createdAt,value
2019-05-18T00:00:49.746Z,1002.70
2019-05-18T00:01:49.734Z,1002.68
2019-05-18T00:02:49.724Z,1002.68
2019-05-18T00:03:49.714Z,1002.66
2019-05-18T00:04:49.714Z,1002.67
2019-05-18T00:05:49.704Z,1002.68
2019-05-18T00:06:49.684Z,1002.64
2019-05-18T00:07:49.680Z,1002.64
2019-05-18T00:08:49.661Z,1002.59
2019-05-18T00:09:49.649Z,1002.63
2019-05-18T00:10:49.649Z,1002.63
2019-05-18T00:11:49.638Z,1002.59
2019-05-18T00:12:49.617Z,1002.63
2019-05-18T00:13:49.610Z,1002.60
2019-05-18T00:14:49.598Z,1002.60
2019-05-18T00:15:49.588Z,1002.59
2019-05-18T00:16:49.596Z,1002.60
2019-05-18T00:17:49.572Z,1002.60
2019-05-18T00:18:49.553Z,1002.63
2019-05-18T00:19:49.542Z,1002.62
2019-05-18T00:20:49.533Z,1002.60
2019-05-18T00:21:49.521Z,1002.62
2019-05-18T00:22:49.519Z,1002.67
2019-05-18T00:23:49.514Z,1002.70
2019-05-18T00:24:49.489Z,1002.65
2019-05-18T00:25:49.478Z,1002.65
2019-05-18T00:26:49.467Z,1002.63
2019-05-18T00:27:49.459Z,1002.64
2019-05-18T00:28:49.458Z,1002.62
2019-05-18T00:29:49.445Z,1002.67
2019-05-18T00:30:49.425Z,1002.63
2019-05-18T00:31:49.413Z,1002.62
2019-05-18T00:32:49.404Z,1002.63
2019-05-18T00:33:49.393Z,1002.62
2019-05-18T00:34:49.395Z,1002.62
2019-05-18T00:35:49.387Z,1002.65
2019-05-18T00:36:49.368Z,1002.59
2019-05-18T00:37:49.350Z,1002.64
2019-05-18T00:38:49.340Z,1002.60
2019-05-18T00:39:49.328Z,1002.64
2019-05-18T00:40:49.328Z,1002.64
2019-05-18T00:41:49.313Z,1002.62
2019-05-18T00:42:49.297Z,1002.59
2019-05-18T00:43:49.286Z,1002.59
2019-05-18T00:44:49.305Z,1002.59
2019-05-18T00:45:49.263Z,1002.55
2019-05-18T00:46:49.264Z,1002.59
2019-05-18T00:47:49.253Z,1002.55
2019-05-18T00:48:49.231Z,1002.55
2019-05-18T00:49:49.219Z,1002.56
2019-05-18T00:50:49.209Z,1002.56
2019-05-18T00:51:49.197Z,1002.59
2019-05-18T00:52:49.197Z,1002.58
2019-05-18T00:53:49.188Z,1002.59
2019-05-18T00:54:49.168Z,1002.62
2019-05-18T00:55:49.156Z,1002.61
2019-05-18T00:56:49.144Z,1002.61
2019-05-18T00:57:49.132Z,1002.62
2019-05-18T00:58:49.132Z,1002.68
2019-05-18T00:59:49.119Z,1002.55
2019-05-18T01:00:49.102Z,1002.61
2019-05-18T01:01:49.092Z,1002.62
2019-05-18T01:02:49.081Z,1002.59
2019-05-18T01:03:49.068Z,1002.62
2019-05-18T01:04:49.067Z,1002.62
2019-05-18T01:05:49.056Z,1002.60
2019-05-18T01:06:49.038Z,1002.60
2019-05-18T01:07:49.025Z,1002.52
2019-05-18T01:08:49.017Z,1002.53
2019-05-18T01:09:49.004Z,1002.56
2019-05-18T01:10:49.002Z,1002.53
2019-05-18T01:11:48.989Z,1002.55
2019-05-18T01:12:48.972Z,1002.51
2019-05-18T01:13:48.960Z,1002.52
2019-05-18T01:14:48.954Z,1002.51
2019-05-18T01:15:48.941Z,1002.53
2019-05-18T01:16:48.941Z,1002.52
2019-05-18T01:17:56.790Z,1002.49
2019-05-18T01:18:49.910Z,1002.48
2019-05-18T01:19:48.897Z,1002.47
2019-05-18T01:20:48.887Z,1002.43
2019-05-18T01:21:48.874Z,1002.47
2019-05-18T01:22:48.874Z,1002.46
2019-05-18T01:23:48.862Z,1002.47
2019-05-18T01:24:48.843Z,1002.49
2019-05-18T01:25:48.831Z,1002.48
2019-05-18T01:26:48.818Z,1002.46
2019-05-18T01:27:48.808Z,1002.42
2019-05-18T01:28:48.805Z,1002.42
2019-05-18T01:29:48.793Z,1002.43
2019-05-18T01:30:48.774Z,1002.44
2019-05-18T01:31:48.765Z,1002.49
2019-05-18T01:32:48.753Z,1002.49
2019-05-18T01:33:48.742Z,1002.49
2019-05-18T01:34:48.742Z,1002.52
2019-05-18T01:35:48.736Z,1002.46
2019-05-18T01:36:48.711Z,1002.47
2019-05-18T01:37:48.701Z,1002.44
2019-05-18T01:38:48.690Z,1002.46
2019-05-18T01:39:48.682Z,1002.43
2019-05-18T01:40:48.682Z,1002.43
2019-05-18T01:41:48.667Z,1002.47
2019-05-18T01:42:48.650Z,1002.40
2019-05-18T01:43:48.636Z,1002.43
2019-05-18T01:44:48.629Z,1002.41
2019-05-18T01:45:48.614Z,1002.41
2019-05-18T01:46:48.617Z,1002.36
2019-05-18T01:47:48.602Z,1002.40
2019-05-18T01:48:48.582Z,1002.41
2019-05-18T01:49:48.612Z,1002.41
2019-05-18T01:50:48.564Z,1002.40
2019-05-18T01:51:48.555Z,1002.41
2019-05-18T01:52:48.551Z,1002.38
2019-05-18T01:53:48.545Z,1002.39
2019-05-18T01:54:48.519Z,1002.33
2019-05-18T01:55:48.507Z,1002.32
2019-05-18T01:56:48.498Z,1002.36
2019-05-18T01:57:48.496Z,1002.34
2019-05-18T01:58:48.487Z,1002.33
2019-05-18T01:59:48.474Z,1002.35
2019-05-18T02:00:48.455Z,1002.38
2019-05-18T02:01:48.461Z,1002.33
2019-05-18T02:02:48.434Z,1002.34
2019-05-18T02:03:49.305Z,1002.38
2019-05-18T02:04:48.425Z,1002.39
2019-05-18T02:05:48.434Z,1002.37
2019-05-18T02:06:48.393Z,1002.36
2019-05-18T02:07:48.382Z,1002.37
2019-05-18T02:08:48.380Z,1002.44
2019-05-18T02:09:48.363Z,1002.37
2019-05-18T02:10:48.363Z,1002.38
2019-05-18T02:11:48.359Z,1002.40
2019-05-18T02:12:48.329Z,1002.39
2019-05-18T02:13:48.318Z,1002.35
2019-05-18T02:14:48.309Z,1002.38
2019-05-18T02:15:48.300Z,1002.36
2019-05-18T02:16:48.305Z,1002.41
2019-05-18T02:17:48.287Z,1002.37
2019-05-18T02:18:48.289Z,1002.38
2019-05-18T02:19:48.256Z,1002.34
2019-05-18T02:20:48.245Z,1002.37
2019-05-18T02:21:48.240Z,1002.41
2019-05-18T02:22:48.234Z,1002.34
2019-05-18T02:23:48.222Z,1002.37
2019-05-18T02:24:48.201Z,1002.37
2019-05-18T02:25:48.192Z,1002.39
2019-05-18T02:26:48.180Z,1002.35
2019-05-18T02:27:48.171Z,1002.41
2019-05-18T02:28:48.181Z,1002.37
2019-05-18T02:29:48.157Z,1002.35
2019-05-18T02:30:48.139Z,1002.38
2019-05-18T02:31:48.130Z,1002.37
2019-05-18T02:32:48.118Z,1002.37
2019-05-18T02:33:48.107Z,1002.37
2019-05-18T02:34:48.114Z,1002.40
2019-05-18T02:35:48.096Z,1002.38
2019-05-18T02:36:48.074Z,1002.38
2019-05-18T02:37:48.066Z,1002.36
2019-05-18T02:38:48.053Z,1002.33
2019-05-18T02:39:48.040Z,1002.35
2019-05-18T02:40:48.049Z,1002.33
2019-05-18T02:41:48.043Z,1002.32
2019-05-18T02:42:48.010Z,1002.33
2019-05-18T02:43:48.011Z,1002.32
2019-05-18T02:44:47.988Z,1002.28
2019-05-18T02:45:47.978Z,1002.28
2019-05-18T02:46:47.977Z,1002.27
2019-05-18T02:47:47.963Z,1002.29
2019-05-18T02:48:50.507Z,1002.29
2019-05-18T02:49:47.934Z,1002.27
2019-05-18T02:50:47.924Z,1002.24
2019-05-18T02:51:47.913Z,1002.25
2019-05-18T02:52:47.943Z,1002.25
2019-05-18T02:53:47.902Z,1002.24
2019-05-18T02:54:47.881Z,1002.28
2019-05-18T02:55:47.873Z,1002.27
2019-05-18T02:56:47.859Z,1002.28
2019-05-18T02:57:47.847Z,1002.27
2019-05-18T02:58:47.851Z,1002.28
2019-05-18T02:59:47.838Z,1002.28
2019-05-18T03:00:47.815Z,1002.22
2019-05-18T03:01:47.806Z,1002.25
2019-05-18T03:02:47.798Z,1002.19
2019-05-18T03:03:47.783Z,1002.24
2019-05-18T03:04:47.789Z,1002.20
2019-05-18T03:05:47.774Z,1002.21
2019-05-18T03:06:47.751Z,1002.19
2019-05-18T03:07:47.738Z,1002.15
2019-05-18T03:08:47.728Z,1002.14
2019-05-18T03:09:47.718Z,1002.19
2019-05-18T03:10:47.718Z,1002.19
2019-05-18T03:11:47.708Z,1002.18
2019-05-18T03:12:47.686Z,1002.23
2019-05-18T03:13:47.679Z,1002.27
2019-05-18T03:14:47.664Z,1002.27
2019-05-18T03:15:47.657Z,1002.23
2019-05-18T03:16:47.652Z,1002.20
2019-05-18T03:17:47.648Z,1002.22
2019-05-18T03:19:04.857Z,1002.20
2019-05-18T03:19:48.607Z,1002.20
2019-05-18T03:20:47.600Z,1002.19
2019-05-18T03:21:47.587Z,1002.25
2019-05-18T03:22:47.589Z,1002.28
2019-05-18T03:23:47.579Z,1002.24
2019-05-18T03:24:47.558Z,1002.23
2019-05-18T03:25:47.548Z,1002.25
2019-05-18T03:26:47.538Z,1002.22
2019-05-18T03:27:47.521Z,1002.25
2019-05-18T03:28:47.523Z,1002.25
2019-05-18T03:29:47.529Z,1002.22
2019-05-18T03:30:47.493Z,1002.28
2019-05-18T03:31:47.486Z,1002.25
2019-05-18T03:32:47.493Z,1002.24
2019-05-18T03:33:47.459Z,1002.18
2019-05-18T03:34:47.506Z,1002.22
2019-05-18T03:35:47.451Z,1002.18
2019-05-18T03:36:47.436Z,1002.21
2019-05-18T03:37:47.416Z,1002.21
2019-05-18T03:38:47.403Z,1002.22
2019-05-18T03:39:47.393Z,1002.25
2019-05-18T03:40:47.393Z,1002.24
2019-05-18T03:41:47.386Z,1002.18
2019-05-18T03:42:47.361Z,1002.19
2019-05-18T03:43:47.351Z,1002.23
2019-05-18T03:44:47.350Z,1002.21
2019-05-18T03:45:47.328Z,1002.20
2019-05-18T03:46:47.332Z,1002.17
2019-05-18T03:47:47.314Z,1002.18
2019-05-18T03:48:47.296Z,1002.19
2019-05-18T03:49:47.286Z,1002.20
2019-05-18T03:50:47.276Z,1002.20
2019-05-18T03:51:47.264Z,1002.23
2019-05-18T03:52:47.271Z,1002.18
2019-05-18T03:53:47.252Z,1002.17
2019-05-18T03:54:47.235Z,1002.18
2019-05-18T03:55:47.221Z,1002.17
2019-05-18T03:56:47.210Z,1002.18
2019-05-18T03:57:47.204Z,1002.19
2019-05-18T03:58:47.210Z,1002.18
2019-05-18T03:59:47.186Z,1002.21
2019-05-18T04:00:47.169Z,1002.23
2019-05-18T04:01:47.159Z,1002.21
2019-05-18T04:02:47.154Z,1002.18
2019-05-18T04:03:47.137Z,1002.19
2019-05-18T04:04:47.140Z,1002.21
2019-05-18T04:05:47.141Z,1002.22
2019-05-18T04:06:47.103Z,1002.24
2019-05-18T04:07:47.093Z,1002.22
2019-05-18T04:08:47.091Z,1002.22
2019-05-18T04:09:47.072Z,1002.27
2019-05-18T04:10:47.072Z,1002.29
2019-05-18T04:11:47.062Z,1002.31
2019-05-18T04:12:47.041Z,1002.33
2019-05-18T04:13:47.030Z,1002.30
2019-05-18T04:14:47.018Z,1002.32
2019-05-18T04:15:47.010Z,1002.29
2019-05-18T04:16:47.007Z,1002.32
2019-05-18T04:17:47.000Z,1002.28
2019-05-18T04:18:46.977Z,1002.29
2019-05-18T04:19:47.608Z,1002.28
2019-05-18T04:20:46.954Z,1002.32
2019-05-18T04:21:46.946Z,1002.29
2019-05-18T04:22:46.947Z,1002.34
2019-05-18T04:23:46.933Z,1002.31
2019-05-18T04:24:46.911Z,1002.32
2019-05-18T04:25:46.901Z,1002.30
2019-05-18T04:26:46.899Z,1002.36
2019-05-18T04:27:46.880Z,1002.36
2019-05-18T04:28:46.879Z,1002.36
2019-05-18T04:29:46.874Z,1002.32
2019-05-18T04:30:46.855Z,1002.34
2019-05-18T04:31:46.838Z,1002.38
2019-05-18T04:32:46.825Z,1002.39
2019-05-18T04:33:46.816Z,1002.33
2019-05-18T04:34:46.817Z,1002.36
2019-05-18T04:35:46.806Z,1002.37
2019-05-18T04:36:46.784Z,1002.41
2019-05-18T04:37:46.771Z,1002.41
2019-05-18T04:38:46.763Z,1002.38
2019-05-18T04:39:46.751Z,1002.44
2019-05-18T04:40:46.864Z,1002.44
2019-05-18T04:41:46.737Z,1002.44
2019-05-18T04:42:46.718Z,1002.43
2019-05-18T04:43:46.707Z,1002.43
2019-05-18T04:44:46.700Z,1002.50
2019-05-18T04:45:46.695Z,1002.49
2019-05-18T04:46:46.706Z,1002.51
2019-05-18T04:47:48.720Z,1002.55
2019-05-18T04:48:46.664Z,1002.52
2019-05-18T04:50:03.808Z,1002.59
2019-05-18T04:50:47.631Z,1002.54
2019-05-18T04:51:46.625Z,1002.53
2019-05-18T04:52:46.634Z,1002.55
2019-05-18T04:53:46.607Z,1002.57
2019-05-18T04:54:46.590Z,1002.57
2019-05-18T04:55:46.579Z,1002.59
2019-05-18T04:56:46.569Z,1002.60
2019-05-18T04:57:46.563Z,1002.57
2019-05-18T04:58:46.565Z,1002.62
2019-05-18T04:59:46.545Z,1002.61
2019-05-18T05:00:46.524Z,1002.60
2019-05-18T05:01:46.521Z,1002.63
2019-05-18T05:02:46.504Z,1002.66
2019-05-18T05:03:46.494Z,1002.70
2019-05-18T05:04:46.493Z,1002.66
2019-05-18T05:05:46.498Z,1002.69
2019-05-18T05:06:46.459Z,1002.69
2019-05-18T05:07:46.450Z,1002.71
2019-05-18T05:08:46.438Z,1002.71
2019-05-18T05:09:46.428Z,1002.69
2019-05-18T05:10:46.430Z,1002.74
2019-05-18T05:11:46.417Z,1002.67
2019-05-18T05:12:46.395Z,1002.66
2019-05-18T05:13:46.387Z,1002.70
2019-05-18T05:14:46.376Z,1002.68
2019-05-18T05:15:46.362Z,1002.63
2019-05-18T05:16:46.363Z,1002.66
2019-05-18T05:17:46.354Z,1002.67
2019-05-18T05:18:46.330Z,1002.65
2019-05-18T05:19:46.321Z,1002.67
2019-05-18T05:20:46.309Z,1002.63
2019-05-18T05:21:46.300Z,1002.62
2019-05-18T05:22:46.298Z,1002.62
2019-05-18T05:23:46.287Z,1002.59
2019-05-18T05:24:46.266Z,1002.61
2019-05-18T05:25:46.256Z,1002.62
2019-05-18T05:26:46.245Z,1002.60
2019-05-18T05:27:46.234Z,1002.63
2019-05-18T05:28:46.236Z,1002.61
2019-05-18T05:29:46.220Z,1002.66
2019-05-18T05:30:46.201Z,1002.65
2019-05-18T05:31:46.193Z,1002.65
2019-05-18T05:32:46.180Z,1002.61
2019-05-18T05:33:46.170Z,1002.59
2019-05-18T05:34:46.214Z,1002.60
2019-05-18T05:35:46.158Z,1002.60
2019-05-18T05:36:46.138Z,1002.63
2019-05-18T05:37:46.129Z,1002.66
2019-05-18T05:38:46.117Z,1002.68
2019-05-18T05:39:46.107Z,1002.67
2019-05-18T05:40:46.106Z,1002.69
2019-05-18T05:41:46.094Z,1002.75
2019-05-18T05:42:46.075Z,1002.71
2019-05-18T05:43:46.477Z,1002.77
2019-05-18T05:44:46.055Z,1002.76
2019-05-18T05:45:46.043Z,1002.83
2019-05-18T05:46:46.055Z,1002.82
2019-05-18T05:47:46.022Z,1002.83
2019-05-18T05:48:46.010Z,1002.82
2019-05-18T05:49:46.008Z,1002.81
2019-05-18T05:50:45.988Z,1002.80
2019-05-18T05:51:45.981Z,1002.86
2019-05-18T05:52:45.977Z,1002.86
2019-05-18T05:53:45.960Z,1002.88
2019-05-18T05:54:45.959Z,1002.87
2019-05-18T05:55:45.934Z,1002.93
2019-05-18T05:56:45.926Z,1002.98
2019-05-18T05:57:45.913Z,1002.99
2019-05-18T05:58:45.912Z,1002.98
2019-05-18T05:59:45.891Z,1003.00
2019-05-18T06:00:45.889Z,1003.05
2019-05-18T06:01:45.871Z,1003.10
2019-05-18T06:02:45.862Z,1003.14
2019-05-18T06:03:45.847Z,1003.09
2019-05-18T06:04:45.849Z,1003.01
2019-05-18T06:05:45.827Z,1002.99
2019-05-18T06:06:45.825Z,1002.94
2019-05-18T06:07:45.805Z,1002.97
2019-05-18T06:08:45.794Z,1002.95
2019-05-18T06:09:45.786Z,1002.94
2019-05-18T06:10:45.786Z,1002.97
2019-05-18T06:11:45.762Z,1003.02
2019-05-18T06:12:45.770Z,1002.81
2019-05-18T06:13:45.741Z,1002.99
2019-05-18T06:14:45.731Z,1002.95
2019-05-18T06:15:45.722Z,1003.00
2019-05-18T06:16:45.725Z,1002.98
2019-05-18T06:17:45.699Z,1002.99
2019-05-18T06:18:45.711Z,1002.99
2019-05-18T06:19:45.679Z,1003.07
2019-05-18T06:20:51.393Z,1003.11
2019-05-18T06:21:46.669Z,1003.17
2019-05-18T06:22:45.678Z,1003.27
2019-05-18T06:23:45.635Z,1003.32
2019-05-18T06:24:45.636Z,1003.37
2019-05-18T06:25:45.613Z,1003.33
2019-05-18T06:26:45.604Z,1003.34
2019-05-18T06:27:45.613Z,1003.38
2019-05-18T06:28:45.582Z,1003.45
2019-05-18T06:29:45.572Z,1003.42
2019-05-18T06:30:45.576Z,1003.34
2019-05-18T06:31:45.551Z,1003.34
2019-05-18T06:32:45.540Z,1003.48
2019-05-18T06:33:45.539Z,1003.45
2019-05-18T06:34:45.519Z,1003.54
2019-05-18T06:35:45.518Z,1003.59
2019-05-18T06:36:45.499Z,1003.56
2019-05-18T06:37:45.486Z,1003.70
2019-05-18T06:38:45.476Z,1003.45
2019-05-18T06:39:45.476Z,1003.37
2019-05-18T06:40:45.454Z,1003.53
2019-05-18T06:41:45.451Z,1003.46
2019-05-18T06:42:45.433Z,1003.44
2019-05-18T06:43:45.422Z,1003.40
2019-05-18T06:44:45.412Z,1003.42
2019-05-18T06:45:45.413Z,1003.40
2019-05-18T06:46:45.389Z,1003.47
2019-05-18T06:47:48.261Z,1003.36
2019-05-18T06:48:45.369Z,1003.39
2019-05-18T06:49:45.360Z,1003.41
2019-05-18T06:50:45.349Z,1003.43
2019-05-18T06:51:45.346Z,1003.41
2019-05-18T06:52:45.325Z,1003.27
2019-05-18T06:53:45.324Z,1003.27
2019-05-18T06:54:45.317Z,1003.32
2019-05-18T06:55:45.294Z,1003.35
2019-05-18T06:56:45.281Z,1003.36
2019-05-18T06:57:45.281Z,1003.31
2019-05-18T06:58:45.260Z,1003.33
2019-05-18T06:59:45.255Z,1003.29
2019-05-18T07:00:45.241Z,1003.31
2019-05-18T07:01:45.230Z,1003.28
2019-05-18T07:02:45.219Z,1003.25
2019-05-18T07:03:45.249Z,1003.28
2019-05-18T07:04:45.197Z,1003.19
2019-05-18T07:05:45.195Z,1003.18
2019-05-18T07:06:45.182Z,1003.23
2019-05-18T07:07:45.164Z,1003.20
2019-05-18T07:08:45.156Z,1003.21
2019-05-18T07:09:45.153Z,1003.19
2019-05-18T07:10:45.134Z,1003.22
2019-05-18T07:11:45.128Z,1003.13
2019-05-18T07:12:45.111Z,1003.15
2019-05-18T07:13:45.099Z,1003.22
2019-05-18T07:14:45.091Z,1003.24
2019-05-18T07:15:45.090Z,1003.25
2019-05-18T07:16:45.098Z,1003.19
2019-05-18T07:17:45.065Z,1003.15
2019-05-18T07:18:45.051Z,1003.18
2019-05-18T07:19:45.039Z,1003.18
2019-05-18T07:20:45.025Z,1003.17
2019-05-18T07:21:45.025Z,1003.18
2019-05-18T07:22:45.006Z,1003.12
2019-05-18T07:23:45.003Z,1003.18
2019-05-18T07:24:44.983Z,1003.14
2019-05-18T07:25:44.973Z,1003.15
2019-05-18T07:26:44.961Z,1003.16
2019-05-18T07:27:44.964Z,1003.20
2019-05-18T07:28:44.940Z,1003.10
2019-05-18T07:29:44.948Z,1003.11
2019-05-18T07:30:44.921Z,1003.11
2019-05-18T07:31:44.909Z,1003.15
2019-05-18T07:32:44.899Z,1003.08
2019-05-18T07:33:44.900Z,1003.09
2019-05-18T07:34:44.878Z,1003.09
2019-05-18T07:35:44.881Z,1003.11
2019-05-18T07:36:44.856Z,1003.08
2019-05-18T07:37:44.849Z,1003.09
2019-05-18T07:38:44.837Z,1003.05
2019-05-18T07:39:44.840Z,1003.08
2019-05-18T07:40:44.813Z,1003.13
2019-05-18T07:41:47.103Z,1003.07
2019-05-18T07:42:44.791Z,1003.06
2019-05-18T07:43:44.783Z,1003.10
2019-05-18T07:44:44.776Z,1003.12
2019-05-18T07:45:44.771Z,1003.03
2019-05-18T07:46:44.756Z,1003.05
2019-05-18T07:47:44.755Z,1003.04
2019-05-18T07:48:44.729Z,1003.06
2019-05-18T07:49:44.723Z,1003.04
2019-05-18T07:50:44.723Z,1003.00
2019-05-18T07:51:44.713Z,1003.05
2019-05-18T07:52:44.692Z,1003.04
2019-05-18T07:53:44.691Z,1003.05
2019-05-18T07:54:44.669Z,1003.03
2019-05-18T07:55:44.658Z,1003.06
2019-05-18T07:56:44.657Z,1003.00
2019-05-18T07:57:44.644Z,1003.03
2019-05-18T07:58:44.625Z,1003.02
2019-05-18T07:59:44.631Z,1003.02
2019-05-18T08:00:44.608Z,1003.03
2019-05-18T08:01:44.594Z,1003.03
2019-05-18T08:02:44.583Z,1003.00
2019-05-18T08:03:44.581Z,1003.07
2019-05-18T08:04:44.560Z,1003.14
2019-05-18T08:05:44.557Z,1003.11
2019-05-18T08:06:44.549Z,1003.14
2019-05-18T08:07:44.576Z,1003.08
2019-05-18T08:08:44.519Z,1003.11
2019-05-18T08:09:44.523Z,1003.11
2019-05-18T08:10:44.497Z,1003.15
2019-05-18T08:11:44.499Z,1003.10
2019-05-18T08:12:44.476Z,1003.12
2019-05-18T08:13:44.467Z,1003.11
2019-05-18T08:14:44.457Z,1003.10
2019-05-18T08:15:44.456Z,1003.08
2019-05-18T08:16:44.434Z,1003.07
2019-05-18T08:17:44.438Z,1003.04
2019-05-18T08:18:44.416Z,1003.02
2019-05-18T08:19:44.410Z,1002.95
2019-05-18T08:20:44.397Z,1002.89
2019-05-18T08:21:52.947Z,1002.88
2019-05-18T08:22:45.373Z,1002.90
2019-05-18T08:23:44.372Z,1002.79
2019-05-18T08:24:44.352Z,1002.78
2019-05-18T08:25:44.345Z,1002.78
2019-05-18T08:26:44.337Z,1002.81
2019-05-18T08:27:44.342Z,1002.78
2019-05-18T08:28:44.317Z,1002.68
2019-05-18T08:29:44.307Z,1002.76
2019-05-18T08:30:44.301Z,1002.74
2019-05-18T08:31:44.281Z,1002.74
2019-05-18T08:32:44.273Z,1002.77
2019-05-18T08:33:44.270Z,1002.76
2019-05-18T08:34:44.250Z,1002.74
2019-05-18T08:35:44.249Z,1002.78
2019-05-18T08:36:44.229Z,1002.78
2019-05-18T08:37:44.217Z,1002.79
2019-05-18T08:38:44.209Z,1002.80
2019-05-18T08:39:44.211Z,1002.77
2019-05-18T08:40:44.187Z,1002.78
2019-05-18T08:41:44.185Z,1002.77
2019-05-18T08:42:44.167Z,1002.76
2019-05-18T08:43:44.157Z,1002.77
2019-05-18T08:44:44.158Z,1002.73
2019-05-18T08:45:44.149Z,1002.73
2019-05-18T08:46:44.126Z,1002.71
2019-05-18T08:47:44.124Z,1002.76
2019-05-18T08:48:44.103Z,1002.76
2019-05-18T08:49:44.093Z,1002.75
2019-05-18T08:50:44.084Z,1002.76
2019-05-18T08:51:44.084Z,1002.71
2019-05-18T08:52:44.061Z,1002.70
2019-05-18T08:53:44.064Z,1002.63
2019-05-18T08:54:44.043Z,1002.58
2019-05-18T08:55:44.037Z,1002.74
2019-05-18T08:56:44.020Z,1002.68
2019-05-18T08:57:44.024Z,1002.69
2019-05-18T08:58:44.003Z,1002.67
2019-05-18T08:59:44.003Z,1002.70
2019-05-18T09:00:43.977Z,1002.72
2019-05-18T09:01:43.966Z,1002.68
2019-05-18T09:02:43.963Z,1002.69
2019-05-18T09:03:43.956Z,1002.71
2019-05-18T09:04:43.935Z,1002.65
2019-05-18T09:05:43.952Z,1002.70
2019-05-18T09:06:43.919Z,1002.70
2019-05-18T09:07:43.903Z,1002.68
2019-05-18T09:08:43.893Z,1002.68
2019-05-18T09:09:43.897Z,1002.67
2019-05-18T09:10:43.873Z,1002.69
2019-05-18T09:11:43.872Z,1002.70
2019-05-18T09:12:43.851Z,1002.71
2019-05-18T09:13:43.841Z,1002.72
2019-05-18T09:14:43.832Z,1002.71
2019-05-18T09:15:43.841Z,1002.68
2019-05-18T09:16:43.813Z,1002.70
2019-05-18T09:17:43.807Z,1002.71
2019-05-18T09:18:43.790Z,1002.62
2019-05-18T09:19:43.775Z,1002.71
2019-05-18T09:20:43.763Z,1002.73
2019-05-18T09:21:43.762Z,1002.74
2019-05-18T09:22:43.742Z,1002.68
2019-05-18T09:23:43.788Z,1002.73
2019-05-18T09:24:43.721Z,1002.70
2019-05-18T09:25:43.712Z,1002.74
2019-05-18T09:26:43.699Z,1002.82
2019-05-18T09:27:43.699Z,1002.77
2019-05-18T09:28:43.678Z,1002.78
2019-05-18T09:29:43.687Z,1002.75
2019-05-18T09:30:43.680Z,1002.73
2019-05-18T09:31:43.648Z,1002.74
2019-05-18T09:32:43.637Z,1002.71
2019-05-18T09:33:43.644Z,1002.71
2019-05-18T09:34:43.627Z,1002.74
2019-05-18T09:35:43.621Z,1002.73
2019-05-18T09:36:43.605Z,1002.69
2019-05-18T09:37:43.587Z,1002.71
2019-05-18T09:38:43.583Z,1002.73
2019-05-18T09:39:43.612Z,1002.72
2019-05-18T09:40:43.558Z,1002.75
2019-05-18T09:41:43.569Z,1002.75
2019-05-18T09:42:43.535Z,1002.78
2019-05-18T09:43:43.526Z,1002.75
2019-05-18T09:44:43.552Z,1002.74
2019-05-18T09:45:43.514Z,1002.75
2019-05-18T09:46:43.493Z,1002.71
2019-05-18T09:47:43.502Z,1002.75
2019-05-18T09:48:43.472Z,1002.75
2019-05-18T09:49:43.460Z,1002.72
2019-05-18T09:50:43.454Z,1002.71
2019-05-18T09:51:43.456Z,1002.75
2019-05-18T09:52:45.410Z,1002.73
2019-05-18T09:53:51.117Z,1002.78
2019-05-18T09:54:44.409Z,1002.74
2019-05-18T09:55:43.399Z,1002.71
2019-05-18T09:56:43.389Z,1002.77
2019-05-18T09:57:43.389Z,1002.74
2019-05-18T09:58:43.367Z,1002.76
2019-05-18T09:59:43.383Z,1002.72
2019-05-18T10:00:43.346Z,1002.68
2019-05-18T10:01:43.337Z,1002.71
2019-05-18T10:02:43.325Z,1002.68
2019-05-18T10:03:43.327Z,1002.69
2019-05-18T10:04:43.307Z,1002.64
2019-05-18T10:05:43.308Z,1002.67
2019-05-18T10:06:43.313Z,1002.71
2019-05-18T10:07:43.280Z,1002.69
2019-05-18T10:08:43.267Z,1002.67
2019-05-18T10:09:43.264Z,1002.67
2019-05-18T10:10:43.246Z,1002.65
2019-05-18T10:11:43.243Z,1002.68
2019-05-18T10:12:43.225Z,1002.69
2019-05-18T10:13:43.225Z,1002.73
2019-05-18T10:14:43.233Z,1002.67
2019-05-18T10:15:43.203Z,1002.70
2019-05-18T10:16:43.191Z,1002.68
2019-05-18T10:17:43.267Z,1002.68
2019-05-18T10:18:43.168Z,1002.66
2019-05-18T10:19:43.168Z,1002.68
2019-05-18T10:20:43.160Z,1002.67
2019-05-18T10:21:43.143Z,1002.62
2019-05-18T10:22:55.107Z,1002.64
2019-05-18T10:23:44.120Z,1002.66
2019-05-18T10:24:43.105Z,1002.68
2019-05-18T10:25:43.091Z,1002.58
2019-05-18T10:26:43.081Z,1002.60
2019-05-18T10:27:43.080Z,1002.62
2019-05-18T10:28:43.059Z,1002.59
2019-05-18T10:29:46.404Z,1002.62
2019-05-18T10:30:43.042Z,1002.51
2019-05-18T10:31:43.029Z,1002.56
2019-05-18T10:32:43.018Z,1002.55
2019-05-18T10:33:43.047Z,1002.54
2019-05-18T10:34:42.997Z,1002.56
2019-05-18T10:35:43.020Z,1002.57
2019-05-18T10:36:42.975Z,1002.54
2019-05-18T10:37:42.965Z,1002.65
2019-05-18T10:38:42.954Z,1002.59
2019-05-18T10:39:42.958Z,1002.65
2019-05-18T10:40:43.081Z,1002.63
2019-05-18T10:41:42.934Z,1002.56
2019-05-18T10:42:42.911Z,1002.77
2019-05-18T10:43:46.880Z,1002.60
2019-05-18T10:44:42.893Z,1002.56
2019-05-18T10:45:45.025Z,1002.54
2019-05-18T10:46:42.869Z,1002.49
2019-05-18T10:47:42.894Z,1002.48
2019-05-18T10:48:42.849Z,1002.50
2019-05-18T10:49:42.838Z,1002.47
2019-05-18T10:50:42.830Z,1002.48
2019-05-18T10:51:42.835Z,1002.47
2019-05-18T10:52:42.820Z,1002.52
2019-05-18T10:53:42.820Z,1002.48
2019-05-18T10:54:42.783Z,1002.47
2019-05-18T10:55:42.779Z,1002.42
2019-05-18T10:56:42.767Z,1002.48
2019-05-18T10:57:42.773Z,1002.48
2019-05-18T10:58:42.746Z,1002.44
2019-05-18T10:59:42.738Z,1002.42
2019-05-18T11:00:42.719Z,1002.46
2019-05-18T11:01:44.021Z,1002.43
2019-05-18T11:02:42.699Z,1002.42
2019-05-18T11:03:42.700Z,1002.43
2019-05-18T11:04:42.680Z,1002.38
2019-05-18T11:05:42.687Z,1002.36
2019-05-18T11:06:42.663Z,1002.32
2019-05-18T11:07:42.648Z,1002.34
2019-05-18T11:08:42.641Z,1002.33
2019-05-18T11:09:42.636Z,1002.29
2019-05-18T11:10:42.617Z,1002.34
2019-05-18T11:11:42.617Z,1002.29
2019-05-18T11:12:42.591Z,1002.28
2019-05-18T11:13:42.580Z,1002.23
2019-05-18T11:14:42.570Z,1002.23
2019-05-18T11:15:42.569Z,1002.26
2019-05-18T11:16:42.569Z,1002.24
2019-05-18T11:17:42.541Z,1002.28
2019-05-18T11:18:42.570Z,1002.27
2019-05-18T11:19:42.517Z,1002.26
2019-05-18T11:20:42.507Z,1002.28
2019-05-18T11:21:42.512Z,1002.24
2019-05-18T11:22:42.492Z,1002.22
2019-05-18T11:23:44.932Z,1002.23
2019-05-18T11:24:42.471Z,1002.24
2019-05-18T11:25:42.453Z,1002.24
2019-05-18T11:26:42.443Z,1002.25
2019-05-18T11:27:42.442Z,1002.19
2019-05-18T11:28:42.421Z,1002.21
2019-05-18T11:29:42.413Z,1002.24
2019-05-18T11:30:42.414Z,1002.19
2019-05-18T11:31:42.390Z,1002.17
2019-05-18T11:32:42.378Z,1002.16
2019-05-18T11:33:42.377Z,1002.21
2019-05-18T11:34:42.356Z,1002.20
2019-05-18T11:35:42.355Z,1002.18
2019-05-18T11:36:42.358Z,1002.21
2019-05-18T11:37:42.334Z,1002.20
2019-05-18T11:38:42.323Z,1002.22
2019-05-18T11:39:42.315Z,1002.20
2019-05-18T11:40:42.295Z,1002.24
2019-05-18T11:41:42.927Z,1002.21
2019-05-18T11:42:42.274Z,1002.22
2019-05-18T11:43:42.262Z,1002.25
2019-05-18T11:44:42.257Z,1002.23
2019-05-18T11:45:42.280Z,1002.22
2019-05-18T11:46:42.231Z,1002.24
2019-05-18T11:47:42.226Z,1002.20
2019-05-18T11:48:42.234Z,1002.22
2019-05-18T11:49:42.198Z,1002.22
2019-05-18T11:50:42.191Z,1002.18
2019-05-18T11:51:42.195Z,1002.25
2019-05-18T11:52:42.273Z,1002.21
2019-05-18T11:53:42.170Z,1002.20
2019-05-18T11:54:42.147Z,1002.18
2019-05-18T11:55:42.136Z,1002.17
2019-05-18T11:56:42.157Z,1002.17
2019-05-18T11:57:42.145Z,1002.12
2019-05-18T11:58:42.109Z,1002.19
2019-05-18T11:59:42.106Z,1002.18
2019-05-18T12:00:42.090Z,1002.16
2019-05-18T12:01:42.074Z,1002.11
2019-05-18T12:02:42.070Z,1002.15
2019-05-18T12:03:42.068Z,1002.11
2019-05-18T12:04:42.058Z,1002.09
2019-05-18T12:05:42.077Z,1002.07