createdAt,value
2019-03-31T00:00:33.900Z,3.30
2019-03-31T00:03:02.305Z,3.30
2019-03-31T00:05:30.876Z,3.20
2019-03-31T00:07:59.271Z,3.30
2019-03-31T00:10:27.719Z,3.10
2019-03-31T00:12:56.419Z,3.10
2019-03-31T00:15:24.825Z,3.00
2019-03-31T00:17:53.251Z,3.00
2019-03-31T00:20:21.662Z,2.90
2019-03-31T00:22:50.138Z,2.90
2019-03-31T00:25:18.546Z,2.90
2019-03-31T00:27:46.950Z,2.80
2019-03-31T00:30:15.370Z,2.80
2019-03-31T00:32:43.782Z,2.80
2019-03-31T00:35:12.183Z,2.80
2019-03-31T00:37:40.607Z,2.80
2019-03-31T00:40:09.362Z,2.80
2019-03-31T00:42:37.919Z,2.80
2019-03-31T00:45:07.742Z,2.70
2019-03-31T00:47:36.883Z,2.70
2019-03-31T00:50:06.610Z,2.60
2019-03-31T00:52:35.360Z,2.60
2019-03-31T00:55:04.311Z,2.60
2019-03-31T00:57:32.726Z,2.60
2019-03-31T01:00:01.127Z,2.60
2019-03-31T01:02:31.551Z,2.70
2019-03-31T01:05:00.161Z,2.60
2019-03-31T01:07:28.766Z,2.60
2019-03-31T01:09:57.511Z,2.60
2019-03-31T01:12:28.024Z,2.50
2019-03-31T01:14:56.511Z,2.50
2019-03-31T01:17:26.009Z,2.50
2019-03-31T01:19:56.391Z,2.50
2019-03-31T01:22:24.787Z,2.50
2019-03-31T01:24:53.254Z,2.60
2019-03-31T01:27:22.180Z,2.60
2019-03-31T01:29:50.658Z,2.50
2019-03-31T01:32:19.057Z,2.40
2019-03-31T01:34:47.536Z,2.40
2019-03-31T01:37:19.858Z,2.30
2019-03-31T01:39:46.854Z,2.30
2019-03-31T01:42:15.391Z,2.20
2019-03-31T01:44:43.781Z,2.20
2019-03-31T01:47:12.355Z,2.20
2019-03-31T01:49:40.830Z,2.20
2019-03-31T01:52:09.239Z,2.20
2019-03-31T01:54:37.730Z,2.10
2019-03-31T01:57:06.267Z,2.10
2019-03-31T01:59:34.666Z,2.10
2019-03-31T02:02:04.309Z,2.00
2019-03-31T02:04:33.225Z,2.00
2019-03-31T02:07:01.640Z,2.00
2019-03-31T02:09:30.131Z,2.00
2019-03-31T02:11:58.543Z,2.00
2019-03-31T02:14:26.954Z,2.00
2019-03-31T02:16:55.412Z,2.00
2019-03-31T02:19:23.807Z,1.90
2019-03-31T02:21:52.209Z,1.90
2019-03-31T02:24:20.622Z,1.90
2019-03-31T02:26:49.041Z,1.90
2019-03-31T02:29:17.471Z,1.80
2019-03-31T02:31:45.865Z,1.80
2019-03-31T02:34:14.266Z,1.80
2019-03-31T02:36:42.675Z,1.80
2019-03-31T02:39:11.071Z,1.80
2019-03-31T02:41:39.479Z,1.70
2019-03-31T02:44:07.883Z,1.70
2019-03-31T02:46:36.283Z,1.80
2019-03-31T02:49:04.803Z,1.70
2019-03-31T02:51:33.315Z,1.70
2019-03-31T02:54:01.733Z,1.70
2019-03-31T02:56:30.914Z,1.70
2019-03-31T02:59:00.776Z,1.70
2019-03-31T03:01:30.348Z,1.70
2019-03-31T03:04:00.504Z,1.70
2019-03-31T03:06:34.789Z,1.70
2019-03-31T03:09:05.408Z,1.70
2019-03-31T03:11:35.145Z,1.60
2019-03-31T03:14:04.610Z,1.60
2019-03-31T03:16:33.015Z,1.60
2019-03-31T03:19:01.503Z,1.50
2019-03-31T03:21:29.907Z,1.50
2019-03-31T03:23:58.307Z,1.50
2019-03-31T03:26:26.984Z,1.50
2019-03-31T03:28:55.388Z,1.50
2019-03-31T03:31:23.928Z,1.40
2019-03-31T03:33:52.621Z,1.40
2019-03-31T03:36:21.078Z,1.40
2019-03-31T03:38:49.492Z,1.40
2019-03-31T03:41:17.894Z,1.40
2019-03-31T03:43:55.106Z,1.40
2019-03-31T03:46:16.616Z,1.40
2019-03-31T03:48:45.035Z,1.40
2019-03-31T03:51:13.530Z,1.30
2019-03-31T03:53:42.088Z,1.30
2019-03-31T03:56:10.514Z,1.30
2019-03-31T03:58:38.927Z,1.30
2019-03-31T04:01:11.960Z,1.20
2019-03-31T04:03:40.358Z,1.30
2019-03-31T04:06:09.231Z,1.30
2019-03-31T04:08:37.672Z,1.30
2019-03-31T04:11:21.237Z,1.30
2019-03-31T04:13:47.667Z,1.30
2019-03-31T04:16:16.143Z,1.20
2019-03-31T04:18:44.846Z,1.20
2019-03-31T04:21:13.631Z,1.20
2019-03-31T04:23:42.101Z,1.20
2019-03-31T04:26:10.581Z,1.10
2019-03-31T04:28:38.987Z,1.10
2019-03-31T04:31:07.600Z,1.10
2019-03-31T04:33:50.329Z,1.10
2019-03-31T04:36:06.974Z,1.10
2019-03-31T04:38:35.706Z,1.10
2019-03-31T04:41:04.632Z,1.10
2019-03-31T04:43:33.053Z,1.10
2019-03-31T04:46:01.658Z,1.10
2019-03-31T04:48:30.090Z,1.10
2019-03-31T04:50:58.562Z,1.00
2019-03-31T04:53:26.969Z,1.10
2019-03-31T04:55:56.055Z,1.10
2019-03-31T04:58:24.450Z,1.10
2019-03-31T05:00:53.229Z,1.10
2019-03-31T05:03:21.723Z,1.10
2019-03-31T05:05:50.151Z,1.10
2019-03-31T05:08:18.556Z,1.10
2019-03-31T05:10:46.974Z,1.10
2019-03-31T05:13:16.402Z,1.10
2019-03-31T05:15:44.834Z,1.10
2019-03-31T05:18:13.243Z,1.10
2019-03-31T05:20:41.712Z,1.10
2019-03-31T05:23:10.138Z,1.10
2019-03-31T05:25:38.670Z,1.20
2019-03-31T05:28:07.071Z,1.20
2019-03-31T05:30:35.559Z,1.20
2019-03-31T05:33:04.155Z,1.20
2019-03-31T05:35:32.620Z,1.20
2019-03-31T05:38:01.134Z,1.20
2019-03-31T05:40:30.878Z,1.30
2019-03-31T05:42:59.510Z,1.40
2019-03-31T05:45:27.928Z,1.40
2019-03-31T05:47:56.395Z,1.50
2019-03-31T05:50:24.814Z,1.50
2019-03-31T05:52:53.243Z,1.60
2019-03-31T05:55:22.202Z,1.70
2019-03-31T05:57:50.631Z,1.70
2019-03-31T06:00:30.479Z,1.80
2019-03-31T06:02:58.870Z,1.80
2019-03-31T06:05:27.355Z,1.90
2019-03-31T06:07:55.822Z,2.10
2019-03-31T06:10:24.375Z,2.20
2019-03-31T06:12:52.784Z,2.30
2019-03-31T06:15:21.705Z,2.40
2019-03-31T06:17:50.088Z,2.50
2019-03-31T06:20:18.813Z,2.60
2019-03-31T06:22:47.503Z,2.70
2019-03-31T06:25:15.899Z,2.70
2019-03-31T06:27:44.316Z,2.80
2019-03-31T06:30:13.055Z,2.90
2019-03-31T06:32:41.467Z,3.00
2019-03-31T06:35:13.170Z,3.10
2019-03-31T06:37:41.582Z,3.20
2019-03-31T06:40:10.226Z,3.30
2019-03-31T06:42:38.706Z,3.30
2019-03-31T06:45:07.503Z,3.40
2019-03-31T06:47:35.920Z,3.60
2019-03-31T06:50:06.762Z,3.70
2019-03-31T06:52:35.158Z,3.80
2019-03-31T06:55:06.206Z,4.00
2019-03-31T06:57:34.587Z,4.20
2019-03-31T07:00:04.369Z,4.30
2019-03-31T07:02:33.279Z,4.50
2019-03-31T07:05:02.093Z,4.70
2019-03-31T07:07:30.626Z,5.00
2019-03-31T07:09:59.158Z,5.20
2019-03-31T07:12:27.614Z,5.40
2019-03-31T07:14:56.095Z,5.60
2019-03-31T07:17:24.510Z,5.90
2019-03-31T07:19:53.155Z,6.10
2019-03-31T07:22:24.337Z,6.40
2019-03-31T07:24:51.943Z,6.60
2019-03-31T07:27:21.252Z,6.90
2019-03-31T07:29:49.766Z,7.10
2019-03-31T07:32:18.167Z,7.30
2019-03-31T07:34:46.559Z,7.50
2019-03-31T07:37:14.980Z,7.70
2019-03-31T07:39:45.926Z,7.90
2019-03-31T07:42:14.175Z,8.10
2019-03-31T07:44:42.662Z,8.30
2019-03-31T07:47:11.081Z,8.40
2019-03-31T07:49:39.522Z,8.60
2019-03-31T07:52:07.941Z,8.80
2019-03-31T07:54:36.338Z,9.00
2019-03-31T07:57:07.026Z,9.20
2019-03-31T07:59:34.948Z,9.30
2019-03-31T08:02:03.376Z,9.50
2019-03-31T08:04:31.788Z,9.60
2019-03-31T08:07:01.758Z,9.80
2019-03-31T08:09:30.394Z,10.00
2019-03-31T08:11:58.806Z,10.20
2019-03-31T08:14:27.285Z,10.40
2019-03-31T08:16:56.335Z,10.50
2019-03-31T08:19:24.872Z,10.60
2019-03-31T08:21:53.275Z,10.70
2019-03-31T08:24:21.737Z,10.90
2019-03-31T08:26:50.210Z,11.00
2019-03-31T08:29:18.714Z,11.10
2019-03-31T08:31:47.136Z,11.30
2019-03-31T08:34:15.552Z,11.40
2019-03-31T08:36:44.012Z,11.50
2019-03-31T08:39:12.494Z,11.70
2019-03-31T08:41:40.899Z,11.80
2019-03-31T08:44:09.306Z,12.00
2019-03-31T08:46:37.832Z,12.10
2019-03-31T08:49:06.251Z,12.30
2019-03-31T08:51:34.766Z,12.40
2019-03-31T08:54:03.246Z,12.50
2019-03-31T08:56:33.531Z,12.60
2019-03-31T08:59:01.950Z,12.70
2019-03-31T09:01:30.354Z,12.80
2019-03-31T09:03:58.908Z,12.90
2019-03-31T09:06:27.344Z,13.00
2019-03-31T09:08:55.734Z,13.30
2019-03-31T09:11:24.220Z,13.40
2019-03-31T09:13:52.623Z,13.50
2019-03-31T09:16:21.045Z,13.60
2019-03-31T09:18:49.486Z,13.70
2019-03-31T09:21:17.898Z,13.90
2019-03-31T09:23:46.340Z,14.00
2019-03-31T09:26:15.072Z,14.10
2019-03-31T09:28:43.478Z,14.20
2019-03-31T09:31:11.894Z,14.20
2019-03-31T09:33:40.401Z,14.30
2019-03-31T09:36:16.025Z,14.50
2019-03-31T09:38:39.447Z,14.60
2019-03-31T09:41:07.959Z,14.70
2019-03-31T09:43:36.366Z,14.80
2019-03-31T09:46:04.787Z,14.80
2019-03-31T09:48:33.255Z,14.90
2019-03-31T09:51:01.763Z,15.00
2019-03-31T09:53:30.175Z,15.10
2019-03-31T09:55:58.580Z,15.10
2019-03-31T09:58:27.015Z,15.20
2019-03-31T10:00:55.491Z,15.30
2019-03-31T10:03:24.071Z,15.40
2019-03-31T10:05:52.545Z,15.50
2019-03-31T10:08:22.216Z,15.60
2019-03-31T10:10:51.105Z,15.60
2019-03-31T10:13:19.512Z,15.70
2019-03-31T10:15:47.959Z,15.70
2019-03-31T10:18:18.186Z,15.80
2019-03-31T10:20:46.622Z,15.90
2019-03-31T10:23:15.031Z,15.90
2019-03-31T10:25:43.445Z,16.00
2019-03-31T10:28:11.903Z,16.10
2019-03-31T10:30:40.792Z,16.20
2019-03-31T10:33:09.262Z,16.30
2019-03-31T10:35:37.856Z,16.30
2019-03-31T10:38:07.221Z,16.30
2019-03-31T10:40:35.614Z,16.40
2019-03-31T10:43:04.155Z,16.40
2019-03-31T10:45:32.576Z,16.50
2019-03-31T10:48:01.041Z,16.50
2019-03-31T10:50:29.461Z,16.60
2019-03-31T10:52:57.860Z,16.60
2019-03-31T10:55:26.334Z,16.70
2019-03-31T10:57:54.771Z,16.70
2019-03-31T11:00:34.414Z,16.70
2019-03-31T11:03:03.000Z,16.80
2019-03-31T11:05:31.695Z,16.80
2019-03-31T11:08:00.097Z,16.90
2019-03-31T11:10:28.494Z,16.90
2019-03-31T11:12:57.119Z,17.00
2019-03-31T11:15:25.542Z,17.00
2019-03-31T11:17:53.948Z,17.10
2019-03-31T11:20:22.461Z,17.10
2019-03-31T11:23:04.428Z,17.20
2019-03-31T11:25:32.857Z,17.20
2019-03-31T11:28:01.268Z,17.40
2019-03-31T11:30:29.765Z,17.50
2019-03-31T11:32:58.171Z,17.50
2019-03-31T11:35:26.588Z,17.60
2019-03-31T11:37:55.249Z,17.60
2019-03-31T11:40:23.723Z,17.70
2019-03-31T11:42:52.137Z,17.70
2019-03-31T11:45:20.551Z,17.70
2019-03-31T11:47:48.988Z,17.70
2019-03-31T11:50:17.643Z,17.80
2019-03-31T11:52:46.058Z,17.80
2019-03-31T11:55:14.550Z,17.80
2019-03-31T11:57:42.959Z,17.80
2019-03-31T12:00:13.350Z,17.80
2019-03-31T12:02:41.772Z,17.90
2019-03-31T12:05:10.515Z,17.90
2019-03-31T12:07:46.550Z,17.90
2019-03-31T12:10:09.332Z,17.90
2019-03-31T12:12:37.811Z,17.90
2019-03-31T12:15:07.302Z,17.90
2019-03-31T12:17:35.709Z,17.90
2019-03-31T12:20:07.202Z,18.00
2019-03-31T12:22:35.600Z,18.00
2019-03-31T12:25:06.147Z,18.10
2019-03-31T12:27:34.635Z,18.10
2019-03-31T12:30:04.383Z,18.20
2019-03-31T12:32:32.790Z,18.20
2019-03-31T12:35:01.203Z,18.30
2019-03-31T12:37:41.655Z,18.50
2019-03-31T12:39:59.835Z,18.60
2019-03-31T12:42:28.534Z,18.70
2019-03-31T12:44:56.960Z,18.70
2019-03-31T12:47:25.374Z,18.80
2019-03-31T12:49:53.934Z,19.00
2019-03-31T12:52:22.385Z,19.10
2019-03-31T12:54:50.854Z,19.20
2019-03-31T12:57:19.334Z,19.30
2019-03-31T12:59:47.829Z,19.30
2019-03-31T13:02:16.222Z,19.20
2019-03-31T13:04:44.850Z,19.20
2019-03-31T13:07:14.937Z,19.10
2019-03-31T13:09:43.718Z,19.10
2019-03-31T13:12:12.146Z,19.10
2019-03-31T13:14:40.672Z,19.10
2019-03-31T13:17:09.259Z,19.10
2019-03-31T13:19:37.682Z,19.10
2019-03-31T13:22:06.187Z,19.10
2019-03-31T13:24:34.658Z,19.10
2019-03-31T13:27:03.074Z,19.10
2019-03-31T13:29:31.475Z,19.10
2019-03-31T13:31:59.901Z,19.10
2019-03-31T13:34:28.484Z,19.10
2019-03-31T13:36:56.906Z,19.10
2019-03-31T13:39:25.415Z,19.20
2019-03-31T13:41:53.878Z,19.30
2019-03-31T13:44:22.298Z,19.40
2019-03-31T13:46:50.720Z,19.60
2019-03-31T13:49:19.115Z,19.60
2019-03-31T13:51:47.620Z,19.60
2019-03-31T13:54:15.998Z,19.50
2019-03-31T13:56:47.727Z,19.40
2019-03-31T13:59:14.530Z,19.40
2019-03-31T14:01:43.595Z,19.30
2019-03-31T14:04:12.099Z,19.30
2019-03-31T14:06:40.726Z,19.30
2019-03-31T14:09:09.902Z,19.30
2019-03-31T14:11:38.347Z,19.30
2019-03-31T14:14:06.745Z,19.30
2019-03-31T14:16:35.155Z,19.40
2019-03-31T14:19:03.555Z,19.40
2019-03-31T14:21:31.973Z,19.50
2019-03-31T14:24:00.362Z,19.50
2019-03-31T14:26:28.786Z,19.60
2019-03-31T14:28:57.259Z,19.60
2019-03-31T14:31:25.823Z,19.60
2019-03-31T14:33:54.251Z,19.70
2019-03-31T14:36:22.778Z,19.70
2019-03-31T14:38:51.204Z,19.70
2019-03-31T14:41:19.613Z,19.70
2019-03-31T14:43:48.019Z,19.80
2019-03-31T14:46:19.499Z,19.80
2019-03-31T14:48:46.883Z,19.90
2019-03-31T14:51:15.288Z,19.90
2019-03-31T14:53:43.700Z,20.00
2019-03-31T14:56:12.132Z,20.10
2019-03-31T14:58:40.663Z,20.10
2019-03-31T15:01:09.179Z,20.20
2019-03-31T15:03:37.627Z,20.20
2019-03-31T15:06:06.112Z,20.20
2019-03-31T15:08:34.686Z,20.30
2019-03-31T15:11:03.940Z,20.40
2019-03-31T15:13:32.355Z,20.40
2019-03-31T15:16:00.801Z,20.50
2019-03-31T15:18:29.207Z,20.60
2019-03-31T15:20:57.602Z,20.60
2019-03-31T15:23:29.142Z,20.70
2019-03-31T15:25:56.141Z,20.90
2019-03-31T15:28:24.543Z,21.20
2019-03-31T15:30:52.954Z,21.50
2019-03-31T15:33:21.347Z,21.80
2019-03-31T15:35:49.763Z,22.00
2019-03-31T15:38:18.379Z,22.00
2019-03-31T15:40:48.540Z,22.00
2019-03-31T15:43:17.363Z,21.90
2019-03-31T15:45:46.035Z,22.00
2019-03-31T15:48:14.446Z,22.00
2019-03-31T15:50:43.035Z,22.00
2019-03-31T15:53:11.670Z,22.00
2019-03-31T15:55:40.075Z,22.00
2019-03-31T15:58:08.496Z,21.90
2019-03-31T16:00:36.911Z,21.80
2019-03-31T16:03:05.395Z,21.50
2019-03-31T16:05:33.788Z,21.30
2019-03-31T16:08:02.192Z,21.20
2019-03-31T16:10:30.611Z,21.20
2019-03-31T16:12:59.031Z,21.20
2019-03-31T16:15:27.438Z,21.00
2019-03-31T16:17:55.843Z,20.90
2019-03-31T16:20:24.250Z,20.70
2019-03-31T16:22:52.642Z,20.70
2019-03-31T16:25:22.683Z,20.80
2019-03-31T16:27:51.343Z,20.80
2019-03-31T16:30:20.334Z,20.80
2019-03-31T16:32:48.738Z,20.80
2019-03-31T16:35:17.143Z,20.70
2019-03-31T16:37:45.555Z,20.50
2019-03-31T16:40:14.087Z,20.30
2019-03-31T16:42:42.503Z,20.10
2019-03-31T16:45:11.080Z,19.90
2019-03-31T16:47:39.543Z,19.70
2019-03-31T16:50:08.169Z,19.50
2019-03-31T16:52:36.566Z,19.20
2019-03-31T16:55:05.888Z,18.90
2019-03-31T16:57:34.282Z,18.60
2019-03-31T17:00:03.687Z,18.40
2019-03-31T17:02:32.124Z,18.30
2019-03-31T17:05:00.663Z,18.10
2019-03-31T17:07:29.072Z,17.90
2019-03-31T17:09:57.555Z,17.80
2019-03-31T17:12:26.091Z,17.70
2019-03-31T17:14:54.787Z,17.50
2019-03-31T17:17:23.182Z,17.30
2019-03-31T17:19:51.594Z,17.10
2019-03-31T17:22:20.000Z,16.90
2019-03-31T17:24:48.427Z,16.80
2019-03-31T17:27:16.944Z,16.80
2019-03-31T17:29:45.403Z,16.70
2019-03-31T17:32:13.810Z,16.60
2019-03-31T17:34:42.571Z,16.40
2019-03-31T17:37:11.003Z,16.20
2019-03-31T17:39:39.416Z,16.00
2019-03-31T17:42:07.828Z,15.70
2019-03-31T17:44:36.227Z,15.50
2019-03-31T17:47:04.718Z,15.20
2019-03-31T17:49:33.132Z,14.90
2019-03-31T17:52:01.646Z,14.70
2019-03-31T17:54:30.029Z,14.50
2019-03-31T17:56:58.438Z,14.30
2019-03-31T17:59:26.856Z,14.10
2019-03-31T18:01:55.252Z,13.90
2019-03-31T18:04:23.722Z,13.80
2019-03-31T18:06:52.159Z,13.60
2019-03-31T18:09:20.779Z,13.50
2019-03-31T18:11:49.171Z,13.40
2019-03-31T18:14:17.722Z,13.20
2019-03-31T18:16:46.458Z,13.10
2019-03-31T18:19:14.867Z,12.90
2019-03-31T18:21:43.274Z,12.80
2019-03-31T18:24:11.682Z,12.60
2019-03-31T18:26:40.290Z,12.50
2019-03-31T18:29:08.681Z,12.30
2019-03-31T18:31:37.144Z,12.20
2019-03-31T18:34:05.922Z,12.10
2019-03-31T18:36:36.909Z,11.90
2019-03-31T18:39:06.607Z,11.80
2019-03-31T18:41:35.178Z,11.70
2019-03-31T18:44:03.961Z,11.60
2019-03-31T18:46:32.460Z,11.50
2019-03-31T18:49:01.046Z,11.50
2019-03-31T18:51:29.437Z,11.60
2019-03-31T18:53:59.545Z,11.70
2019-03-31T18:56:46.093Z,11.70
2019-03-31T18:59:25.139Z,11.70
2019-03-31T19:02:01.315Z,11.70
2019-03-31T19:04:31.343Z,11.60
2019-03-31T19:07:01.383Z,11.60
2019-03-31T19:09:31.420Z,11.50
2019-03-31T19:12:16.449Z,11.30
2019-03-31T19:14:58.659Z,11.20
2019-03-31T19:17:31.370Z,11.10
2019-03-31T19:20:17.677Z,11.00
2019-03-31T19:23:13.807Z,10.80
2019-03-31T19:26:00.075Z,10.70
2019-03-31T19:28:42.148Z,10.60
2019-03-31T19:31:30.675Z,10.50
2019-03-31T19:34:00.935Z,10.40
2019-03-31T19:36:36.939Z,10.30
2019-03-31T19:39:22.246Z,10.20
2019-03-31T19:41:52.450Z,10.00
2019-03-31T19:44:38.881Z,9.90
2019-03-31T19:47:11.960Z,9.80
2019-03-31T19:49:53.535Z,9.70
2019-03-31T19:52:26.506Z,9.60
2019-03-31T19:55:05.371Z,9.50
2019-03-31T19:57:47.591Z,9.40
2019-03-31T20:00:27.031Z,9.30
2019-03-31T20:02:59.870Z,9.20
2019-03-31T20:05:46.175Z,9.10
2019-03-31T20:08:22.183Z,9.10
2019-03-31T20:10:52.288Z,9.00
2019-03-31T20:13:38.691Z,8.90
2019-03-31T20:16:09.074Z,8.80
2019-03-31T20:18:45.179Z,8.60
2019-03-31T20:21:31.417Z,8.50
2019-03-31T20:24:08.031Z,8.30
2019-03-31T20:26:43.915Z,8.20
2019-03-31T20:29:14.114Z,8.20
2019-03-31T20:31:59.187Z,8.00
2019-03-31T20:34:34.980Z,8.00
2019-03-31T20:37:21.022Z,8.00
2019-03-31T20:39:56.905Z,7.90
2019-03-31T20:42:25.568Z,7.80
2019-03-31T20:44:53.979Z,7.80
2019-03-31T20:47:22.493Z,7.70
2019-03-31T20:49:50.992Z,7.70
2019-03-31T20:52:19.386Z,7.60
2019-03-31T20:54:47.794Z,7.60
2019-03-31T20:57:16.194Z,7.50
2019-03-31T20:59:44.715Z,7.50
2019-03-31T21:02:13.290Z,7.40
2019-03-31T21:04:41.703Z,7.30
2019-03-31T21:07:10.279Z,7.30
2019-03-31T21:09:45.169Z,7.20
2019-03-31T21:12:09.146Z,7.20
2019-03-31T21:14:38.274Z,7.10
2019-03-31T21:17:06.666Z,7.10
2019-03-31T21:19:35.340Z,7.00
2019-03-31T21:22:03.977Z,7.00
2019-03-31T21:24:32.383Z,6.90
2019-03-31T21:27:00.795Z,6.80
2019-03-31T21:29:29.199Z,6.70
2019-03-31T21:31:57.663Z,6.70
2019-03-31T21:34:26.289Z,6.60
2019-03-31T21:36:54.702Z,6.60
2019-03-31T21:39:23.109Z,6.60
2019-03-31T21:41:51.502Z,6.50
2019-03-31T21:44:19.976Z,6.50
2019-03-31T21:46:48.349Z,6.40
2019-03-31T21:49:16.819Z,6.30
2019-03-31T21:51:45.311Z,6.30
2019-03-31T21:54:13.728Z,6.20
2019-03-31T21:56:42.132Z,6.20
2019-03-31T21:59:10.603Z,6.10
2019-03-31T22:01:39.210Z,6.10
2019-03-31T22:04:07.596Z,6.20
2019-03-31T22:06:36.054Z,6.10
2019-03-31T22:09:08.087Z,6.10
2019-03-31T22:11:36.554Z,6.10
2019-03-31T22:14:04.955Z,6.00
2019-03-31T22:16:33.417Z,6.00
2019-03-31T22:19:01.802Z,6.00
2019-03-31T22:21:30.564Z,6.00
2019-03-31T22:23:58.934Z,5.90
2019-03-31T22:26:27.539Z,5.90
2019-03-31T22:28:56.131Z,5.90
2019-03-31T22:31:24.690Z,5.90
2019-03-31T22:33:53.239Z,5.90
2019-03-31T22:36:21.802Z,5.80
2019-03-31T22:38:52.792Z,5.80
2019-03-31T22:41:21.845Z,5.80
2019-03-31T22:43:50.522Z,5.70
2019-03-31T22:46:18.975Z,5.70
2019-03-31T22:48:47.580Z,5.60
2019-03-31T22:51:16.146Z,5.60
2019-03-31T22:53:44.549Z,5.50
2019-03-31T22:56:12.978Z,5.50
2019-03-31T22:58:41.382Z,5.50
2019-03-31T23:01:09.778Z,5.50
2019-03-31T23:03:38.187Z,5.50
2019-03-31T23:06:06.582Z,5.50
2019-03-31T23:08:35.262Z,5.50
2019-03-31T23:11:03.740Z,5.50
2019-03-31T23:13:32.204Z,5.60
2019-03-31T23:16:00.810Z,5.70
2019-03-31T23:18:29.285Z,5.80
2019-03-31T23:20:57.703Z,5.90
2019-03-31T23:23:26.099Z,6.10
2019-03-31T23:25:54.519Z,6.20
2019-03-31T23:28:22.926Z,6.30
2019-03-31T23:30:51.706Z,6.40
2019-03-31T23:33:20.544Z,6.50
2019-03-31T23:35:48.945Z,6.60
2019-03-31T23:38:17.384Z,6.70
2019-03-31T23:40:45.786Z,6.80
2019-03-31T23:43:14.194Z,6.80
2019-03-31T23:45:42.663Z,6.90
2019-03-31T23:48:11.079Z,6.90
2019-03-31T23:50:39.474Z,6.90
2019-03-31T23:53:08.002Z,6.90
2019-03-31T23:55:36.551Z,6.90
2019-03-31T23:58:05.019Z,6.80
