createdAt,value
2022-10-14T00:00:47.963Z,100.00
2022-10-14T00:03:18.138Z,100.00
2022-10-14T00:05:51.757Z,100.00
2022-10-14T00:08:21.964Z,100.00
2022-10-14T00:11:02.193Z,100.00
2022-10-14T00:13:33.291Z,100.00
2022-10-14T00:16:04.872Z,100.00
2022-10-14T00:21:22.395Z,100.00
2022-10-14T00:23:53.569Z,100.00
2022-10-14T00:26:27.766Z,100.00
2022-10-14T00:28:57.812Z,100.00
2022-10-14T00:31:41.205Z,100.00
2022-10-14T00:34:15.510Z,100.00
2022-10-14T00:36:47.118Z,100.00
2022-10-14T00:39:23.296Z,100.00
2022-10-14T00:42:00.829Z,100.00
2022-10-14T00:44:34.160Z,100.00
2022-10-14T00:47:08.069Z,100.00
2022-10-14T00:49:50.218Z,100.00
2022-10-14T00:52:25.980Z,100.00
2022-10-14T00:55:11.668Z,100.00
2022-10-14T00:57:43.992Z,100.00
2022-10-14T01:00:24.614Z,100.00
2022-10-14T01:02:59.991Z,100.00
2022-10-14T01:05:39.924Z,100.00
2022-10-14T01:08:18.357Z,100.00
2022-10-14T01:11:01.596Z,100.00
2022-10-14T01:16:24.916Z,100.00
2022-10-14T01:19:15.730Z,100.00
2022-10-14T01:21:53.775Z,100.00
2022-10-14T01:24:53.877Z,100.00
2022-10-14T01:28:01.094Z,100.00
2022-10-14T01:30:48.593Z,100.00
2022-10-14T01:33:28.653Z,100.00
2022-10-14T01:36:33.887Z,100.00
2022-10-14T01:39:20.127Z,100.00
2022-10-14T01:42:02.652Z,100.00
2022-10-14T01:44:47.420Z,100.00
2022-10-14T01:47:25.469Z,100.00
2022-10-14T01:50:09.447Z,100.00
2022-10-14T01:52:46.918Z,100.00
2022-10-14T01:55:24.957Z,100.00
2022-10-14T01:58:02.835Z,100.00
2022-10-14T02:00:36.682Z,100.00
2022-10-14T02:03:10.691Z,100.00
2022-10-14T02:06:06.756Z,100.00
2022-10-14T02:09:02.741Z,100.00
2022-10-14T02:11:47.030Z,100.00
2022-10-14T02:14:45.137Z,100.00
2022-10-14T02:17:45.586Z,100.00
2022-10-14T02:20:41.751Z,100.00
2022-10-14T02:23:24.602Z,100.00
2022-10-14T02:26:11.273Z,100.00
2022-10-14T02:28:56.765Z,100.00
2022-10-14T02:31:32.655Z,100.00
2022-10-14T02:34:07.406Z,100.00
2022-10-14T02:36:43.267Z,100.00
2022-10-14T02:39:14.039Z,100.00
2022-10-14T02:41:44.182Z,100.00
2022-10-14T02:44:17.777Z,100.00
2022-10-14T02:46:52.506Z,100.00
2022-10-14T02:49:39.980Z,100.00
2022-10-14T02:52:13.884Z,100.00
2022-10-14T02:54:41.736Z,100.00
2022-10-14T02:57:18.759Z,100.00
2022-10-14T02:59:52.957Z,100.00
2022-10-14T03:02:25.436Z,100.00
2022-10-14T03:04:56.063Z,100.00
2022-10-14T03:07:37.854Z,100.00
2022-10-14T03:10:18.096Z,100.00
2022-10-14T03:12:51.803Z,100.00
2022-10-14T03:15:41.440Z,100.00
2022-10-14T03:18:17.285Z,100.00
2022-10-14T03:20:50.713Z,100.00
2022-10-14T03:23:36.808Z,100.00
2022-10-14T03:29:07.629Z,100.00
2022-10-14T03:31:59.393Z,100.00
2022-10-14T03:34:44.744Z,100.00
2022-10-14T03:37:48.577Z,100.00
2022-10-14T03:40:38.573Z,100.00
2022-10-14T03:43:13.326Z,100.00
2022-10-14T03:45:55.960Z,100.00
2022-10-14T03:48:40.998Z,100.00
2022-10-14T03:51:12.443Z,100.00
2022-10-14T03:53:58.756Z,100.00
2022-10-14T03:56:41.090Z,100.00
2022-10-14T03:59:19.877Z,100.00
2022-10-14T04:02:02.166Z,100.00
2022-10-14T04:04:33.676Z,100.00
2022-10-14T04:07:16.854Z,100.00
2022-10-14T04:09:56.643Z,100.00
2022-10-14T04:12:37.649Z,100.00
2022-10-14T04:15:25.905Z,100.00
2022-10-14T04:18:17.342Z,100.00
2022-10-14T04:20:50.950Z,100.00
2022-10-14T04:23:25.553Z,100.00
2022-10-14T04:26:02.007Z,100.00
2022-10-14T04:28:34.459Z,100.00
2022-10-14T04:31:20.723Z,100.00
2022-10-14T04:34:00.019Z,100.00
2022-10-14T04:36:36.724Z,100.00
2022-10-14T04:39:17.835Z,100.00
2022-10-14T04:41:49.185Z,100.00
2022-10-14T04:44:35.384Z,100.00
2022-10-14T04:47:07.905Z,100.00
2022-10-14T04:49:45.451Z,100.00
2022-10-14T04:52:22.624Z,100.00
2022-10-14T04:55:05.831Z,100.00
2022-10-14T04:57:49.701Z,100.00
2022-10-14T05:00:25.323Z,100.00
2022-10-14T05:03:02.153Z,100.00
2022-10-14T05:05:43.329Z,100.00
2022-10-14T05:08:15.021Z,100.00
2022-10-14T05:10:49.856Z,100.00
2022-10-14T05:13:34.360Z,100.00
2022-10-14T05:16:12.998Z,100.00
2022-10-14T05:18:43.175Z,100.00
2022-10-14T05:21:19.287Z,100.00
2022-10-14T05:23:58.287Z,100.00
2022-10-14T05:26:31.336Z,100.00
2022-10-14T05:29:14.263Z,100.00
2022-10-14T05:31:48.605Z,100.00
2022-10-14T05:34:36.294Z,100.00
2022-10-14T05:37:08.054Z,100.00
2022-10-14T05:39:46.801Z,100.00
2022-10-14T05:42:23.635Z,100.00
2022-10-14T05:44:58.883Z,100.00
2022-10-14T05:47:34.632Z,100.00
2022-10-14T05:50:15.972Z,100.00
2022-10-14T05:52:49.830Z,100.00
2022-10-14T05:55:38.499Z,100.00
2022-10-14T05:58:24.012Z,100.00
2022-10-14T06:00:54.437Z,100.00
2022-10-14T06:03:26.724Z,100.00
2022-10-14T06:05:59.931Z,100.00
2022-10-14T06:08:32.055Z,100.00
2022-10-14T06:11:05.560Z,100.00
2022-10-14T06:13:38.651Z,100.00
2022-10-14T06:16:15.675Z,100.00
2022-10-14T06:18:45.152Z,100.00
2022-10-14T06:21:17.509Z,100.00
2022-10-14T06:23:52.791Z,100.00
2022-10-14T06:26:29.541Z,100.00
2022-10-14T06:29:13.058Z,100.00
2022-10-14T06:31:41.079Z,100.00
2022-10-14T06:34:14.608Z,100.00
2022-10-14T06:36:45.319Z,100.00
2022-10-14T06:39:16.455Z,100.00
2022-10-14T06:41:47.358Z,100.00
2022-10-14T06:44:24.778Z,100.00
2022-10-14T06:46:53.174Z,100.00
2022-10-14T06:49:27.014Z,100.00
2022-10-14T06:51:58.214Z,100.00
2022-10-14T06:54:39.073Z,100.00
2022-10-14T06:57:10.917Z,100.00
2022-10-14T06:59:47.159Z,100.00
2022-10-14T07:02:19.722Z,100.00
2022-10-14T07:04:53.708Z,100.00
2022-10-14T07:07:30.001Z,100.00
2022-10-14T07:10:06.369Z,100.00
2022-10-14T07:12:40.097Z,100.00
2022-10-14T07:15:10.904Z,100.00
2022-10-14T07:17:44.331Z,100.00
2022-10-14T07:20:16.525Z,100.00
2022-10-14T07:22:46.956Z,100.00
2022-10-14T07:25:19.466Z,100.00
2022-10-14T07:27:50.882Z,100.00
2022-10-14T07:30:22.433Z,100.00
2022-10-14T07:32:55.995Z,100.00
2022-10-14T07:35:27.240Z,100.00
2022-10-14T07:38:00.970Z,100.00
2022-10-14T07:40:31.484Z,100.00
2022-10-14T07:43:09.111Z,100.00
2022-10-14T07:45:51.553Z,100.00
2022-10-14T07:48:32.704Z,100.00
2022-10-14T07:51:16.092Z,100.00
2022-10-14T07:53:44.566Z,100.00
2022-10-14T07:56:16.564Z,100.00
2022-10-14T07:58:46.629Z,100.00
2022-10-14T08:01:20.897Z,100.00
2022-10-14T08:03:54.983Z,100.00
2022-10-14T08:06:31.008Z,100.00
2022-10-14T08:09:01.578Z,100.00
2022-10-14T08:11:32.860Z,100.00
2022-10-14T08:14:02.753Z,100.00
2022-10-14T08:16:37.627Z,100.00
2022-10-14T08:19:14.421Z,100.00
2022-10-14T08:21:49.566Z,100.00
2022-10-14T08:24:23.471Z,100.00
2022-10-14T08:27:08.144Z,100.00
2022-10-14T08:29:44.803Z,100.00
2022-10-14T08:32:16.118Z,100.00
2022-10-14T08:34:47.205Z,100.00
2022-10-14T08:37:17.797Z,100.00
2022-10-14T08:39:48.637Z,100.00
2022-10-14T08:42:29.765Z,100.00
2022-10-14T08:45:23.681Z,100.00
2022-10-14T08:48:03.695Z,100.00
2022-10-14T08:50:57.026Z,100.00
2022-10-14T08:53:59.427Z,100.00
2022-10-14T08:56:30.267Z,100.00
2022-10-14T08:59:09.778Z,100.00
2022-10-14T09:01:54.972Z,100.00
2022-10-14T09:04:28.271Z,100.00
2022-10-14T09:07:02.183Z,100.00
2022-10-14T09:12:51.195Z,100.00
2022-10-14T09:15:28.934Z,100.00
2022-10-14T09:18:33.022Z,100.00
2022-10-14T09:21:48.051Z,100.00
2022-10-14T09:27:26.697Z,100.00
2022-10-14T09:30:13.319Z,100.00
2022-10-14T09:32:53.742Z,100.00
2022-10-14T09:35:38.852Z,100.00
2022-10-14T09:38:13.352Z,100.00
2022-10-14T09:40:59.591Z,100.00
2022-10-14T09:43:33.484Z,100.00
2022-10-14T09:46:11.816Z,100.00
2022-10-14T09:48:55.952Z,100.00
2022-10-14T09:51:40.783Z,100.00
2022-10-14T09:54:27.158Z,100.00
2022-10-14T09:57:11.884Z,100.00
2022-10-14T10:00:07.460Z,100.00
2022-10-14T10:02:46.693Z,100.00
2022-10-14T10:05:42.961Z,100.00
2022-10-14T10:08:24.672Z,100.00
2022-10-14T10:11:05.717Z,100.00
2022-10-14T10:13:49.098Z,100.00
2022-10-14T10:16:27.273Z,100.00
2022-10-14T10:19:05.256Z,100.00
2022-10-14T10:21:40.639Z,100.00
2022-10-14T10:24:26.209Z,100.00
2022-10-14T10:27:00.291Z,100.00
2022-10-14T10:29:43.643Z,100.00
2022-10-14T10:32:51.163Z,100.00
2022-10-14T10:35:53.801Z,100.00
2022-10-14T10:38:35.098Z,100.00
2022-10-14T10:41:32.035Z,100.00
2022-10-14T10:44:27.992Z,100.00
2022-10-14T10:47:16.844Z,100.00
2022-10-14T10:50:11.015Z,100.00
2022-10-14T10:53:18.168Z,100.00
2022-10-14T10:56:08.079Z,100.00
2022-10-14T10:59:03.874Z,100.00
2022-10-14T11:02:05.658Z,100.00
2022-10-14T11:05:17.344Z,100.00
2022-10-14T11:08:14.731Z,100.00
2022-10-14T11:11:35.200Z,100.00
2022-10-14T11:14:24.522Z,100.00
2022-10-14T11:17:34.049Z,96.68
2022-10-14T11:20:39.370Z,84.10
2022-10-14T11:23:28.299Z,68.26
2022-10-14T11:26:19.491Z,64.03
2022-10-14T11:29:02.852Z,64.67
2022-10-14T11:31:43.115Z,64.90
2022-10-14T11:34:54.581Z,65.04
2022-10-14T11:38:12.420Z,88.59
2022-10-14T11:41:18.704Z,100.00
2022-10-14T11:44:00.609Z,100.00
2022-10-14T11:46:46.259Z,100.00
2022-10-14T11:49:40.392Z,100.00
2022-10-14T11:52:13.248Z,100.00
2022-10-14T11:54:49.857Z,100.00
2022-10-14T11:57:48.517Z,100.00
2022-10-14T12:00:44.405Z,100.00
2022-10-14T12:04:10.066Z,100.00
2022-10-14T12:07:19.923Z,100.00
2022-10-14T12:10:03.067Z,95.23
2022-10-14T12:12:33.491Z,86.07
2022-10-14T12:15:21.941Z,78.77
2022-10-14T12:18:03.674Z,76.92
2022-10-14T12:21:01.808Z,64.65
2022-10-14T12:23:46.039Z,67.59
2022-10-14T12:26:35.556Z,66.07
2022-10-14T12:29:05.539Z,62.76
2022-10-14T12:31:43.641Z,65.28
2022-10-14T12:34:34.990Z,65.98
2022-10-14T12:37:35.476Z,75.05
2022-10-14T12:40:14.150Z,84.04
2022-10-14T12:43:21.660Z,71.68
2022-10-14T12:46:03.678Z,68.22
2022-10-14T12:48:36.967Z,65.41
2022-10-14T12:51:23.500Z,58.07
2022-10-14T12:57:35.259Z,59.67
2022-10-14T13:00:39.221Z,60.12
2022-10-14T13:03:28.812Z,59.39
2022-10-14T13:06:39.234Z,77.47
2022-10-14T13:09:21.312Z,80.16
2022-10-14T13:12:05.342Z,76.62
2022-10-14T13:15:06.117Z,69.09
2022-10-14T13:17:47.860Z,72.18
2022-10-14T13:20:51.503Z,74.77
2022-10-14T13:23:34.085Z,77.11
2022-10-14T13:26:55.208Z,85.28
2022-10-14T13:30:02.460Z,100.00
2022-10-14T13:32:46.708Z,100.00
2022-10-14T13:36:05.588Z,100.00
2022-10-14T13:38:39.154Z,100.00
2022-10-14T13:41:22.516Z,100.00
2022-10-14T13:44:12.047Z,100.00
2022-10-14T13:46:49.008Z,100.00
2022-10-14T13:49:23.486Z,100.00
2022-10-14T13:52:09.246Z,100.00
2022-10-14T13:54:41.738Z,100.00
2022-10-14T13:58:07.412Z,100.00
2022-10-14T14:00:40.511Z,100.00
2022-10-14T14:03:42.133Z,100.00
2022-10-14T14:06:21.234Z,100.00
2022-10-14T14:09:04.591Z,100.00
2022-10-14T14:11:39.490Z,87.09
2022-10-14T14:14:44.708Z,100.00
2022-10-14T14:17:27.393Z,84.25
2022-10-14T14:20:04.153Z,75.46
2022-10-14T14:22:40.325Z,73.44
2022-10-14T14:25:35.288Z,72.57
2022-10-14T14:28:31.041Z,82.91
2022-10-14T14:31:04.999Z,95.44
2022-10-14T14:33:40.886Z,95.45
2022-10-14T14:36:28.040Z,98.13
2022-10-14T14:39:08.009Z,99.73
2022-10-14T14:41:38.207Z,100.00
2022-10-14T14:44:24.744Z,100.00
2022-10-14T14:47:01.823Z,100.00
2022-10-14T14:50:18.325Z,100.00
2022-10-14T14:52:54.438Z,100.00
2022-10-14T14:56:14.377Z,100.00
2022-10-14T14:58:59.484Z,100.00
2022-10-14T15:01:33.025Z,100.00
2022-10-14T15:04:14.792Z,100.00
2022-10-14T15:07:03.802Z,100.00
2022-10-14T15:10:05.533Z,100.00
2022-10-14T15:12:42.083Z,100.00
2022-10-14T15:15:35.831Z,100.00
2022-10-14T15:18:30.900Z,100.00
2022-10-14T15:21:34.955Z,100.00
2022-10-14T15:24:11.872Z,100.00
2022-10-14T15:26:41.156Z,100.00
2022-10-14T15:29:18.822Z,100.00
2022-10-14T15:32:14.832Z,100.00
2022-10-14T15:34:48.332Z,100.00
2022-10-14T15:37:22.702Z,100.00
2022-10-14T15:40:25.463Z,100.00
2022-10-14T15:43:06.613Z,100.00
2022-10-14T15:45:37.425Z,100.00
2022-10-14T15:48:08.143Z,100.00
2022-10-14T15:50:42.597Z,100.00
2022-10-14T15:53:16.854Z,100.00
2022-10-14T15:55:45.536Z,100.00
2022-10-14T15:58:29.258Z,100.00
2022-10-14T16:01:02.564Z,100.00
2022-10-14T16:03:40.884Z,100.00
2022-10-14T16:06:17.846Z,100.00
2022-10-14T16:08:53.141Z,100.00
2022-10-14T16:11:31.417Z,100.00
2022-10-14T16:14:09.889Z,100.00
2022-10-14T16:16:49.831Z,100.00
2022-10-14T16:19:20.166Z,100.00
2022-10-14T16:22:00.672Z,100.00
2022-10-14T16:24:31.086Z,100.00
2022-10-14T16:27:05.311Z,100.00
2022-10-14T16:29:36.133Z,100.00
2022-10-14T16:32:14.800Z,100.00
2022-10-14T16:34:46.183Z,100.00
2022-10-14T16:37:20.153Z,100.00
2022-10-14T16:39:51.888Z,100.00
2022-10-14T16:42:25.806Z,100.00
2022-10-14T16:44:57.245Z,100.00
2022-10-14T16:47:30.871Z,100.00
2022-10-14T16:50:08.242Z,100.00
2022-10-14T16:52:54.881Z,100.00
2022-10-14T16:55:24.888Z,100.00
2022-10-14T16:57:52.548Z,100.00
2022-10-14T17:00:22.830Z,100.00
2022-10-14T17:03:14.051Z,100.00
2022-10-14T17:05:44.724Z,100.00
2022-10-14T17:08:18.369Z,100.00
2022-10-14T17:11:00.664Z,100.00
2022-10-14T17:13:35.076Z,100.00
2022-10-14T17:16:05.878Z,100.00
2022-10-14T17:18:43.441Z,100.00
2022-10-14T17:21:36.639Z,100.00
2022-10-14T17:24:15.413Z,100.00
2022-10-14T17:26:45.244Z,100.00
2022-10-14T17:29:25.543Z,100.00
2022-10-14T17:32:01.071Z,100.00
2022-10-14T17:34:41.338Z,100.00
2022-10-14T17:37:11.912Z,100.00
2022-10-14T17:39:43.821Z,100.00
2022-10-14T17:42:16.747Z,100.00
2022-10-14T17:44:51.544Z,100.00
2022-10-14T17:47:22.126Z,100.00
2022-10-14T17:49:55.162Z,100.00
2022-10-14T17:52:29.918Z,100.00
2022-10-14T17:55:13.791Z,100.00
2022-10-14T17:57:46.168Z,100.00
2022-10-14T18:00:18.589Z,100.00
2022-10-14T18:02:56.813Z,100.00
2022-10-14T18:05:27.427Z,100.00
2022-10-14T18:08:00.624Z,100.00
2022-10-14T18:13:16.577Z,100.00
2022-10-14T18:15:47.680Z,100.00
2022-10-14T18:18:32.422Z,100.00
2022-10-14T18:21:10.046Z,100.00
2022-10-14T18:23:41.016Z,100.00
2022-10-14T18:26:29.549Z,100.00
2022-10-14T18:29:15.297Z,100.00
2022-10-14T18:31:46.588Z,100.00
2022-10-14T18:34:19.003Z,100.00
2022-10-14T18:36:50.085Z,100.00
2022-10-14T18:39:21.417Z,100.00
2022-10-14T18:41:52.080Z,100.00
2022-10-14T18:44:25.930Z,100.00
2022-10-14T18:47:00.744Z,100.00
2022-10-14T18:49:36.816Z,100.00
2022-10-14T18:52:18.204Z,100.00
2022-10-14T18:54:49.355Z,100.00
2022-10-14T18:57:27.134Z,100.00
2022-10-14T19:00:02.280Z,100.00
2022-10-14T19:02:36.652Z,100.00
2022-10-14T19:05:21.026Z,100.00
2022-10-14T19:08:02.789Z,100.00
2022-10-14T19:10:55.408Z,100.00
2022-10-14T19:13:34.199Z,100.00
2022-10-14T19:16:04.707Z,100.00
2022-10-14T19:18:36.454Z,100.00
2022-10-14T19:21:13.883Z,100.00
2022-10-14T19:23:55.368Z,100.00
2022-10-14T19:26:33.399Z,100.00
2022-10-14T19:29:06.400Z,100.00
2022-10-14T19:31:43.237Z,100.00
2022-10-14T19:34:15.096Z,100.00
2022-10-14T19:36:56.521Z,100.00
2022-10-14T19:39:27.344Z,100.00
2022-10-14T19:41:58.389Z,100.00
2022-10-14T19:44:28.752Z,100.00
2022-10-14T19:49:49.385Z,100.00
2022-10-14T19:52:33.744Z,100.00
2022-10-14T19:55:08.370Z,100.00
2022-10-14T19:57:52.718Z,100.00
2022-10-14T20:00:29.169Z,100.00
2022-10-14T20:03:06.911Z,100.00
2022-10-14T20:05:38.569Z,100.00
2022-10-14T20:10:54.447Z,100.00
2022-10-14T20:13:25.339Z,100.00
2022-10-14T20:16:02.543Z,100.00
2022-10-14T20:18:35.307Z,100.00
2022-10-14T20:21:19.139Z,100.00
2022-10-14T20:23:52.497Z,100.00
2022-10-14T20:26:32.440Z,100.00
2022-10-14T20:29:03.180Z,100.00
2022-10-14T20:31:34.899Z,100.00
2022-10-14T20:34:10.435Z,100.00
2022-10-14T20:36:51.553Z,100.00
2022-10-14T20:39:25.123Z,100.00
2022-10-14T20:47:11.387Z,100.00
2022-10-14T20:49:41.289Z,100.00
2022-10-14T20:52:17.371Z,100.00
2022-10-14T20:54:45.522Z,100.00
2022-10-14T20:57:16.774Z,100.00
2022-10-14T20:59:47.194Z,100.00
2022-10-14T21:02:22.009Z,100.00
2022-10-14T21:04:56.078Z,100.00
2022-10-14T21:07:29.436Z,100.00
2022-10-14T21:10:03.438Z,100.00
2022-10-14T21:12:50.375Z,100.00
2022-10-14T21:15:21.079Z,100.00
2022-10-14T21:17:51.742Z,100.00
2022-10-14T21:20:21.666Z,100.00
2022-10-14T21:23:05.740Z,100.00
2022-10-14T21:25:35.653Z,100.00
2022-10-14T21:28:06.708Z,100.00
2022-10-14T21:30:34.700Z,100.00
2022-10-14T21:33:12.602Z,100.00
2022-10-14T21:35:50.229Z,100.00
2022-10-14T21:38:20.079Z,100.00
2022-10-14T21:40:48.648Z,100.00
2022-10-14T21:43:18.073Z,100.00
2022-10-14T21:45:54.313Z,100.00
2022-10-14T21:48:29.356Z,100.00
2022-10-14T21:51:11.405Z,100.00
2022-10-14T21:53:47.640Z,100.00
2022-10-14T21:56:20.173Z,100.00
2022-10-14T21:58:57.948Z,100.00
2022-10-14T22:01:31.344Z,100.00
2022-10-14T22:04:10.290Z,100.00
2022-10-14T22:06:41.245Z,100.00
2022-10-14T22:09:15.498Z,100.00
2022-10-14T22:11:45.888Z,100.00
2022-10-14T22:14:18.438Z,100.00
2022-10-14T22:16:51.494Z,100.00
2022-10-14T22:19:25.583Z,100.00
2022-10-14T22:21:59.315Z,100.00
2022-10-14T22:24:39.412Z,100.00
2022-10-14T22:27:09.066Z,100.00
2022-10-14T22:29:38.782Z,100.00
2022-10-14T22:32:06.609Z,100.00
2022-10-14T22:34:40.284Z,100.00
2022-10-14T22:37:09.719Z,100.00
2022-10-14T22:39:40.933Z,100.00
2022-10-14T22:42:12.017Z,100.00
2022-10-14T22:44:43.099Z,100.00
2022-10-14T22:47:17.950Z,100.00
2022-10-14T22:49:49.359Z,100.00
2022-10-14T22:55:12.114Z,100.00
2022-10-14T22:57:46.170Z,100.00
2022-10-14T23:00:26.987Z,100.00
2022-10-14T23:03:06.632Z,100.00
2022-10-14T23:05:37.525Z,100.00
2022-10-14T23:08:17.597Z,100.00
2022-10-14T23:10:52.614Z,100.00
2022-10-14T23:13:23.970Z,100.00
2022-10-14T23:16:04.614Z,100.00
2022-10-14T23:21:34.732Z,100.00
2022-10-14T23:24:07.694Z,100.00
2022-10-14T23:26:37.220Z,100.00
2022-10-14T23:29:15.200Z,100.00
2022-10-14T23:31:43.758Z,100.00
2022-10-14T23:34:16.712Z,100.00
2022-10-14T23:36:58.311Z,100.00
2022-10-14T23:39:29.633Z,100.00
2022-10-14T23:42:04.188Z,100.00
2022-10-14T23:44:38.439Z,100.00
2022-10-14T23:47:06.958Z,100.00
2022-10-14T23:49:37.964Z,100.00
2022-10-14T23:52:13.712Z,100.00
2022-10-14T23:54:41.592Z,100.00
2022-10-14T23:57:16.785Z,100.00
2022-10-14T23:59:47.303Z,100.00
