createdAt,value
2022-07-29T00:02:17.540Z,99.90
2022-07-29T00:04:45.744Z,99.90
2022-07-29T00:07:15.269Z,99.90
2022-07-29T00:09:50.892Z,99.90
2022-07-29T00:12:25.403Z,99.90
2022-07-29T00:14:56.217Z,99.90
2022-07-29T00:17:24.991Z,99.90
2022-07-29T00:19:53.429Z,99.90
2022-07-29T00:22:23.465Z,99.90
2022-07-29T00:24:51.672Z,99.90
2022-07-29T00:27:19.878Z,99.90
2022-07-29T00:29:48.118Z,99.90
2022-07-29T00:32:16.370Z,99.90
2022-07-29T00:35:02.174Z,99.90
2022-07-29T00:37:31.659Z,99.90
2022-07-29T00:40:02.853Z,99.90
2022-07-29T00:42:30.994Z,99.90
2022-07-29T00:44:59.230Z,99.90
2022-07-29T00:47:27.335Z,99.90
2022-07-29T00:49:55.487Z,99.90
2022-07-29T00:52:23.918Z,99.90
2022-07-29T00:54:53.451Z,99.90
2022-07-29T00:57:22.713Z,99.90
2022-07-29T00:59:50.913Z,99.90
2022-07-29T01:02:19.140Z,99.90
2022-07-29T01:04:47.395Z,99.90
2022-07-29T01:07:15.705Z,99.90
2022-07-29T01:09:47.275Z,99.90
2022-07-29T01:12:23.413Z,99.90
2022-07-29T01:14:53.320Z,99.90
2022-07-29T01:17:29.058Z,99.90
2022-07-29T01:20:08.918Z,99.90
2022-07-29T01:23:03.441Z,99.90
2022-07-29T01:26:12.142Z,99.90
2022-07-29T01:29:00.270Z,99.90
2022-07-29T01:31:59.315Z,99.90
2022-07-29T01:34:41.625Z,99.90
2022-07-29T01:37:20.242Z,99.90
2022-07-29T01:39:53.005Z,99.90
2022-07-29T01:42:31.594Z,99.90
2022-07-29T01:45:12.010Z,99.90
2022-07-29T01:47:46.676Z,99.90
2022-07-29T01:50:19.471Z,99.90
2022-07-29T01:52:56.603Z,99.90
2022-07-29T01:55:33.084Z,99.90
2022-07-29T01:58:05.187Z,99.90
2022-07-29T02:00:36.784Z,99.90
2022-07-29T02:03:13.114Z,99.90
2022-07-29T02:05:47.061Z,99.90
2022-07-29T02:08:18.886Z,99.90
2022-07-29T02:10:49.255Z,99.90
2022-07-29T02:13:20.772Z,99.90
2022-07-29T02:15:54.843Z,99.90
2022-07-29T02:18:27.689Z,99.90
2022-07-29T02:21:00.613Z,99.90
2022-07-29T02:23:29.691Z,99.90
2022-07-29T02:26:00.666Z,99.90
2022-07-29T02:28:31.687Z,99.90
2022-07-29T02:31:05.417Z,99.90
2022-07-29T02:33:36.112Z,99.90
2022-07-29T02:36:05.488Z,99.90
2022-07-29T02:38:52.517Z,99.90
2022-07-29T02:41:26.346Z,99.90
2022-07-29T02:44:03.746Z,99.90
2022-07-29T02:46:36.770Z,99.90
2022-07-29T02:49:15.332Z,99.90
2022-07-29T02:51:47.903Z,99.90
2022-07-29T02:54:33.248Z,99.90
2022-07-29T02:57:08.602Z,99.90
2022-07-29T02:59:43.953Z,99.90
2022-07-29T03:02:16.665Z,99.90
2022-07-29T03:04:46.547Z,99.90
2022-07-29T03:07:17.556Z,99.90
2022-07-29T03:09:47.553Z,99.90
2022-07-29T03:12:17.028Z,99.90
2022-07-29T03:14:47.164Z,99.90
2022-07-29T03:17:18.245Z,99.90
2022-07-29T03:19:47.078Z,99.90
2022-07-29T03:22:16.101Z,99.90
2022-07-29T03:24:47.410Z,99.90
2022-07-29T03:27:15.935Z,99.90
2022-07-29T03:29:49.619Z,99.90
2022-07-29T03:32:23.807Z,99.90
2022-07-29T03:34:53.557Z,99.90
2022-07-29T03:37:21.795Z,99.90
2022-07-29T03:39:53.085Z,99.90
2022-07-29T03:42:25.317Z,99.90
2022-07-29T03:44:57.614Z,99.90
2022-07-29T03:47:50.147Z,99.90
2022-07-29T03:50:22.370Z,99.90
2022-07-29T03:52:51.470Z,99.90
2022-07-29T03:55:19.788Z,99.90
2022-07-29T03:57:50.123Z,99.90
2022-07-29T04:00:18.961Z,99.90
2022-07-29T04:02:49.891Z,99.90
2022-07-29T04:05:20.131Z,99.90
2022-07-29T04:07:50.146Z,99.90
2022-07-29T04:10:26.358Z,99.90
2022-07-29T04:12:59.342Z,99.90
2022-07-29T04:15:31.592Z,99.90
2022-07-29T04:18:01.769Z,99.90
2022-07-29T04:20:30.105Z,99.90
2022-07-29T04:22:58.358Z,99.90
2022-07-29T04:25:26.501Z,99.90
2022-07-29T04:28:03.976Z,99.90
2022-07-29T04:30:34.389Z,99.90
2022-07-29T04:33:06.481Z,99.90
2022-07-29T04:35:43.626Z,99.90
2022-07-29T04:38:18.400Z,99.90
2022-07-29T04:40:47.025Z,99.90
2022-07-29T04:43:15.979Z,99.90
2022-07-29T04:45:44.226Z,99.90
2022-07-29T04:48:13.731Z,99.90
2022-07-29T04:50:43.103Z,99.90
2022-07-29T04:53:11.326Z,99.90
2022-07-29T04:55:39.425Z,99.90
2022-07-29T04:58:08.428Z,99.90
2022-07-29T05:00:36.881Z,99.90
2022-07-29T05:03:05.617Z,99.90
2022-07-29T05:05:35.365Z,99.90
2022-07-29T05:08:03.549Z,99.90
2022-07-29T05:10:31.700Z,99.90
2022-07-29T05:12:59.844Z,99.90
2022-07-29T05:15:28.624Z,99.90
2022-07-29T05:17:56.820Z,99.90
2022-07-29T05:20:29.109Z,99.90
2022-07-29T05:22:59.065Z,99.90
2022-07-29T05:25:43.761Z,99.90
2022-07-29T05:28:12.847Z,99.90
2022-07-29T05:30:41.208Z,99.90
2022-07-29T05:33:09.411Z,99.90
2022-07-29T05:36:00.586Z,99.90
2022-07-29T05:38:31.512Z,99.90
2022-07-29T05:41:00.874Z,99.90
2022-07-29T05:43:29.726Z,99.90
2022-07-29T05:45:58.165Z,99.90
2022-07-29T05:48:27.919Z,99.90
2022-07-29T05:50:56.447Z,99.90
2022-07-29T05:53:25.007Z,99.90
2022-07-29T05:55:54.767Z,99.90
2022-07-29T05:58:23.075Z,99.90
2022-07-29T06:00:51.388Z,99.90
2022-07-29T06:03:19.616Z,99.90
2022-07-29T06:05:47.716Z,99.90
2022-07-29T06:08:15.908Z,99.90
2022-07-29T06:10:44.220Z,99.90
2022-07-29T06:13:13.738Z,99.90
2022-07-29T06:15:42.395Z,99.90
2022-07-29T06:18:11.671Z,99.90
2022-07-29T06:20:39.810Z,99.90
2022-07-29T06:23:09.106Z,99.90
2022-07-29T06:25:37.679Z,99.90
2022-07-29T06:28:06.417Z,99.90
2022-07-29T06:30:36.209Z,99.90
2022-07-29T06:33:05.529Z,99.90
2022-07-29T06:35:41.177Z,99.90
2022-07-29T06:38:30.653Z,99.90
2022-07-29T06:41:04.708Z,99.90
2022-07-29T06:43:50.392Z,99.90
2022-07-29T06:46:23.293Z,99.90
2022-07-29T06:48:53.201Z,99.90
2022-07-29T06:51:23.821Z,99.90
2022-07-29T06:53:58.249Z,99.90
2022-07-29T06:56:28.554Z,99.90
2022-07-29T06:58:56.763Z,99.90
2022-07-29T07:01:26.275Z,99.90
2022-07-29T07:03:54.681Z,99.90
2022-07-29T07:06:22.949Z,99.90
2022-07-29T07:08:51.097Z,99.90
2022-07-29T07:11:19.326Z,99.90
2022-07-29T07:13:47.446Z,99.90
2022-07-29T07:16:15.946Z,99.90
2022-07-29T07:18:46.193Z,99.90
2022-07-29T07:21:18.793Z,99.90
2022-07-29T07:23:47.753Z,99.90
2022-07-29T07:26:16.534Z,99.90
2022-07-29T07:28:44.753Z,99.90
2022-07-29T07:31:13.359Z,99.90
2022-07-29T07:33:41.664Z,99.90
2022-07-29T07:36:11.560Z,99.90
2022-07-29T07:38:39.758Z,99.90
2022-07-29T07:41:07.956Z,99.90
2022-07-29T07:43:36.153Z,99.90
2022-07-29T07:46:04.471Z,99.90
2022-07-29T07:48:32.784Z,99.90
2022-07-29T07:51:00.996Z,99.90
2022-07-29T07:53:31.607Z,99.90
2022-07-29T07:56:10.525Z,99.90
2022-07-29T07:58:39.924Z,99.90
2022-07-29T08:01:08.491Z,99.90
2022-07-29T08:03:36.996Z,99.90
2022-07-29T08:06:05.491Z,99.90
2022-07-29T08:08:35.315Z,99.90
2022-07-29T08:11:08.958Z,99.90
2022-07-29T08:13:38.891Z,99.90
2022-07-29T08:16:16.208Z,99.90
2022-07-29T08:18:46.847Z,99.90
2022-07-29T08:21:15.944Z,99.90
2022-07-29T08:23:57.650Z,99.90
2022-07-29T08:26:27.504Z,99.90
2022-07-29T08:28:55.698Z,99.90
2022-07-29T08:31:24.092Z,99.90
2022-07-29T08:33:52.295Z,99.90
2022-07-29T08:36:21.917Z,99.90
2022-07-29T08:38:51.878Z,99.90
2022-07-29T08:41:20.902Z,99.90
2022-07-29T08:43:49.499Z,99.90
2022-07-29T08:46:18.439Z,99.90
2022-07-29T08:48:47.307Z,99.90
2022-07-29T08:51:17.177Z,99.90
2022-07-29T08:53:50.315Z,99.90
2022-07-29T08:56:21.520Z,99.90
2022-07-29T08:58:52.222Z,99.90
2022-07-29T09:01:36.379Z,99.90
2022-07-29T09:04:14.239Z,99.90
2022-07-29T09:06:49.279Z,99.90
2022-07-29T09:09:17.836Z,99.90
2022-07-29T09:11:47.893Z,99.90
2022-07-29T09:14:16.799Z,99.90
2022-07-29T09:16:55.158Z,98.70
2022-07-29T09:19:30.609Z,96.80
2022-07-29T09:22:01.679Z,94.90
2022-07-29T09:24:48.334Z,94.90
2022-07-29T09:27:24.396Z,94.10
2022-07-29T09:30:00.599Z,92.20
2022-07-29T09:32:30.445Z,92.10
2022-07-29T09:35:20.230Z,91.60
2022-07-29T09:37:49.706Z,90.50
2022-07-29T09:40:20.697Z,84.00
2022-07-29T09:42:51.183Z,82.30
2022-07-29T09:45:31.213Z,82.30
2022-07-29T09:48:03.771Z,82.10
2022-07-29T09:50:40.881Z,83.40
2022-07-29T09:53:11.318Z,81.40
2022-07-29T09:55:51.598Z,81.60
2022-07-29T09:58:23.818Z,82.00
2022-07-29T10:00:54.473Z,83.60
2022-07-29T10:03:24.213Z,81.20
2022-07-29T10:06:08.380Z,78.80
2022-07-29T10:08:37.450Z,80.60
2022-07-29T10:11:16.425Z,80.80
2022-07-29T10:13:48.476Z,80.40
2022-07-29T10:16:18.905Z,81.30
2022-07-29T10:18:48.315Z,83.00
2022-07-29T10:21:22.523Z,83.30
2022-07-29T10:24:06.908Z,81.50
2022-07-29T10:26:43.628Z,81.40
2022-07-29T10:29:13.620Z,80.90
2022-07-29T10:31:54.324Z,85.20
2022-07-29T10:34:38.319Z,83.60
2022-07-29T10:37:20.657Z,83.00
2022-07-29T10:40:26.439Z,78.90
2022-07-29T10:43:02.566Z,79.00
2022-07-29T10:45:32.463Z,76.60
2022-07-29T10:48:08.875Z,77.90
2022-07-29T10:51:01.047Z,78.40
2022-07-29T10:53:52.055Z,77.10
2022-07-29T10:56:29.932Z,78.50
2022-07-29T10:59:32.360Z,74.80
2022-07-29T11:02:50.170Z,75.30
2022-07-29T11:05:20.688Z,73.70
2022-07-29T11:08:26.234Z,76.30
2022-07-29T11:11:39.507Z,74.20
2022-07-29T11:14:12.113Z,72.10
2022-07-29T11:17:08.768Z,68.50
2022-07-29T11:19:44.784Z,69.20
2022-07-29T11:22:35.459Z,70.70
2022-07-29T11:25:17.174Z,66.90
2022-07-29T11:27:47.490Z,65.40
2022-07-29T11:30:16.586Z,67.20
2022-07-29T11:32:48.573Z,65.30
2022-07-29T11:35:36.781Z,67.00
2022-07-29T11:38:28.345Z,63.30
2022-07-29T11:41:25.586Z,64.10
2022-07-29T11:43:56.091Z,64.70
2022-07-29T11:46:57.985Z,60.20
2022-07-29T11:49:31.475Z,60.90
2022-07-29T11:52:03.818Z,61.40
2022-07-29T11:54:57.193Z,60.80
2022-07-29T11:57:36.605Z,59.70
2022-07-29T12:00:12.299Z,60.70
2022-07-29T12:02:43.924Z,59.10
2022-07-29T12:05:36.027Z,57.50
2022-07-29T12:08:15.746Z,56.70
2022-07-29T12:10:45.042Z,58.20
2022-07-29T12:13:14.315Z,59.30
2022-07-29T12:15:47.213Z,57.40
2022-07-29T12:18:24.318Z,58.90
2022-07-29T12:21:03.654Z,57.90
2022-07-29T12:23:35.447Z,55.90
2022-07-29T12:26:10.875Z,55.20
2022-07-29T12:28:50.550Z,54.00
2022-07-29T12:31:42.088Z,53.90
2022-07-29T12:34:07.378Z,55.10
2022-07-29T12:36:35.860Z,52.40
2022-07-29T12:39:06.559Z,52.30
2022-07-29T12:41:34.785Z,55.30
2022-07-29T12:44:03.225Z,56.70
2022-07-29T12:46:31.438Z,55.60
2022-07-29T12:48:59.898Z,53.20
2022-07-29T12:51:32.843Z,52.00
2022-07-29T12:54:08.954Z,54.40
2022-07-29T12:56:45.188Z,51.40
2022-07-29T12:59:16.823Z,51.00
2022-07-29T13:01:45.495Z,49.00
2022-07-29T13:04:26.885Z,46.40
2022-07-29T13:07:04.530Z,44.40
2022-07-29T13:09:42.623Z,44.30
2022-07-29T13:12:12.809Z,46.40
2022-07-29T13:14:44.240Z,47.30
2022-07-29T13:17:15.007Z,45.90
2022-07-29T13:19:45.255Z,46.30
2022-07-29T13:22:16.107Z,47.10
2022-07-29T13:24:54.051Z,48.40
2022-07-29T13:27:24.889Z,49.50
2022-07-29T13:29:54.394Z,47.60
2022-07-29T13:32:28.303Z,47.10
2022-07-29T13:34:57.986Z,44.40
2022-07-29T13:37:30.367Z,44.30
2022-07-29T13:40:00.330Z,42.30
2022-07-29T13:42:29.944Z,43.30
2022-07-29T13:44:58.237Z,45.50
2022-07-29T13:47:32.232Z,45.00
2022-07-29T13:50:01.738Z,45.80
2022-07-29T13:52:30.302Z,43.80
2022-07-29T13:54:59.757Z,42.10
2022-07-29T13:57:29.204Z,40.80
2022-07-29T13:59:58.041Z,40.30
2022-07-29T14:02:26.448Z,39.70
2022-07-29T14:04:55.928Z,40.40
2022-07-29T14:07:25.753Z,41.40
2022-07-29T14:09:53.945Z,42.60
2022-07-29T14:12:23.533Z,43.60
2022-07-29T14:14:51.709Z,41.10
2022-07-29T14:17:20.119Z,39.40
2022-07-29T14:19:48.451Z,38.50
2022-07-29T14:22:16.760Z,36.90
2022-07-29T14:24:44.958Z,37.80
2022-07-29T14:27:13.607Z,37.50
2022-07-29T14:29:44.161Z,38.90
2022-07-29T14:32:12.670Z,39.10
2022-07-29T14:34:41.114Z,39.00
2022-07-29T14:37:16.133Z,38.90
2022-07-29T14:39:44.567Z,38.90
2022-07-29T14:42:14.064Z,39.40
2022-07-29T14:44:44.649Z,39.80
2022-07-29T14:47:13.000Z,40.60
2022-07-29T14:49:41.569Z,41.20
2022-07-29T14:52:09.692Z,41.80
2022-07-29T14:54:38.007Z,42.30
2022-07-29T14:57:06.257Z,41.50
2022-07-29T14:59:34.439Z,40.80
2022-07-29T15:02:04.374Z,40.00
2022-07-29T15:04:32.944Z,39.70
2022-07-29T15:07:01.305Z,38.00
2022-07-29T15:09:29.570Z,37.20
2022-07-29T15:11:58.436Z,36.40
2022-07-29T15:14:26.711Z,37.30
2022-07-29T15:16:54.975Z,38.70
2022-07-29T15:19:24.571Z,38.80
2022-07-29T15:21:53.976Z,37.80
2022-07-29T15:24:22.737Z,38.70
2022-07-29T15:26:51.302Z,39.10
2022-07-29T15:29:19.713Z,39.80
2022-07-29T15:31:48.262Z,40.90
2022-07-29T15:34:16.718Z,42.10
2022-07-29T15:36:54.004Z,42.40
2022-07-29T15:39:23.814Z,44.10
2022-07-29T15:41:52.965Z,44.60
2022-07-29T15:44:21.604Z,43.70
2022-07-29T15:47:07.021Z,44.10
2022-07-29T15:49:48.091Z,44.10
2022-07-29T15:52:25.910Z,44.20
2022-07-29T15:54:56.698Z,44.70
2022-07-29T15:57:25.923Z,44.10
2022-07-29T15:59:54.791Z,43.00
2022-07-29T16:02:23.076Z,43.80
2022-07-29T16:04:51.391Z,44.10
2022-07-29T16:07:21.521Z,43.00
2022-07-29T16:09:53.245Z,44.00
2022-07-29T16:12:21.687Z,43.50
2022-07-29T16:14:51.179Z,43.50
2022-07-29T16:17:19.725Z,43.20
2022-07-29T16:19:48.508Z,44.40
2022-07-29T16:22:16.928Z,43.60
2022-07-29T16:24:46.510Z,44.80
2022-07-29T16:27:14.666Z,44.10
2022-07-29T16:29:42.895Z,43.90
2022-07-29T16:32:11.254Z,44.90
2022-07-29T16:34:39.914Z,46.60
2022-07-29T16:37:08.449Z,45.30
2022-07-29T16:39:36.727Z,45.30
2022-07-29T16:42:06.786Z,45.00
2022-07-29T16:44:35.369Z,45.40
2022-07-29T16:47:04.804Z,45.20
2022-07-29T16:49:33.313Z,44.50
2022-07-29T16:52:04.258Z,44.70
2022-07-29T16:54:32.470Z,44.60
2022-07-29T16:57:02.269Z,45.70
2022-07-29T16:59:32.236Z,45.80
2022-07-29T17:02:02.596Z,45.00
2022-07-29T17:04:31.319Z,45.60
2022-07-29T17:07:00.189Z,45.60
2022-07-29T17:09:29.410Z,45.80
2022-07-29T17:11:57.956Z,45.70
2022-07-29T17:17:04.196Z,45.10
2022-07-29T17:19:37.302Z,45.40
2022-07-29T17:22:15.598Z,45.20
2022-07-29T17:24:47.297Z,46.30
2022-07-29T17:27:15.936Z,45.80
2022-07-29T17:29:44.348Z,46.20
2022-07-29T17:32:14.685Z,46.10
2022-07-29T17:34:44.038Z,46.50
2022-07-29T17:37:15.042Z,46.90
2022-07-29T17:39:44.517Z,47.00
2022-07-29T17:42:15.358Z,46.90
2022-07-29T17:44:44.988Z,46.90
2022-07-29T17:47:16.138Z,46.60
2022-07-29T17:49:45.763Z,46.60
2022-07-29T17:52:14.026Z,46.90
2022-07-29T17:54:42.278Z,47.00
2022-07-29T17:57:10.547Z,47.40
2022-07-29T17:59:38.699Z,47.40
2022-07-29T18:02:07.191Z,47.70
2022-07-29T18:04:36.793Z,47.80
2022-07-29T18:07:05.120Z,48.10
2022-07-29T18:09:34.541Z,48.40
2022-07-29T18:12:02.961Z,48.50
2022-07-29T18:14:31.192Z,49.30
2022-07-29T18:16:59.949Z,49.30
2022-07-29T18:19:29.690Z,48.80
2022-07-29T18:22:04.788Z,50.10
2022-07-29T18:24:34.957Z,49.20
2022-07-29T18:27:03.279Z,49.30
2022-07-29T18:29:31.630Z,49.70
2022-07-29T18:32:01.221Z,49.80
2022-07-29T18:34:29.614Z,50.60
2022-07-29T18:36:59.697Z,50.30
2022-07-29T18:39:28.503Z,50.50
2022-07-29T18:41:56.874Z,50.50
2022-07-29T18:44:25.282Z,50.80
2022-07-29T18:46:53.629Z,51.10
2022-07-29T18:49:23.175Z,51.40
2022-07-29T18:51:52.250Z,51.50
2022-07-29T18:54:21.880Z,51.80
2022-07-29T18:56:50.301Z,52.00
2022-07-29T18:59:20.649Z,52.20
2022-07-29T19:01:49.852Z,52.30
2022-07-29T19:04:18.977Z,52.60
2022-07-29T19:06:47.422Z,52.70
2022-07-29T19:09:17.316Z,53.10
2022-07-29T19:11:54.247Z,54.20
2022-07-29T19:14:24.271Z,53.80
2022-07-29T19:16:52.654Z,54.10
2022-07-29T19:19:21.079Z,54.60
2022-07-29T19:21:49.505Z,54.70
2022-07-29T19:24:17.822Z,55.00
2022-07-29T19:26:47.592Z,55.00
2022-07-29T19:29:17.627Z,55.20
2022-07-29T19:31:46.075Z,55.70
2022-07-29T19:34:14.727Z,55.70
2022-07-29T19:36:42.996Z,55.80
2022-07-29T19:39:11.520Z,56.10
2022-07-29T19:41:40.064Z,56.20
2022-07-29T19:44:08.393Z,56.40
2022-07-29T19:46:38.842Z,56.50
2022-07-29T19:49:07.166Z,56.80
2022-07-29T19:51:35.770Z,56.80
2022-07-29T19:54:04.038Z,57.10
2022-07-29T19:56:32.292Z,57.30
2022-07-29T19:59:00.967Z,57.60
2022-07-29T20:01:32.084Z,57.60
2022-07-29T20:04:01.724Z,57.90
2022-07-29T20:06:29.951Z,58.00
2022-07-29T20:08:59.051Z,58.10
2022-07-29T20:11:29.683Z,58.20
2022-07-29T20:13:58.173Z,58.90
2022-07-29T20:16:26.470Z,58.80
2022-07-29T20:18:54.662Z,58.90
2022-07-29T20:21:26.751Z,59.00
2022-07-29T20:23:56.740Z,59.60
2022-07-29T20:26:24.966Z,59.90
2022-07-29T20:28:53.379Z,60.00
2022-07-29T20:31:21.682Z,60.10
2022-07-29T20:33:52.730Z,60.20
2022-07-29T20:36:21.058Z,60.40
2022-07-29T20:38:50.749Z,61.20
2022-07-29T20:41:18.923Z,60.90
2022-07-29T20:43:48.381Z,61.80
2022-07-29T20:46:16.969Z,61.60
2022-07-29T20:48:45.734Z,62.60
2022-07-29T20:51:14.047Z,62.40
2022-07-29T20:53:44.327Z,62.50
2022-07-29T20:56:13.833Z,63.30
2022-07-29T20:58:42.767Z,63.80
2022-07-29T21:01:11.515Z,63.40
2022-07-29T21:03:39.881Z,63.70
2022-07-29T21:06:09.105Z,63.80
2022-07-29T21:08:37.299Z,64.00
2022-07-29T21:11:06.106Z,63.90
2022-07-29T21:13:38.423Z,64.60
2022-07-29T21:16:14.932Z,64.50
2022-07-29T21:18:46.021Z,64.70
2022-07-29T21:21:17.007Z,65.30
2022-07-29T21:23:45.971Z,65.80
2022-07-29T21:26:14.262Z,66.30
2022-07-29T21:28:43.791Z,65.80
2022-07-29T21:31:15.552Z,66.40
2022-07-29T21:33:46.362Z,66.60
2022-07-29T21:36:46.799Z,67.10
2022-07-29T21:39:07.119Z,67.80
2022-07-29T21:41:36.673Z,68.50
2022-07-29T21:44:06.212Z,69.20
2022-07-29T21:46:34.467Z,69.30
2022-07-29T21:49:02.753Z,70.00
2022-07-29T21:51:31.844Z,69.60
2022-07-29T21:54:00.055Z,69.90
2022-07-29T21:56:28.204Z,70.30
2022-07-29T21:58:57.065Z,71.00
2022-07-29T22:01:26.880Z,72.00
2022-07-29T22:03:55.111Z,72.70
2022-07-29T22:06:23.334Z,73.10
2022-07-29T22:08:51.764Z,73.30
2022-07-29T22:11:20.347Z,74.10
2022-07-29T22:13:48.579Z,75.00
2022-07-29T22:16:16.647Z,75.20
2022-07-29T22:18:47.065Z,75.60
2022-07-29T22:21:15.786Z,75.50
2022-07-29T22:23:44.079Z,76.50
2022-07-29T22:26:12.268Z,76.60
2022-07-29T22:28:40.600Z,77.80
2022-07-29T22:31:08.982Z,78.60
2022-07-29T22:33:37.185Z,79.30
2022-07-29T22:36:07.524Z,79.90
2022-07-29T22:38:36.035Z,82.00
2022-07-29T22:41:04.197Z,85.30
2022-07-29T22:43:32.432Z,86.90
2022-07-29T22:46:01.051Z,87.10
2022-07-29T22:48:29.266Z,90.00
2022-07-29T22:50:57.389Z,89.40
2022-07-29T22:53:26.922Z,91.60
2022-07-29T22:55:55.133Z,92.10
2022-07-29T22:58:23.272Z,92.40
2022-07-29T23:00:51.451Z,92.60
2022-07-29T23:03:19.812Z,92.70
2022-07-29T23:05:47.981Z,93.50
2022-07-29T23:08:16.215Z,93.90
2022-07-29T23:10:46.150Z,94.40
2022-07-29T23:13:14.629Z,94.70
2022-07-29T23:15:43.042Z,95.30
2022-07-29T23:18:11.259Z,96.40
2022-07-29T23:20:39.575Z,96.30
2022-07-29T23:23:07.971Z,96.70
2022-07-29T23:25:36.209Z,96.40
2022-07-29T23:28:06.438Z,96.80
2022-07-29T23:30:39.696Z,96.20
2022-07-29T23:33:07.875Z,96.50
2022-07-29T23:35:36.574Z,96.70
2022-07-29T23:38:04.972Z,97.10
2022-07-29T23:40:33.605Z,97.40
2022-07-29T23:43:01.794Z,97.80
2022-07-29T23:45:42.582Z,98.00
2022-07-29T23:48:14.496Z,98.10
2022-07-29T23:50:42.900Z,98.50
2022-07-29T23:53:12.034Z,99.30
2022-07-29T23:55:40.177Z,99.90
2022-07-29T23:58:08.309Z,99.90
