createdAt,value
2019-04-21T00:00:54.065Z,0
2019-04-21T00:01:52.794Z,0
2019-04-21T00:02:52.062Z,0
2019-04-21T00:03:55.500Z,0
2019-04-21T00:05:02.613Z,0
2019-04-21T00:06:08.650Z,0
2019-04-21T00:07:08.242Z,0
2019-04-21T00:08:17.817Z,0
2019-04-21T00:09:17.686Z,0
2019-04-21T00:10:11.603Z,0
2019-04-21T00:11:15.031Z,0
2019-04-21T00:12:13.652Z,0
2019-04-21T00:13:07.657Z,0
2019-04-21T00:14:05.521Z,0
2019-04-21T00:15:01.613Z,0
2019-04-21T00:15:57.643Z,0
2019-04-21T00:16:57.923Z,0
2019-04-21T00:17:56.980Z,0
2019-04-21T00:18:59.812Z,0
2019-04-21T00:20:05.399Z,0
2019-04-21T00:20:55.112Z,0
2019-04-21T00:22:01.668Z,0
2019-04-21T00:23:09.938Z,0
2019-04-21T00:24:04.749Z,0
2019-04-21T00:25:07.577Z,0
2019-04-21T00:26:02.744Z,0
2019-04-21T00:27:09.543Z,0
2019-04-21T00:28:13.834Z,0
2019-04-21T00:29:16.194Z,0
2019-04-21T00:30:15.495Z,0
2019-04-21T00:31:09.684Z,0
2019-04-21T00:32:05.118Z,0
2019-04-21T00:33:02.840Z,0
2019-04-21T00:33:53.773Z,0
2019-04-21T00:35:00.755Z,0
2019-04-21T00:36:00.556Z,0
2019-04-21T00:37:02.932Z,0
2019-04-21T00:38:16.797Z,0
2019-04-21T00:39:20.508Z,0
2019-04-21T00:40:15.961Z,0
2019-04-21T00:41:13.073Z,0
2019-04-21T00:42:13.743Z,0
2019-04-21T00:43:07.454Z,0
2019-04-21T00:44:03.947Z,0
2019-04-21T00:45:07.761Z,0
2019-04-21T00:46:02.888Z,0
2019-04-21T00:47:05.045Z,0
2019-04-21T00:48:16.394Z,0
2019-04-21T00:49:10.287Z,0
2019-04-21T00:50:10.551Z,0
2019-04-21T00:52:27.999Z,0
2019-04-21T00:53:22.006Z,0
2019-04-21T00:54:16.492Z,0
2019-04-21T00:56:33.343Z,0
2019-04-21T00:57:16.224Z,0
2019-04-21T00:58:22.308Z,0
2019-04-21T00:59:19.124Z,0
2019-04-21T01:00:17.607Z,0
2019-04-21T01:01:14.637Z,0
2019-04-21T01:02:08.893Z,0
2019-04-21T01:03:20.004Z,0
2019-04-21T01:04:15.121Z,0
2019-04-21T01:05:16.321Z,0
2019-04-21T01:06:15.865Z,0
2019-04-21T01:07:12.266Z,0
2019-04-21T01:08:12.753Z,0
2019-04-21T01:09:13.367Z,0
2019-04-21T01:10:08.999Z,0
2019-04-21T01:11:17.712Z,0
2019-04-21T01:12:12.096Z,0
2019-04-21T01:13:21.219Z,0
2019-04-21T01:14:19.757Z,0
2019-04-21T01:15:24.167Z,0
2019-04-21T01:16:20.134Z,0
2019-04-21T01:17:17.742Z,0
2019-04-21T01:18:16.125Z,0
2019-04-21T01:19:15.594Z,0
2019-04-21T01:20:10.129Z,0
2019-04-21T01:20:55.484Z,0
2019-04-21T01:21:55.616Z,0
2019-04-21T01:22:55.835Z,0
2019-04-21T01:24:05.361Z,0
2019-04-21T01:25:04.202Z,0
2019-04-21T01:26:06.169Z,0
2019-04-21T01:27:06.206Z,0
2019-04-21T01:28:13.379Z,0
2019-04-21T01:29:11.687Z,0
2019-04-21T01:30:16.168Z,0
2019-04-21T01:31:13.006Z,0
2019-04-21T01:32:17.612Z,0
2019-04-21T01:33:21.245Z,0
2019-04-21T01:35:14.471Z,0
2019-04-21T01:36:13.886Z,0
2019-04-21T01:37:12.652Z,0
2019-04-21T01:38:21.451Z,0
2019-04-21T01:39:19.418Z,0
2019-04-21T01:40:22.492Z,0
2019-04-21T01:41:19.693Z,0
2019-04-21T01:42:15.582Z,0
2019-04-21T01:43:13.235Z,0
2019-04-21T01:44:11.428Z,0
2019-04-21T01:45:14.454Z,0
2019-04-21T01:46:13.752Z,0
2019-04-21T01:47:09.963Z,0
2019-04-21T01:48:08.889Z,0
2019-04-21T01:49:07.639Z,0
2019-04-21T01:50:06.681Z,0
2019-04-21T01:51:12.769Z,0
2019-04-21T01:52:23.528Z,0
2019-04-21T01:53:17.139Z,0
2019-04-21T01:54:21.588Z,0
2019-04-21T01:55:17.553Z,0
2019-04-21T01:56:16.688Z,0
2019-04-21T01:57:17.178Z,0
2019-04-21T01:58:10.704Z,0
2019-04-21T01:59:03.351Z,0
2019-04-21T02:00:06.952Z,0
2019-04-21T02:01:12.676Z,0
2019-04-21T02:02:16.899Z,0
2019-04-21T02:03:33.831Z,0
2019-04-21T02:04:23.813Z,0
2019-04-21T02:05:25.700Z,0
2019-04-21T02:06:20.538Z,0
2019-04-21T02:07:14.459Z,0
2019-04-21T02:08:14.660Z,0
2019-04-21T02:09:14.535Z,0
2019-04-21T02:10:17.458Z,0
2019-04-21T02:11:35.240Z,0
2019-04-21T02:12:18.650Z,0
2019-04-21T02:13:16.764Z,0
2019-04-21T02:14:22.352Z,0
2019-04-21T02:15:35.847Z,0
2019-04-21T02:16:16.766Z,0
2019-04-21T02:17:15.973Z,0
2019-04-21T02:18:16.817Z,0
2019-04-21T02:19:12.424Z,0
2019-04-21T02:20:11.658Z,0
2019-04-21T02:21:06.988Z,0
2019-04-21T02:22:18.975Z,0
2019-04-21T02:23:26.155Z,0
2019-04-21T02:24:28.482Z,0
2019-04-21T02:25:19.620Z,0
2019-04-21T02:26:22.479Z,0
2019-04-21T02:27:18.774Z,0
2019-04-21T02:28:27.859Z,0
2019-04-21T02:29:20.420Z,0
2019-04-21T02:30:26.970Z,0
2019-04-21T02:31:26.331Z,0
2019-04-21T02:32:24.099Z,0
2019-04-21T02:34:31.978Z,0
2019-04-21T02:37:36.476Z,0
2019-04-21T02:38:44.389Z,0
2019-04-21T02:40:29.210Z,0
2019-04-21T02:41:30.466Z,0
2019-04-21T02:42:26.176Z,0
2019-04-21T02:43:24.610Z,0
2019-04-21T02:45:29.468Z,0
2019-04-21T02:47:44.336Z,0
2019-04-21T02:49:44.714Z,0
2019-04-21T02:51:33.234Z,0
2019-04-21T02:52:35.244Z,0
2019-04-21T02:53:53.294Z,0
2019-04-21T02:55:02.183Z,0
2019-04-21T02:57:30.637Z,0
2019-04-21T02:58:34.171Z,0
2019-04-21T02:59:32.833Z,0
2019-04-21T03:00:29.669Z,0
2019-04-21T03:01:48.254Z,0
2019-04-21T03:03:41.527Z,0
2019-04-21T03:04:34.095Z,0
2019-04-21T03:05:35.963Z,0
2019-04-21T03:06:28.712Z,0
2019-04-21T03:07:29.824Z,0
2019-04-21T03:10:34.559Z,0
2019-04-21T03:11:46.643Z,0
2019-04-21T03:12:28.445Z,0
2019-04-21T03:13:46.368Z,0
2019-04-21T03:16:25.676Z,0
2019-04-21T03:18:32.347Z,0
2019-04-21T03:19:44.656Z,0
2019-04-21T03:20:33.182Z,0
2019-04-21T03:21:28.198Z,0
2019-04-21T03:22:29.693Z,0
2019-04-21T03:23:35.989Z,0
2019-04-21T03:24:39.536Z,0
2019-04-21T03:26:36.011Z,0
2019-04-21T03:27:39.406Z,0
2019-04-21T03:30:55.260Z,0
2019-04-21T03:36:46.989Z,0
2019-04-21T03:37:30.515Z,0
2019-04-21T03:38:40.231Z,0
2019-04-21T03:39:36.360Z,0
2019-04-21T03:40:25.290Z,0
2019-04-21T03:42:38.319Z,0
2019-04-21T03:44:29.913Z,0
2019-04-21T03:45:42.051Z,0
2019-04-21T03:46:32.221Z,0
2019-04-21T03:47:29.627Z,0
2019-04-21T03:48:35.250Z,0
2019-04-21T03:49:38.840Z,0
2019-04-21T03:50:46.668Z,0
2019-04-21T03:52:38.545Z,0
2019-04-21T03:54:35.773Z,0
2019-04-21T03:56:50.746Z,0
2019-04-21T03:57:45.708Z,0
2019-04-21T03:58:46.197Z,0
2019-04-21T03:59:24.009Z,0
2019-04-21T04:01:32.061Z,0
2019-04-21T04:02:41.147Z,0
2019-04-21T04:05:47.634Z,0
2019-04-21T04:06:32.293Z,0
2019-04-21T04:07:41.744Z,0
2019-04-21T04:09:36.609Z,0
2019-04-21T04:10:31.087Z,0
2019-04-21T04:12:34.147Z,0
2019-04-21T04:13:47.104Z,0
2019-04-21T04:14:38.607Z,0
2019-04-21T04:15:38.030Z,0
2019-04-21T04:17:32.366Z,0
2019-04-21T04:19:38.817Z,0
2019-04-21T04:20:34.465Z,0
2019-04-21T04:21:36.921Z,0
2019-04-21T04:22:37.659Z,0
2019-04-21T04:23:40.026Z,0
2019-04-21T04:28:45.811Z,5.625
2019-04-21T04:29:31.093Z,5.625
2019-04-21T04:31:36.918Z,5.625
2019-04-21T04:32:34.442Z,5.625
2019-04-21T04:34:40.239Z,5.625
2019-04-21T04:35:41.940Z,5.625
2019-04-21T04:38:37.579Z,11.25
2019-04-21T04:40:30.477Z,11.25
2019-04-21T04:42:38.806Z,11.25
2019-04-21T04:43:54.234Z,11.25
2019-04-21T04:44:46.222Z,11.25
2019-04-21T04:45:38.198Z,16.875
2019-04-21T04:46:55.456Z,16.875
2019-04-21T04:47:32.264Z,16.875
2019-04-21T04:48:34.722Z,16.875
2019-04-21T04:49:43.017Z,16.875
2019-04-21T04:50:38.944Z,16.875
2019-04-21T04:51:55.739Z,16.875
2019-04-21T04:55:38.670Z,22.5
2019-04-21T04:56:38.100Z,22.5
2019-04-21T04:57:46.349Z,22.5
2019-04-21T04:59:18.242Z,22.5
2019-04-21T05:04:44.910Z,28.125
2019-04-21T05:05:33.946Z,28.125
2019-04-21T05:08:52.190Z,28.125
2019-04-21T05:09:38.930Z,28.125
2019-04-21T05:10:47.121Z,33.75
2019-04-21T05:11:43.980Z,33.75
2019-04-21T05:13:43.172Z,33.75
2019-04-21T05:14:38.264Z,33.75
2019-04-21T05:15:31.600Z,33.75
2019-04-21T05:17:42.742Z,33.75
2019-04-21T05:18:43.320Z,33.75
2019-04-21T05:19:41.157Z,39.375
2019-04-21T05:20:27.923Z,39.375
2019-04-21T05:21:38.502Z,39.375
2019-04-21T05:22:47.061Z,39.375
2019-04-21T05:23:31.042Z,39.375
2019-04-21T05:24:27.868Z,39.375
2019-04-21T05:25:26.176Z,39.375
2019-04-21T05:26:21.239Z,39.375
2019-04-21T05:27:24.797Z,39.375
2019-04-21T05:28:22.872Z,45
2019-04-21T05:29:19.250Z,45
2019-04-21T05:30:33.678Z,45
2019-04-21T05:31:31.133Z,45
2019-04-21T05:32:31.798Z,45
2019-04-21T05:33:32.011Z,45
2019-04-21T05:34:30.352Z,45
2019-04-21T05:35:31.953Z,45
2019-04-21T05:36:27.603Z,45
2019-04-21T05:37:28.363Z,50.625
2019-04-21T05:38:27.058Z,50.625
2019-04-21T05:39:28.200Z,50.625
2019-04-21T05:40:26.244Z,50.625
2019-04-21T05:41:20.490Z,50.625
2019-04-21T05:42:28.264Z,50.625
2019-04-21T05:43:32.092Z,50.625
2019-04-21T05:44:41.157Z,50.625
2019-04-21T05:45:33.218Z,50.625
2019-04-21T05:46:31.285Z,50.625
2019-04-21T05:47:39.444Z,56.25
2019-04-21T05:48:34.904Z,56.25
2019-04-21T05:49:32.553Z,56.25
2019-04-21T05:51:30.167Z,56.25
2019-04-21T05:52:26.288Z,56.25
2019-04-21T05:53:35.557Z,56.25
2019-04-21T05:54:38.547Z,56.25
2019-04-21T05:55:35.663Z,56.25
2019-04-21T05:56:34.977Z,56.25
2019-04-21T05:57:33.085Z,61.875
2019-04-21T05:58:31.408Z,61.875
2019-04-21T05:59:31.266Z,61.875
2019-04-21T06:00:52.458Z,61.875
2019-04-21T06:01:37.497Z,61.875
2019-04-21T06:02:34.994Z,61.875
2019-04-21T06:03:56.855Z,61.875
2019-04-21T06:04:46.690Z,61.875
2019-04-21T06:05:42.321Z,61.875
2019-04-21T06:06:39.036Z,61.875
2019-04-21T06:07:33.234Z,61.875
2019-04-21T06:08:35.630Z,67.5
2019-04-21T06:09:34.719Z,67.5
2019-04-21T06:10:41.734Z,67.5
2019-04-21T06:11:35.813Z,67.5
2019-04-21T06:12:32.592Z,67.5
2019-04-21T06:13:42.577Z,67.5
2019-04-21T06:14:36.553Z,67.5
2019-04-21T06:16:42.515Z,67.5
2019-04-21T06:17:42.662Z,67.5
2019-04-21T06:18:41.959Z,67.5
2019-04-21T06:19:42.997Z,73.125
2019-04-21T06:20:33.229Z,73.125
2019-04-21T06:21:32.957Z,73.125
2019-04-21T06:22:35.820Z,73.125
2019-04-21T06:23:35.812Z,73.125
2019-04-21T06:24:41.994Z,73.125
2019-04-21T06:25:48.404Z,73.125
2019-04-21T06:27:37.571Z,73.125
2019-04-21T06:28:39.892Z,73.125
2019-04-21T06:30:38.892Z,78.75
2019-04-21T06:32:00.706Z,78.75
2019-04-21T06:32:46.567Z,78.75
2019-04-21T06:33:40.172Z,78.75
2019-04-21T06:34:47.026Z,78.75
2019-04-21T06:35:48.101Z,78.75
2019-04-21T06:37:42.980Z,78.75
2019-04-21T06:38:42.966Z,78.75
2019-04-21T06:39:50.257Z,78.75
2019-04-21T06:40:42.073Z,78.75
2019-04-21T06:42:40.000Z,78.75
2019-04-21T06:43:47.966Z,78.75
2019-04-21T06:44:48.039Z,78.75
2019-04-21T06:45:39.636Z,78.75
2019-04-21T06:46:48.690Z,78.75
2019-04-21T06:47:41.926Z,78.75
2019-04-21T06:48:40.355Z,78.75
2019-04-21T06:49:36.722Z,78.75
2019-04-21T06:50:45.585Z,78.75
2019-04-21T06:51:35.539Z,84.375
2019-04-21T06:52:53.591Z,84.375
2019-04-21T06:53:44.200Z,84.375
2019-04-21T06:54:39.856Z,84.375
2019-04-21T06:55:36.856Z,84.375
2019-04-21T06:56:44.884Z,84.375
2019-04-21T06:57:38.567Z,84.375
2019-04-21T06:58:35.385Z,84.375
2019-04-21T06:59:38.202Z,84.375
2019-04-21T07:00:35.664Z,84.375
2019-04-21T07:01:42.017Z,90
2019-04-21T07:03:40.048Z,90
2019-04-21T07:04:42.379Z,90
2019-04-21T07:05:47.200Z,90
2019-04-21T07:06:47.842Z,90
2019-04-21T07:07:43.030Z,90
2019-04-21T07:08:44.159Z,90
2019-04-21T07:09:42.548Z,90
2019-04-21T07:10:36.666Z,90
2019-04-21T07:11:36.522Z,90
2019-04-21T07:12:38.766Z,95.625
2019-04-21T07:13:36.239Z,95.625
2019-04-21T07:14:41.713Z,95.625
2019-04-21T07:15:43.270Z,95.625
2019-04-21T07:16:44.536Z,95.625
2019-04-21T07:17:38.565Z,95.625
2019-04-21T07:18:40.890Z,95.625
2019-04-21T07:19:59.924Z,95.625
2019-04-21T07:20:42.112Z,95.625
2019-04-21T07:21:45.266Z,95.625
2019-04-21T07:22:41.366Z,95.625
2019-04-21T07:23:45.679Z,101.25
2019-04-21T07:24:42.643Z,101.25
2019-04-21T07:25:45.380Z,101.25
2019-04-21T07:26:42.194Z,101.25
2019-04-21T07:27:46.466Z,101.25
2019-04-21T07:28:47.511Z,101.25
2019-04-21T07:29:47.249Z,101.25
2019-04-21T07:30:43.439Z,101.25
2019-04-21T07:32:47.153Z,101.25
2019-04-21T07:33:53.286Z,106.875
2019-04-21T07:34:44.515Z,106.875
2019-04-21T07:35:42.977Z,106.875
2019-04-21T07:36:50.738Z,106.875
2019-04-21T07:37:40.394Z,106.875
2019-04-21T07:38:39.051Z,106.875
2019-04-21T07:39:38.629Z,106.875
2019-04-21T07:40:38.489Z,106.875
2019-04-21T07:41:36.580Z,106.875
2019-04-21T07:42:37.816Z,106.875
2019-04-21T07:43:37.873Z,112.5
2019-04-21T07:44:34.785Z,112.5
2019-04-21T07:45:39.958Z,112.5
2019-04-21T07:46:33.567Z,112.5
2019-04-21T07:47:45.687Z,112.5
2019-04-21T07:48:42.802Z,112.5
2019-04-21T07:49:46.074Z,112.5
2019-04-21T07:50:46.214Z,112.5
2019-04-21T07:51:45.069Z,112.5
2019-04-21T07:52:48.369Z,112.5
2019-04-21T07:53:49.228Z,118.125
2019-04-21T07:54:56.645Z,118.125
2019-04-21T07:56:32.900Z,118.125
2019-04-21T07:57:37.452Z,118.125
2019-04-21T07:58:53.232Z,123.75
2019-04-21T07:59:54.702Z,123.75
2019-04-21T08:00:49.155Z,123.75
2019-04-21T08:01:43.699Z,129.375
2019-04-21T08:03:00.018Z,129.375
2019-04-21T08:03:45.177Z,129.375
2019-04-21T08:04:50.895Z,129.375
2019-04-21T08:05:45.576Z,135
2019-04-21T08:06:45.906Z,135
2019-04-21T08:07:55.601Z,135
2019-04-21T08:08:46.467Z,129.375
2019-04-21T08:09:46.069Z,196.875
2019-04-21T08:10:43.449Z,669.375
2019-04-21T08:11:41.489Z,961.875
2019-04-21T08:12:41.792Z,967.5
2019-04-21T08:14:42.693Z,978.75
2019-04-21T08:15:43.912Z,990
2019-04-21T08:16:50.912Z,1006.875
2019-04-21T08:17:46.702Z,1018.125
2019-04-21T08:18:45.127Z,877.5
2019-04-21T08:19:42.383Z,776.25
2019-04-21T08:20:41.715Z,765
2019-04-21T08:21:49.483Z,1029.375
2019-04-21T08:23:04.175Z,956.25
2019-04-21T08:23:41.222Z,635.625
2019-04-21T08:24:48.982Z,675
2019-04-21T08:25:52.742Z,590.625
2019-04-21T08:26:49.435Z,556.875
2019-04-21T08:27:53.720Z,483.75
2019-04-21T08:28:45.394Z,388.125
2019-04-21T08:29:45.832Z,630
2019-04-21T08:30:42.305Z,753.75
2019-04-21T08:34:53.686Z,264.375
2019-04-21T08:36:44.423Z,264.375
2019-04-21T08:37:42.813Z,253.125
2019-04-21T08:38:47.726Z,185.625
2019-04-21T08:39:54.752Z,225
2019-04-21T08:40:48.959Z,236.25
2019-04-21T08:41:49.476Z,315
2019-04-21T08:42:50.656Z,433.125
2019-04-21T08:43:50.992Z,438.75
2019-04-21T08:44:52.222Z,433.125
2019-04-21T08:45:52.268Z,455.625
2019-04-21T08:46:52.233Z,348.75
2019-04-21T08:48:49.306Z,326.25
2019-04-21T08:49:46.932Z,309.375
2019-04-21T08:50:49.317Z,292.5
2019-04-21T08:51:53.478Z,326.25
2019-04-21T08:52:56.082Z,337.5
2019-04-21T08:54:46.661Z,258.75
2019-04-21T08:56:46.480Z,343.125
2019-04-21T08:57:58.034Z,264.375
2019-04-21T08:58:49.487Z,208.125
2019-04-21T08:59:50.453Z,320.625
2019-04-21T09:00:54.910Z,478.125
2019-04-21T09:01:48.467Z,540
2019-04-21T09:02:46.237Z,540
2019-04-21T09:03:49.029Z,376.875
2019-04-21T09:04:45.673Z,354.375
2019-04-21T09:05:49.169Z,360
2019-04-21T09:06:58.451Z,579.375
2019-04-21T09:07:50.723Z,483.75
2019-04-21T09:08:51.809Z,337.5
2019-04-21T09:09:46.588Z,298.125
2019-04-21T09:10:46.611Z,624.375
2019-04-21T09:11:47.024Z,888.75
2019-04-21T09:12:45.981Z,984.375
2019-04-21T09:13:47.508Z,624.375
2019-04-21T09:14:48.595Z,315
2019-04-21T09:15:47.023Z,427.5
2019-04-21T09:16:45.800Z,315
2019-04-21T09:17:40.715Z,275.625
2019-04-21T09:18:40.290Z,281.25
2019-04-21T09:19:56.271Z,258.75
2019-04-21T09:20:51.993Z,241.875
2019-04-21T09:21:49.777Z,225
2019-04-21T09:22:47.551Z,309.375
2019-04-21T09:23:49.156Z,399.375
2019-04-21T09:24:51.192Z,736.875
2019-04-21T09:25:52.141Z,1012.5
2019-04-21T09:26:45.850Z,956.25
2019-04-21T09:27:46.566Z,742.5
2019-04-21T09:28:44.605Z,635.625
2019-04-21T09:29:39.085Z,815.625
2019-04-21T09:30:39.332Z,618.75
2019-04-21T09:31:36.424Z,320.625
2019-04-21T09:32:34.650Z,343.125
2019-04-21T09:33:37.480Z,354.375
2019-04-21T09:34:36.857Z,337.5
2019-04-21T09:35:33.431Z,360
2019-04-21T09:36:38.796Z,382.5
2019-04-21T09:37:40.594Z,405
2019-04-21T09:38:36.985Z,337.5
2019-04-21T09:39:33.661Z,326.25
2019-04-21T09:40:37.069Z,196.875
2019-04-21T09:41:34.660Z,236.25
2019-04-21T09:42:40.043Z,320.625
2019-04-21T09:43:39.878Z,354.375
2019-04-21T09:44:37.074Z,416.25
2019-04-21T09:45:33.008Z,489.375
2019-04-21T09:46:34.032Z,360
2019-04-21T09:47:40.057Z,292.5
2019-04-21T09:48:44.169Z,303.75
2019-04-21T09:49:35.405Z,298.125
2019-04-21T09:50:35.004Z,264.375
2019-04-21T09:51:34.487Z,219.375
2019-04-21T09:52:41.628Z,180
2019-04-21T09:53:37.717Z,225
2019-04-21T09:54:38.152Z,213.75
2019-04-21T09:55:42.806Z,213.75
2019-04-21T09:56:41.345Z,202.5
2019-04-21T09:57:41.034Z,258.75
2019-04-21T09:58:39.993Z,506.25
2019-04-21T09:59:38.612Z,556.875
2019-04-21T10:00:45.492Z,641.25
2019-04-21T10:01:48.915Z,376.875
2019-04-21T10:02:42.205Z,382.5
2019-04-21T10:03:41.102Z,303.75
2019-04-21T10:04:35.636Z,444.375
2019-04-21T10:05:33.839Z,652.5
2019-04-21T10:06:33.550Z,635.625
2019-04-21T10:07:38.222Z,354.375
2019-04-21T10:08:34.625Z,236.25
2019-04-21T10:09:35.545Z,343.125
2019-04-21T10:10:34.179Z,421.875
2019-04-21T10:11:33.929Z,213.75
2019-04-21T10:12:35.091Z,202.5
2019-04-21T10:13:34.026Z,202.5
2019-04-21T10:14:34.113Z,196.875
2019-04-21T10:15:35.390Z,225
2019-04-21T10:16:34.381Z,236.25
2019-04-21T10:17:35.026Z,213.75
2019-04-21T10:18:35.827Z,309.375
2019-04-21T10:19:41.870Z,416.25
2019-04-21T10:20:34.478Z,736.875
2019-04-21T10:21:35.967Z,489.375
2019-04-21T10:22:35.538Z,624.375
2019-04-21T10:23:35.789Z,804.375
2019-04-21T10:24:35.053Z,1181.25
2019-04-21T10:25:36.774Z,1147.5
2019-04-21T10:26:35.574Z,551.25
2019-04-21T10:27:35.029Z,540
2019-04-21T10:28:35.145Z,697.5
2019-04-21T10:29:39.646Z,995.625
2019-04-21T10:30:36.357Z,1175.625
2019-04-21T10:31:36.609Z,1305
2019-04-21T10:32:36.450Z,1046.25
2019-04-21T10:33:36.610Z,855
2019-04-21T10:34:35.383Z,815.625
2019-04-21T10:35:35.418Z,765
2019-04-21T10:36:35.465Z,545.625
2019-04-21T10:37:46.879Z,331.875
2019-04-21T10:38:42.520Z,348.75
2019-04-21T10:39:37.743Z,793.125
2019-04-21T10:40:37.265Z,995.625
2019-04-21T10:41:37.321Z,843.75
2019-04-21T10:42:37.255Z,483.75
2019-04-21T10:43:37.201Z,438.75
2019-04-21T10:44:36.849Z,388.125
2019-04-21T10:45:36.926Z,450
2019-04-21T10:46:36.871Z,545.625
2019-04-21T10:47:38.782Z,483.75
2019-04-21T10:48:38.196Z,450
2019-04-21T10:49:36.929Z,585
2019-04-21T10:50:37.076Z,1186.875
2019-04-21T10:51:37.020Z,1462.5
2019-04-21T10:52:37.330Z,1535.625
2019-04-21T10:53:36.938Z,1665
2019-04-21T10:54:48.924Z,1400.625
2019-04-21T10:55:53.981Z,1479.375
2019-04-21T10:56:42.194Z,1620
2019-04-21T10:57:38.357Z,1276.875
2019-04-21T10:58:38.275Z,900
2019-04-21T10:59:37.607Z,877.5
2019-04-21T11:00:39.836Z,1051.875
2019-04-21T11:01:38.995Z,1389.375
2019-04-21T11:02:38.989Z,1226.25
2019-04-21T11:03:38.310Z,1276.875
2019-04-21T11:04:39.911Z,1411.875
2019-04-21T11:05:39.207Z,1372.5
2019-04-21T11:06:38.785Z,1895.625
2019-04-21T11:07:52.759Z,2070
2019-04-21T11:08:43.813Z,2070
2019-04-21T11:09:40.165Z,2086.875
2019-04-21T11:10:38.561Z,2131.875
2019-04-21T11:11:39.705Z,2148.75
2019-04-21T11:12:41.318Z,2171.25
2019-04-21T11:13:40.930Z,2154.375
2019-04-21T11:14:39.046Z,2176.875
2019-04-21T11:15:39.251Z,2193.75
2019-04-21T11:16:39.285Z,2188.125
2019-04-21T11:17:42.225Z,2126.25
2019-04-21T11:18:40.453Z,2086.875
2019-04-21T11:19:41.102Z,2081.25
2019-04-21T11:20:40.550Z,2086.875
2019-04-21T11:21:40.903Z,2098.125
2019-04-21T11:22:40.092Z,2115
2019-04-21T11:23:40.698Z,2115
2019-04-21T11:24:40.900Z,2098.125
2019-04-21T11:25:40.009Z,2081.25
2019-04-21T11:26:40.141Z,2070
2019-04-21T11:27:41.013Z,2081.25
2019-04-21T11:28:40.823Z,2109.375
2019-04-21T11:29:41.381Z,2126.25
2019-04-21T11:30:40.021Z,2120.625
2019-04-21T11:31:41.007Z,2126.25
2019-04-21T11:32:43.044Z,2120.625
2019-04-21T11:33:41.131Z,2109.375
2019-04-21T11:34:40.992Z,2103.75
2019-04-21T11:35:41.342Z,2086.875
2019-04-21T11:36:40.625Z,2086.875
2019-04-21T11:37:42.095Z,2092.5
2019-04-21T11:38:56.969Z,2081.25
2019-04-21T11:39:49.939Z,2103.75
2019-04-21T11:40:42.181Z,2131.875
2019-04-21T11:41:41.609Z,2137.5
2019-04-21T11:42:41.866Z,2137.5
2019-04-21T11:43:41.370Z,2143.125
2019-04-21T11:44:42.204Z,2137.5
2019-04-21T11:45:42.340Z,2143.125
2019-04-21T11:46:42.570Z,2075.625
2019-04-21T11:47:42.732Z,2025
2019-04-21T11:48:44.014Z,2008.125
2019-04-21T11:49:43.138Z,1996.875
2019-04-21T11:50:43.236Z,1996.875
2019-04-21T11:51:42.784Z,1951.875
2019-04-21T11:52:43.162Z,1963.125
2019-04-21T11:53:43.139Z,1980
2019-04-21T11:54:44.560Z,1963.125
2019-04-21T11:55:46.423Z,1980
2019-04-21T11:56:43.373Z,2025
2019-04-21T11:57:46.819Z,2086.875
2019-04-21T11:58:43.896Z,2148.75
2019-04-21T11:59:43.761Z,2205
2019-04-21T12:00:42.445Z,2216.25
2019-04-21T12:01:43.639Z,2199.375
2019-04-21T12:02:43.699Z,2154.375
2019-04-21T12:03:42.609Z,2143.125
2019-04-21T12:04:43.418Z,2103.75
2019-04-21T12:05:43.471Z,2030.625
2019-04-21T12:06:46.491Z,1951.875
2019-04-21T12:07:45.125Z,1890
2019-04-21T12:08:48.023Z,1856.25
2019-04-21T12:09:44.293Z,1867.5
2019-04-21T12:10:43.455Z,1878.75
2019-04-21T12:11:43.439Z,1890
2019-04-21T12:12:43.571Z,1901.25
2019-04-21T12:13:45.833Z,1912.5
2019-04-21T12:14:45.903Z,1923.75
2019-04-21T12:15:45.149Z,1957.5
2019-04-21T12:16:45.069Z,1991.25
2019-04-21T12:22:01.075Z,1968.75
2019-04-21T12:22:54.817Z,2013.75
2019-04-21T12:23:52.765Z,2064.375
2019-04-21T12:24:53.225Z,2098.125
2019-04-21T12:25:52.881Z,2098.125
2019-04-21T12:26:53.871Z,2098.125
2019-04-21T12:27:54.113Z,2120.625
2019-04-21T12:28:53.566Z,2131.875
2019-04-21T12:29:53.508Z,2131.875
2019-04-21T12:30:53.797Z,2092.5
2019-04-21T12:31:53.864Z,2041.875
2019-04-21T12:32:53.890Z,2019.375
2019-04-21T12:33:54.110Z,2002.5
2019-04-21T12:34:55.222Z,2019.375
2019-04-21T12:35:53.893Z,2002.5
2019-04-21T12:36:54.950Z,1980
2019-04-21T12:37:54.987Z,1923.75
2019-04-21T12:38:57.769Z,1906.875
2019-04-21T12:39:56.741Z,1918.125
2019-04-21T12:40:56.637Z,1890
2019-04-21T12:41:54.597Z,1873.125
2019-04-21T12:42:54.897Z,1861.875
2019-04-21T12:43:55.091Z,1850.625
2019-04-21T12:44:57.200Z,1850.625
2019-04-21T15:04:53.551Z,984.375
2019-04-21T15:05:53.943Z,978.75
2019-04-21T15:06:52.446Z,973.125
2019-04-21T15:07:57.280Z,967.5
2019-04-21T15:08:53.251Z,973.125
2019-04-21T15:10:02.221Z,984.375
2019-04-21T15:10:54.910Z,990
2019-04-21T15:11:53.958Z,973.125
2019-04-21T15:12:53.948Z,939.375
2019-04-21T15:13:53.661Z,905.625
2019-04-21T15:14:53.723Z,894.375
2019-04-21T15:15:54.257Z,877.5
2019-04-21T15:16:56.773Z,877.5
2019-04-21T15:17:55.610Z,871.875
2019-04-21T15:18:54.938Z,871.875
2019-04-21T15:19:59.480Z,883.125
2019-04-21T15:20:55.246Z,888.75
2019-04-21T15:21:54.270Z,900
2019-04-21T15:22:54.462Z,916.875
2019-04-21T15:23:56.157Z,939.375
2019-04-21T15:24:56.292Z,961.875
2019-04-21T15:25:56.371Z,973.125
2019-04-21T15:26:54.769Z,945
2019-04-21T15:27:54.958Z,933.75
2019-04-21T15:28:54.936Z,922.5
2019-04-21T15:29:54.259Z,894.375
2019-04-21T15:30:54.467Z,855
2019-04-21T15:31:54.717Z,821.25
2019-04-21T15:32:54.791Z,793.125
2019-04-21T15:33:54.907Z,765
2019-04-21T15:34:54.607Z,748.125
2019-04-21T15:35:55.660Z,742.5
2019-04-21T15:36:55.712Z,731.25
2019-04-21T15:37:55.881Z,725.625
2019-04-21T15:38:56.169Z,720
2019-04-21T15:39:56.405Z,708.75
2019-04-21T15:41:00.528Z,697.5
2019-04-21T15:41:56.751Z,680.625
2019-04-21T15:42:55.117Z,663.75
2019-04-21T15:43:56.705Z,646.875
2019-04-21T15:44:56.784Z,641.25
2019-04-21T15:45:55.397Z,630
2019-04-21T15:46:55.745Z,618.75
2019-04-21T15:47:56.022Z,613.125
2019-04-21T15:48:57.093Z,607.5
2019-04-21T15:50:02.436Z,613.125
2019-04-21T15:50:56.817Z,618.75
2019-04-21T15:51:58.099Z,624.375
2019-04-21T15:52:57.824Z,624.375
2019-04-21T15:53:55.882Z,624.375
2019-04-21T15:54:56.871Z,630
2019-04-21T15:55:57.066Z,641.25
2019-04-21T15:56:58.525Z,652.5
2019-04-21T15:57:58.448Z,669.375
2019-04-21T15:58:58.810Z,669.375
2019-04-21T15:59:56.370Z,669.375
2019-04-21T16:00:56.617Z,675
2019-04-21T16:01:56.747Z,663.75
2019-04-21T16:02:56.536Z,652.5
2019-04-21T16:03:58.714Z,641.25
2019-04-21T16:04:58.956Z,618.75
2019-04-21T16:05:56.726Z,601.875
2019-04-21T16:06:57.436Z,590.625
2019-04-21T16:07:57.912Z,579.375
2019-04-21T16:08:57.814Z,579.375
2019-04-21T16:09:58.113Z,568.125
2019-04-21T16:11:00.675Z,562.5
2019-04-21T16:11:58.252Z,596.25
2019-04-21T16:12:58.080Z,590.625
2019-04-21T16:13:57.543Z,585
2019-04-21T16:14:58.730Z,568.125
2019-04-21T16:15:58.884Z,545.625
2019-04-21T16:16:59.230Z,534.375
2019-04-21T16:17:59.333Z,528.75
2019-04-21T16:18:58.300Z,528.75
2019-04-21T16:19:57.915Z,523.125
2019-04-21T16:20:57.978Z,517.5
2019-04-21T16:21:59.025Z,511.875
2019-04-21T16:22:58.173Z,500.625
2019-04-21T16:23:58.372Z,489.375
2019-04-21T16:24:59.015Z,483.75
2019-04-21T16:25:59.068Z,466.875
2019-04-21T16:27:01.612Z,483.75
2019-04-21T16:27:59.487Z,483.75
2019-04-21T16:28:59.334Z,466.875
2019-04-21T16:29:59.580Z,450
2019-04-21T16:31:00.496Z,326.25
2019-04-21T16:31:59.691Z,320.625
2019-04-21T16:32:59.900Z,410.625
2019-04-21T16:33:58.893Z,348.75
2019-04-21T16:35:03.636Z,258.75
2019-04-21T16:36:00.051Z,331.875
2019-04-21T16:36:59.907Z,388.125
2019-04-21T16:38:00.733Z,360
2019-04-21T16:38:59.653Z,365.625
2019-04-21T16:39:59.204Z,348.75
2019-04-21T16:41:03.111Z,337.5
2019-04-21T16:42:00.467Z,264.375
2019-04-21T16:43:00.427Z,264.375
2019-04-21T16:44:00.912Z,208.125
2019-04-21T16:45:00.847Z,163.125
2019-04-21T16:46:01.378Z,230.625
2019-04-21T16:47:19.344Z,270
2019-04-21T16:48:01.114Z,219.375