createdAt,value
2022-09-05T00:00:55.472Z,100.00
2022-09-05T00:04:10.560Z,100.00
2022-09-05T00:07:47.685Z,100.00
2022-09-05T00:11:41.892Z,100.00
2022-09-05T00:14:57.281Z,100.00
2022-09-05T00:18:56.482Z,100.00
2022-09-05T00:24:20.780Z,100.00
2022-09-05T00:25:20.878Z,100.00
2022-09-05T00:28:27.650Z,100.00
2022-09-05T00:31:55.020Z,100.00
2022-09-05T00:35:02.596Z,100.00
2022-09-05T00:38:12.312Z,100.00
2022-09-05T00:41:14.188Z,100.00
2022-09-05T00:44:19.904Z,100.00
2022-09-05T00:47:29.961Z,100.00
2022-09-05T00:50:37.220Z,100.00
2022-09-05T00:53:43.894Z,100.00
2022-09-05T00:56:53.778Z,100.00
2022-09-05T01:00:17.649Z,100.00
2022-09-05T01:03:37.854Z,100.00
2022-09-05T01:06:47.860Z,100.00
2022-09-05T01:09:56.352Z,100.00
2022-09-05T01:13:14.067Z,100.00
2022-09-05T01:16:22.127Z,100.00
2022-09-05T01:19:28.404Z,100.00
2022-09-05T01:22:47.646Z,100.00
2022-09-05T01:25:58.651Z,100.00
2022-09-05T01:29:17.701Z,100.00
2022-09-05T01:32:27.259Z,100.00
2022-09-05T01:35:52.306Z,100.00
2022-09-05T01:40:12.528Z,100.00
2022-09-05T01:42:41.813Z,100.00
2022-09-05T01:45:50.993Z,100.00
2022-09-05T01:48:56.875Z,100.00
2022-09-05T01:52:11.414Z,100.00
2022-09-05T01:55:22.477Z,100.00
2022-09-05T01:58:27.027Z,100.00
2022-09-05T02:01:35.952Z,100.00
2022-09-05T02:04:55.479Z,100.00
2022-09-05T02:08:05.250Z,100.00
2022-09-05T02:11:07.440Z,100.00
2022-09-05T02:14:29.801Z,100.00
2022-09-05T02:17:51.186Z,100.00
2022-09-05T02:20:56.598Z,100.00
2022-09-05T02:24:05.112Z,100.00
2022-09-05T02:28:03.316Z,100.00
2022-09-05T02:30:55.770Z,100.00
2022-09-05T02:34:12.976Z,100.00
2022-09-05T02:37:17.064Z,100.00
2022-09-05T02:45:16.999Z,100.00
2022-09-05T02:45:21.520Z,100.00
2022-09-05T02:47:22.378Z,100.00
2022-09-05T02:52:54.910Z,100.00
2022-09-05T02:57:40.448Z,100.00
2022-09-05T02:58:05.404Z,100.00
2022-09-05T03:01:02.473Z,100.00
2022-09-05T03:04:08.734Z,100.00
2022-09-05T03:07:27.858Z,100.00
2022-09-05T03:10:54.312Z,100.00
2022-09-05T03:14:11.107Z,100.00
2022-09-05T03:17:31.319Z,100.00
2022-09-05T03:20:50.905Z,100.00
2022-09-05T03:24:19.809Z,100.00
2022-09-05T03:27:39.434Z,100.00
2022-09-05T03:30:52.394Z,100.00
2022-09-05T03:34:04.707Z,100.00
2022-09-05T03:37:17.550Z,100.00
2022-09-05T03:40:34.047Z,100.00
2022-09-05T03:43:45.277Z,100.00
2022-09-05T03:46:52.002Z,100.00
2022-09-05T03:57:04.558Z,100.00
2022-09-05T03:57:25.334Z,100.00
2022-09-05T04:01:11.089Z,100.00
2022-09-05T04:08:10.000Z,100.00
2022-09-05T04:08:27.807Z,100.00
2022-09-05T04:11:16.677Z,100.00
2022-09-05T04:14:22.915Z,100.00
2022-09-05T04:17:30.956Z,100.00
2022-09-05T04:20:40.614Z,100.00
2022-09-05T04:23:48.199Z,100.00
2022-09-05T04:26:57.529Z,100.00
2022-09-05T04:29:59.971Z,100.00
2022-09-05T04:33:07.276Z,100.00
2022-09-05T04:36:18.171Z,100.00
2022-09-05T04:39:25.358Z,100.00
2022-09-05T04:42:28.247Z,100.00
2022-09-05T04:45:33.984Z,100.00
2022-09-05T04:48:39.482Z,100.00
2022-09-05T04:52:02.360Z,100.00
2022-09-05T04:55:08.264Z,100.00
2022-09-05T04:58:13.532Z,100.00
2022-09-05T05:06:00.144Z,100.00
2022-09-05T05:06:13.324Z,100.00
2022-09-05T05:08:05.796Z,100.00
2022-09-05T05:18:00.438Z,100.00
2022-09-05T05:18:08.633Z,100.00
2022-09-05T05:18:53.141Z,100.00
2022-09-05T05:21:27.280Z,100.00
2022-09-05T05:24:30.428Z,100.00
2022-09-05T05:27:38.133Z,100.00
2022-09-05T05:30:41.093Z,100.00
2022-09-05T05:33:44.918Z,100.00
2022-09-05T05:36:55.248Z,100.00
2022-09-05T05:40:03.900Z,100.00
2022-09-05T05:43:13.617Z,100.00
2022-09-05T05:46:23.658Z,100.00
2022-09-05T05:49:41.012Z,100.00
2022-09-05T05:52:56.582Z,100.00
2022-09-05T05:56:19.104Z,100.00
2022-09-05T05:59:30.770Z,100.00
2022-09-05T06:03:24.662Z,100.00
2022-09-05T06:06:22.662Z,100.00
2022-09-05T06:14:50.463Z,100.00
2022-09-05T06:15:00.912Z,100.00
2022-09-05T06:16:59.222Z,100.00
2022-09-05T06:22:04.592Z,100.00
2022-09-05T06:23:56.235Z,100.00
2022-09-05T06:27:12.869Z,100.00
2022-09-05T06:30:18.315Z,100.00
2022-09-05T06:33:27.799Z,100.00
2022-09-05T06:36:39.240Z,100.00
2022-09-05T06:39:52.220Z,100.00
2022-09-05T06:43:02.866Z,100.00
2022-09-05T06:46:11.968Z,100.00
2022-09-05T06:49:30.384Z,100.00
2022-09-05T06:52:50.271Z,100.00
2022-09-05T06:55:58.640Z,100.00
2022-09-05T06:59:30.338Z,100.00
2022-09-05T07:02:58.276Z,100.00
2022-09-05T07:06:00.266Z,100.00
2022-09-05T07:09:06.052Z,100.00
2022-09-05T07:12:14.944Z,100.00
2022-09-05T07:15:25.619Z,100.00
2022-09-05T07:18:33.248Z,100.00
2022-09-05T07:21:40.271Z,100.00
2022-09-05T07:24:55.208Z,100.00
2022-09-05T07:28:29.806Z,100.00
2022-09-05T07:31:37.407Z,100.00
2022-09-05T07:34:44.091Z,100.00
2022-09-05T07:37:47.404Z,100.00
2022-09-05T07:40:51.869Z,100.00
2022-09-05T07:43:55.291Z,100.00
2022-09-05T07:47:01.842Z,100.00
2022-09-05T07:54:08.950Z,100.00
2022-09-05T07:56:55.403Z,100.00
2022-09-05T07:57:26.926Z,100.00
2022-09-05T08:00:26.070Z,100.00
2022-09-05T08:03:30.763Z,100.00
2022-09-05T08:07:48.660Z,100.00
2022-09-05T08:10:06.795Z,100.00
2022-09-05T08:13:24.723Z,100.00
2022-09-05T08:16:38.824Z,100.00
2022-09-05T08:19:51.061Z,100.00
2022-09-05T08:22:57.402Z,100.00
2022-09-05T08:26:02.739Z,100.00
2022-09-05T08:29:08.228Z,100.00
2022-09-05T08:32:11.880Z,100.00
2022-09-05T08:35:16.757Z,100.00
2022-09-05T08:38:20.381Z,100.00
2022-09-05T08:41:49.284Z,100.00
2022-09-05T08:46:46.925Z,100.00
2022-09-05T08:48:22.620Z,100.00
2022-09-05T08:51:28.462Z,100.00
2022-09-05T08:54:35.493Z,100.00
2022-09-05T08:57:51.670Z,100.00
2022-09-05T09:00:58.980Z,100.00
2022-09-05T09:04:41.667Z,100.00
2022-09-05T09:07:50.594Z,100.00
2022-09-05T09:10:56.644Z,100.00
2022-09-05T09:14:23.360Z,100.00
2022-09-05T09:17:40.559Z,100.00
2022-09-05T09:20:47.985Z,100.00
2022-09-05T09:23:51.272Z,100.00
2022-09-05T09:26:57.403Z,100.00
2022-09-05T09:30:03.182Z,100.00
2022-09-05T09:33:07.159Z,100.00
2022-09-05T09:36:16.430Z,100.00
2022-09-05T09:39:38.802Z,100.00
2022-09-05T09:42:48.606Z,100.00
2022-09-05T09:46:05.113Z,100.00
2022-09-05T09:49:23.340Z,100.00
2022-09-05T09:52:45.225Z,100.00
2022-09-05T09:56:09.821Z,100.00
2022-09-05T09:59:36.688Z,100.00
2022-09-05T10:06:37.864Z,100.00
2022-09-05T10:10:46.048Z,100.00
2022-09-05T10:10:50.965Z,100.00
2022-09-05T10:14:07.704Z,100.00
2022-09-05T10:17:38.971Z,100.00
2022-09-05T10:21:16.190Z,100.00
2022-09-05T10:24:31.290Z,100.00
2022-09-05T10:27:38.765Z,100.00
2022-09-05T10:32:12.128Z,100.00
2022-09-05T10:35:06.164Z,100.00
2022-09-05T10:37:39.770Z,100.00
2022-09-05T10:41:11.239Z,100.00
2022-09-05T10:44:07.049Z,100.00
2022-09-05T10:47:15.641Z,100.00
2022-09-05T10:50:27.917Z,100.00
2022-09-05T10:53:39.522Z,100.00
2022-09-05T10:56:44.209Z,100.00
2022-09-05T11:02:15.922Z,100.00
2022-09-05T11:03:22.956Z,100.00
2022-09-05T11:06:35.952Z,100.00
2022-09-05T11:09:42.099Z,100.00
2022-09-05T11:12:57.376Z,100.00
2022-09-05T11:16:08.277Z,100.00
2022-09-05T11:19:18.493Z,100.00
2022-09-05T11:22:24.531Z,100.00
2022-09-05T11:25:40.129Z,100.00
2022-09-05T11:29:00.518Z,100.00
2022-09-05T11:32:56.525Z,100.00
2022-09-05T11:39:48.559Z,100.00
2022-09-05T11:39:57.508Z,100.00
2022-09-05T11:42:48.862Z,100.00
2022-09-05T11:46:05.651Z,100.00
2022-09-05T11:49:25.803Z,100.00
2022-09-05T11:52:42.318Z,100.00
2022-09-05T11:55:57.623Z,99.81
2022-09-05T11:59:13.897Z,100.00
2022-09-05T12:02:24.788Z,100.00
2022-09-05T12:05:50.592Z,100.00
2022-09-05T12:08:56.790Z,100.00
2022-09-05T12:12:18.731Z,100.00
2022-09-05T12:15:32.691Z,100.00
2022-09-05T12:18:35.244Z,100.00
2022-09-05T12:21:41.560Z,100.00
2022-09-05T12:25:30.933Z,99.84
2022-09-05T12:29:09.595Z,100.00
2022-09-05T12:32:36.563Z,98.63
2022-09-05T12:36:08.393Z,95.96
2022-09-05T12:40:54.214Z,99.34
2022-09-05T12:42:14.475Z,100.00
2022-09-05T12:45:22.333Z,97.96
2022-09-05T12:48:40.512Z,100.00
2022-09-05T12:51:47.713Z,97.36
2022-09-05T12:54:56.575Z,100.00
2022-09-05T13:01:36.541Z,98.80
2022-09-05T13:03:08.575Z,95.89
2022-09-05T13:05:02.168Z,96.66
2022-09-05T13:08:04.343Z,93.48
2022-09-05T13:14:49.038Z,97.73
2022-09-05T13:15:03.211Z,96.69
2022-09-05T13:17:58.459Z,92.57
2022-09-05T13:21:02.240Z,91.85
2022-09-05T13:24:05.605Z,93.98
2022-09-05T13:27:10.779Z,93.48
2022-09-05T13:35:12.341Z,92.83
2022-09-05T13:38:03.700Z,89.44
2022-09-05T13:38:17.982Z,94.18
2022-09-05T13:40:27.220Z,92.77
2022-09-05T13:43:31.772Z,88.05
2022-09-05T13:46:37.669Z,89.49
2022-09-05T13:49:43.965Z,87.20
2022-09-05T13:52:47.281Z,88.29
2022-09-05T13:55:50.830Z,84.24
2022-09-05T13:58:57.365Z,83.94
2022-09-05T14:02:26.443Z,87.05
2022-09-05T14:05:34.896Z,86.14
2022-09-05T14:08:43.918Z,86.37
2022-09-05T14:11:48.925Z,88.74
2022-09-05T14:15:10.417Z,88.03
2022-09-05T14:18:21.539Z,86.13
2022-09-05T14:21:26.945Z,86.94
2022-09-05T14:24:32.438Z,86.97
2022-09-05T14:27:34.642Z,87.24
2022-09-05T14:32:51.751Z,87.09
2022-09-05T14:37:46.747Z,85.06
2022-09-05T14:38:14.223Z,85.10
2022-09-05T14:41:30.557Z,84.87
2022-09-05T14:44:46.392Z,83.57
2022-09-05T14:48:02.295Z,82.65
2022-09-05T14:51:25.705Z,83.38
2022-09-05T15:02:48.459Z,83.10
2022-09-05T15:02:53.847Z,82.33
2022-09-05T15:04:44.880Z,79.72
2022-09-05T15:07:47.614Z,78.40
2022-09-05T15:12:19.834Z,80.89
2022-09-05T15:14:13.297Z,79.84
2022-09-05T15:17:20.993Z,81.67
2022-09-05T15:20:30.592Z,79.78
2022-09-05T15:23:33.417Z,80.54
2022-09-05T15:26:46.949Z,78.12
2022-09-05T15:29:54.010Z,79.79
2022-09-05T15:33:10.787Z,77.71
2022-09-05T15:36:13.004Z,76.62
2022-09-05T15:39:21.945Z,75.77
2022-09-05T15:42:29.338Z,77.57
2022-09-05T15:45:32.672Z,76.39
2022-09-05T15:48:34.979Z,74.48
2022-09-05T15:51:44.965Z,74.28
2022-09-05T15:54:49.605Z,75.42
2022-09-05T15:57:54.542Z,74.23
2022-09-05T16:00:56.408Z,72.19
2022-09-05T16:05:41.093Z,71.38
2022-09-05T16:10:35.229Z,70.79
2022-09-05T16:11:05.427Z,70.30
2022-09-05T16:14:12.997Z,70.50
2022-09-05T16:23:15.136Z,69.24
2022-09-05T16:23:24.702Z,69.13
2022-09-05T16:24:15.780Z,68.64
2022-09-05T16:27:33.494Z,68.85
2022-09-05T16:30:38.714Z,67.85
2022-09-05T16:33:42.032Z,67.34
2022-09-05T16:36:48.663Z,66.29
2022-09-05T16:40:07.199Z,66.00
2022-09-05T16:43:12.334Z,66.51
2022-09-05T16:46:17.608Z,66.70
2022-09-05T16:49:41.606Z,66.83
2022-09-05T16:52:56.150Z,65.89
2022-09-05T16:55:59.508Z,68.27
2022-09-05T16:59:02.930Z,66.56
2022-09-05T17:02:08.059Z,68.72
2022-09-05T17:05:11.783Z,71.17
2022-09-05T17:08:19.379Z,75.96
2022-09-05T17:11:31.588Z,76.16
2022-09-05T17:14:34.758Z,76.63
2022-09-05T17:18:21.768Z,79.42
2022-09-05T17:21:43.436Z,80.24
2022-09-05T17:29:18.815Z,79.67
2022-09-05T17:29:32.754Z,81.88
2022-09-05T17:31:52.089Z,84.15
2022-09-05T17:35:17.423Z,84.11
2022-09-05T17:38:47.252Z,85.77
2022-09-05T17:42:09.611Z,85.14
2022-09-05T17:45:14.951Z,89.11
2022-09-05T17:48:36.741Z,88.73
2022-09-05T17:51:59.399Z,90.32
2022-09-05T17:55:12.017Z,89.95
2022-09-05T17:58:20.047Z,91.66
2022-09-05T18:01:21.842Z,90.04
2022-09-05T18:04:45.286Z,90.80
2022-09-05T18:07:52.106Z,91.33
2022-09-05T18:11:02.205Z,92.05
2022-09-05T18:14:35.122Z,92.34
2022-09-05T18:17:51.785Z,92.58
2022-09-05T18:21:21.890Z,93.31
2022-09-05T18:24:24.429Z,93.33
2022-09-05T18:28:03.341Z,93.54
2022-09-05T18:30:51.432Z,94.73
2022-09-05T18:34:07.962Z,94.55
2022-09-05T18:37:24.577Z,94.58
2022-09-05T18:40:39.371Z,94.89
2022-09-05T18:44:13.449Z,96.03
2022-09-05T18:47:33.595Z,96.55
2022-09-05T18:50:41.627Z,96.37
2022-09-05T18:53:47.044Z,97.25
2022-09-05T18:57:13.899Z,97.45
2022-09-05T19:00:13.499Z,97.71
2022-09-05T19:03:20.189Z,98.05
2022-09-05T19:06:36.745Z,98.68
2022-09-05T19:09:55.177Z,99.14
2022-09-05T19:12:59.114Z,99.68
2022-09-05T19:16:42.214Z,100.00
2022-09-05T19:19:26.266Z,100.00
2022-09-05T19:23:08.911Z,100.00
2022-09-05T19:25:53.762Z,100.00
2022-09-05T19:36:44.960Z,100.00
2022-09-05T19:36:55.080Z,100.00
2022-09-05T19:37:06.455Z,100.00
2022-09-05T19:43:19.896Z,100.00
2022-09-05T19:47:38.911Z,100.00
2022-09-05T19:47:43.623Z,100.00
2022-09-05T19:49:29.526Z,100.00
2022-09-05T19:52:32.832Z,100.00
2022-09-05T19:55:38.055Z,100.00
2022-09-05T19:58:40.008Z,100.00
2022-09-05T20:01:42.881Z,100.00
2022-09-05T20:04:52.837Z,100.00
2022-09-05T20:07:57.146Z,100.00
2022-09-05T20:11:02.510Z,100.00
2022-09-05T20:14:16.842Z,100.00
2022-09-05T20:17:20.768Z,100.00
2022-09-05T20:20:23.416Z,100.00
2022-09-05T20:23:28.055Z,100.00
2022-09-05T20:26:30.380Z,100.00
2022-09-05T20:29:54.993Z,100.00
2022-09-05T20:32:58.921Z,100.00
2022-09-05T20:43:18.357Z,100.00
2022-09-05T20:43:29.180Z,100.00
2022-09-05T20:43:35.483Z,100.00
2022-09-05T20:48:43.494Z,100.00
2022-09-05T20:54:10.404Z,100.00
2022-09-05T20:54:28.650Z,100.00
2022-09-05T20:56:30.042Z,100.00
2022-09-05T20:59:33.741Z,100.00
2022-09-05T21:02:35.574Z,100.00
2022-09-05T21:05:38.103Z,100.00
2022-09-05T21:08:39.801Z,100.00
2022-09-05T21:11:43.429Z,100.00
2022-09-05T21:14:45.347Z,100.00
2022-09-05T21:17:47.250Z,100.00
2022-09-05T21:20:53.072Z,100.00
2022-09-05T21:24:02.314Z,100.00
2022-09-05T21:27:24.050Z,100.00
2022-09-05T21:30:30.205Z,100.00
2022-09-05T21:33:36.735Z,100.00
2022-09-05T21:36:47.327Z,100.00
2022-09-05T21:40:04.824Z,100.00
2022-09-05T21:47:34.257Z,100.00
2022-09-05T21:47:40.384Z,100.00
2022-09-05T21:49:51.214Z,100.00
2022-09-05T21:53:04.186Z,100.00
2022-09-05T21:59:25.433Z,100.00
2022-09-05T21:59:46.577Z,100.00
2022-09-05T22:02:48.942Z,100.00
2022-09-05T22:05:51.571Z,100.00
2022-09-05T22:09:11.356Z,100.00
2022-09-05T22:12:30.203Z,100.00
2022-09-05T22:15:34.123Z,100.00
2022-09-05T22:18:37.873Z,100.00
2022-09-05T22:21:40.066Z,100.00
2022-09-05T22:24:44.119Z,100.00
2022-09-05T22:27:45.837Z,100.00
2022-09-05T22:30:48.988Z,100.00
2022-09-05T22:33:51.192Z,100.00
2022-09-05T22:36:53.119Z,100.00
2022-09-05T22:39:54.850Z,100.00
2022-09-05T22:42:56.861Z,100.00
2022-09-05T22:45:59.913Z,100.00
2022-09-05T22:49:01.625Z,100.00
2022-09-05T22:52:03.822Z,100.00
2022-09-05T22:55:05.966Z,100.00
2022-09-05T22:58:09.085Z,100.00
2022-09-05T23:01:12.425Z,100.00
2022-09-05T23:04:14.229Z,100.00
2022-09-05T23:07:15.897Z,100.00
2022-09-05T23:10:18.890Z,100.00
2022-09-05T23:13:20.558Z,100.00
2022-09-05T23:16:23.659Z,100.00
2022-09-05T23:19:25.401Z,100.00
2022-09-05T23:22:27.096Z,100.00
2022-09-05T23:25:28.790Z,100.00
2022-09-05T23:28:30.490Z,100.00
2022-09-05T23:31:33.624Z,100.00
2022-09-05T23:34:35.347Z,100.00
2022-09-05T23:37:37.107Z,100.00
2022-09-05T23:40:38.844Z,100.00
2022-09-05T23:43:40.523Z,100.00
2022-09-05T23:46:43.658Z,100.00
2022-09-05T23:49:45.306Z,100.00
2022-09-05T23:52:47.580Z,100.00
2022-09-05T23:55:49.494Z,100.00
2022-09-05T23:58:51.142Z,100.00
