createdAt,value
2023-04-08T00:02:30.012Z,22.75
2023-04-08T00:06:47.319Z,25.00
2023-04-08T00:11:04.503Z,22.40
2023-04-08T00:15:21.597Z,23.95
2023-04-08T00:19:38.727Z,22.33
2023-04-08T00:23:56.008Z,23.30
2023-04-08T00:28:13.967Z,25.00
2023-04-08T00:32:31.103Z,22.27
2023-04-08T00:36:48.252Z,22.88
2023-04-08T00:41:05.424Z,21.13
2023-04-08T00:45:22.673Z,18.58
2023-04-08T00:49:40.308Z,19.35
2023-04-08T00:53:57.471Z,17.65
2023-04-08T00:58:15.122Z,18.63
2023-04-08T01:02:53.896Z,18.37
2023-04-08T01:07:32.064Z,16.40
2023-04-08T01:11:51.768Z,16.48
2023-04-08T01:16:15.756Z,16.80
2023-04-08T01:20:34.003Z,15.20
2023-04-08T01:24:59.325Z,15.05
2023-04-08T01:29:17.146Z,16.30
2023-04-08T01:33:35.516Z,17.97
2023-04-08T01:37:54.303Z,17.13
2023-04-08T01:42:12.731Z,18.20
2023-04-08T01:46:31.322Z,18.02
2023-04-08T01:50:51.211Z,17.88
2023-04-08T01:55:08.547Z,17.98
2023-04-08T01:59:31.484Z,17.55
2023-04-08T02:03:52.102Z,18.83
2023-04-08T02:08:09.389Z,18.70
2023-04-08T02:12:27.994Z,16.30
2023-04-08T02:16:53.099Z,16.02
2023-04-08T02:21:18.103Z,15.95
2023-04-08T02:25:38.407Z,17.13
2023-04-08T02:29:57.071Z,14.88
2023-04-08T02:34:16.060Z,14.30
2023-04-08T02:38:33.224Z,15.25
2023-04-08T02:42:50.482Z,13.52
2023-04-08T02:47:07.655Z,12.95
2023-04-08T02:51:24.843Z,13.15
2023-04-08T02:55:41.960Z,13.63
2023-04-08T02:59:59.008Z,12.65
2023-04-08T03:04:16.228Z,13.63
2023-04-08T03:08:33.761Z,12.70
2023-04-08T03:12:51.009Z,13.23
2023-04-08T03:17:08.397Z,13.93
2023-04-08T03:21:27.015Z,12.80
2023-04-08T03:25:44.294Z,10.80
2023-04-08T03:30:01.402Z,11.23
2023-04-08T03:34:18.856Z,10.43
2023-04-08T03:38:35.965Z,10.70
2023-04-08T03:42:53.060Z,10.50
2023-04-08T03:47:10.161Z,10.25
2023-04-08T03:51:28.519Z,9.95
2023-04-08T03:55:45.840Z,10.25
2023-04-08T04:00:03.487Z,9.27
2023-04-08T04:04:21.266Z,9.73
2023-04-08T04:08:38.815Z,8.75
2023-04-08T04:12:55.992Z,9.25
2023-04-08T04:17:13.115Z,9.55
2023-04-08T04:21:30.251Z,9.52
2023-04-08T04:25:47.376Z,9.57
2023-04-08T04:30:05.080Z,7.93
2023-04-08T04:34:22.142Z,9.33
2023-04-08T04:38:39.245Z,8.70
2023-04-08T04:42:56.419Z,7.40
2023-04-08T04:47:13.559Z,8.25
2023-04-08T04:51:33.146Z,7.63
2023-04-08T04:55:50.919Z,7.60
2023-04-08T05:00:08.900Z,7.47
2023-04-08T05:04:26.298Z,6.70
2023-04-08T05:08:43.424Z,7.55
2023-04-08T05:13:00.764Z,7.43
2023-04-08T05:17:17.916Z,7.88
2023-04-08T05:21:35.026Z,7.13
2023-04-08T05:25:52.223Z,7.10
2023-04-08T05:30:09.888Z,7.13
2023-04-08T05:34:27.035Z,7.45
2023-04-08T05:38:44.379Z,7.93
2023-04-08T05:43:01.762Z,7.80
2023-04-08T05:47:18.944Z,7.93
2023-04-08T05:51:36.085Z,8.07
2023-04-08T05:55:53.232Z,7.50
2023-04-08T06:00:11.315Z,7.72
2023-04-08T06:04:28.822Z,6.97
2023-04-08T06:08:45.990Z,6.45
2023-04-08T06:13:03.107Z,7.00
2023-04-08T06:17:20.341Z,8.05
2023-04-08T06:21:37.547Z,7.78
2023-04-08T06:25:54.677Z,7.20
2023-04-08T06:30:11.984Z,7.55
2023-04-08T06:34:29.083Z,7.47
2023-04-08T06:38:46.242Z,7.30
2023-04-08T06:43:03.364Z,6.72
2023-04-08T06:47:20.613Z,6.88
2023-04-08T06:51:37.760Z,6.78
2023-04-08T06:55:55.277Z,5.93
2023-04-08T07:00:12.826Z,5.65
2023-04-08T07:04:29.949Z,5.10
2023-04-08T07:08:47.065Z,6.50
2023-04-08T07:13:04.273Z,6.65
2023-04-08T07:17:21.993Z,5.05
2023-04-08T07:21:39.198Z,4.17
2023-04-08T07:25:56.627Z,4.93
2023-04-08T07:30:13.833Z,5.72
2023-04-08T07:34:31.120Z,6.28
2023-04-08T07:38:48.435Z,5.80
2023-04-08T07:43:05.895Z,6.93
2023-04-08T07:47:23.218Z,7.47
2023-04-08T07:51:40.543Z,7.40
2023-04-08T07:55:57.855Z,7.47
2023-04-08T08:00:20.850Z,9.00
2023-04-08T08:04:38.188Z,10.38
2023-04-08T08:08:56.012Z,10.27
2023-04-08T08:13:17.000Z,10.80
2023-04-08T08:17:34.230Z,10.85
2023-04-08T08:21:52.248Z,11.25
2023-04-08T08:26:10.520Z,12.73
2023-04-08T08:30:27.764Z,12.38
2023-04-08T08:34:44.983Z,12.77
2023-04-08T08:39:02.374Z,14.55
2023-04-08T08:43:20.329Z,12.65
2023-04-08T08:47:37.591Z,14.02
2023-04-08T08:51:55.614Z,13.82
2023-04-08T08:56:18.239Z,14.25
2023-04-08T09:00:37.331Z,14.23
2023-04-08T09:05:03.174Z,15.40
2023-04-08T09:09:20.566Z,15.10
2023-04-08T09:13:37.722Z,17.90
2023-04-08T09:17:54.862Z,19.60
2023-04-08T09:22:12.108Z,23.45
2023-04-08T09:26:29.220Z,24.98
2023-04-08T09:30:46.924Z,24.08
2023-04-08T09:35:05.937Z,26.92
2023-04-08T09:39:24.273Z,29.60
2023-04-08T09:43:49.239Z,29.05
2023-04-08T09:48:06.834Z,29.30
2023-04-08T09:52:37.241Z,30.15
2023-04-08T09:57:01.025Z,28.52
2023-04-08T10:01:26.766Z,29.95
2023-04-08T10:05:44.271Z,29.80
2023-04-08T10:10:02.088Z,29.08
2023-04-08T10:14:21.610Z,29.42
2023-04-08T10:18:39.215Z,31.15
2023-04-08T10:22:56.366Z,29.17
2023-04-08T10:27:41.275Z,30.50
2023-04-08T10:31:58.563Z,29.80
2023-04-08T10:36:18.826Z,31.02
2023-04-08T10:40:39.020Z,29.25
2023-04-08T10:45:00.289Z,30.42
2023-04-08T10:49:18.571Z,32.63
2023-04-08T10:53:39.991Z,32.58
2023-04-08T10:58:09.084Z,33.53
2023-04-08T11:02:33.583Z,34.08
2023-04-08T11:06:51.463Z,34.30
2023-04-08T11:11:09.383Z,33.37
2023-04-08T11:15:28.771Z,32.00
2023-04-08T11:19:46.890Z,30.67
2023-04-08T11:24:09.947Z,34.75
2023-04-08T11:28:27.406Z,31.73
2023-04-08T11:32:44.849Z,31.27
2023-04-08T11:37:02.572Z,28.38
2023-04-08T11:41:21.763Z,23.13
2023-04-08T11:45:40.999Z,19.85
2023-04-08T11:49:58.477Z,13.23
2023-04-08T11:54:27.582Z,12.52
2023-04-08T12:03:02.026Z,9.90
2023-04-08T12:07:19.147Z,9.88
2023-04-08T12:11:36.300Z,10.40
2023-04-08T12:15:53.419Z,9.73
2023-04-08T12:20:11.998Z,10.13
2023-04-08T12:24:29.088Z,10.55
2023-04-08T12:28:46.676Z,10.77
2023-04-08T12:33:04.097Z,10.93
2023-04-08T12:37:21.704Z,10.20
2023-04-08T12:41:38.802Z,10.10
2023-04-08T12:45:56.531Z,9.65
2023-04-08T12:50:15.222Z,10.70
2023-04-08T12:58:49.702Z,9.90
2023-04-08T13:03:07.223Z,10.30
2023-04-08T13:07:24.392Z,10.27
2023-04-08T13:11:41.724Z,10.50
2023-04-08T13:15:58.959Z,11.65
2023-04-08T13:20:16.339Z,11.75
2023-04-08T13:24:33.666Z,11.20
2023-04-08T13:28:57.092Z,11.90
2023-04-08T13:33:15.092Z,12.98
2023-04-08T13:37:32.218Z,12.73
2023-04-08T13:41:49.327Z,11.75
2023-04-08T13:46:06.895Z,13.45
2023-04-08T13:50:24.070Z,14.68
2023-04-08T13:54:41.277Z,15.15
2023-04-08T13:58:58.537Z,15.35
2023-04-08T14:03:15.937Z,15.35
2023-04-08T14:07:33.178Z,15.35
2023-04-08T14:11:50.642Z,15.80
2023-04-08T14:16:07.788Z,18.15
2023-04-08T14:20:24.845Z,16.70
2023-04-08T14:24:42.107Z,19.90
2023-04-08T14:28:59.447Z,19.63
2023-04-08T14:33:16.593Z,19.40
2023-04-08T14:37:34.365Z,18.50
2023-04-08T14:41:53.524Z,17.88
2023-04-08T14:46:10.879Z,19.27
2023-04-08T14:50:28.044Z,18.05
2023-04-08T14:54:46.838Z,19.38
2023-04-08T15:03:21.179Z,20.23
2023-04-08T15:07:38.490Z,21.52
2023-04-08T15:11:56.363Z,20.15
2023-04-08T15:16:13.735Z,21.23
2023-04-08T15:20:31.024Z,21.40
2023-04-08T15:24:48.254Z,21.88
2023-04-08T15:29:05.632Z,22.33
2023-04-08T15:33:22.745Z,22.13
2023-04-08T15:37:39.868Z,23.83
2023-04-08T15:41:57.754Z,23.60
2023-04-08T15:46:19.109Z,25.87
2023-04-08T15:50:36.619Z,24.30
2023-04-08T15:54:54.078Z,25.10
2023-04-08T15:59:11.280Z,29.42
2023-04-08T16:03:28.521Z,25.20
2023-04-08T16:07:46.646Z,25.17
2023-04-08T16:12:03.803Z,26.58
2023-04-08T16:16:20.976Z,25.60
2023-04-08T16:20:38.849Z,27.10
2023-04-08T16:24:56.236Z,26.07
2023-04-08T16:29:13.317Z,27.70
2023-04-08T16:33:31.024Z,25.30
2023-04-08T16:37:48.271Z,23.20
2023-04-08T16:42:05.341Z,22.25
2023-04-08T16:46:23.010Z,22.08
2023-04-08T16:50:40.912Z,28.02
2023-04-08T16:54:58.825Z,24.30
2023-04-08T16:59:16.015Z,34.23
2023-04-08T17:03:34.498Z,30.30
2023-04-08T17:07:52.359Z,24.08
2023-04-08T17:12:09.584Z,23.87
2023-04-08T17:16:26.865Z,23.50
2023-04-08T17:20:44.508Z,25.17
2023-04-08T17:25:01.605Z,24.95
2023-04-08T17:29:18.764Z,25.38
2023-04-08T17:33:35.932Z,26.52
2023-04-08T17:37:53.160Z,26.45
2023-04-08T17:42:11.413Z,26.25
2023-04-08T17:46:28.705Z,26.30
2023-04-08T17:50:46.498Z,26.73
2023-04-08T17:55:03.956Z,25.23
2023-04-08T17:59:21.283Z,24.50
2023-04-08T18:03:38.564Z,24.90
2023-04-08T18:07:55.823Z,26.27
2023-04-08T18:12:13.066Z,26.92
2023-04-08T18:16:30.273Z,25.80
2023-04-08T18:20:47.494Z,26.95
2023-04-08T18:25:05.411Z,25.92
2023-04-08T18:29:22.508Z,26.67
2023-04-08T18:33:39.665Z,27.35
2023-04-08T18:37:56.811Z,25.77
2023-04-08T18:42:14.663Z,27.33
2023-04-08T18:46:32.501Z,28.23
2023-04-08T18:50:50.045Z,27.60
2023-04-08T18:55:07.580Z,27.45
2023-04-08T18:59:24.734Z,29.42
2023-04-08T19:03:43.488Z,28.42
2023-04-08T19:08:01.347Z,31.15
2023-04-08T19:12:18.495Z,28.92
2023-04-08T19:16:35.676Z,29.63
2023-04-08T19:20:53.013Z,28.80
2023-04-08T19:25:10.552Z,29.63
2023-04-08T19:29:29.712Z,30.92
2023-04-08T19:33:46.947Z,30.33
2023-04-08T19:38:04.239Z,30.85
2023-04-08T19:42:21.402Z,30.42
2023-04-08T19:46:38.832Z,28.60
2023-04-08T19:50:56.229Z,28.52
2023-04-08T19:55:13.456Z,28.67
2023-04-08T19:59:30.589Z,29.05
2023-04-08T20:03:52.207Z,28.83
2023-04-08T20:08:09.578Z,28.58
2023-04-08T20:12:28.155Z,29.08
2023-04-08T20:21:02.684Z,26.15
2023-04-08T20:25:19.904Z,26.42
2023-04-08T20:29:37.018Z,27.40
2023-04-08T20:33:54.306Z,28.23
2023-04-08T20:38:11.434Z,28.23
2023-04-08T20:42:28.759Z,29.23
2023-04-08T20:46:47.441Z,29.00
2023-04-08T20:51:05.991Z,27.10
2023-04-08T20:55:23.197Z,29.00
2023-04-08T20:59:40.613Z,26.98
2023-04-08T21:03:57.917Z,25.70
2023-04-08T21:08:14.996Z,25.90
2023-04-08T21:12:32.091Z,25.23
2023-04-08T21:16:49.305Z,24.92
2023-04-08T21:21:06.474Z,24.35
2023-04-08T21:25:24.790Z,26.35
2023-04-08T21:29:41.891Z,24.88
2023-04-08T21:33:59.180Z,23.25
2023-04-08T21:38:16.598Z,22.80
2023-04-08T21:42:33.751Z,24.25
2023-04-08T21:46:50.930Z,24.60
2023-04-08T21:51:08.468Z,24.92
2023-04-08T21:55:25.747Z,25.90
2023-04-08T21:59:42.830Z,23.00
2023-04-08T22:04:00.553Z,23.77
2023-04-08T22:08:17.922Z,23.58
2023-04-08T22:12:35.444Z,23.98
2023-04-08T22:16:53.242Z,22.37
2023-04-08T22:21:10.472Z,24.33
2023-04-08T22:25:27.649Z,24.45
2023-04-08T22:29:44.790Z,25.38
2023-04-08T22:34:01.953Z,25.42
2023-04-08T22:38:19.252Z,25.10
2023-04-08T22:42:36.678Z,23.02
2023-04-08T22:46:53.805Z,26.13
2023-04-08T22:51:11.314Z,21.92
2023-04-08T22:55:28.460Z,21.90
2023-04-08T22:59:45.548Z,24.20
2023-04-08T23:04:02.799Z,26.40
2023-04-08T23:08:20.014Z,25.42
2023-04-08T23:12:37.317Z,27.75
2023-04-08T23:16:54.399Z,28.88
2023-04-08T23:21:11.490Z,27.25
2023-04-08T23:25:28.633Z,25.45
2023-04-08T23:29:45.698Z,29.33
2023-04-08T23:34:03.004Z,28.92
2023-04-08T23:38:20.460Z,28.07
2023-04-08T23:42:37.593Z,28.20
2023-04-08T23:46:54.842Z,28.60
2023-04-08T23:51:11.954Z,26.88
2023-04-08T23:55:29.044Z,29.75
2023-04-08T23:59:47.164Z,29.02
