createdAt,value
2023-05-21T05:55:00.151Z,19.77
2023-05-21T06:28:56.921Z,22.79
2023-05-21T06:39:41.199Z,22.37
2023-05-21T07:45:31.050Z,22.59
2023-05-21T10:07:37.405Z,21.46
2023-05-21T11:20:40.985Z,21.39
2023-05-21T14:11:24.425Z,22.68
2023-05-21T14:16:30.650Z,23.18
2023-05-21T14:21:40.227Z,23.47
2023-05-21T15:17:42.693Z,23.09
2023-05-21T15:22:59.060Z,23.15
2023-05-21T15:28:14.972Z,23.08
2023-05-21T17:04:17.875Z,22.84
2023-05-21T17:09:23.072Z,22.77
2023-05-21T17:14:34.164Z,22.68
2023-05-21T17:19:44.507Z,22.62
2023-05-21T17:24:49.912Z,22.53
2023-05-21T17:29:57.358Z,22.59
2023-05-21T17:35:05.173Z,22.36
2023-05-21T17:40:12.009Z,22.45
2023-05-21T17:45:19.469Z,22.20
2023-05-21T17:50:27.384Z,22.09
2023-05-21T17:55:32.527Z,22.11
2023-05-21T18:00:37.729Z,21.95
2023-05-21T18:05:49.933Z,21.98
2023-05-21T18:10:58.803Z,21.72
2023-05-21T18:16:03.873Z,21.66
2023-05-21T18:21:11.731Z,21.39
2023-05-21T18:26:16.954Z,21.25
2023-05-21T18:31:22.183Z,21.07
2023-05-21T18:36:38.577Z,20.93
2023-05-21T18:41:43.784Z,20.87
2023-05-21T18:46:49.011Z,20.81
2023-05-21T18:51:56.843Z,20.58
2023-05-21T18:57:02.425Z,20.66
2023-05-21T19:02:08.351Z,20.50
2023-05-21T19:07:16.438Z,20.22
2023-05-21T19:12:21.820Z,20.03
2023-05-21T19:17:27.348Z,19.97
2023-05-21T19:22:38.276Z,19.89
2023-05-21T19:27:43.764Z,19.86
2023-05-21T19:32:49.890Z,19.91
2023-05-21T19:38:00.727Z,19.79
2023-05-21T19:43:07.813Z,19.69
2023-05-21T19:48:13.073Z,19.59
2023-05-21T19:53:20.875Z,19.60
2023-05-21T19:58:29.689Z,19.46
2023-05-21T20:03:36.085Z,19.45
2023-05-21T20:08:44.068Z,19.39
2023-05-21T20:13:50.541Z,19.14
2023-05-21T20:18:58.388Z,19.20
2023-05-21T20:24:06.634Z,19.09
2023-05-21T20:29:11.881Z,19.01
2023-05-21T20:34:17.829Z,19.00
2023-05-21T20:39:27.180Z,18.89
2023-05-21T20:44:34.230Z,18.88
2023-05-21T20:49:42.240Z,18.83
2023-05-21T20:54:51.690Z,18.80
2023-05-21T20:59:56.936Z,18.70
2023-05-21T21:05:03.724Z,18.60
2023-05-21T21:10:13.546Z,18.62
2023-05-21T21:15:18.891Z,18.58
2023-05-21T21:20:24.179Z,18.53
2023-05-21T21:25:32.006Z,18.50
2023-05-21T21:30:37.735Z,18.40
2023-05-21T21:35:44.205Z,18.27
2023-05-21T21:40:51.904Z,18.16
2023-05-21T21:45:57.155Z,18.21
2023-05-21T21:51:04.648Z,17.96
2023-05-21T21:56:13.193Z,18.11
2023-05-21T22:01:18.403Z,17.98
2023-05-21T22:06:23.598Z,18.00
2023-05-21T22:11:33.717Z,18.17
2023-05-21T22:16:38.885Z,18.03
2023-05-21T22:21:43.988Z,18.03
2023-05-21T22:26:51.716Z,18.32
2023-05-21T22:31:56.925Z,18.47
2023-05-21T22:37:02.311Z,18.23
2023-05-21T22:42:10.518Z,17.77
2023-05-21T22:47:16.418Z,17.62
2023-05-21T22:52:22.209Z,17.49
2023-05-21T22:57:30.134Z,17.28
2023-05-21T23:02:35.517Z,17.56
2023-05-21T23:07:41.511Z,17.17
2023-05-21T23:12:49.256Z,17.02
2023-05-21T23:17:54.398Z,16.74
2023-05-21T23:22:59.538Z,16.75
2023-05-21T23:28:09.311Z,16.52
2023-05-21T23:33:15.305Z,16.68
2023-05-21T23:38:22.444Z,16.61
2023-05-21T23:43:30.147Z,16.38
2023-05-21T23:48:35.292Z,16.37
2023-05-21T23:53:40.581Z,16.29
2023-05-21T23:58:48.361Z,16.32
