createdAt,value
2023-04-07T00:00:24.430Z,101151.00
2023-04-07T00:02:52.009Z,101150.38
2023-04-07T00:05:19.093Z,101150.50
2023-04-07T00:07:55.973Z,101147.16
2023-04-07T00:10:24.761Z,101142.28
2023-04-07T00:12:51.719Z,101143.13
2023-04-07T00:15:18.595Z,101140.50
2023-04-07T00:17:46.405Z,101138.06
2023-04-07T00:20:13.335Z,101143.19
2023-04-07T00:22:40.067Z,101134.44
2023-04-07T00:25:07.191Z,101136.19
2023-04-07T00:27:34.000Z,101136.34
2023-04-07T00:30:00.853Z,101128.53
2023-04-07T00:32:27.699Z,101131.16
2023-04-07T00:34:54.523Z,101130.31
2023-04-07T00:37:21.395Z,101127.84
2023-04-07T00:39:48.178Z,101130.72
2023-04-07T00:42:14.890Z,101134.31
2023-04-07T00:44:41.745Z,101127.09
2023-04-07T00:47:08.629Z,101127.16
2023-04-07T00:49:35.446Z,101120.09
2023-04-07T00:52:02.325Z,101128.03
2023-04-07T00:54:30.578Z,101120.91
2023-04-07T00:56:58.442Z,101129.06
2023-04-07T00:59:25.479Z,101119.53
2023-04-07T01:01:52.577Z,101111.66
2023-04-07T01:04:19.580Z,101112.59
2023-04-07T01:06:47.839Z,101103.03
2023-04-07T01:09:17.168Z,101111.84
2023-04-07T01:11:53.574Z,101106.53
2023-04-07T01:14:21.400Z,101107.44
2023-04-07T01:16:56.631Z,101110.28
2023-04-07T01:19:37.151Z,101102.41
2023-04-07T01:22:08.674Z,101110.25
2023-04-07T01:24:57.597Z,101099.09
2023-04-07T01:27:27.832Z,101100.94
2023-04-07T01:29:54.649Z,101095.72
2023-04-07T01:32:21.479Z,101101.94
2023-04-07T01:34:49.462Z,101099.41
2023-04-07T01:37:16.702Z,101096.25
2023-04-07T01:39:43.504Z,101109.19
2023-04-07T01:42:10.263Z,101096.09
2023-04-07T01:44:37.122Z,101097.00
2023-04-07T01:47:04.249Z,101092.50
2023-04-07T01:49:31.937Z,101087.34
2023-04-07T01:51:58.671Z,101089.97
2023-04-07T01:54:25.464Z,101089.84
2023-04-07T01:56:53.083Z,101082.13
2023-04-07T01:59:20.025Z,101084.19
2023-04-07T02:01:47.411Z,101083.56
2023-04-07T02:04:22.537Z,101082.63
2023-04-07T02:06:51.602Z,101084.28
2023-04-07T02:09:22.012Z,101078.16
2023-04-07T02:11:48.918Z,101080.03
2023-04-07T02:14:17.958Z,101074.88
2023-04-07T02:16:59.105Z,101082.03
2023-04-07T02:19:27.626Z,101076.78
2023-04-07T02:21:54.381Z,101064.53
2023-04-07T02:24:22.218Z,101071.44
2023-04-07T02:26:49.193Z,101066.31
2023-04-07T02:29:16.177Z,101074.25
2023-04-07T02:31:43.720Z,101077.66
2023-04-07T02:34:10.715Z,101074.25
2023-04-07T02:36:39.211Z,101076.69
2023-04-07T02:39:07.014Z,101071.44
2023-04-07T02:41:33.844Z,101063.78
2023-04-07T02:44:00.864Z,101064.47
2023-04-07T02:46:27.756Z,101069.78
2023-04-07T02:48:54.640Z,101066.41
2023-04-07T02:51:21.446Z,101063.72
2023-04-07T02:53:48.247Z,101063.72
2023-04-07T02:56:15.812Z,101061.94
2023-04-07T02:58:42.824Z,101070.78
2023-04-07T03:01:11.376Z,101064.78
2023-04-07T03:03:39.723Z,101071.78
2023-04-07T03:06:14.606Z,101067.94
2023-04-07T03:08:55.385Z,101068.91
2023-04-07T03:11:22.132Z,101066.09
2023-04-07T03:13:49.009Z,101068.84
2023-04-07T03:16:15.921Z,101059.47
2023-04-07T03:18:55.866Z,101063.78
2023-04-07T03:21:23.379Z,101055.16
2023-04-07T03:23:50.314Z,101053.53
2023-04-07T03:26:18.203Z,101055.34
2023-04-07T03:28:45.151Z,101056.06
2023-04-07T03:31:13.019Z,101056.84
2023-04-07T03:33:39.877Z,101058.53
2023-04-07T03:36:07.009Z,101056.06
2023-04-07T03:38:34.191Z,101045.41
2023-04-07T03:41:03.621Z,101053.22
2023-04-07T03:43:30.940Z,101050.41
2023-04-07T03:45:57.786Z,101051.34
2023-04-07T03:48:26.509Z,101044.34
2023-04-07T03:51:03.050Z,101045.97
2023-04-07T03:53:32.441Z,101041.78
2023-04-07T03:56:03.214Z,101046.22
2023-04-07T03:58:44.538Z,101046.88
2023-04-07T04:01:17.195Z,101043.25
2023-04-07T04:03:47.028Z,101043.34
2023-04-07T04:06:43.224Z,101042.78
2023-04-07T04:09:36.484Z,101046.50
2023-04-07T04:12:04.498Z,101047.38
2023-04-07T04:14:32.887Z,101047.47
2023-04-07T04:17:01.745Z,101053.91
2023-04-07T04:19:37.571Z,101037.00
2023-04-07T04:22:12.947Z,101055.81
2023-04-07T04:24:48.697Z,101049.31
2023-04-07T04:27:15.780Z,101043.28
2023-04-07T04:29:45.310Z,101043.25
2023-04-07T04:32:14.293Z,101044.06
2023-04-07T04:34:43.506Z,101045.09
2023-04-07T04:37:11.947Z,101046.69
2023-04-07T04:39:42.005Z,101044.81
2023-04-07T04:42:11.847Z,101050.66
2023-04-07T04:44:39.354Z,101049.09
2023-04-07T04:47:07.168Z,101050.69
2023-04-07T04:49:34.293Z,101052.31
2023-04-07T04:52:03.869Z,101046.69
2023-04-07T04:54:37.108Z,101047.28
2023-04-07T04:57:04.122Z,101042.53
2023-04-07T04:59:31.317Z,101046.06
2023-04-07T05:02:01.919Z,101044.19
2023-04-07T05:04:29.049Z,101049.28
2023-04-07T05:07:07.470Z,101052.75
2023-04-07T05:09:34.326Z,101050.16
2023-04-07T05:12:02.780Z,101052.88
2023-04-07T05:14:33.994Z,101050.38
2023-04-07T05:17:05.571Z,101058.72
2023-04-07T05:19:33.232Z,101045.63
2023-04-07T05:22:05.740Z,101053.03
2023-04-07T05:24:40.956Z,101062.28
2023-04-07T05:27:07.897Z,101052.63
2023-04-07T05:29:35.159Z,101059.06
2023-04-07T05:32:02.758Z,101059.13
2023-04-07T05:34:31.592Z,101062.66
2023-04-07T05:36:58.451Z,101062.22
2023-04-07T05:39:26.207Z,101062.97
2023-04-07T05:41:56.876Z,101058.53
2023-04-07T05:44:26.565Z,101055.81
2023-04-07T05:46:54.614Z,101056.41
2023-04-07T05:49:23.707Z,101055.72
2023-04-07T05:51:59.899Z,101056.53
2023-04-07T05:54:26.733Z,101053.91
2023-04-07T05:56:53.534Z,101059.97
2023-04-07T05:59:21.987Z,101057.50
2023-04-07T06:01:50.403Z,101058.19
2023-04-07T06:04:17.219Z,101053.78
2023-04-07T06:06:45.626Z,101057.97
2023-04-07T06:09:12.425Z,101051.69
2023-04-07T06:11:39.198Z,101056.41
2023-04-07T06:14:05.996Z,101057.16
2023-04-07T06:16:32.811Z,101062.81
2023-04-07T06:18:59.575Z,101065.47
2023-04-07T06:21:28.993Z,101068.03
2023-04-07T06:23:56.115Z,101071.59
2023-04-07T06:26:23.783Z,101082.03
2023-04-07T06:28:50.818Z,101077.59
2023-04-07T06:31:18.212Z,101080.78
2023-04-07T06:33:45.581Z,101072.75
2023-04-07T06:51:46.423Z,101080.50
2023-04-07T06:54:14.488Z,101081.94
2023-04-07T06:56:41.808Z,101079.97
2023-04-07T06:59:08.698Z,101075.31
2023-04-07T07:01:35.720Z,101080.78
2023-04-07T07:04:02.573Z,101074.63
2023-04-07T07:06:29.579Z,101079.63
2023-04-07T07:08:56.422Z,101078.41
2023-04-07T07:11:23.163Z,101079.00
2023-04-07T07:13:50.243Z,101080.72
2023-04-07T07:16:17.362Z,101088.75
2023-04-07T07:18:44.703Z,101074.44
2023-04-07T07:21:11.709Z,101085.66
2023-04-07T07:23:38.533Z,101082.91
2023-04-07T07:26:05.300Z,101090.59
2023-04-07T07:28:32.092Z,101087.81
2023-04-07T07:30:58.909Z,101093.91
2023-04-07T07:33:25.902Z,101091.22
2023-04-07T07:35:53.412Z,101095.03
2023-04-07T07:38:20.663Z,101094.28
2023-04-07T07:40:47.754Z,101097.81
2023-04-07T07:43:15.143Z,101101.19
2023-04-07T07:45:42.436Z,101099.50
2023-04-07T07:48:09.739Z,101102.81
2023-04-07T07:50:36.809Z,101103.41
2023-04-07T07:53:04.314Z,101097.91
2023-04-07T07:55:31.479Z,101106.59
2023-04-07T07:57:58.284Z,101101.28
2023-04-07T08:00:28.993Z,101108.34
2023-04-07T08:02:56.504Z,101106.78
2023-04-07T08:05:23.553Z,101106.66
2023-04-07T08:07:50.877Z,101119.81
2023-04-07T08:10:20.471Z,101113.56
2023-04-07T08:12:47.700Z,101119.16
2023-04-07T08:15:14.527Z,101116.19
2023-04-07T08:17:41.737Z,101115.22
2023-04-07T08:20:09.748Z,101119.28
2023-04-07T08:22:36.703Z,101120.41
2023-04-07T08:25:03.806Z,101115.28
2023-04-07T08:27:30.822Z,101123.94
2023-04-07T08:30:01.340Z,101125.63
2023-04-07T08:32:38.117Z,101120.88
2023-04-07T08:35:05.191Z,101124.16
2023-04-07T08:37:32.315Z,101126.91
2023-04-07T08:39:59.111Z,101129.53
2023-04-07T08:42:28.168Z,101126.91
2023-04-07T08:44:56.279Z,101128.75
2023-04-07T08:47:24.068Z,101126.72
2023-04-07T08:49:51.076Z,101126.53
2023-04-07T08:52:23.162Z,101129.03
2023-04-07T08:54:50.277Z,101127.84
2023-04-07T08:57:18.566Z,101130.97
2023-04-07T08:59:49.253Z,101139.09
2023-04-07T09:02:16.191Z,101129.41
2023-04-07T09:04:47.307Z,101136.34
2023-04-07T09:07:17.892Z,101131.06
2023-04-07T09:10:07.955Z,101131.56
2023-04-07T09:12:47.835Z,101121.81
2023-04-07T09:15:14.657Z,101125.03
2023-04-07T09:17:41.513Z,101127.63
2023-04-07T09:20:08.861Z,101129.28
2023-04-07T09:22:37.140Z,101133.34
2023-04-07T09:25:14.178Z,101131.19
2023-04-07T09:27:41.286Z,101141.75
2023-04-07T09:30:17.709Z,101140.94
2023-04-07T09:32:44.893Z,101143.94
2023-04-07T09:35:11.899Z,101131.94
2023-04-07T09:37:38.810Z,101133.47
2023-04-07T09:40:06.010Z,101133.47
2023-04-07T09:42:37.179Z,101137.84
2023-04-07T09:45:04.391Z,101133.72
2023-04-07T09:47:31.781Z,101134.38
2023-04-07T09:49:59.719Z,101137.44
2023-04-07T09:52:47.489Z,101137.44
2023-04-07T09:55:14.350Z,101135.16
2023-04-07T09:57:41.839Z,101138.56
2023-04-07T10:00:23.874Z,101135.38
2023-04-07T10:02:51.673Z,101137.97
2023-04-07T10:05:21.419Z,101138.69
2023-04-07T10:07:48.767Z,101148.13
2023-04-07T10:10:15.843Z,101142.88
2023-04-07T10:12:42.718Z,101145.69
2023-04-07T10:15:10.520Z,101144.13
2023-04-07T10:17:37.718Z,101152.19
2023-04-07T10:20:05.177Z,101153.94
2023-04-07T10:22:32.111Z,101148.72
2023-04-07T10:25:06.976Z,101149.78
2023-04-07T10:27:50.604Z,101158.47
2023-04-07T10:30:19.100Z,101157.56
2023-04-07T10:32:46.709Z,101157.34
2023-04-07T10:35:13.783Z,101152.13
2023-04-07T10:37:40.784Z,101149.56
2023-04-07T10:40:20.010Z,101145.19
2023-04-07T10:42:48.066Z,101142.66
2023-04-07T10:45:14.941Z,101140.81
2023-04-07T10:47:57.536Z,101141.44
2023-04-07T10:50:24.708Z,101141.59
2023-04-07T10:53:08.833Z,101144.13
2023-04-07T10:55:36.573Z,101144.13
2023-04-07T10:58:22.902Z,101137.84
2023-04-07T11:01:08.610Z,101141.50
2023-04-07T11:03:35.513Z,101137.22
2023-04-07T11:06:06.427Z,101145.16
2023-04-07T11:08:33.605Z,101140.41
2023-04-07T11:11:00.758Z,101144.84
2023-04-07T11:13:27.761Z,101133.19
2023-04-07T11:15:54.906Z,101133.94
2023-04-07T11:18:22.246Z,101130.06
2023-04-07T11:20:51.014Z,101127.31
2023-04-07T11:23:18.670Z,101131.56
2023-04-07T11:25:46.768Z,101128.09
2023-04-07T11:28:14.169Z,101128.31
2023-04-07T11:30:52.384Z,101117.59
2023-04-07T11:33:20.048Z,101119.53
2023-04-07T11:36:00.717Z,101125.28
2023-04-07T11:38:35.744Z,101126.03
2023-04-07T11:41:10.941Z,101122.94
2023-04-07T11:43:38.179Z,101130.03
2023-04-07T11:46:09.672Z,101126.81
2023-04-07T11:48:37.626Z,101127.53
2023-04-07T11:51:04.736Z,101130.94
2023-04-07T11:53:33.143Z,101124.00
2023-04-07T11:56:01.288Z,101122.44
2023-04-07T11:58:28.960Z,101130.03
2023-04-07T12:00:57.518Z,101122.09
2023-04-07T12:03:25.013Z,101125.69
2023-04-07T12:05:52.614Z,101124.97
2023-04-07T12:08:20.399Z,101126.00
2023-04-07T12:10:48.299Z,101126.16
2023-04-07T12:13:16.020Z,101128.13
2023-04-07T12:15:58.649Z,101126.19
2023-04-07T12:18:31.851Z,101125.34
2023-04-07T12:21:00.265Z,101121.84
2023-04-07T12:23:27.688Z,101123.34
2023-04-07T12:25:55.374Z,101121.75
2023-04-07T12:28:23.402Z,101119.09
2023-04-07T12:30:50.741Z,101121.56
2023-04-07T12:33:20.280Z,101116.22
2023-04-07T12:35:47.976Z,101116.31
2023-04-07T12:38:16.104Z,101117.63
2023-04-07T12:40:49.411Z,101116.84
2023-04-07T12:43:17.381Z,101129.75
2023-04-07T12:45:45.542Z,101112.88
2023-04-07T12:48:13.882Z,101122.50
2023-04-07T12:50:46.995Z,101116.88
2023-04-07T12:53:18.705Z,101110.19
2023-04-07T12:55:54.493Z,101116.28
2023-04-07T12:58:22.550Z,101105.63
2023-04-07T13:00:52.365Z,101103.75
2023-04-07T13:03:20.401Z,101106.47
2023-04-07T13:05:49.150Z,101108.38
2023-04-07T13:08:20.306Z,101118.78
2023-04-07T13:10:48.347Z,101115.97
2023-04-07T13:13:16.783Z,101111.16
2023-04-07T13:15:45.262Z,101103.63
2023-04-07T13:21:26.472Z,101103.50
2023-04-07T13:23:52.217Z,101111.16
2023-04-07T13:26:19.833Z,101104.28
2023-04-07T13:28:48.387Z,101104.47
2023-04-07T13:31:16.702Z,101105.00
2023-04-07T13:33:44.832Z,101106.81
2023-04-07T13:36:12.437Z,101109.22
2023-04-07T13:38:40.280Z,101107.31
2023-04-07T13:41:07.643Z,101099.84
2023-04-07T13:43:34.656Z,101109.44
2023-04-07T13:46:07.781Z,101108.84
2023-04-07T13:48:44.594Z,101099.91
2023-04-07T13:51:13.025Z,101101.38
2023-04-07T13:53:40.872Z,101093.66
2023-04-07T13:56:09.145Z,101096.38
2023-04-07T13:58:36.943Z,101097.97
2023-04-07T14:01:04.201Z,101089.22
2023-04-07T14:03:32.205Z,101091.66
2023-04-07T14:06:01.560Z,101090.06
2023-04-07T14:08:28.690Z,101090.88
2023-04-07T14:10:55.794Z,101099.84
2023-04-07T14:13:23.480Z,101101.81
2023-04-07T14:15:50.472Z,101091.03
2023-04-07T14:18:21.066Z,101096.44
2023-04-07T14:20:48.459Z,101086.03
2023-04-07T14:23:33.802Z,101093.91
2023-04-07T14:26:04.575Z,101080.19
2023-04-07T14:28:32.065Z,101085.06
2023-04-07T14:30:59.824Z,101083.25
2023-04-07T14:33:27.250Z,101078.03
2023-04-07T14:35:54.699Z,101069.31
2023-04-07T14:38:24.598Z,101081.72
2023-04-07T14:40:54.539Z,101071.75
2023-04-07T14:43:21.519Z,101069.97
2023-04-07T14:45:54.444Z,101081.38
2023-04-07T14:48:21.443Z,101083.34
2023-04-07T14:50:51.782Z,101073.84
2023-04-07T14:53:23.853Z,101080.72
2023-04-07T14:55:50.769Z,101081.66
2023-04-07T14:58:17.914Z,101090.69
2023-04-07T15:00:44.859Z,101085.22
2023-04-07T15:03:14.733Z,101085.97
2023-04-07T15:05:42.137Z,101081.53
2023-04-07T15:08:09.326Z,101084.31
2023-04-07T15:10:38.124Z,101081.41
2023-04-07T15:13:05.142Z,101079.13
2023-04-07T15:15:32.050Z,101083.28
2023-04-07T15:17:59.851Z,101086.13
2023-04-07T15:20:27.237Z,101088.88
2023-04-07T15:22:54.189Z,101088.31
2023-04-07T15:25:22.961Z,101082.00
2023-04-07T15:27:49.854Z,101088.25
2023-04-07T15:30:16.895Z,101087.28
2023-04-07T15:32:58.590Z,101086.47
2023-04-07T15:35:26.191Z,101082.00
2023-04-07T15:37:55.917Z,101088.88
2023-04-07T15:40:24.751Z,101081.81
2023-04-07T15:42:51.935Z,101080.06
2023-04-07T15:45:19.657Z,101081.66
2023-04-07T16:05:52.180Z,101076.72
2023-04-07T16:08:19.452Z,101083.06
2023-04-07T16:10:46.512Z,101086.63
2023-04-07T16:13:14.688Z,101080.63
2023-04-07T16:15:42.102Z,101085.91
2023-04-07T16:18:10.556Z,101090.22
2023-04-07T16:20:44.481Z,101098.16
2023-04-07T16:23:12.668Z,101100.22
2023-04-07T16:25:39.808Z,101096.81
2023-04-07T16:28:07.521Z,101089.94
2023-04-07T16:30:36.644Z,101087.50
2023-04-07T16:33:07.110Z,101082.94
2023-04-07T16:35:34.880Z,101091.41
2023-04-07T16:38:08.019Z,101088.06
2023-04-07T16:40:36.055Z,101093.69
2023-04-07T16:43:07.111Z,101089.31
2023-04-07T16:45:35.347Z,101098.28
2023-04-07T16:48:03.813Z,101090.28
2023-04-07T16:50:34.330Z,101099.78
2023-04-07T16:53:06.144Z,101092.31
2023-04-07T16:55:38.471Z,101094.16
2023-04-07T16:58:11.394Z,101085.50
2023-04-07T17:00:39.091Z,101102.34
2023-04-07T17:03:15.856Z,101090.97
2023-04-07T17:10:04.377Z,101095.13
2023-04-07T17:12:41.047Z,101097.75
2023-04-07T17:15:08.972Z,101098.59
2023-04-07T17:17:37.870Z,101111.72
2023-04-07T17:20:05.935Z,101098.47
2023-04-07T17:22:34.914Z,101101.97
2023-04-07T17:25:02.194Z,101109.03
2023-04-07T17:27:33.426Z,101115.00
2023-04-07T17:30:01.313Z,101104.47
2023-04-07T17:32:34.027Z,101108.25
2023-04-07T17:35:01.557Z,101121.38
2023-04-07T17:37:32.283Z,101128.50
2023-04-07T17:40:01.599Z,101123.91
2023-04-07T17:42:33.335Z,101128.59
2023-04-07T17:45:02.248Z,101125.81
2023-04-07T17:47:30.087Z,101123.97
2023-04-07T17:49:58.639Z,101127.56
2023-04-07T17:52:34.248Z,101125.88
2023-04-07T17:55:03.607Z,101135.53
2023-04-07T17:57:40.500Z,101141.38
2023-04-07T18:00:14.676Z,101134.63
2023-04-07T18:02:42.805Z,101132.81
2023-04-07T18:08:17.259Z,101135.47
2023-04-07T18:10:49.208Z,101139.97
2023-04-07T18:13:18.013Z,101137.31
2023-04-07T18:15:49.949Z,101133.22
2023-04-07T18:18:19.238Z,101140.78
2023-04-07T18:20:46.939Z,101151.19
2023-04-07T18:23:14.865Z,101150.91
2023-04-07T18:25:41.892Z,101146.50
2023-04-07T18:28:08.929Z,101150.88
2023-04-07T18:30:36.545Z,101150.34
2023-04-07T18:33:04.842Z,101153.19
2023-04-07T18:35:33.237Z,101168.16
2023-04-07T18:38:01.400Z,101161.97
2023-04-07T18:40:33.478Z,101171.69
2023-04-07T18:43:01.833Z,101166.63
2023-04-07T18:45:29.718Z,101171.81
2023-04-07T18:47:57.924Z,101187.50
2023-04-07T18:50:28.446Z,101184.88
2023-04-07T18:52:56.408Z,101181.63
2023-04-07T18:55:24.450Z,101185.75
2023-04-07T18:57:58.147Z,101187.66
2023-04-07T19:00:47.441Z,101184.97
2023-04-07T19:03:34.690Z,101185.63
2023-04-07T19:06:07.456Z,101189.22
2023-04-07T19:08:39.616Z,101190.06
2023-04-07T19:11:20.182Z,101192.94
2023-04-07T19:14:37.666Z,101191.75
2023-04-07T19:17:20.209Z,101196.06
2023-04-07T19:20:05.790Z,101198.69
2023-04-07T19:22:34.017Z,101202.34
2023-04-07T19:25:01.842Z,101201.44
2023-04-07T19:27:33.585Z,101202.41
2023-04-07T19:30:05.276Z,101199.00
2023-04-07T19:32:38.903Z,101192.75
2023-04-07T19:35:10.584Z,101197.06
2023-04-07T19:37:48.311Z,101197.97
2023-04-07T19:40:33.170Z,101200.63
2023-04-07T19:43:56.931Z,101198.81
2023-04-07T19:45:57.296Z,101189.84
2023-04-07T19:48:59.928Z,101191.50
2023-04-07T19:51:31.161Z,101193.47
2023-04-07T19:53:58.575Z,101192.56
2023-04-07T19:56:25.679Z,101191.66
2023-04-07T19:58:52.676Z,101192.09
2023-04-07T20:01:20.133Z,101190.25
2023-04-07T20:03:47.086Z,101192.56
2023-04-07T20:06:15.441Z,101183.28
2023-04-07T20:08:42.735Z,101179.81
2023-04-07T20:15:09.903Z,101183.53
2023-04-07T20:18:22.882Z,101185.16
2023-04-07T20:21:24.739Z,101197.66
2023-04-07T20:25:24.406Z,101207.25
2023-04-07T20:29:03.466Z,101196.22
2023-04-07T20:32:11.103Z,101196.84
2023-04-07T20:38:30.907Z,101206.53
2023-04-07T21:19:03.905Z,101208.81
2023-04-07T21:21:31.981Z,101209.09
2023-04-07T21:23:58.924Z,101216.09
2023-04-07T21:26:26.810Z,101205.34
2023-04-07T21:28:54.479Z,101219.47
2023-04-07T21:31:23.830Z,101215.06
2023-04-07T21:33:51.679Z,101214.47
2023-04-07T21:36:21.662Z,101217.84
2023-04-07T21:38:48.781Z,101211.44
2023-04-07T21:41:16.040Z,101217.38
2023-04-07T21:43:43.030Z,101208.50
2023-04-07T21:46:10.061Z,101207.72
2023-04-07T21:48:37.203Z,101206.06
2023-04-07T21:51:04.429Z,101196.47
2023-04-07T21:53:32.277Z,101205.88
2023-04-07T21:55:59.266Z,101208.78
2023-04-07T21:58:26.324Z,101206.19
2023-04-07T22:00:54.006Z,101212.34
2023-04-07T22:03:22.412Z,101205.50
2023-04-07T22:05:51.933Z,101208.13
2023-04-07T22:08:29.264Z,101212.56
2023-04-07T22:10:58.953Z,101203.16
2023-04-07T22:13:27.402Z,101209.09
2023-04-07T22:15:54.545Z,101206.34
2023-04-07T22:18:22.269Z,101199.94
2023-04-07T22:20:49.380Z,101204.38
2023-04-07T22:23:16.382Z,101197.66
2023-04-07T22:25:43.287Z,101200.34
2023-04-07T22:28:10.299Z,101211.50
2023-04-07T22:30:37.505Z,101196.63
2023-04-07T22:33:05.366Z,101194.97
2023-04-07T22:35:32.537Z,101207.25
2023-04-07T22:38:00.542Z,101203.81
2023-04-07T22:40:27.473Z,101204.63
2023-04-07T22:42:54.403Z,101189.81
2023-04-07T22:45:21.337Z,101195.91
2023-04-07T22:47:48.251Z,101208.16
2023-04-07T22:50:15.173Z,101209.94
2023-04-07T22:52:42.154Z,101220.56
2023-04-07T22:55:09.537Z,101217.84
2023-04-07T22:57:36.562Z,101211.00
2023-04-07T23:00:04.579Z,101210.00
2023-04-07T23:02:31.950Z,101214.47
2023-04-07T23:04:58.854Z,101219.75
2023-04-07T23:07:25.724Z,101219.81
2023-04-07T23:09:52.656Z,101211.75
2023-04-07T23:12:19.484Z,101209.31
2023-04-07T23:14:46.422Z,101210.72
2023-04-07T23:17:13.456Z,101202.84
2023-04-07T23:19:40.578Z,101208.06
2023-04-07T23:22:07.518Z,101210.72
2023-04-07T23:24:34.470Z,101207.25
2023-04-07T23:27:02.181Z,101207.91
2023-04-07T23:29:29.175Z,101205.16
2023-04-07T23:31:56.355Z,101200.00
2023-04-07T23:34:23.254Z,101212.13
2023-04-07T23:36:50.365Z,101201.56
2023-04-07T23:39:17.276Z,101200.06
2023-04-07T23:41:44.311Z,101205.22
2023-04-07T23:44:11.289Z,101213.19
2023-04-07T23:46:38.237Z,101210.50
2023-04-07T23:49:05.324Z,101211.31
2023-04-07T23:51:32.226Z,101218.22
2023-04-07T23:53:59.173Z,101209.81
2023-04-07T23:56:26.118Z,101211.31
2023-04-07T23:58:53.044Z,101220.84
