createdAt,value
2023-02-04T00:00:35.059Z,1.57
2023-02-04T00:03:22.927Z,1.20
2023-02-04T00:06:10.263Z,1.10
2023-02-04T00:08:58.214Z,1.20
2023-02-04T00:11:46.032Z,1.00
2023-02-04T00:14:34.040Z,1.23
2023-02-04T00:17:21.504Z,1.30
2023-02-04T00:20:09.052Z,1.37
2023-02-04T00:22:57.125Z,1.30
2023-02-04T00:25:44.870Z,1.20
2023-02-04T00:28:32.214Z,1.20
2023-02-04T00:31:20.067Z,1.40
2023-02-04T00:34:08.031Z,1.70
2023-02-04T00:36:55.310Z,1.43
2023-02-04T00:39:43.118Z,1.30
2023-02-04T00:42:30.374Z,1.27
2023-02-04T00:45:18.296Z,1.10
2023-02-04T00:48:05.597Z,1.20
2023-02-04T00:50:54.473Z,1.23
2023-02-04T00:53:41.651Z,1.00
2023-02-04T00:56:29.418Z,1.23
2023-02-04T00:59:16.817Z,1.03
2023-02-04T01:02:04.863Z,1.10
2023-02-04T01:04:52.119Z,0.93
2023-02-04T01:07:40.035Z,1.00
2023-02-04T01:10:27.433Z,1.10
2023-02-04T01:13:15.497Z,1.00
2023-02-04T01:16:02.878Z,1.30
2023-02-04T01:18:50.269Z,1.33
2023-02-04T01:21:38.449Z,1.00
2023-02-04T01:24:26.829Z,1.20
2023-02-04T01:27:14.478Z,1.40
2023-02-04T01:30:01.822Z,1.07
2023-02-04T01:32:49.728Z,0.93
2023-02-04T01:35:37.001Z,1.37
2023-02-04T01:38:24.705Z,1.07
2023-02-04T01:41:11.897Z,1.10
2023-02-04T01:44:00.137Z,0.90
2023-02-04T01:46:47.939Z,0.90
2023-02-04T01:49:35.361Z,1.00
2023-02-04T01:52:23.755Z,1.03
2023-02-04T01:55:15.730Z,1.57
2023-02-04T01:58:03.703Z,0.80
2023-02-04T02:00:50.938Z,0.80
2023-02-04T02:03:38.849Z,1.20
2023-02-04T02:06:26.207Z,1.40
2023-02-04T02:09:14.217Z,1.83
2023-02-04T02:12:02.374Z,1.97
2023-02-04T02:14:49.669Z,2.10
2023-02-04T02:17:37.488Z,1.50
2023-02-04T02:20:25.684Z,2.37
2023-02-04T02:23:32.323Z,2.20
2023-02-04T02:26:21.488Z,1.83
2023-02-04T02:29:08.678Z,1.97
2023-02-04T02:31:59.732Z,1.70
2023-02-04T02:34:47.887Z,2.13
2023-02-04T02:37:35.590Z,2.23
2023-02-04T02:40:23.269Z,1.93
2023-02-04T02:43:14.587Z,2.30
2023-02-04T02:46:03.101Z,2.30
2023-02-04T02:48:50.485Z,2.43
2023-02-04T02:51:38.236Z,2.67
2023-02-04T02:54:27.495Z,2.00
2023-02-04T02:57:20.418Z,2.43
2023-02-04T03:00:14.626Z,2.87
2023-02-04T03:03:13.317Z,2.83
2023-02-04T03:06:02.914Z,2.50
2023-02-04T03:08:52.625Z,2.50
2023-02-04T03:11:40.430Z,2.47
2023-02-04T03:14:27.950Z,2.50
2023-02-04T03:17:15.711Z,2.53
2023-02-04T03:20:03.408Z,2.57
2023-02-04T03:22:51.438Z,2.30
2023-02-04T03:25:39.320Z,3.60
2023-02-04T03:28:27.368Z,3.10
2023-02-04T03:31:14.827Z,2.93
2023-02-04T03:34:02.759Z,2.63
2023-02-04T03:36:50.173Z,2.70
2023-02-04T03:39:37.938Z,2.90
2023-02-04T03:42:25.660Z,3.27
2023-02-04T03:45:13.646Z,2.73
2023-02-04T03:48:01.412Z,2.50
2023-02-04T03:50:48.844Z,3.17
2023-02-04T03:53:36.273Z,2.57
2023-02-04T03:56:23.538Z,2.60
2023-02-04T03:59:10.803Z,3.00
2023-02-04T04:01:58.582Z,3.57
2023-02-04T04:04:46.375Z,3.10
2023-02-04T04:07:34.135Z,2.83
2023-02-04T04:10:21.488Z,2.57
2023-02-04T04:13:09.238Z,3.10
2023-02-04T04:15:56.704Z,2.40
2023-02-04T04:18:44.557Z,3.07
2023-02-04T04:21:32.226Z,2.30
2023-02-04T04:24:19.427Z,2.70
2023-02-04T04:27:07.177Z,2.70
2023-02-04T04:29:54.431Z,2.70
2023-02-04T04:32:42.285Z,2.40
2023-02-04T04:35:29.732Z,2.77
2023-02-04T04:38:17.586Z,2.30
2023-02-04T04:41:04.925Z,3.43
2023-02-04T04:43:52.776Z,2.43
2023-02-04T04:46:40.648Z,2.53
2023-02-04T04:49:27.902Z,3.17
2023-02-04T04:52:15.301Z,2.37
2023-02-04T04:55:03.052Z,2.50
2023-02-04T04:57:50.729Z,2.20
2023-02-04T05:00:38.140Z,2.70
2023-02-04T05:03:25.970Z,3.30
2023-02-04T05:06:13.870Z,2.63
2023-02-04T05:09:02.185Z,2.70
2023-02-04T05:11:49.373Z,3.07
2023-02-04T05:14:36.599Z,2.53
2023-02-04T05:17:24.455Z,2.30
2023-02-04T05:20:12.169Z,2.60
2023-02-04T05:23:05.475Z,2.50
2023-02-04T05:25:53.042Z,2.83
2023-02-04T05:28:40.271Z,3.40
2023-02-04T05:31:27.795Z,2.77
2023-02-04T05:34:15.651Z,2.33
2023-02-04T05:37:02.908Z,2.90
2023-02-04T05:39:50.274Z,2.67
2023-02-04T05:42:38.022Z,2.37
2023-02-04T05:45:25.318Z,2.43
2023-02-04T05:48:13.095Z,2.93
2023-02-04T05:51:00.352Z,3.97
2023-02-04T05:53:48.101Z,3.43
2023-02-04T05:56:35.383Z,3.03
2023-02-04T05:59:23.180Z,2.77
2023-02-04T06:02:10.545Z,3.10
2023-02-04T06:04:58.384Z,3.20
2023-02-04T06:07:46.129Z,3.23
2023-02-04T06:10:33.730Z,2.80
2023-02-04T06:13:21.707Z,3.10
2023-02-04T06:16:09.653Z,3.37
2023-02-04T06:18:57.518Z,3.10
2023-02-04T06:21:44.886Z,3.20
2023-02-04T06:24:32.843Z,2.67
2023-02-04T06:27:23.297Z,3.70
2023-02-04T06:30:12.315Z,2.93
2023-02-04T06:33:00.112Z,3.53
2023-02-04T06:35:47.335Z,3.03
2023-02-04T06:38:34.649Z,3.10
2023-02-04T06:41:21.935Z,3.47
2023-02-04T06:44:09.718Z,3.03
2023-02-04T06:46:57.057Z,2.80
2023-02-04T06:49:44.589Z,2.40
2023-02-04T06:52:32.467Z,3.00
2023-02-04T06:55:19.862Z,2.77
2023-02-04T06:58:07.692Z,2.53
2023-02-04T07:00:54.987Z,3.70
2023-02-04T07:03:42.328Z,3.30
2023-02-04T07:06:29.597Z,3.20
2023-02-04T07:09:17.404Z,3.10
2023-02-04T07:12:04.818Z,2.30
2023-02-04T07:14:52.140Z,3.10
2023-02-04T07:17:39.534Z,2.83
2023-02-04T07:20:27.452Z,2.70
2023-02-04T07:23:15.352Z,3.07
2023-02-04T07:26:02.636Z,3.57
2023-02-04T07:28:50.532Z,3.90
2023-02-04T07:31:37.932Z,3.27
2023-02-04T07:34:25.842Z,1.93
2023-02-04T07:37:13.125Z,2.83
2023-02-04T07:40:01.762Z,2.33
2023-02-04T07:42:49.029Z,2.17
2023-02-04T07:45:36.871Z,2.57
2023-02-04T07:48:24.422Z,2.67
2023-02-04T07:51:11.974Z,2.80
2023-02-04T07:53:59.230Z,2.53
2023-02-04T07:56:47.031Z,2.33
2023-02-04T07:59:34.304Z,2.93
2023-02-04T08:02:21.961Z,2.80
2023-02-04T08:05:10.068Z,2.70
2023-02-04T08:07:59.004Z,2.67
2023-02-04T08:10:47.313Z,2.53
2023-02-04T08:13:34.763Z,2.93
2023-02-04T08:16:22.933Z,2.90
2023-02-04T08:19:12.638Z,2.40
2023-02-04T08:22:00.546Z,2.37
2023-02-04T08:24:48.042Z,2.33
2023-02-04T08:27:35.481Z,2.33
2023-02-04T08:30:22.749Z,1.97
2023-02-04T08:33:10.061Z,2.07
2023-02-04T08:35:57.348Z,2.70
2023-02-04T08:38:45.074Z,2.40
2023-02-04T08:41:33.578Z,2.53
2023-02-04T08:44:21.382Z,2.30
2023-02-04T08:47:09.532Z,2.40
2023-02-04T08:49:56.988Z,3.57
2023-02-04T08:52:45.068Z,2.37
2023-02-04T08:55:32.895Z,2.17
2023-02-04T08:58:20.760Z,2.20
2023-02-04T09:01:08.633Z,2.00
2023-02-04T09:03:56.007Z,2.03
2023-02-04T09:06:44.166Z,2.27
2023-02-04T09:09:31.514Z,1.70
2023-02-04T09:12:18.882Z,1.87
2023-02-04T09:15:06.967Z,1.70
2023-02-04T09:18:01.206Z,2.27
2023-02-04T09:20:50.025Z,1.70
2023-02-04T09:23:37.446Z,1.83
2023-02-04T09:26:24.952Z,1.97
2023-02-04T09:29:12.207Z,1.93
2023-02-04T09:32:00.368Z,2.10
2023-02-04T09:34:47.814Z,1.97
2023-02-04T09:37:35.542Z,2.00
2023-02-04T09:40:23.400Z,2.43
2023-02-04T09:43:14.801Z,2.27
2023-02-04T09:46:03.558Z,2.00
2023-02-04T09:48:51.818Z,2.50
2023-02-04T09:51:39.447Z,2.30
2023-02-04T09:54:26.883Z,2.10
2023-02-04T09:57:21.208Z,1.80
2023-02-04T10:00:19.556Z,2.33
2023-02-04T10:03:12.610Z,2.07
2023-02-04T10:06:00.562Z,1.80
2023-02-04T10:08:49.025Z,2.07
2023-02-04T10:11:39.106Z,2.23
2023-02-04T10:14:26.521Z,1.83
2023-02-04T10:17:15.253Z,2.10
2023-02-04T10:20:03.358Z,2.00
2023-02-04T10:22:52.679Z,1.67
2023-02-04T10:25:40.171Z,1.70
2023-02-04T10:28:34.524Z,2.47
2023-02-04T10:31:49.091Z,2.07
2023-02-04T10:34:40.343Z,1.87
2023-02-04T10:37:28.879Z,1.80
2023-02-04T10:40:26.665Z,1.97
2023-02-04T10:43:18.908Z,2.43
2023-02-04T10:46:06.679Z,2.50
2023-02-04T10:48:54.436Z,2.47
2023-02-04T10:51:41.710Z,1.97
2023-02-04T10:54:35.317Z,1.93
2023-02-04T10:57:24.900Z,2.33
2023-02-04T11:00:31.039Z,1.83
2023-02-04T11:03:26.527Z,2.27
2023-02-04T11:06:32.040Z,2.37
2023-02-04T11:09:19.766Z,1.93
2023-02-04T11:12:19.052Z,1.53
2023-02-04T11:15:07.010Z,2.23
2023-02-04T11:18:17.456Z,1.67
2023-02-04T11:21:14.850Z,1.77
2023-02-04T11:24:14.384Z,1.50
2023-02-04T11:27:19.140Z,1.83
2023-02-04T11:30:07.389Z,1.50
2023-02-04T11:33:02.840Z,1.50
2023-02-04T11:36:06.852Z,1.13
2023-02-04T11:38:54.503Z,1.30
2023-02-04T11:41:45.335Z,1.33
2023-02-04T11:44:33.401Z,1.67
2023-02-04T11:47:21.125Z,1.40
2023-02-04T11:50:14.689Z,1.43
2023-02-04T11:53:03.026Z,1.47
2023-02-04T11:55:50.491Z,1.20
2023-02-04T11:58:40.240Z,0.93
2023-02-04T12:01:32.365Z,1.33
2023-02-04T12:04:25.250Z,2.37
2023-02-04T12:07:13.443Z,1.43
2023-02-04T12:10:11.373Z,2.37
2023-02-04T12:12:59.667Z,1.10
2023-02-04T12:15:56.066Z,1.10
2023-02-04T12:18:43.372Z,1.00
2023-02-04T12:21:31.306Z,1.30
2023-02-04T12:24:19.237Z,1.10
2023-02-04T12:27:06.561Z,0.90
2023-02-04T12:29:53.872Z,1.70
2023-02-04T12:32:41.172Z,1.07
2023-02-04T12:35:28.620Z,1.00
2023-02-04T12:38:16.100Z,0.90
2023-02-04T12:41:03.305Z,0.93
2023-02-04T12:43:51.636Z,1.10
2023-02-04T12:46:40.014Z,1.10
2023-02-04T12:49:27.690Z,1.00
2023-02-04T12:52:15.184Z,0.90
2023-02-04T12:55:05.319Z,1.30
2023-02-04T12:57:52.899Z,0.93
2023-02-04T13:00:41.028Z,1.33
2023-02-04T13:03:28.413Z,1.20
2023-02-04T13:06:15.825Z,1.00
2023-02-04T13:09:03.141Z,1.30
2023-02-04T13:11:50.968Z,1.03
2023-02-04T13:14:38.198Z,0.90
2023-02-04T13:17:26.287Z,1.40
2023-02-04T13:20:13.089Z,1.50
2023-02-04T13:23:00.582Z,1.23
2023-02-04T13:25:47.983Z,1.07
2023-02-04T13:28:36.086Z,1.13
2023-02-04T13:31:23.481Z,1.10
2023-02-04T13:34:10.760Z,1.20
2023-02-04T13:36:57.979Z,1.50
2023-02-04T13:39:45.771Z,1.60
2023-02-04T13:42:33.149Z,1.50
2023-02-04T13:45:20.775Z,1.30
2023-02-04T13:48:08.003Z,1.30
2023-02-04T13:50:55.428Z,1.47
2023-02-04T13:53:42.862Z,1.50
2023-02-04T13:56:32.846Z,1.57
2023-02-04T13:59:21.122Z,1.47
2023-02-04T14:02:09.993Z,1.30
2023-02-04T14:04:58.490Z,1.23
2023-02-04T14:07:46.226Z,1.20
2023-02-04T14:10:33.703Z,1.73
2023-02-04T14:13:21.272Z,1.10
2023-02-04T14:16:09.363Z,1.90
2023-02-04T14:18:56.904Z,2.53
2023-02-04T14:21:44.388Z,2.60
2023-02-04T14:24:32.287Z,2.23
2023-02-04T14:27:19.720Z,4.43
2023-02-04T14:30:07.276Z,3.93
2023-02-04T14:32:54.987Z,2.07
2023-02-04T14:35:42.704Z,1.00
2023-02-04T14:38:31.074Z,1.37
2023-02-04T14:41:21.599Z,1.73
2023-02-04T14:44:08.988Z,1.60
2023-02-04T14:46:56.414Z,1.53
2023-02-04T14:49:43.731Z,1.50
2023-02-04T14:52:31.294Z,1.30
2023-02-04T14:55:18.586Z,1.33
2023-02-04T14:58:06.100Z,1.77
2023-02-04T15:00:53.881Z,1.17
2023-02-04T15:03:41.289Z,2.00
2023-02-04T15:06:28.694Z,1.60
2023-02-04T15:09:16.097Z,1.50
2023-02-04T15:12:04.049Z,1.47
2023-02-04T15:14:51.399Z,1.60
2023-02-04T15:17:38.829Z,1.30
2023-02-04T15:20:26.270Z,1.10
2023-02-04T15:23:15.595Z,1.83
2023-02-04T15:26:03.165Z,1.20
2023-02-04T15:28:50.934Z,1.50
2023-02-04T15:31:38.404Z,1.70
2023-02-04T15:34:25.730Z,1.53
2023-02-04T15:37:13.758Z,2.27
2023-02-04T15:40:01.614Z,3.73
2023-02-04T15:42:49.037Z,2.00
2023-02-04T15:45:41.653Z,1.80
2023-02-04T15:48:29.362Z,1.50
2023-02-04T15:51:16.937Z,1.60
2023-02-04T15:54:04.750Z,1.67
2023-02-04T15:56:52.178Z,1.50
2023-02-04T15:59:39.604Z,1.57
2023-02-04T16:02:27.120Z,1.70
2023-02-04T16:05:14.669Z,1.67
2023-02-04T16:08:01.982Z,1.90
2023-02-04T16:10:49.374Z,1.60
2023-02-04T16:13:37.173Z,2.07
2023-02-04T16:16:25.016Z,1.90
2023-02-04T16:19:12.470Z,2.20
2023-02-04T16:21:59.749Z,2.50
2023-02-04T16:24:47.527Z,2.60
2023-02-04T16:27:35.161Z,2.33
2023-02-04T16:30:22.787Z,2.60
2023-02-04T16:33:10.357Z,2.50
2023-02-04T16:36:00.926Z,6.17
2023-02-04T16:38:48.326Z,5.00
2023-02-04T16:41:35.831Z,2.67
2023-02-04T16:44:23.085Z,2.20
2023-02-04T16:47:11.100Z,2.27
2023-02-04T16:50:01.416Z,2.40
2023-02-04T16:52:48.878Z,2.03
2023-02-04T16:55:36.695Z,2.67
2023-02-04T16:58:24.588Z,3.60
2023-02-04T17:01:12.628Z,4.00
2023-02-04T17:03:59.932Z,4.73
2023-02-04T17:06:47.697Z,3.30
2023-02-04T17:09:35.124Z,2.37
2023-02-04T17:12:24.446Z,2.40
2023-02-04T17:15:13.854Z,2.83
2023-02-04T17:18:01.642Z,4.13
2023-02-04T17:20:49.382Z,3.70
2023-02-04T17:23:37.049Z,3.43
2023-02-04T17:26:24.847Z,3.23
2023-02-04T17:29:22.298Z,2.80
2023-02-04T17:32:12.335Z,2.80
2023-02-04T17:35:01.811Z,3.00
2023-02-04T17:37:49.075Z,3.30
2023-02-04T17:40:36.803Z,3.47
2023-02-04T17:43:24.849Z,3.70
2023-02-04T17:46:12.712Z,3.73
2023-02-04T17:49:00.648Z,3.50
2023-02-04T17:51:48.426Z,2.40
2023-02-04T17:54:35.741Z,2.70
2023-02-04T17:57:23.505Z,2.47
2023-02-04T18:00:14.236Z,3.30
2023-02-04T18:03:02.245Z,2.77
2023-02-04T18:05:51.551Z,3.40
2023-02-04T18:08:40.735Z,2.90
2023-02-04T18:11:29.492Z,2.63
2023-02-04T18:14:20.262Z,2.70
2023-02-04T18:17:10.864Z,3.13
2023-02-04T18:20:00.444Z,3.37
2023-02-04T18:22:50.227Z,3.03
2023-02-04T18:25:37.991Z,3.23
2023-02-04T18:28:26.917Z,3.07
2023-02-04T18:31:34.671Z,2.87
2023-02-04T18:34:28.326Z,2.67
2023-02-04T18:37:21.960Z,3.10
2023-02-04T18:40:10.756Z,2.80
2023-02-04T18:43:10.389Z,3.20
2023-02-04T18:46:00.620Z,3.27
2023-02-04T18:48:47.824Z,10.40
2023-02-04T18:51:40.725Z,10.93
2023-02-04T18:54:38.272Z,6.50
2023-02-04T18:57:29.163Z,4.87
2023-02-04T19:00:22.140Z,4.63
2023-02-04T19:03:19.079Z,4.00
2023-02-04T19:06:25.956Z,3.80
2023-02-04T19:09:13.564Z,4.07
2023-02-04T19:12:14.556Z,4.47
2023-02-04T19:15:01.952Z,4.10
2023-02-04T19:17:49.815Z,3.87
2023-02-04T19:20:38.640Z,4.10
2023-02-04T19:23:26.421Z,4.03
2023-02-04T19:26:32.731Z,3.73
2023-02-04T19:29:25.278Z,4.27
2023-02-04T19:32:36.318Z,4.33
2023-02-04T19:35:25.397Z,4.60
2023-02-04T19:38:34.152Z,3.60
2023-02-04T19:41:26.061Z,4.30
2023-02-04T19:44:13.924Z,4.57
2023-02-04T19:47:16.952Z,4.57
2023-02-04T19:50:10.298Z,3.83
2023-02-04T19:53:02.777Z,4.40
2023-02-04T19:55:54.143Z,5.17
2023-02-04T19:58:43.231Z,8.13
2023-02-04T20:01:31.557Z,7.73
2023-02-04T20:04:20.636Z,5.70
2023-02-04T20:07:22.626Z,6.23
2023-02-04T20:10:24.951Z,5.83
2023-02-04T20:13:17.181Z,7.80
2023-02-04T20:16:08.065Z,7.57
2023-02-04T20:18:56.390Z,7.80
2023-02-04T20:21:44.255Z,6.70
2023-02-04T20:24:35.119Z,7.53
2023-02-04T20:27:31.950Z,11.93
2023-02-04T20:30:24.871Z,11.27
2023-02-04T20:33:25.704Z,10.43
2023-02-04T20:36:16.561Z,9.23
2023-02-04T20:39:10.541Z,9.07
2023-02-04T20:42:18.642Z,7.90
2023-02-04T20:45:12.445Z,11.73
2023-02-04T20:48:01.409Z,8.50
2023-02-04T20:50:51.918Z,7.13
2023-02-04T20:53:46.522Z,6.90
2023-02-04T20:56:40.837Z,6.67
2023-02-04T20:59:31.138Z,7.37
2023-02-04T21:02:18.969Z,6.20
2023-02-04T21:05:20.734Z,6.77
2023-02-04T21:08:29.861Z,6.70
2023-02-04T21:11:18.029Z,8.03
2023-02-04T21:14:05.549Z,9.17
2023-02-04T21:16:54.357Z,10.27
2023-02-04T21:19:41.648Z,8.53
2023-02-04T21:22:29.414Z,7.23
2023-02-04T21:25:17.239Z,6.40
2023-02-04T21:28:06.200Z,7.30
2023-02-04T21:30:54.141Z,7.83
2023-02-04T21:33:41.913Z,7.00
2023-02-04T21:36:30.253Z,6.83
2023-02-04T21:39:18.237Z,6.53
2023-02-04T21:42:11.829Z,6.50
2023-02-04T21:45:01.704Z,6.30
2023-02-04T21:47:49.918Z,6.47
2023-02-04T21:50:39.052Z,6.43
2023-02-04T21:53:26.909Z,7.27
2023-02-04T21:56:14.664Z,6.07
2023-02-04T21:59:02.772Z,6.80
2023-02-04T22:01:50.347Z,6.77
2023-02-04T22:04:38.188Z,6.63
2023-02-04T22:07:25.510Z,6.37
2023-02-04T22:10:15.394Z,6.50
2023-02-04T22:13:02.734Z,6.67
2023-02-04T22:15:50.102Z,7.40
2023-02-04T22:18:37.578Z,11.43
2023-02-04T22:21:25.315Z,12.43
2023-02-04T22:24:13.155Z,11.60
2023-02-04T22:27:00.464Z,9.00
2023-02-04T22:29:48.238Z,8.43
2023-02-04T22:32:35.561Z,8.43
2023-02-04T22:35:23.411Z,9.37
2023-02-04T22:38:11.388Z,8.57
2023-02-04T22:40:58.617Z,8.73
2023-02-04T22:43:45.958Z,6.43
2023-02-04T22:46:33.929Z,6.00
2023-02-04T22:49:21.296Z,6.03
2023-02-04T22:52:09.467Z,5.73
2023-02-04T22:54:56.740Z,6.30
2023-02-04T22:57:44.057Z,7.20
2023-02-04T23:00:31.797Z,6.07
2023-02-04T23:03:19.240Z,8.23
2023-02-04T23:06:06.858Z,5.70
2023-02-04T23:08:54.295Z,6.67
2023-02-04T23:11:42.140Z,5.83
2023-02-04T23:14:29.510Z,5.73
2023-02-04T23:17:19.693Z,5.73
2023-02-04T23:20:07.782Z,5.60
2023-02-04T23:22:55.225Z,6.13
2023-02-04T23:25:42.518Z,11.10
2023-02-04T23:28:30.109Z,9.40
2023-02-04T23:31:17.894Z,8.80
2023-02-04T23:34:05.119Z,9.70
2023-02-04T23:36:53.053Z,7.67
2023-02-04T23:39:40.336Z,6.37
2023-02-04T23:42:28.209Z,5.57
2023-02-04T23:45:15.432Z,5.57
2023-02-04T23:48:02.776Z,5.57
2023-02-04T23:50:50.192Z,6.60
2023-02-04T23:53:38.078Z,7.57
2023-02-04T23:56:25.328Z,7.10
2023-02-04T23:59:12.735Z,7.30
