createdAt,value
2018-11-28T00:01:30.730Z,99.90
2018-11-28T00:03:59.515Z,99.90
2018-11-28T00:06:28.994Z,99.90
2018-11-28T00:08:58.903Z,99.90
2018-11-28T00:11:29.664Z,99.90
2018-11-28T00:13:59.170Z,99.90
2018-11-28T00:16:27.219Z,99.90
2018-11-28T00:18:55.543Z,99.90
2018-11-28T00:21:24.900Z,99.90
2018-11-28T00:23:54.324Z,99.90
2018-11-28T00:26:24.076Z,99.90
2018-11-28T00:28:55.499Z,99.90
2018-11-28T00:31:24.175Z,99.90
2018-11-28T00:33:53.068Z,99.90
2018-11-28T00:36:21.199Z,99.90
2018-11-28T00:38:50.141Z,99.90
2018-11-28T00:41:18.270Z,99.90
2018-11-28T00:43:47.293Z,99.90
2018-11-28T00:46:15.819Z,99.90
2018-11-28T00:48:46.245Z,99.90
2018-11-28T00:51:16.119Z,99.90
2018-11-28T00:53:45.532Z,99.90
2018-11-28T00:56:14.323Z,99.90
2018-11-28T00:58:42.466Z,99.90
2018-11-28T01:01:10.853Z,99.90
2018-11-28T01:03:39.846Z,99.90
2018-11-28T01:06:08.590Z,99.90
2018-11-28T01:08:36.702Z,99.90
2018-11-28T01:11:05.639Z,99.90
2018-11-28T01:13:35.480Z,99.90
2018-11-28T01:16:03.638Z,99.90
2018-11-28T01:18:31.958Z,99.90
2018-11-28T01:21:02.225Z,99.90
2018-11-28T01:23:31.687Z,99.90
2018-11-28T01:26:02.979Z,99.90
2018-11-28T01:28:31.508Z,99.90
2018-11-28T01:30:59.617Z,99.90
2018-11-28T01:33:27.728Z,99.90
2018-11-28T01:35:55.890Z,99.90
2018-11-28T01:38:25.710Z,99.90
2018-11-28T01:40:54.496Z,99.90
2018-11-28T01:43:23.328Z,99.90
2018-11-28T01:45:52.426Z,99.90
2018-11-28T01:48:21.063Z,99.90
2018-11-28T01:50:50.079Z,99.90
2018-11-28T01:53:19.079Z,99.90
2018-11-28T01:55:47.373Z,99.90
2018-11-28T01:58:15.580Z,99.90
2018-11-28T02:00:44.055Z,99.90
2018-11-28T02:03:13.089Z,99.90
2018-11-28T02:05:41.395Z,99.90
2018-11-28T02:08:09.680Z,99.90
2018-11-28T02:10:39.680Z,99.90
2018-11-28T02:13:09.067Z,99.90
2018-11-28T02:15:38.440Z,99.90
2018-11-28T02:18:07.180Z,99.90
2018-11-28T02:20:36.685Z,99.90
2018-11-28T02:23:05.338Z,99.90
2018-11-28T02:25:34.395Z,99.90
2018-11-28T02:28:03.297Z,99.90
2018-11-28T02:30:32.855Z,99.90
2018-11-28T02:33:01.499Z,99.90
2018-11-28T02:35:31.312Z,99.90
2018-11-28T02:37:59.564Z,99.90
2018-11-28T02:40:27.673Z,99.90
2018-11-28T02:42:56.301Z,99.90
2018-11-28T02:45:24.676Z,99.90
2018-11-28T02:47:53.352Z,99.90
2018-11-28T02:50:22.255Z,99.90
2018-11-28T02:52:50.337Z,99.90
2018-11-28T02:55:19.879Z,99.90
2018-11-28T02:57:49.898Z,99.90
2018-11-28T03:00:22.827Z,99.90
2018-11-28T03:02:53.044Z,99.90
2018-11-28T03:05:21.333Z,99.90
2018-11-28T03:07:50.242Z,99.90
2018-11-28T03:10:22.956Z,99.90
2018-11-28T03:12:52.624Z,99.90
2018-11-28T03:15:53.922Z,99.90
2018-11-28T03:18:23.730Z,99.90
2018-11-28T03:20:52.480Z,99.90
2018-11-28T03:23:20.765Z,99.90
2018-11-28T03:25:49.779Z,99.90
2018-11-28T03:28:17.850Z,99.90
2018-11-28T03:30:45.913Z,99.90
2018-11-28T03:33:14.202Z,99.90
2018-11-28T03:35:43.431Z,99.90
2018-11-28T03:38:14.234Z,99.90
2018-11-28T03:40:43.329Z,99.90
2018-11-28T03:43:12.417Z,99.90
2018-11-28T03:45:40.487Z,99.90
2018-11-28T03:48:09.241Z,99.90
2018-11-28T03:50:37.924Z,99.90
2018-11-28T03:53:07.050Z,99.90
2018-11-28T03:55:36.419Z,99.90
2018-11-28T03:58:04.645Z,99.90
2018-11-28T04:00:34.257Z,99.90
2018-11-28T04:03:03.064Z,99.90
2018-11-28T04:05:32.161Z,99.90
2018-11-28T04:08:02.196Z,99.90
2018-11-28T04:10:31.475Z,99.90
2018-11-28T04:12:59.654Z,99.90
2018-11-28T04:15:28.955Z,99.90
2018-11-28T04:17:57.273Z,99.90
2018-11-28T04:20:25.586Z,99.90
2018-11-28T04:22:54.310Z,99.90
2018-11-28T04:25:23.624Z,99.90
2018-11-28T04:27:53.844Z,99.90
2018-11-28T04:30:24.409Z,99.90
2018-11-28T04:32:53.725Z,99.90
2018-11-28T04:35:23.496Z,99.90
2018-11-28T04:37:52.225Z,99.90
2018-11-28T04:40:21.816Z,99.90
2018-11-28T04:42:51.106Z,99.90
2018-11-28T04:45:22.772Z,99.90
2018-11-28T04:47:53.435Z,99.90
2018-11-28T04:50:21.664Z,99.90
2018-11-28T04:52:50.262Z,99.90
2018-11-28T04:55:19.306Z,99.90
2018-11-28T04:57:54.136Z,99.90
2018-11-28T05:00:23.874Z,99.90
2018-11-28T05:02:53.147Z,99.90
2018-11-28T05:05:22.773Z,99.90
2018-11-28T05:07:51.783Z,99.90
2018-11-28T05:10:27.922Z,99.90
2018-11-28T05:12:56.786Z,99.90
2018-11-28T05:15:27.411Z,99.90
2018-11-28T05:17:57.076Z,99.90
2018-11-28T05:20:31.163Z,99.90
2018-11-28T05:23:00.057Z,99.90
2018-11-28T05:25:29.121Z,99.90
2018-11-28T05:27:58.198Z,99.90
2018-11-28T05:30:28.389Z,99.90
2018-11-28T05:32:57.826Z,99.90
2018-11-28T05:35:32.028Z,99.90
2018-11-28T05:38:00.719Z,99.90
2018-11-28T05:40:29.510Z,99.90
2018-11-28T05:42:59.519Z,99.90
2018-11-28T05:45:27.716Z,99.90
2018-11-28T05:47:56.032Z,99.90
2018-11-28T05:50:24.874Z,99.90
2018-11-28T05:52:53.842Z,99.90
2018-11-28T05:55:23.740Z,99.90
2018-11-28T05:57:52.507Z,99.90
2018-11-28T06:00:28.066Z,99.90
2018-11-28T06:02:57.223Z,99.90
2018-11-28T06:05:25.709Z,99.90
2018-11-28T06:07:54.697Z,99.90
2018-11-28T06:10:23.532Z,99.90
2018-11-28T06:12:52.990Z,99.90
2018-11-28T06:15:21.288Z,99.90
2018-11-28T06:17:49.710Z,99.90
2018-11-28T06:20:19.523Z,99.90
2018-11-28T06:22:48.416Z,99.90
2018-11-28T06:25:17.735Z,99.90
2018-11-28T06:27:47.254Z,99.90
2018-11-28T06:30:17.739Z,99.90
2018-11-28T06:32:51.352Z,99.90
2018-11-28T06:35:15.699Z,99.90
2018-11-28T06:37:44.357Z,99.90
2018-11-28T06:40:23.563Z,99.90
2018-11-28T06:42:47.855Z,99.90
2018-11-28T06:45:22.864Z,99.90
2018-11-28T06:47:51.980Z,99.90
2018-11-28T06:50:21.322Z,99.90
2018-11-28T06:52:50.909Z,99.90
2018-11-28T06:55:22.448Z,99.90
2018-11-28T06:57:51.895Z,99.90
2018-11-28T07:00:22.036Z,99.90
2018-11-28T07:02:51.989Z,99.90
2018-11-28T07:05:21.205Z,99.90
2018-11-28T07:07:51.585Z,99.90
2018-11-28T07:10:20.949Z,99.90
2018-11-28T07:12:50.264Z,99.90
2018-11-28T07:15:20.754Z,99.90
2018-11-28T07:17:50.437Z,99.90
2018-11-28T07:20:18.715Z,99.90
2018-11-28T07:22:48.998Z,99.90
2018-11-28T07:25:20.304Z,99.90
2018-11-28T07:27:50.024Z,99.90
2018-11-28T07:30:20.862Z,99.90
2018-11-28T07:32:50.196Z,99.90
2018-11-28T07:35:18.307Z,99.90
2018-11-28T07:37:47.906Z,99.90
2018-11-28T07:40:25.546Z,99.90
2018-11-28T07:43:12.961Z,99.90
2018-11-28T07:45:46.649Z,99.90
2018-11-28T07:48:16.468Z,99.90
2018-11-28T07:50:44.719Z,99.90
2018-11-28T07:53:12.777Z,99.90
2018-11-28T07:55:41.759Z,99.90
2018-11-28T07:58:11.030Z,99.90
2018-11-28T08:00:40.420Z,99.90
2018-11-28T08:03:09.528Z,99.90
2018-11-28T08:05:39.336Z,99.90
2018-11-28T08:08:09.960Z,99.90
2018-11-28T08:10:39.589Z,99.90
2018-11-28T08:13:08.901Z,99.90
2018-11-28T08:15:38.186Z,99.90
2018-11-28T08:18:07.286Z,99.90
2018-11-28T08:20:36.538Z,99.90
2018-11-28T08:23:07.264Z,99.90
2018-11-28T08:28:13.742Z,99.90
2018-11-28T08:30:43.593Z,99.90
2018-11-28T08:33:12.570Z,99.90
2018-11-28T08:35:42.313Z,99.90
2018-11-28T08:38:10.557Z,99.90
2018-11-28T08:40:44.437Z,99.90
2018-11-28T08:43:20.005Z,99.90
2018-11-28T08:45:49.989Z,99.90
2018-11-28T08:48:19.362Z,99.90
2018-11-28T08:50:48.341Z,99.90
2018-11-28T08:53:18.119Z,99.90
2018-11-28T08:55:53.767Z,99.90
2018-11-28T08:58:24.042Z,99.90
2018-11-28T09:00:53.104Z,99.90
2018-11-28T09:03:21.336Z,99.90
2018-11-28T09:05:49.664Z,99.90
2018-11-28T09:08:19.098Z,99.90
2018-11-28T09:10:48.431Z,99.90
2018-11-28T09:13:23.816Z,98.30
2018-11-28T09:15:53.696Z,97.50
2018-11-28T09:18:23.188Z,96.80
2018-11-28T09:20:52.932Z,96.80
2018-11-28T09:23:21.232Z,97.60
2018-11-28T09:25:58.540Z,97.00
2018-11-28T09:28:28.638Z,97.00
2018-11-28T09:30:57.613Z,96.40
2018-11-28T09:33:26.403Z,96.30
2018-11-28T09:35:58.749Z,97.50
2018-11-28T09:38:27.310Z,97.30
2018-11-28T09:41:01.840Z,97.60
2018-11-28T09:43:31.139Z,97.80
2018-11-28T09:46:00.261Z,98.60
2018-11-28T09:48:29.258Z,98.70
2018-11-28T09:50:59.785Z,99.30
2018-11-28T09:53:28.828Z,99.50
2018-11-28T09:55:57.548Z,99.60
2018-11-28T09:58:27.176Z,99.40
2018-11-28T10:00:56.142Z,99.50
2018-11-28T10:03:24.359Z,99.80
2018-11-28T10:05:55.099Z,99.50
2018-11-28T10:08:24.759Z,99.90
2018-11-28T10:10:53.061Z,99.60
2018-11-28T10:13:21.339Z,99.60
2018-11-28T10:15:49.511Z,99.50
2018-11-28T10:18:18.355Z,99.40
2018-11-28T10:20:52.643Z,98.90
2018-11-28T10:23:21.714Z,99.20
2018-11-28T10:25:54.576Z,98.90
2018-11-28T10:28:23.374Z,99.10
2018-11-28T10:30:51.896Z,99.10
2018-11-28T10:33:22.504Z,98.50
2018-11-28T10:35:51.464Z,98.80
2018-11-28T10:38:20.587Z,99.10
2018-11-28T10:40:49.338Z,99.50
2018-11-28T10:43:17.794Z,99.50
2018-11-28T10:45:46.523Z,99.10
2018-11-28T10:48:15.270Z,99.20
2018-11-28T10:50:45.142Z,98.70
2018-11-28T10:53:14.915Z,97.90
2018-11-28T10:55:51.219Z,97.70
2018-11-28T10:58:25.032Z,97.60
2018-11-28T11:00:58.831Z,97.50
2018-11-28T11:03:32.861Z,97.60
2018-11-28T11:06:07.673Z,97.20
2018-11-28T11:08:42.817Z,96.80
2018-11-28T11:11:17.042Z,96.40
2018-11-28T11:13:54.452Z,96.40
2018-11-28T11:16:28.232Z,96.60
2018-11-28T11:18:58.202Z,96.30
2018-11-28T11:21:28.846Z,96.90
2018-11-28T11:23:58.177Z,96.20
2018-11-28T11:26:27.916Z,96.50
2018-11-28T11:28:57.592Z,96.20
2018-11-28T11:31:27.715Z,96.40
2018-11-28T11:33:56.099Z,95.20
2018-11-28T11:36:25.047Z,95.60
2018-11-28T11:38:54.697Z,94.60
2018-11-28T11:41:23.883Z,93.40
2018-11-28T11:43:53.051Z,93.50
2018-11-28T11:46:23.427Z,93.30
2018-11-28T11:48:53.319Z,93.00
2018-11-28T11:51:23.953Z,92.40
2018-11-28T11:53:52.189Z,92.40
2018-11-28T11:56:33.064Z,93.10
2018-11-28T11:59:03.163Z,92.20
2018-11-28T12:01:39.768Z,92.50
2018-11-28T12:04:09.296Z,93.10
2018-11-28T12:06:41.765Z,92.80
2018-11-28T12:09:10.660Z,92.80
2018-11-28T12:11:40.266Z,93.10
2018-11-28T12:14:10.161Z,93.10
2018-11-28T12:16:39.152Z,91.70
2018-11-28T12:19:09.076Z,91.50
2018-11-28T12:21:37.419Z,91.30
2018-11-28T12:24:07.174Z,91.70
2018-11-28T12:26:39.782Z,91.40
2018-11-28T12:29:11.834Z,91.40
2018-11-28T12:31:41.185Z,91.10
2018-11-28T12:34:16.160Z,90.70
2018-11-28T12:36:44.729Z,90.70
2018-11-28T12:39:13.518Z,90.00
2018-11-28T12:41:42.742Z,90.60
2018-11-28T12:44:14.311Z,90.80
2018-11-28T12:46:44.087Z,90.10
2018-11-28T12:49:13.461Z,90.40
2018-11-28T12:51:43.614Z,90.00
2018-11-28T12:54:11.985Z,90.20
2018-11-28T12:56:42.724Z,90.30
2018-11-28T12:59:12.180Z,90.00
2018-11-28T13:01:41.608Z,90.00
2018-11-28T13:04:14.313Z,88.80
2018-11-28T13:06:44.332Z,89.90
2018-11-28T13:09:12.708Z,90.00
2018-11-28T13:11:41.708Z,90.00
2018-11-28T13:14:10.845Z,89.80
2018-11-28T13:16:41.060Z,89.50
2018-11-28T13:19:09.670Z,89.20
2018-11-28T13:21:39.477Z,90.20
2018-11-28T13:24:11.388Z,90.60
2018-11-28T13:26:47.583Z,90.00
2018-11-28T13:29:16.221Z,89.30
2018-11-28T13:31:46.407Z,89.70
2018-11-28T13:34:16.107Z,89.90
2018-11-28T13:36:45.621Z,88.80
2018-11-28T13:39:13.911Z,90.40
2018-11-28T13:41:50.197Z,90.20
2018-11-28T13:44:23.255Z,89.80
2018-11-28T13:46:54.692Z,86.70
2018-11-28T13:49:26.184Z,85.50
2018-11-28T13:51:55.794Z,86.40
2018-11-28T13:54:23.917Z,85.70
2018-11-28T13:56:59.713Z,85.60
2018-11-28T13:59:24.419Z,85.50
2018-11-28T14:01:54.295Z,86.20
2018-11-28T14:04:23.027Z,85.20
2018-11-28T14:06:51.562Z,84.00
2018-11-28T14:09:20.338Z,84.90
2018-11-28T14:11:50.243Z,84.50
2018-11-28T14:14:18.622Z,85.80
2018-11-28T14:16:47.421Z,87.00
2018-11-28T14:19:16.823Z,86.30
2018-11-28T14:21:45.524Z,85.20
2018-11-28T14:24:14.344Z,86.40
2018-11-28T14:26:50.507Z,86.70
2018-11-28T14:29:20.752Z,86.30
2018-11-28T14:31:51.668Z,87.00
2018-11-28T14:34:20.019Z,87.30
2018-11-28T14:36:49.146Z,87.40
2018-11-28T14:39:17.420Z,88.10
2018-11-28T14:44:23.083Z,86.80
2018-11-28T14:46:54.095Z,87.70
2018-11-28T14:49:23.126Z,88.10
2018-11-28T14:51:52.442Z,88.00
2018-11-28T14:54:21.650Z,88.50
2018-11-28T14:56:53.985Z,88.60
2018-11-28T14:59:23.492Z,89.30
2018-11-28T15:01:52.206Z,89.60
2018-11-28T15:04:21.315Z,90.00
2018-11-28T15:06:56.126Z,90.50
2018-11-28T15:09:31.559Z,90.70
2018-11-28T15:12:01.666Z,91.30
2018-11-28T15:14:30.450Z,91.70
2018-11-28T15:16:58.801Z,92.10
2018-11-28T15:19:27.826Z,92.70
2018-11-28T15:21:56.516Z,93.20
2018-11-28T15:24:26.131Z,93.70
2018-11-28T15:26:54.395Z,94.20
2018-11-28T15:29:23.617Z,94.60
2018-11-28T15:31:52.999Z,94.90
2018-11-28T15:34:21.272Z,94.70
2018-11-28T15:36:51.181Z,94.70
2018-11-28T15:39:19.674Z,95.60
2018-11-28T15:42:00.027Z,96.50
2018-11-28T15:44:33.140Z,97.40
2018-11-28T15:47:04.163Z,97.50
2018-11-28T15:49:34.505Z,98.10
2018-11-28T15:52:03.958Z,98.40
2018-11-28T15:54:33.868Z,98.50
2018-11-28T15:57:04.646Z,98.50
2018-11-28T15:59:34.352Z,98.40
2018-11-28T16:02:05.162Z,98.10
2018-11-28T16:04:35.139Z,98.30
2018-11-28T16:07:04.908Z,98.80
2018-11-28T16:09:39.231Z,99.10
2018-11-28T16:12:17.511Z,99.60
2018-11-28T16:14:52.058Z,99.90
2018-11-28T16:17:22.280Z,99.90
2018-11-28T16:19:53.113Z,99.90
2018-11-28T16:22:22.421Z,99.90
2018-11-28T16:24:53.568Z,99.90
2018-11-28T16:27:26.260Z,99.90
2018-11-28T16:29:55.051Z,99.90
2018-11-28T16:32:25.122Z,99.90
2018-11-28T16:34:53.527Z,99.90
2018-11-28T16:37:24.503Z,99.90
2018-11-28T16:39:53.262Z,99.90
2018-11-28T16:42:31.807Z,99.90
2018-11-28T16:45:03.219Z,99.90
2018-11-28T16:47:33.476Z,99.90
2018-11-28T16:50:03.419Z,99.90
2018-11-28T16:52:32.446Z,99.90
2018-11-28T16:55:10.435Z,99.90
2018-11-28T16:57:41.951Z,99.90
2018-11-28T17:00:18.888Z,99.90
2018-11-28T17:02:49.443Z,99.90
2018-11-28T17:05:19.692Z,99.90
2018-11-28T17:07:49.409Z,99.90
2018-11-28T17:10:24.126Z,99.90
2018-11-28T17:12:53.371Z,99.90
2018-11-28T17:15:24.915Z,99.90
2018-11-28T17:17:56.484Z,99.90
2018-11-28T17:20:29.716Z,99.90
2018-11-28T17:23:02.046Z,99.90
2018-11-28T17:28:07.413Z,99.90
2018-11-28T17:30:37.127Z,99.90
2018-11-28T17:33:07.222Z,99.90
2018-11-28T17:35:43.799Z,99.90
2018-11-28T17:38:13.701Z,99.90
2018-11-28T17:40:43.448Z,99.90
2018-11-28T17:43:16.306Z,99.90
2018-11-28T17:45:46.226Z,99.90
2018-11-28T17:48:15.659Z,99.90
2018-11-28T17:50:45.993Z,99.90
2018-11-28T17:58:35.333Z,99.90
2018-11-28T18:01:04.870Z,99.90
2018-11-28T18:03:33.403Z,99.90
2018-11-28T18:06:03.270Z,99.90
2018-11-28T18:08:32.271Z,99.90
2018-11-28T18:11:13.167Z,99.90
2018-11-28T18:13:42.254Z,99.90
2018-11-28T18:16:14.276Z,99.90
2018-11-28T18:18:46.552Z,99.90
2018-11-28T18:21:17.351Z,99.90
2018-11-28T18:23:48.458Z,99.90
2018-11-28T18:26:19.573Z,99.90
2018-11-28T18:28:50.811Z,99.90
2018-11-28T18:31:21.950Z,99.90
2018-11-28T18:33:51.520Z,99.90
2018-11-28T18:36:26.201Z,99.90
2018-11-28T18:38:57.139Z,99.90
2018-11-28T18:41:30.144Z,99.90
2018-11-28T18:44:00.932Z,99.90
2018-11-28T18:46:31.683Z,99.90
2018-11-28T18:49:03.223Z,99.90
2018-11-28T18:51:35.609Z,99.90
2018-11-28T18:54:04.316Z,99.90
2018-11-28T18:56:35.051Z,99.90
2018-11-28T18:59:09.114Z,99.90
2018-11-28T19:01:41.071Z,99.90
2018-11-28T19:04:16.155Z,99.90
2018-11-28T19:06:48.090Z,99.90
2018-11-28T19:09:30.136Z,99.90
2018-11-28T19:12:13.323Z,99.90
2018-11-28T19:17:27.430Z,99.90
2018-11-28T19:19:58.092Z,99.90
2018-11-28T19:22:28.551Z,99.90
2018-11-28T19:25:00.787Z,99.90
2018-11-28T19:27:31.719Z,99.90
2018-11-28T19:30:03.380Z,99.90
2018-11-28T19:35:07.936Z,99.90
2018-11-28T19:37:36.373Z,99.90
2018-11-28T19:40:12.846Z,99.90
2018-11-28T19:42:51.508Z,99.90
2018-11-28T19:45:26.834Z,99.90
2018-11-28T19:48:05.024Z,99.90
2018-11-28T19:50:43.088Z,99.90
2018-11-28T19:53:12.190Z,99.90
2018-11-28T19:55:47.248Z,99.90
2018-11-28T19:58:23.328Z,99.90
2018-11-28T20:00:55.468Z,99.90
2018-11-28T20:03:25.748Z,99.90
2018-11-28T20:06:00.486Z,99.90
2018-11-28T20:08:36.233Z,99.90
2018-11-28T20:11:11.025Z,99.90
2018-11-28T20:13:44.280Z,99.90
2018-11-28T20:16:20.871Z,99.90
2018-11-28T20:18:51.639Z,99.90
2018-11-28T20:21:24.210Z,99.90
2018-11-28T20:23:53.923Z,99.90
2018-11-28T20:26:23.749Z,99.90
2018-11-28T20:28:54.493Z,99.90
2018-11-28T20:31:31.880Z,99.90
2018-11-28T20:34:06.328Z,99.90
2018-11-28T20:36:36.147Z,99.90
2018-11-28T20:41:44.198Z,99.90
2018-11-28T20:44:18.450Z,99.90
2018-11-28T20:47:04.197Z,99.90
2018-11-28T20:49:33.747Z,99.90
2018-11-28T20:52:06.319Z,99.90
2018-11-28T20:54:37.871Z,99.90
2018-11-28T20:57:08.806Z,99.90
2018-11-28T20:59:38.467Z,99.90
2018-11-28T21:02:06.397Z,99.90
2018-11-28T21:04:35.044Z,99.90
2018-11-28T21:07:06.652Z,99.90
2018-11-28T21:09:40.368Z,99.90
2018-11-28T21:12:14.236Z,99.90
2018-11-28T21:14:45.895Z,99.90
2018-11-28T21:17:19.367Z,99.90
2018-11-28T21:19:50.978Z,99.90
2018-11-28T21:22:28.645Z,99.90
2018-11-28T21:25:03.994Z,99.90
2018-11-28T21:27:35.637Z,99.90
2018-11-28T21:30:12.953Z,99.90
2018-11-28T21:32:43.267Z,99.90
2018-11-28T21:35:24.018Z,99.90
2018-11-28T21:37:56.151Z,99.90
2018-11-28T21:40:26.389Z,99.90
2018-11-28T21:42:57.182Z,99.90
2018-11-28T21:45:38.739Z,99.90
2018-11-28T21:48:10.480Z,99.90
2018-11-28T21:50:43.822Z,99.90
2018-11-28T21:53:16.869Z,99.90
2018-11-28T21:55:47.040Z,99.90
2018-11-28T21:58:26.705Z,99.90
2018-11-28T22:01:02.318Z,99.90
2018-11-28T22:03:31.687Z,99.90
2018-11-28T22:06:01.224Z,99.90
2018-11-28T22:08:30.142Z,99.90
2018-11-28T22:10:59.706Z,99.90
2018-11-28T22:16:08.078Z,99.90
2018-11-28T22:18:37.008Z,99.90
2018-11-28T22:21:06.175Z,99.90
2018-11-28T22:23:36.450Z,99.90
2018-11-28T22:26:06.299Z,99.90
2018-11-28T22:28:43.037Z,99.90
2018-11-28T22:31:12.735Z,99.90
2018-11-28T22:33:42.842Z,99.90
2018-11-28T22:36:11.913Z,99.90
2018-11-28T22:38:40.162Z,99.90
2018-11-28T22:41:09.685Z,99.90
2018-11-28T22:43:37.802Z,99.90
2018-11-28T22:46:06.307Z,99.90
2018-11-28T22:48:34.679Z,99.90
2018-11-28T22:51:04.384Z,99.90
2018-11-28T22:53:32.499Z,99.90
2018-11-28T22:56:00.899Z,99.90
2018-11-28T22:58:30.009Z,99.90
2018-11-28T23:01:05.394Z,99.90
2018-11-28T23:03:34.192Z,99.90
2018-11-28T23:06:03.871Z,99.90
2018-11-28T23:08:32.985Z,99.90
2018-11-28T23:11:02.086Z,99.90
2018-11-28T23:16:08.844Z,99.90
2018-11-28T23:18:38.515Z,99.90
2018-11-28T23:21:08.193Z,99.90
2018-11-28T23:23:36.362Z,99.90
2018-11-28T23:26:05.477Z,99.90
2018-11-28T23:28:39.204Z,99.90
2018-11-28T23:31:08.771Z,99.90
2018-11-28T23:33:36.983Z,99.90
2018-11-28T23:36:05.591Z,99.90
2018-11-28T23:38:33.877Z,99.90
2018-11-28T23:41:02.833Z,99.90
2018-11-28T23:43:34.615Z,99.90
2018-11-28T23:46:04.946Z,99.90
2018-11-28T23:48:32.988Z,99.90
2018-11-28T23:51:01.844Z,99.90
2018-11-28T23:53:31.991Z,99.90
2018-11-28T23:56:00.366Z,99.90
2018-11-28T23:58:29.473Z,99.90
