createdAt,value
2022-09-12T00:02:03.727Z,5.5
2022-09-12T00:32:05.762Z,8.2
2022-09-12T01:02:07.633Z,11
2022-09-12T01:32:13.829Z,13.5
2022-09-12T02:02:13.327Z,13.1
2022-09-12T02:32:16.458Z,13.3
2022-09-12T03:02:22.051Z,13.1
2022-09-12T03:32:17.002Z,13.5
2022-09-12T04:02:18.807Z,14.3
2022-09-12T04:32:21.966Z,15.2
2022-09-12T05:02:22.450Z,15
2022-09-12T05:32:24.586Z,15.5
2022-09-12T06:02:26.386Z,19.7
2022-09-12T06:32:28.221Z,21.8
2022-09-12T07:02:30.142Z,17.8
2022-09-12T07:32:32.257Z,20.8
2022-09-12T08:02:34.437Z,18.1
2022-09-12T08:32:38.105Z,14.3
2022-09-12T09:02:50.585Z,12
2022-09-12T09:32:47.417Z,9.8
2022-09-12T10:02:59.739Z,7.5
2022-09-12T10:32:52.677Z,8.1
2022-09-12T11:03:02.287Z,5.3
2022-09-12T11:33:09.143Z,5.2
2022-09-12T12:03:08.697Z,4.9
2022-09-12T12:33:26.204Z,4.2
2022-09-12T13:03:30.026Z,3.4
2022-09-12T13:33:34.239Z,5.2
2022-09-12T14:03:58.659Z,3
2022-09-12T14:33:30.155Z,3.6
2022-09-12T15:03:35.938Z,3.2
2022-09-12T15:33:39.343Z,3.1
2022-09-12T16:03:44.251Z,2.7
2022-09-12T16:33:48.356Z,3.8
2022-09-12T17:03:56.122Z,3.6
2022-09-12T17:34:02.348Z,4
2022-09-12T18:04:01.620Z,4.1
2022-09-12T18:34:05.657Z,4.4
2022-09-12T19:04:08.813Z,3.7
2022-09-12T19:34:12.081Z,4.2
2022-09-12T20:04:16.273Z,5
2022-09-12T20:34:18.018Z,4.5
2022-09-12T21:04:18.476Z,3.8
2022-09-12T21:34:20.302Z,4.5
2022-09-12T22:04:22.814Z,4.7
2022-09-12T22:34:25.422Z,4.8
2022-09-12T23:04:27.744Z,5.1
2022-09-12T23:34:33.321Z,6.8
