createdAt,value
2023-01-21T00:00:30.481Z,0.00
2023-01-21T00:05:30.418Z,0.00
2023-01-21T00:10:30.349Z,0.00
2023-01-21T00:15:30.348Z,0.00
2023-01-21T00:20:30.231Z,0.00
2023-01-21T00:25:30.167Z,0.00
2023-01-21T00:30:30.245Z,0.00
2023-01-21T00:35:30.377Z,0.00
2023-01-21T00:40:29.997Z,0.00
2023-01-21T00:45:29.937Z,0.00
2023-01-21T00:50:29.867Z,0.00
2023-01-21T00:55:29.808Z,0.00
2023-01-21T01:00:29.747Z,0.00
2023-01-21T01:05:29.692Z,0.00
2023-01-21T01:10:29.627Z,0.00
2023-01-21T01:15:29.578Z,0.00
2023-01-21T01:20:29.505Z,0.00
2023-01-21T01:25:29.455Z,0.00
2023-01-21T01:30:29.445Z,0.00
2023-01-21T01:35:29.346Z,0.00
2023-01-21T01:40:29.269Z,0.00
2023-01-21T01:45:29.218Z,0.00
2023-01-21T01:50:29.161Z,0.00
2023-01-21T01:55:29.097Z,0.00
2023-01-21T02:00:29.035Z,0.00
2023-01-21T02:05:28.971Z,0.00
2023-01-21T02:10:28.894Z,0.00
2023-01-21T02:15:28.847Z,0.00
2023-01-21T02:20:28.795Z,0.00
2023-01-21T02:25:28.722Z,0.00
2023-01-21T02:30:28.662Z,0.00
2023-01-21T02:35:28.631Z,0.00
2023-01-21T02:40:28.533Z,0.00
2023-01-21T02:45:28.473Z,0.00
2023-01-21T02:50:28.468Z,0.00
2023-01-21T02:55:28.370Z,0.00
2023-01-21T03:00:28.327Z,0.00
2023-01-21T03:05:28.245Z,0.00
2023-01-21T03:10:28.177Z,0.00
2023-01-21T03:15:28.113Z,0.00
2023-01-21T03:20:28.044Z,0.00
2023-01-21T03:25:28.301Z,0.00
2023-01-21T03:30:27.922Z,0.00
2023-01-21T03:35:27.864Z,0.00
2023-01-21T03:40:27.794Z,0.00
2023-01-21T03:45:27.787Z,0.00
2023-01-21T03:50:27.708Z,0.00
2023-01-21T03:55:27.621Z,0.00
2023-01-21T04:00:27.566Z,0.00
2023-01-21T04:05:27.500Z,0.00
2023-01-21T04:10:27.430Z,0.00
2023-01-21T04:15:27.391Z,0.00
2023-01-21T04:20:27.310Z,0.00
2023-01-21T04:25:27.253Z,0.00
2023-01-21T04:30:27.213Z,0.00
2023-01-21T04:35:27.131Z,0.00
2023-01-21T04:40:27.079Z,0.00
2023-01-21T04:45:27.010Z,0.00
2023-01-21T04:50:26.948Z,0.00
2023-01-21T04:55:26.881Z,0.00
2023-01-21T05:00:26.822Z,0.00
2023-01-21T05:05:26.773Z,0.00
2023-01-21T05:10:26.712Z,0.00
2023-01-21T05:15:26.681Z,0.00
2023-01-21T05:20:26.578Z,0.00
2023-01-21T05:25:26.538Z,0.00
2023-01-21T05:30:26.453Z,0.00
2023-01-21T05:35:26.402Z,0.00
2023-01-21T05:40:26.327Z,0.00
2023-01-21T05:45:26.270Z,0.00
2023-01-21T05:50:26.217Z,0.00
2023-01-21T05:55:26.146Z,0.00
2023-01-21T06:00:26.087Z,0.00
2023-01-21T06:05:26.026Z,0.00
2023-01-21T06:10:25.968Z,0.00
2023-01-21T06:15:25.944Z,0.00
2023-01-21T06:20:25.846Z,0.00
2023-01-21T06:25:25.777Z,0.00
2023-01-21T06:30:25.717Z,0.00
2023-01-21T06:35:25.671Z,0.00
2023-01-21T06:40:25.599Z,0.00
2023-01-21T06:45:25.542Z,0.00
2023-01-21T06:50:25.479Z,0.00
2023-01-21T06:55:25.435Z,0.00
2023-01-21T07:00:25.358Z,5.62
2023-01-21T07:05:25.304Z,5.62
2023-01-21T07:10:25.236Z,11.25
2023-01-21T07:15:25.189Z,11.25
2023-01-21T07:20:25.127Z,11.25
2023-01-21T07:25:25.055Z,16.88
2023-01-21T07:30:25.024Z,16.88
2023-01-21T07:35:24.945Z,16.88
2023-01-21T07:40:24.873Z,22.50
2023-01-21T07:45:24.823Z,22.50
2023-01-21T07:50:24.754Z,22.50
2023-01-21T07:55:24.723Z,22.50
2023-01-21T08:00:24.647Z,28.12
2023-01-21T08:05:24.585Z,33.75
2023-01-21T08:10:24.629Z,39.38
2023-01-21T08:15:24.462Z,39.38
2023-01-21T08:20:24.483Z,39.38
2023-01-21T08:25:24.343Z,39.38
2023-01-21T08:30:24.286Z,33.75
2023-01-21T08:35:24.238Z,33.75
2023-01-21T08:40:24.163Z,33.75
2023-01-21T08:45:24.139Z,33.75
2023-01-21T08:50:24.051Z,39.38
2023-01-21T08:55:23.992Z,39.38
2023-01-21T09:00:23.937Z,45.00
2023-01-21T09:05:23.880Z,45.00
2023-01-21T09:10:23.820Z,50.62
2023-01-21T09:15:23.769Z,45.00
2023-01-21T09:20:23.700Z,45.00
2023-01-21T09:25:23.637Z,45.00
2023-01-21T09:30:23.587Z,50.62
2023-01-21T09:35:23.510Z,56.25
2023-01-21T09:40:23.489Z,56.25
2023-01-21T09:45:23.390Z,61.88
2023-01-21T09:50:23.429Z,61.88
2023-01-21T09:55:23.267Z,56.25
2023-01-21T10:00:23.198Z,45.00
2023-01-21T10:05:23.331Z,45.00
2023-01-21T10:10:23.075Z,45.00
2023-01-21T10:15:23.049Z,56.25
2023-01-21T10:20:22.938Z,56.25
2023-01-21T10:25:22.911Z,61.88
2023-01-21T10:30:22.848Z,67.50
2023-01-21T10:35:22.758Z,67.50
2023-01-21T10:40:23.010Z,73.12
2023-01-21T10:45:22.641Z,78.75
2023-01-21T10:50:22.567Z,84.38
2023-01-21T10:55:22.531Z,73.12
2023-01-21T11:00:22.456Z,67.50
2023-01-21T11:05:22.407Z,67.50
2023-01-21T11:10:22.316Z,67.50
2023-01-21T11:15:22.294Z,73.12
2023-01-21T11:20:22.232Z,84.38
2023-01-21T11:25:22.154Z,95.62
2023-01-21T11:30:40.642Z,101.25
2023-01-21T11:35:23.064Z,95.62
2023-01-21T11:40:22.291Z,101.25
2023-01-21T11:45:21.893Z,95.62
2023-01-21T11:50:21.848Z,123.75
2023-01-21T11:55:21.765Z,123.75
2023-01-21T12:00:21.703Z,112.50
2023-01-21T12:05:21.636Z,101.25
2023-01-21T12:10:21.583Z,106.88
2023-01-21T12:15:21.512Z,101.25
2023-01-21T12:20:21.444Z,118.12
2023-01-21T12:25:21.411Z,151.88
2023-01-21T12:30:21.317Z,168.75
2023-01-21T12:35:21.264Z,163.12
2023-01-21T12:40:21.197Z,196.88
2023-01-21T12:45:21.136Z,146.25
2023-01-21T12:50:21.076Z,129.38
2023-01-21T12:55:21.023Z,112.50
2023-01-21T13:00:20.961Z,106.88
2023-01-21T13:05:20.904Z,106.88
2023-01-21T13:10:20.833Z,101.25
2023-01-21T13:15:20.785Z,112.50
2023-01-21T13:20:20.719Z,95.62
2023-01-21T13:25:20.643Z,90.00
2023-01-21T13:30:20.587Z,90.00
2023-01-21T13:35:20.527Z,95.62
2023-01-21T13:40:20.454Z,78.75
2023-01-21T13:45:20.414Z,61.88
2023-01-21T13:50:20.335Z,56.25
2023-01-21T13:55:20.273Z,56.25
2023-01-21T14:00:20.213Z,56.25
2023-01-21T14:05:20.160Z,61.88
2023-01-21T14:10:20.086Z,56.25
2023-01-21T14:15:20.037Z,50.62
2023-01-21T14:20:19.964Z,45.00
2023-01-21T14:25:19.916Z,45.00
2023-01-21T14:30:19.952Z,39.38
2023-01-21T14:35:19.768Z,33.75
2023-01-21T14:40:19.918Z,33.75
2023-01-21T14:45:19.956Z,39.38
2023-01-21T14:50:19.593Z,33.75
2023-01-21T14:55:19.511Z,28.12
2023-01-21T15:00:19.457Z,28.12
2023-01-21T15:05:19.728Z,22.50
2023-01-21T15:10:19.341Z,16.88
2023-01-21T15:15:19.576Z,11.25
2023-01-21T15:20:19.201Z,11.25
2023-01-21T15:25:19.425Z,11.25
2023-01-21T15:30:19.077Z,5.62
2023-01-21T15:35:19.299Z,5.62
2023-01-21T15:40:18.948Z,5.62
2023-01-21T15:45:19.147Z,0.00
2023-01-21T15:50:18.821Z,0.00
2023-01-21T15:55:19.013Z,0.00
2023-01-21T16:00:18.708Z,0.00
2023-01-21T16:05:18.896Z,0.00
2023-01-21T16:10:18.570Z,0.00
2023-01-21T16:15:18.766Z,0.00
2023-01-21T16:20:18.462Z,0.00
2023-01-21T16:25:18.564Z,0.00
2023-01-21T16:30:18.331Z,0.00
2023-01-21T16:35:18.469Z,0.00
2023-01-21T16:40:18.228Z,0.00
2023-01-21T16:45:18.483Z,0.00
2023-01-21T16:50:18.095Z,0.00
2023-01-21T16:55:18.361Z,0.00
2023-01-21T17:00:17.970Z,0.00
2023-01-21T17:05:18.119Z,0.00
2023-01-21T17:10:17.851Z,0.00
2023-01-21T17:15:18.097Z,0.00
2023-01-21T17:20:17.733Z,0.00
2023-01-21T17:25:17.782Z,0.00
2023-01-21T17:30:17.633Z,0.00
2023-01-21T17:35:18.035Z,0.00
2023-01-21T17:40:17.497Z,0.00
2023-01-21T17:45:17.658Z,0.00
2023-01-21T17:50:17.376Z,0.00
2023-01-21T17:55:17.566Z,0.00
2023-01-21T18:00:17.259Z,0.00
2023-01-21T18:05:17.365Z,0.00
2023-01-21T18:10:17.143Z,0.00
2023-01-21T18:15:17.324Z,0.00
2023-01-21T18:20:17.282Z,0.00
2023-01-21T18:25:17.241Z,0.00
2023-01-21T18:30:16.897Z,0.00
2023-01-21T18:35:17.098Z,0.00
2023-01-21T18:40:16.777Z,0.00
2023-01-21T18:45:16.953Z,0.00
2023-01-21T18:50:16.660Z,0.00
2023-01-21T18:55:16.997Z,0.00
2023-01-21T19:00:16.536Z,0.00
2023-01-21T19:05:16.744Z,0.00
2023-01-21T19:10:16.737Z,0.00
2023-01-21T19:15:16.356Z,0.00
2023-01-21T19:20:16.561Z,0.00
2023-01-21T19:25:16.235Z,0.00
2023-01-21T19:30:16.477Z,0.00
2023-01-21T19:35:16.121Z,0.00
2023-01-21T19:40:16.290Z,0.00
2023-01-21T19:45:15.998Z,0.00
2023-01-21T19:50:16.157Z,0.00
2023-01-21T19:55:15.876Z,0.00
2023-01-21T20:00:16.049Z,0.00
2023-01-21T20:05:15.755Z,0.00
2023-01-21T20:10:15.721Z,0.00
2023-01-21T20:15:16.002Z,0.00
2023-01-21T20:20:15.605Z,0.00
2023-01-21T20:25:15.861Z,0.00
2023-01-21T20:30:16.487Z,0.00
2023-01-21T20:35:15.405Z,0.00
2023-01-21T20:40:15.737Z,0.00
2023-01-21T20:45:15.891Z,0.00
2023-01-21T20:50:15.226Z,0.00
2023-01-21T20:55:15.335Z,0.00
2023-01-21T21:00:15.103Z,0.00
2023-01-21T21:05:15.290Z,0.00
2023-01-21T21:10:15.152Z,0.00
2023-01-21T21:15:14.962Z,0.00
2023-01-21T21:20:15.079Z,0.00
2023-01-21T21:25:14.822Z,0.00
2023-01-21T21:30:14.748Z,0.00
2023-01-21T21:35:14.711Z,0.00
2023-01-21T21:40:14.633Z,0.00
2023-01-21T21:45:14.573Z,0.00
2023-01-21T21:50:14.523Z,0.00
2023-01-21T21:55:14.496Z,0.00
2023-01-21T22:00:14.393Z,0.00
2023-01-21T22:05:14.359Z,0.00
2023-01-21T22:10:14.292Z,0.00
2023-01-21T22:15:14.216Z,0.00
2023-01-21T22:20:14.151Z,0.00
2023-01-21T22:25:14.078Z,0.00
2023-01-21T22:30:14.029Z,0.00
2023-01-21T22:35:13.974Z,0.00
2023-01-21T22:40:13.908Z,0.00
2023-01-21T22:45:13.849Z,0.00
2023-01-21T22:50:13.847Z,0.00
2023-01-21T22:55:13.727Z,0.00
2023-01-21T23:00:13.668Z,0.00
2023-01-21T23:05:13.668Z,0.00
2023-01-21T23:10:13.550Z,0.00
2023-01-21T23:15:13.488Z,0.00
2023-01-21T23:20:13.430Z,0.00
2023-01-21T23:25:13.364Z,0.00
2023-01-21T23:30:13.313Z,0.00
2023-01-21T23:35:13.247Z,0.00
2023-01-21T23:40:13.185Z,0.00
2023-01-21T23:45:13.134Z,0.00
2023-01-21T23:50:13.070Z,0.00
2023-01-21T23:55:13.008Z,0.00
