createdAt,value
2022-10-17T00:00:48.408Z,13.01
2022-10-17T00:03:31.056Z,13.08
2022-10-17T00:05:58.527Z,13.03
2022-10-17T00:08:26.240Z,13.04
2022-10-17T00:10:59.330Z,13.07
2022-10-17T00:13:27.062Z,13.09
2022-10-17T00:15:54.898Z,13.10
2022-10-17T00:18:23.011Z,12.92
2022-10-17T00:20:50.737Z,12.83
2022-10-17T00:23:18.578Z,13.04
2022-10-17T00:25:46.122Z,13.05
2022-10-17T00:28:15.966Z,13.11
2022-10-17T00:30:43.271Z,13.23
2022-10-17T00:33:11.346Z,13.47
2022-10-17T00:35:38.645Z,13.31
2022-10-17T00:38:06.371Z,13.24
2022-10-17T00:40:33.693Z,13.01
2022-10-17T00:43:01.457Z,13.10
2022-10-17T00:45:31.434Z,13.06
2022-10-17T00:48:03.797Z,13.03
2022-10-17T00:50:32.053Z,12.98
2022-10-17T00:53:02.778Z,12.99
2022-10-17T00:55:33.255Z,13.00
2022-10-17T00:58:04.899Z,13.03
2022-10-17T01:00:33.923Z,13.10
2022-10-17T01:03:01.453Z,13.08
2022-10-17T01:05:29.342Z,13.14
2022-10-17T01:07:57.250Z,12.95
2022-10-17T01:10:32.006Z,12.93
2022-10-17T01:13:08.620Z,12.83
2022-10-17T01:15:49.005Z,12.61
2022-10-17T01:18:29.691Z,12.22
2022-10-17T01:21:32.196Z,12.03
2022-10-17T01:24:40.617Z,12.06
2022-10-17T01:27:41.043Z,12.02
2022-10-17T01:30:45.149Z,12.03
2022-10-17T01:33:16.591Z,12.13
2022-10-17T01:35:52.813Z,12.43
2022-10-17T01:38:25.184Z,12.49
2022-10-17T01:40:59.889Z,12.28
2022-10-17T01:43:34.321Z,12.35
2022-10-17T01:46:10.550Z,12.17
2022-10-17T01:48:41.252Z,11.94
2022-10-17T01:51:14.660Z,11.65
2022-10-17T01:53:47.291Z,11.43
2022-10-17T01:56:17.848Z,11.32
2022-10-17T01:58:50.895Z,11.51
2022-10-17T02:01:21.337Z,11.54
2022-10-17T02:03:51.194Z,11.53
2022-10-17T02:06:18.785Z,11.54
2022-10-17T02:08:48.093Z,11.62
2022-10-17T02:11:17.702Z,11.65
2022-10-17T02:14:00.820Z,11.81
2022-10-17T02:16:37.564Z,11.99
2022-10-17T02:19:24.295Z,11.94
2022-10-17T02:21:57.842Z,11.99
2022-10-17T02:24:32.591Z,12.02
2022-10-17T02:27:08.968Z,12.11
2022-10-17T02:29:45.655Z,12.08
2022-10-17T02:34:52.873Z,12.07
2022-10-17T02:37:27.535Z,11.84
2022-10-17T02:39:58.086Z,11.83
2022-10-17T02:42:28.107Z,11.94
2022-10-17T02:44:59.212Z,12.07
2022-10-17T02:47:35.099Z,12.28
2022-10-17T02:50:02.852Z,12.15
2022-10-17T02:52:37.445Z,11.94
2022-10-17T02:55:11.204Z,11.91
2022-10-17T02:57:41.876Z,12.09
2022-10-17T03:00:13.424Z,12.00
2022-10-17T03:02:44.812Z,11.98
2022-10-17T03:05:14.501Z,11.50
2022-10-17T03:07:42.047Z,11.55
2022-10-17T03:10:09.714Z,11.80
2022-10-17T03:12:37.613Z,11.74
2022-10-17T03:15:06.502Z,11.75
2022-10-17T03:17:34.350Z,11.57
2022-10-17T03:20:03.869Z,11.57
2022-10-17T03:22:31.970Z,11.63
2022-10-17T03:24:59.390Z,11.30
2022-10-17T03:27:27.229Z,11.30
2022-10-17T03:29:54.812Z,11.43
2022-10-17T03:32:22.461Z,11.51
2022-10-17T03:34:49.744Z,11.58
2022-10-17T03:37:18.704Z,11.50
2022-10-17T03:39:45.920Z,11.41
2022-10-17T03:42:13.558Z,11.47
2022-10-17T03:44:40.768Z,11.49
2022-10-17T03:47:10.553Z,11.50
2022-10-17T03:49:40.679Z,11.42
2022-10-17T03:52:11.700Z,11.43
2022-10-17T03:54:40.237Z,11.46
2022-10-17T03:57:08.172Z,11.59
2022-10-17T03:59:35.455Z,11.50
2022-10-17T04:02:03.558Z,11.41
2022-10-17T04:04:30.842Z,11.40
2022-10-17T04:06:58.480Z,11.23
2022-10-17T04:09:25.764Z,11.07
2022-10-17T04:11:54.895Z,11.18
2022-10-17T04:14:22.174Z,11.19
2022-10-17T04:16:49.994Z,11.24
2022-10-17T04:19:17.224Z,11.30
2022-10-17T04:21:44.926Z,11.24
2022-10-17T04:24:12.176Z,11.16
2022-10-17T04:26:39.764Z,11.20
2022-10-17T04:29:08.477Z,11.06
2022-10-17T04:31:36.371Z,10.90
2022-10-17T04:34:03.748Z,10.92
2022-10-17T04:36:31.426Z,10.96
2022-10-17T04:39:00.410Z,10.92
2022-10-17T04:41:27.944Z,10.90
2022-10-17T04:43:55.243Z,10.96
2022-10-17T04:46:24.358Z,11.26
2022-10-17T04:48:51.602Z,11.37
2022-10-17T04:51:21.793Z,11.38
2022-10-17T04:53:51.769Z,11.21
2022-10-17T04:56:22.230Z,11.23
2022-10-17T04:58:49.937Z,11.15
2022-10-17T05:01:20.612Z,11.07
2022-10-17T05:03:49.717Z,10.97
2022-10-17T05:06:22.326Z,10.96
2022-10-17T05:08:50.064Z,10.93
2022-10-17T05:11:20.155Z,11.09
2022-10-17T05:13:51.077Z,10.98
2022-10-17T05:16:19.851Z,11.02
2022-10-17T05:18:52.853Z,10.89
2022-10-17T05:21:22.373Z,10.81
2022-10-17T05:23:50.413Z,10.79
2022-10-17T05:26:18.485Z,11.02
2022-10-17T05:28:45.859Z,11.04
2022-10-17T05:31:13.887Z,11.22
2022-10-17T05:33:41.454Z,11.15
2022-10-17T05:36:10.735Z,11.16
2022-10-17T05:38:38.022Z,11.12
2022-10-17T05:41:06.149Z,11.12
2022-10-17T05:43:34.226Z,11.09
2022-10-17T05:46:04.600Z,11.24
2022-10-17T05:48:31.929Z,11.41
2022-10-17T05:51:00.532Z,11.58
2022-10-17T05:53:32.478Z,11.76
2022-10-17T05:56:00.670Z,11.95
2022-10-17T06:01:15.852Z,12.13
2022-10-17T06:03:43.188Z,12.21
2022-10-17T06:06:13.292Z,12.36
2022-10-17T06:08:42.003Z,12.39
2022-10-17T06:11:10.582Z,12.47
2022-10-17T06:13:40.906Z,12.64
2022-10-17T06:16:09.615Z,12.73
2022-10-17T06:18:36.770Z,12.83
2022-10-17T06:21:06.100Z,12.81
2022-10-17T06:23:33.385Z,12.81
2022-10-17T06:26:04.429Z,12.86
2022-10-17T06:28:32.262Z,12.97
2022-10-17T06:31:00.283Z,13.00
2022-10-17T06:33:27.533Z,13.07
2022-10-17T06:35:58.161Z,13.20
2022-10-17T06:38:25.601Z,13.46
2022-10-17T06:40:53.156Z,13.46
2022-10-17T06:43:26.946Z,13.68
2022-10-17T06:48:22.997Z,14.36
2022-10-17T06:50:50.514Z,14.46
2022-10-17T06:53:17.840Z,14.69
2022-10-17T06:55:45.617Z,14.69
2022-10-17T06:58:13.023Z,14.97
2022-10-17T07:00:42.130Z,15.10
2022-10-17T07:03:09.546Z,15.07
2022-10-17T07:05:37.268Z,15.27
2022-10-17T07:08:05.193Z,15.44
2022-10-17T07:10:32.816Z,15.63
2022-10-17T07:13:01.122Z,15.91
2022-10-17T07:15:28.632Z,15.97
2022-10-17T07:17:57.232Z,16.13
2022-10-17T07:20:25.125Z,16.46
2022-10-17T07:22:52.643Z,16.64
2022-10-17T07:25:20.339Z,17.04
2022-10-17T07:27:48.775Z,17.09
2022-10-17T07:30:16.656Z,17.18
2022-10-17T07:32:44.423Z,17.33
2022-10-17T07:35:13.987Z,17.56
2022-10-17T07:37:41.490Z,17.69
2022-10-17T07:40:09.871Z,17.92
2022-10-17T07:45:10.643Z,18.10
2022-10-17T07:47:37.897Z,18.52
2022-10-17T07:50:06.372Z,18.76
2022-10-17T07:52:35.376Z,19.11
2022-10-17T07:55:02.939Z,19.26
2022-10-17T07:57:30.242Z,19.53
2022-10-17T07:59:57.807Z,19.81
2022-10-17T08:02:29.202Z,19.61
2022-10-17T08:04:56.859Z,19.55
2022-10-17T08:07:27.011Z,19.42
2022-10-17T08:09:58.502Z,19.28
2022-10-17T08:12:25.923Z,19.36
2022-10-17T08:14:53.501Z,19.21
2022-10-17T08:17:21.006Z,19.39
2022-10-17T08:19:56.941Z,19.46
2022-10-17T08:22:29.630Z,19.45
2022-10-17T08:24:59.079Z,19.60
2022-10-17T08:27:26.512Z,19.80
2022-10-17T08:29:54.479Z,19.66
2022-10-17T08:32:23.766Z,19.87
2022-10-17T08:34:51.652Z,19.89
2022-10-17T08:37:19.206Z,20.10
2022-10-17T08:39:46.827Z,20.42
2022-10-17T08:42:33.286Z,20.64
2022-10-17T08:45:09.879Z,20.68
2022-10-17T08:47:42.443Z,20.74
2022-10-17T08:50:23.091Z,20.91
2022-10-17T08:52:53.638Z,20.87
2022-10-17T08:55:30.442Z,20.93
2022-10-17T08:57:59.296Z,21.16
2022-10-17T09:00:29.814Z,21.30
2022-10-17T09:03:14.502Z,21.25
2022-10-17T09:05:50.230Z,21.36
2022-10-17T09:08:37.565Z,21.48
2022-10-17T09:11:16.041Z,21.46
2022-10-17T09:13:57.223Z,21.60
2022-10-17T09:16:40.373Z,21.97
2022-10-17T09:19:12.941Z,21.91
2022-10-17T09:21:46.342Z,22.06
2022-10-17T09:24:17.998Z,22.18
2022-10-17T09:26:46.161Z,22.25
2022-10-17T09:29:22.010Z,22.44
2022-10-17T09:31:58.515Z,22.65
2022-10-17T09:34:29.186Z,22.86
2022-10-17T09:36:58.709Z,22.97
2022-10-17T09:39:29.804Z,22.89
2022-10-17T09:41:59.370Z,23.01
2022-10-17T09:44:31.676Z,23.45
2022-10-17T09:47:19.028Z,23.60
2022-10-17T09:49:48.338Z,23.48
2022-10-17T09:52:18.426Z,23.55
2022-10-17T09:54:48.624Z,23.57
2022-10-17T09:57:18.655Z,23.68
2022-10-17T09:59:55.761Z,23.78
2022-10-17T10:02:25.057Z,23.98
2022-10-17T10:05:06.687Z,23.94
2022-10-17T10:07:37.550Z,24.27
2022-10-17T10:10:08.489Z,24.26
2022-10-17T10:12:38.059Z,24.20
2022-10-17T10:15:31.481Z,24.25
2022-10-17T10:17:59.364Z,24.65
2022-10-17T10:20:31.026Z,24.75
2022-10-17T10:23:12.705Z,24.82
2022-10-17T10:25:51.921Z,25.51
2022-10-17T10:28:19.926Z,25.73
2022-10-17T10:30:52.968Z,25.27
2022-10-17T10:33:23.710Z,25.06
2022-10-17T10:35:57.500Z,25.04
2022-10-17T10:38:25.579Z,25.12
2022-10-17T10:40:55.269Z,25.18
2022-10-17T10:43:29.596Z,25.40
2022-10-17T10:45:59.102Z,25.30
2022-10-17T10:48:30.442Z,25.35
2022-10-17T10:51:01.766Z,25.55
2022-10-17T10:53:41.864Z,25.75
2022-10-17T10:56:14.554Z,26.02
2022-10-17T10:58:53.437Z,25.76
2022-10-17T11:01:28.285Z,25.94
2022-10-17T11:04:19.757Z,26.11
2022-10-17T11:06:48.238Z,26.20
2022-10-17T11:09:32.947Z,26.15
2022-10-17T11:12:12.240Z,26.34
2022-10-17T11:14:45.359Z,26.53
2022-10-17T11:17:22.214Z,26.61
2022-10-17T11:19:57.049Z,26.44
2022-10-17T11:22:29.355Z,26.31
2022-10-17T11:25:00.669Z,26.73
2022-10-17T11:27:29.710Z,26.71
2022-10-17T11:29:58.543Z,26.66
2022-10-17T11:32:31.837Z,27.07
2022-10-17T11:35:05.619Z,26.81
2022-10-17T11:37:36.842Z,27.24
2022-10-17T11:40:14.826Z,27.01
2022-10-17T11:42:55.092Z,26.44
2022-10-17T11:45:26.472Z,26.41
2022-10-17T11:48:02.119Z,26.47
2022-10-17T11:53:22.182Z,26.85
2022-10-17T11:55:52.793Z,27.12
2022-10-17T11:58:31.352Z,27.32
2022-10-17T12:01:07.727Z,27.38
2022-10-17T12:03:47.101Z,27.57
2022-10-17T12:06:20.605Z,27.32
2022-10-17T12:09:07.401Z,26.58
2022-10-17T12:11:45.527Z,27.08
2022-10-17T12:14:27.527Z,27.13
2022-10-17T12:16:54.999Z,27.01
2022-10-17T12:19:33.200Z,27.28
2022-10-17T12:22:07.247Z,27.45
2022-10-17T12:24:40.553Z,27.37
2022-10-17T12:27:39.784Z,27.19
2022-10-17T12:30:18.734Z,26.93
2022-10-17T12:33:12.115Z,26.78
2022-10-17T12:35:40.952Z,27.00
2022-10-17T12:38:27.420Z,26.99
2022-10-17T12:41:05.887Z,27.38
2022-10-17T12:43:57.196Z,27.21
2022-10-17T12:46:57.289Z,27.38
2022-10-17T12:49:39.180Z,27.28
2022-10-17T12:52:20.969Z,27.27
2022-10-17T12:55:00.556Z,27.25
2022-10-17T12:57:41.263Z,27.16
2022-10-17T13:00:17.555Z,27.29
2022-10-17T13:02:45.574Z,27.59
2022-10-17T13:05:18.337Z,27.50
2022-10-17T13:07:49.720Z,27.54
2022-10-17T13:10:23.476Z,27.99
2022-10-17T13:12:53.208Z,28.40
2022-10-17T13:15:21.845Z,28.10
2022-10-17T13:17:57.776Z,28.17
2022-10-17T13:20:30.574Z,27.90
2022-10-17T13:23:00.645Z,27.71
2022-10-17T13:25:28.680Z,27.55
2022-10-17T13:28:11.826Z,27.00
2022-10-17T13:30:39.486Z,27.08
2022-10-17T13:33:27.540Z,26.90
2022-10-17T13:36:00.293Z,26.89
2022-10-17T13:38:31.890Z,26.65
2022-10-17T13:41:23.226Z,26.74
2022-10-17T13:43:49.669Z,26.88
2022-10-17T13:46:37.351Z,26.99
2022-10-17T13:49:12.859Z,27.10
2022-10-17T13:51:44.317Z,26.76
2022-10-17T13:54:30.772Z,26.45
2022-10-17T13:56:59.637Z,26.60
2022-10-17T13:59:32.431Z,26.40
2022-10-17T14:02:01.083Z,26.43
2022-10-17T14:04:33.056Z,26.80
2022-10-17T14:07:23.207Z,26.36
2022-10-17T14:09:52.078Z,26.37
2022-10-17T14:12:21.734Z,26.42
2022-10-17T14:15:09.777Z,26.19
2022-10-17T14:17:39.571Z,25.87
2022-10-17T14:20:47.878Z,25.61
2022-10-17T14:23:21.462Z,25.77
2022-10-17T14:25:45.215Z,25.36
2022-10-17T14:28:15.629Z,25.06
2022-10-17T14:30:56.408Z,25.13
2022-10-17T14:33:28.507Z,24.90
2022-10-17T14:35:57.824Z,24.70
2022-10-17T14:38:26.111Z,24.55
2022-10-17T14:41:29.705Z,24.67
2022-10-17T14:43:54.395Z,24.60
2022-10-17T14:46:22.139Z,24.48
2022-10-17T14:48:54.124Z,24.35
2022-10-17T14:51:21.971Z,24.36
2022-10-17T14:54:17.630Z,24.11
2022-10-17T14:56:50.857Z,24.04
2022-10-17T14:59:35.471Z,23.81
2022-10-17T15:02:05.996Z,23.57
2022-10-17T15:04:33.495Z,23.29
2022-10-17T15:07:00.697Z,23.38
2022-10-17T15:09:28.446Z,23.29
2022-10-17T15:12:00.205Z,23.14
2022-10-17T15:14:27.864Z,23.19
2022-10-17T15:16:55.174Z,22.94
2022-10-17T15:19:22.705Z,23.05
2022-10-17T15:21:50.062Z,22.85
2022-10-17T15:24:17.668Z,22.75
2022-10-17T15:26:44.939Z,22.77
2022-10-17T15:29:15.991Z,22.42
2022-10-17T15:31:43.329Z,22.25
2022-10-17T15:34:11.205Z,22.01
2022-10-17T15:36:41.697Z,21.81
2022-10-17T15:39:10.128Z,21.54
2022-10-17T15:41:37.482Z,21.55
2022-10-17T15:44:05.593Z,21.51
2022-10-17T15:46:36.108Z,21.34
2022-10-17T15:49:05.635Z,21.27
2022-10-17T15:51:35.707Z,21.27
2022-10-17T15:54:03.427Z,21.13
2022-10-17T15:56:33.057Z,21.01
2022-10-17T15:59:02.653Z,20.87
2022-10-17T16:01:31.682Z,20.77
2022-10-17T16:04:00.921Z,20.90
2022-10-17T16:06:28.249Z,20.73
2022-10-17T16:08:55.952Z,20.77
2022-10-17T16:11:30.803Z,20.80
2022-10-17T16:14:00.579Z,20.80
2022-10-17T16:16:28.060Z,20.77
2022-10-17T16:18:55.953Z,20.84
2022-10-17T16:21:27.793Z,20.83
2022-10-17T16:23:55.983Z,20.76
2022-10-17T16:26:23.609Z,20.47
2022-10-17T16:28:51.250Z,20.20
2022-10-17T16:31:22.765Z,20.19
2022-10-17T16:33:52.958Z,20.34
2022-10-17T16:36:20.716Z,20.33
2022-10-17T16:38:50.455Z,20.17
2022-10-17T16:41:22.431Z,20.11
2022-10-17T16:43:50.899Z,20.26
2022-10-17T16:46:18.856Z,20.47
2022-10-17T16:48:47.341Z,20.42
2022-10-17T16:51:15.865Z,20.49
2022-10-17T16:53:43.597Z,20.37
2022-10-17T16:56:14.667Z,20.25
2022-10-17T16:58:42.694Z,20.20
2022-10-17T17:01:12.003Z,20.26
2022-10-17T17:03:41.810Z,20.22
2022-10-17T17:06:12.750Z,20.03
2022-10-17T17:08:43.334Z,19.85
2022-10-17T17:11:14.941Z,19.45
2022-10-17T17:13:42.925Z,19.51
2022-10-17T17:16:12.579Z,19.28
2022-10-17T17:18:41.149Z,19.19
2022-10-17T17:21:10.503Z,19.12
2022-10-17T17:23:40.339Z,19.21
2022-10-17T17:26:10.446Z,19.36
2022-10-17T17:28:40.184Z,19.22
2022-10-17T17:31:12.452Z,18.99
2022-10-17T17:33:41.373Z,19.02
2022-10-17T17:36:12.796Z,18.98
2022-10-17T17:38:40.427Z,18.84
2022-10-17T17:41:07.938Z,18.58
2022-10-17T17:43:36.131Z,18.61
2022-10-17T17:46:05.316Z,18.71
2022-10-17T17:48:33.707Z,18.53
2022-10-17T17:51:04.050Z,18.60
2022-10-17T17:53:32.042Z,18.59
2022-10-17T17:56:04.051Z,18.58
2022-10-17T17:58:32.302Z,18.58
2022-10-17T18:00:59.641Z,18.45
2022-10-17T18:03:28.675Z,18.51
2022-10-17T18:05:58.021Z,18.54
2022-10-17T18:08:25.788Z,18.47
2022-10-17T18:10:53.122Z,18.40
2022-10-17T18:13:21.108Z,18.33
2022-10-17T18:15:50.330Z,18.24
2022-10-17T18:18:18.307Z,18.11
2022-10-17T18:20:47.032Z,18.01
2022-10-17T18:23:14.698Z,17.81
2022-10-17T18:25:41.995Z,17.73
2022-10-17T18:28:10.626Z,17.20
2022-10-17T18:30:38.354Z,16.92
2022-10-17T18:33:06.104Z,16.87
2022-10-17T18:35:34.686Z,16.82
2022-10-17T18:38:03.720Z,16.69
2022-10-17T18:40:31.051Z,16.35
2022-10-17T18:42:58.646Z,16.37
2022-10-17T18:45:26.289Z,16.44
2022-10-17T18:47:54.071Z,16.49
2022-10-17T18:50:23.192Z,16.09
2022-10-17T18:52:51.367Z,16.12
2022-10-17T18:55:20.142Z,16.02
2022-10-17T18:57:48.292Z,16.23
2022-10-17T19:00:16.079Z,16.22
2022-10-17T19:02:43.672Z,16.19
2022-10-17T19:05:10.918Z,16.14
2022-10-17T19:07:38.547Z,16.11
2022-10-17T19:10:06.844Z,15.88
2022-10-17T19:12:36.072Z,15.93
2022-10-17T19:15:03.855Z,15.37
2022-10-17T19:17:32.002Z,14.47
2022-10-17T19:19:59.453Z,14.57
2022-10-17T19:22:27.109Z,14.43
2022-10-17T19:24:54.472Z,14.17
2022-10-17T19:27:22.417Z,14.00
2022-10-17T19:29:51.114Z,14.14
2022-10-17T19:32:20.749Z,14.20
2022-10-17T19:34:50.278Z,14.34
2022-10-17T19:37:17.757Z,14.23
2022-10-17T19:39:45.147Z,13.76
2022-10-17T19:42:12.942Z,13.59
2022-10-17T19:44:40.209Z,13.60
2022-10-17T19:47:09.292Z,13.94
2022-10-17T19:49:36.611Z,14.31
2022-10-17T19:52:04.526Z,14.54
2022-10-17T19:54:31.999Z,14.91
2022-10-17T19:56:59.631Z,15.20
2022-10-17T19:59:26.863Z,15.35
2022-10-17T20:01:54.561Z,15.63
2022-10-17T20:04:23.344Z,15.87
2022-10-17T20:06:51.126Z,16.06
2022-10-17T20:09:18.395Z,16.20
2022-10-17T20:11:46.286Z,16.07
2022-10-17T20:14:13.592Z,16.03
2022-10-17T20:16:41.185Z,15.93
2022-10-17T20:19:10.031Z,15.89
2022-10-17T20:21:39.790Z,16.15
2022-10-17T20:24:11.740Z,16.52
2022-10-17T20:26:40.199Z,16.92
2022-10-17T20:29:12.065Z,17.11
2022-10-17T20:31:41.465Z,17.29
2022-10-17T20:34:11.555Z,17.41
2022-10-17T20:36:41.037Z,17.23
2022-10-17T20:39:10.058Z,17.33
2022-10-17T20:41:38.199Z,17.33
2022-10-17T20:44:05.814Z,17.35
2022-10-17T20:46:38.522Z,17.54
2022-10-17T20:49:15.038Z,17.94
2022-10-17T20:51:44.440Z,18.17
2022-10-17T20:54:12.189Z,18.39
2022-10-17T20:56:40.343Z,18.66
2022-10-17T20:59:10.939Z,18.73
2022-10-17T21:01:38.554Z,18.74
2022-10-17T21:04:33.267Z,18.58
2022-10-17T21:06:55.014Z,18.52
2022-10-17T21:09:22.569Z,18.35
2022-10-17T21:11:51.032Z,18.30
2022-10-17T21:14:18.516Z,18.31
2022-10-17T21:16:46.228Z,18.24
2022-10-17T21:19:14.589Z,18.38
2022-10-17T21:21:44.703Z,18.53
2022-10-17T21:24:14.987Z,18.47
2022-10-17T21:26:44.258Z,18.33
2022-10-17T21:29:12.671Z,18.16
2022-10-17T21:31:42.033Z,17.99
2022-10-17T21:34:16.964Z,17.97
2022-10-17T21:36:45.245Z,18.06
2022-10-17T21:39:15.062Z,18.07
2022-10-17T21:41:43.718Z,17.90
2022-10-17T21:44:13.963Z,17.95
2022-10-17T21:46:42.007Z,17.92
2022-10-17T21:49:10.863Z,17.86
2022-10-17T21:51:39.603Z,17.70
2022-10-17T21:54:07.302Z,17.58
2022-10-17T21:56:36.566Z,17.66
2022-10-17T21:59:05.007Z,17.57
2022-10-17T22:01:34.584Z,17.51
2022-10-17T22:04:03.757Z,17.59
2022-10-17T22:06:41.056Z,17.65
2022-10-17T22:09:11.790Z,17.67
2022-10-17T22:11:41.842Z,17.74
2022-10-17T22:14:12.227Z,17.57
2022-10-17T22:16:40.754Z,17.43
2022-10-17T22:19:08.759Z,17.27
2022-10-17T22:21:36.876Z,17.29
2022-10-17T22:24:07.047Z,17.07
2022-10-17T22:26:36.661Z,16.99
2022-10-17T22:29:07.258Z,17.07
2022-10-17T22:31:35.845Z,17.09
2022-10-17T22:34:06.686Z,17.25
2022-10-17T22:36:35.778Z,17.38
2022-10-17T22:39:04.038Z,17.39
2022-10-17T22:41:31.915Z,17.61
2022-10-17T22:43:59.246Z,17.67
2022-10-17T22:46:28.741Z,17.48
2022-10-17T22:48:56.128Z,17.58
2022-10-17T22:53:56.052Z,17.68
2022-10-17T22:56:24.088Z,17.75
2022-10-17T22:58:51.965Z,17.71
2022-10-17T23:01:21.867Z,17.60
2022-10-17T23:03:51.239Z,17.42
2022-10-17T23:06:19.730Z,17.38
2022-10-17T23:08:47.539Z,17.30
2022-10-17T23:11:16.165Z,17.24
2022-10-17T23:13:43.435Z,17.20
2022-10-17T23:16:11.125Z,17.02
2022-10-17T23:18:39.052Z,16.78
2022-10-17T23:21:08.882Z,16.71
2022-10-17T23:23:36.888Z,16.62
2022-10-17T23:26:08.999Z,16.49
2022-10-17T23:28:36.576Z,16.40
2022-10-17T23:31:12.431Z,16.48
2022-10-17T23:33:39.763Z,16.52
2022-10-17T23:36:09.906Z,16.40
2022-10-17T23:38:37.379Z,16.43
2022-10-17T23:41:05.431Z,16.46
2022-10-17T23:43:32.975Z,16.41
2022-10-17T23:46:01.167Z,16.38
2022-10-17T23:48:29.298Z,16.54
2022-10-17T23:50:57.293Z,16.63
2022-10-17T23:53:27.124Z,16.70
2022-10-17T23:55:54.800Z,16.74
2022-10-17T23:58:22.074Z,16.72
