createdAt,value
2022-09-17T00:00:48.955Z,2.20
2022-09-17T00:06:03.105Z,1.70
2022-09-17T00:11:15.051Z,1.90
2022-09-17T00:16:27.458Z,1.87
2022-09-17T00:21:30.459Z,1.70
2022-09-17T00:26:36.933Z,1.67
2022-09-17T00:31:40.058Z,1.70
2022-09-17T00:36:42.724Z,1.97
2022-09-17T00:41:45.423Z,2.10
2022-09-17T00:46:50.838Z,1.57
2022-09-17T00:52:04.594Z,1.80
2022-09-17T00:57:07.375Z,1.43
2022-09-17T01:02:10.721Z,1.80
2022-09-17T01:07:40.591Z,1.07
2022-09-17T01:12:59.943Z,1.83
2022-09-17T01:18:08.883Z,1.97
2022-09-17T01:23:55.571Z,1.77
2022-09-17T01:29:20.599Z,1.60
2022-09-17T01:34:50.863Z,1.90
2022-09-17T01:40:14.873Z,2.03
2022-09-17T01:45:22.386Z,1.90
2022-09-17T01:50:32.875Z,2.03
2022-09-17T01:55:39.496Z,2.10
2022-09-17T02:00:48.598Z,1.77
2022-09-17T02:06:06.519Z,1.70
2022-09-17T02:11:17.227Z,1.60
2022-09-17T02:16:25.040Z,2.00
2022-09-17T02:21:50.970Z,1.97
2022-09-17T02:27:24.454Z,2.00
2022-09-17T02:32:27.567Z,1.97
2022-09-17T02:37:30.206Z,2.03
2022-09-17T02:42:54.973Z,2.10
2022-09-17T02:48:15.630Z,2.07
2022-09-17T02:53:38.146Z,1.90
2022-09-17T02:59:14.585Z,1.70
2022-09-17T03:04:20.066Z,1.73
2022-09-17T03:09:22.654Z,1.80
2022-09-17T03:14:25.197Z,1.77
2022-09-17T03:19:27.905Z,2.00
2022-09-17T03:24:31.150Z,1.90
2022-09-17T03:29:33.698Z,1.80
2022-09-17T03:34:36.250Z,1.93
2022-09-17T03:39:38.816Z,2.13
2022-09-17T03:44:45.290Z,1.73
2022-09-17T03:49:48.270Z,1.80
2022-09-17T03:54:50.806Z,1.73
2022-09-17T03:59:53.359Z,1.63
2022-09-17T04:04:56.504Z,1.77
2022-09-17T04:09:59.053Z,1.53
2022-09-17T04:15:01.871Z,1.50
2022-09-17T04:20:06.348Z,2.00
2022-09-17T04:25:09.092Z,1.77
2022-09-17T04:30:12.338Z,1.83
2022-09-17T04:35:15.109Z,2.17
2022-09-17T04:40:17.831Z,1.57
2022-09-17T04:45:21.250Z,2.00
2022-09-17T04:50:23.795Z,1.60
2022-09-17T04:55:27.810Z,1.93
2022-09-17T05:00:30.933Z,1.97
2022-09-17T05:05:33.683Z,1.83
2022-09-17T05:10:36.332Z,2.10
2022-09-17T05:15:39.028Z,1.90
2022-09-17T05:20:43.166Z,1.60
2022-09-17T05:25:45.776Z,2.00
2022-09-17T05:30:51.304Z,1.73
2022-09-17T05:35:54.418Z,1.60
2022-09-17T05:40:57.310Z,1.50
2022-09-17T05:46:04.957Z,1.73
2022-09-17T05:51:07.596Z,2.00
2022-09-17T05:56:10.107Z,1.80
2022-09-17T06:01:16.015Z,1.60
2022-09-17T06:06:18.539Z,2.23
2022-09-17T06:11:21.062Z,1.63
2022-09-17T06:16:24.459Z,1.70
2022-09-17T06:21:27.082Z,1.73
2022-09-17T06:26:29.903Z,1.73
2022-09-17T06:31:33.742Z,1.50
2022-09-17T06:36:36.713Z,1.83
2022-09-17T06:41:39.300Z,1.70
2022-09-17T06:46:44.044Z,2.00
2022-09-17T06:51:46.671Z,2.13
2022-09-17T06:56:49.237Z,1.80
2022-09-17T07:01:51.806Z,1.70
2022-09-17T07:06:54.366Z,1.73
2022-09-17T07:11:57.678Z,1.83
2022-09-17T07:17:00.324Z,2.00
2022-09-17T07:22:03.357Z,1.80
2022-09-17T07:27:05.960Z,2.03
2022-09-17T07:32:08.544Z,2.13
2022-09-17T07:37:11.508Z,2.00
2022-09-17T07:42:14.343Z,2.10
2022-09-17T07:47:20.141Z,2.00
2022-09-17T07:52:23.231Z,2.47
2022-09-17T07:57:26.186Z,1.73
2022-09-17T08:02:28.994Z,2.00
2022-09-17T08:07:32.849Z,1.80
2022-09-17T08:12:35.508Z,2.43
2022-09-17T08:17:39.697Z,1.63
2022-09-17T08:22:45.678Z,2.23
2022-09-17T08:27:55.001Z,2.10
2022-09-17T08:32:57.674Z,2.43
2022-09-17T08:38:00.277Z,2.20
2022-09-17T08:43:03.065Z,2.10
2022-09-17T08:48:06.914Z,1.83
2022-09-17T08:53:23.326Z,1.80
2022-09-17T08:58:55.105Z,1.50
2022-09-17T09:04:27.765Z,1.70
2022-09-17T09:09:39.764Z,1.57
2022-09-17T09:14:54.062Z,1.77
2022-09-17T09:19:56.718Z,1.40
2022-09-17T09:25:23.833Z,1.60
2022-09-17T09:30:41.012Z,1.50
2022-09-17T09:35:44.913Z,1.73
2022-09-17T09:41:08.218Z,1.43
2022-09-17T09:46:39.379Z,1.20
2022-09-17T09:51:50.487Z,1.80
2022-09-17T09:56:57.522Z,1.40
2022-09-17T10:02:00.828Z,1.33
2022-09-17T10:07:10.041Z,1.03
2022-09-17T10:12:12.641Z,1.40
2022-09-17T10:17:23.572Z,1.20
2022-09-17T10:22:35.626Z,1.10
2022-09-17T10:27:45.692Z,0.97
2022-09-17T10:33:18.197Z,0.90
2022-09-17T10:38:33.503Z,0.93
2022-09-17T10:43:36.450Z,1.07
2022-09-17T10:49:05.812Z,1.60
2022-09-17T10:54:59.146Z,1.10
2022-09-17T11:00:10.270Z,1.00
2022-09-17T11:05:31.885Z,1.33
2022-09-17T11:11:03.201Z,1.57
2022-09-17T11:16:25.133Z,1.00
2022-09-17T11:21:37.978Z,1.10
2022-09-17T11:27:25.060Z,1.07
2022-09-17T11:33:00.889Z,1.13
2022-09-17T11:38:29.594Z,1.20
2022-09-17T11:43:35.362Z,1.00
2022-09-17T11:48:47.164Z,1.10
2022-09-17T11:54:19.650Z,0.80
2022-09-17T12:00:00.483Z,1.57
2022-09-17T12:05:17.034Z,1.00
2022-09-17T12:10:29.044Z,1.10
2022-09-17T12:15:35.914Z,1.90
2022-09-17T12:20:42.575Z,1.70
2022-09-17T12:26:14.884Z,5.10
2022-09-17T12:31:30.093Z,2.73
2022-09-17T12:36:37.686Z,14.87
2022-09-17T12:41:52.194Z,8.90
2022-09-17T12:47:13.310Z,13.40
2022-09-17T12:52:36.874Z,6.63
2022-09-17T12:57:53.358Z,2.00
2022-09-17T13:03:35.525Z,8.93
2022-09-17T13:08:57.129Z,7.20
2022-09-17T13:14:23.463Z,2.03
2022-09-17T13:19:56.290Z,1.33
2022-09-17T13:25:11.543Z,1.10
2022-09-17T13:30:18.842Z,0.90
2022-09-17T13:35:21.341Z,1.00
2022-09-17T13:40:31.406Z,0.80
2022-09-17T13:45:54.569Z,1.27
2022-09-17T13:50:57.219Z,0.90
2022-09-17T13:56:01.833Z,1.20
2022-09-17T14:01:11.601Z,1.00
2022-09-17T14:06:21.961Z,1.10
2022-09-17T14:11:26.381Z,0.97
2022-09-17T14:16:29.136Z,1.00
2022-09-17T14:21:33.883Z,1.20
2022-09-17T14:26:51.850Z,1.20
2022-09-17T14:31:55.605Z,1.40
2022-09-17T14:36:59.311Z,1.57
2022-09-17T14:42:04.525Z,1.53
2022-09-17T14:47:11.299Z,1.40
2022-09-17T14:52:31.402Z,1.50
2022-09-17T14:57:34.991Z,2.00
2022-09-17T15:02:44.677Z,1.60
2022-09-17T15:07:47.826Z,1.70
2022-09-17T15:12:51.254Z,1.43
2022-09-17T15:17:54.586Z,1.60
2022-09-17T15:23:02.840Z,1.53
2022-09-17T15:28:55.853Z,1.60
2022-09-17T15:34:01.375Z,1.50
2022-09-17T15:39:31.069Z,1.60
2022-09-17T15:44:33.605Z,1.57
2022-09-17T15:49:36.244Z,1.90
2022-09-17T15:54:38.823Z,1.83
2022-09-17T15:59:41.417Z,1.50
2022-09-17T16:04:43.987Z,1.67
2022-09-17T16:09:49.858Z,1.87
2022-09-17T16:14:58.185Z,1.70
2022-09-17T16:20:06.493Z,1.80
2022-09-17T16:25:10.682Z,1.70
2022-09-17T16:30:19.045Z,1.63
2022-09-17T16:35:24.077Z,1.60
2022-09-17T16:40:30.977Z,1.40
2022-09-17T16:45:33.565Z,1.43
2022-09-17T16:50:41.115Z,1.17
2022-09-17T16:55:43.683Z,1.37
2022-09-17T17:00:46.454Z,1.60
2022-09-17T17:05:49.085Z,2.10
2022-09-17T17:10:51.714Z,2.20
2022-09-17T17:15:54.637Z,1.70
2022-09-17T17:21:08.886Z,1.40
2022-09-17T17:26:11.440Z,1.80
2022-09-17T17:31:14.022Z,1.33
2022-09-17T17:36:18.173Z,1.83
2022-09-17T17:41:22.870Z,2.00
2022-09-17T17:46:25.477Z,2.00
2022-09-17T17:51:28.140Z,2.20
2022-09-17T17:56:30.782Z,2.20
2022-09-17T18:01:37.923Z,2.13
2022-09-17T18:06:40.685Z,2.17
2022-09-17T18:11:43.334Z,3.17
2022-09-17T18:16:45.974Z,2.00
2022-09-17T18:21:48.608Z,3.83
2022-09-17T18:26:51.198Z,2.60
2022-09-17T18:31:53.854Z,1.93
2022-09-17T18:36:56.568Z,2.00
2022-09-17T18:41:59.252Z,1.83
2022-09-17T18:47:01.986Z,2.30
2022-09-17T18:52:04.635Z,2.00
2022-09-17T18:57:07.278Z,1.90
2022-09-17T19:02:12.965Z,2.03
2022-09-17T19:07:15.592Z,2.50
2022-09-17T19:12:18.192Z,2.00
2022-09-17T19:17:20.842Z,4.57
2022-09-17T19:22:23.786Z,2.77
2022-09-17T19:27:26.553Z,2.93
2022-09-17T19:32:29.150Z,2.70
2022-09-17T19:37:31.656Z,2.40
2022-09-17T19:42:34.538Z,2.20
2022-09-17T19:47:37.234Z,2.40
2022-09-17T19:52:40.809Z,2.20
2022-09-17T19:57:43.398Z,2.37
2022-09-17T20:02:46.050Z,1.70
2022-09-17T20:07:48.686Z,1.83
2022-09-17T20:12:51.923Z,1.97
2022-09-17T20:17:54.573Z,2.10
2022-09-17T20:22:57.325Z,2.40
2022-09-17T20:27:59.984Z,2.07
2022-09-17T20:33:02.562Z,1.97
2022-09-17T20:43:27.814Z,2.20
2022-09-17T20:48:30.742Z,2.27
2022-09-17T20:53:35.571Z,1.60
2022-09-17T20:58:48.344Z,1.80
2022-09-17T21:03:53.837Z,2.00
2022-09-17T21:08:57.393Z,2.40
2022-09-17T21:14:00.848Z,2.53
2022-09-17T21:19:06.290Z,2.30
2022-09-17T21:24:10.103Z,2.00
2022-09-17T21:29:12.710Z,2.40
2022-09-17T21:34:16.115Z,2.27
2022-09-17T21:39:18.819Z,2.40
2022-09-17T21:44:21.825Z,2.63
2022-09-17T21:49:24.910Z,2.47
2022-09-17T21:54:27.446Z,2.73
2022-09-17T21:59:30.021Z,2.40
2022-09-17T22:04:32.579Z,2.40
2022-09-17T22:09:35.165Z,2.20
2022-09-17T22:14:38.839Z,1.80
2022-09-17T22:19:41.429Z,1.67
2022-09-17T22:24:44.630Z,1.60
2022-09-17T22:29:47.252Z,2.90
2022-09-17T22:34:50.509Z,2.20
2022-09-17T22:39:53.057Z,2.20
2022-09-17T22:44:55.651Z,2.10
2022-09-17T22:49:58.159Z,1.93
2022-09-17T22:55:00.860Z,1.80
2022-09-17T23:00:04.354Z,1.60
2022-09-17T23:05:07.115Z,1.50
2022-09-17T23:10:09.985Z,1.50
2022-09-17T23:15:13.344Z,1.67
2022-09-17T23:20:16.057Z,1.60
2022-09-17T23:25:18.637Z,1.83
2022-09-17T23:30:22.237Z,1.70
2022-09-17T23:35:25.471Z,1.80
2022-09-17T23:40:28.654Z,1.90
2022-09-17T23:45:31.240Z,1.90
2022-09-17T23:50:33.753Z,1.87
2022-09-17T23:55:37.462Z,1.60
