createdAt,value
2023-04-28T00:00:27.702Z,20.7
2023-04-28T00:01:43.840Z,20.7
2023-04-28T00:02:59.973Z,20.7
2023-04-28T00:04:16.127Z,20.7
2023-04-28T00:05:32.249Z,20.7
2023-04-28T00:06:48.518Z,20.7
2023-04-28T00:08:04.649Z,20.7
2023-04-28T00:09:20.773Z,20.6
2023-04-28T00:10:36.933Z,20.6
2023-04-28T00:11:53.068Z,20.6
2023-04-28T00:13:09.189Z,20.6
2023-04-28T00:14:25.321Z,20.6
2023-04-28T00:15:41.457Z,20.6
2023-04-28T00:16:57.611Z,20.6
2023-04-28T00:18:13.741Z,20.6
2023-04-28T00:19:29.866Z,20.6
2023-04-28T00:20:46.012Z,20.6
2023-04-28T00:22:02.141Z,20.7
2023-04-28T00:23:18.280Z,20.7
2023-04-28T00:24:34.549Z,20.7
2023-04-28T00:25:50.670Z,20.7
2023-04-28T00:27:06.816Z,20.7
2023-04-28T00:28:22.949Z,20.7
2023-04-28T00:29:39.091Z,20.7
2023-04-28T00:30:55.224Z,20.6
2023-04-28T00:32:11.349Z,20.6
2023-04-28T00:33:27.498Z,20.6
2023-04-28T00:34:43.617Z,20.6
2023-04-28T00:35:59.775Z,20.6
2023-04-28T00:37:15.900Z,20.6
2023-04-28T00:38:32.027Z,20.6
2023-04-28T00:39:48.162Z,20.6
2023-04-28T00:41:04.294Z,20.6
2023-04-28T00:42:20.442Z,20.6
2023-04-28T00:43:36.591Z,20.6
2023-04-28T00:44:52.835Z,20.6
2023-04-28T00:46:08.976Z,20.6
2023-04-28T00:47:25.113Z,20.6
2023-04-28T00:48:41.255Z,20.6
2023-04-28T00:49:57.387Z,20.6
2023-04-28T00:51:13.512Z,20.6
2023-04-28T00:52:29.651Z,20.6
2023-04-28T00:53:45.782Z,20.5
2023-04-28T00:55:01.928Z,20.5
2023-04-28T00:56:18.076Z,20.5
2023-04-28T00:57:34.201Z,20.5
2023-04-28T00:58:50.341Z,20.5
2023-04-28T01:00:06.469Z,20.5
2023-04-28T01:01:22.617Z,20.5
2023-04-28T01:02:38.751Z,20.5
2023-04-28T01:03:54.874Z,20.5
2023-04-28T01:05:11.012Z,20.6
2023-04-28T01:06:27.137Z,20.6
2023-04-28T01:07:43.289Z,20.6
2023-04-28T01:08:59.424Z,20.6
2023-04-28T01:10:15.571Z,20.6
2023-04-28T01:11:31.704Z,20.5
2023-04-28T01:12:47.821Z,20.5
2023-04-28T01:14:03.968Z,20.5
2023-04-28T01:15:20.107Z,20.5
2023-04-28T01:16:36.234Z,20.5
2023-04-28T01:17:52.383Z,20.5
2023-04-28T01:19:08.510Z,20.4
2023-04-28T01:20:24.652Z,20.4
2023-04-28T01:21:40.783Z,20.5
2023-04-28T01:22:56.924Z,20.5
2023-04-28T01:24:13.048Z,20.5
2023-04-28T01:25:29.200Z,20.5
2023-04-28T01:26:45.342Z,20.5
2023-04-28T01:28:01.459Z,20.5
2023-04-28T01:29:17.604Z,20.5
2023-04-28T01:30:33.731Z,20.5
2023-04-28T01:31:49.935Z,20.5
2023-04-28T01:33:05.139Z,20.5
2023-04-28T01:34:21.262Z,20.5
2023-04-28T01:35:37.393Z,20.5
2023-04-28T01:36:53.532Z,20.5
2023-04-28T01:38:09.680Z,20.5
2023-04-28T01:39:25.819Z,20.5
2023-04-28T01:40:41.943Z,20.5
2023-04-28T01:41:58.087Z,20.5
2023-04-28T01:43:14.221Z,20.4
2023-04-28T01:44:30.358Z,20.5
2023-04-28T01:45:46.498Z,20.5
2023-04-28T01:47:02.627Z,20.5
2023-04-28T01:48:18.768Z,20.5
2023-04-28T01:49:34.892Z,20.5
2023-04-28T01:50:51.036Z,20.5
2023-04-28T01:52:07.171Z,20.5
2023-04-28T01:53:23.303Z,20.5
2023-04-28T01:54:39.441Z,20.6
2023-04-28T01:55:55.581Z,20.5
2023-04-28T01:57:11.713Z,20.5
2023-04-28T01:58:27.850Z,20.5
2023-04-28T01:59:43.993Z,20.5
2023-04-28T02:01:00.115Z,20.5
2023-04-28T02:02:16.251Z,20.5
2023-04-28T02:03:32.401Z,20.5
2023-04-28T02:04:48.596Z,20.5
2023-04-28T02:06:03.834Z,20.5
2023-04-28T02:07:19.040Z,20.5
2023-04-28T02:08:35.183Z,20.5
2023-04-28T02:09:51.317Z,20.5
2023-04-28T02:11:07.449Z,20.6
2023-04-28T02:12:23.570Z,20.6
2023-04-28T02:13:39.729Z,20.6
2023-04-28T02:14:55.861Z,20.6
2023-04-28T02:16:11.982Z,20.6
2023-04-28T02:17:28.128Z,20.6
2023-04-28T02:18:44.243Z,20.6
2023-04-28T02:20:00.411Z,20.6
2023-04-28T02:21:16.528Z,20.6
2023-04-28T02:22:32.669Z,20.6
2023-04-28T02:23:48.796Z,20.6
2023-04-28T02:25:04.930Z,20.5
2023-04-28T02:26:21.088Z,20.6
2023-04-28T02:27:37.216Z,20.6
2023-04-28T02:28:53.351Z,20.6
2023-04-28T02:30:09.472Z,20.6
2023-04-28T02:31:25.609Z,20.6
2023-04-28T02:32:41.761Z,20.6
2023-04-28T02:33:57.884Z,20.6
2023-04-28T02:35:14.027Z,20.7
2023-04-28T02:36:30.167Z,20.7
2023-04-28T02:37:46.283Z,20.7
2023-04-28T02:39:02.499Z,20.7
2023-04-28T02:40:17.728Z,20.7
2023-04-28T02:41:32.935Z,20.7
2023-04-28T02:42:49.088Z,20.7
2023-04-28T02:44:05.230Z,20.7
2023-04-28T02:45:21.350Z,20.6
2023-04-28T02:46:37.483Z,20.7
2023-04-28T02:47:53.626Z,20.7
2023-04-28T02:49:09.757Z,20.7
2023-04-28T02:50:25.908Z,20.7
2023-04-28T02:51:42.041Z,20.7
2023-04-28T02:52:58.177Z,20.7
2023-04-28T02:54:14.302Z,20.7
2023-04-28T02:55:30.456Z,20.7
2023-04-28T02:56:46.575Z,20.7
2023-04-28T02:58:02.712Z,20.7
2023-04-28T02:59:18.839Z,20.7
2023-04-28T03:00:34.981Z,20.7
2023-04-28T03:01:51.124Z,20.7
2023-04-28T03:03:07.257Z,20.7
2023-04-28T03:04:23.391Z,20.7
2023-04-28T03:05:39.535Z,20.7
2023-04-28T03:06:55.661Z,20.7
2023-04-28T03:08:11.814Z,20.7
2023-04-28T03:09:27.938Z,20.7
2023-04-28T03:10:44.079Z,20.7
2023-04-28T03:12:00.210Z,20.7
2023-04-28T03:13:16.409Z,20.7
2023-04-28T03:14:31.629Z,20.8
2023-04-28T03:15:47.822Z,20.8
2023-04-28T03:17:03.042Z,20.8
2023-04-28T03:18:19.172Z,20.8
2023-04-28T03:19:35.304Z,20.8
2023-04-28T03:20:51.439Z,20.8
2023-04-28T03:22:07.579Z,20.8
2023-04-28T03:23:23.716Z,20.7
2023-04-28T03:24:39.850Z,20.7
2023-04-28T03:25:56.000Z,20.7
2023-04-28T03:28:28.265Z,20.6
2023-04-28T03:29:44.398Z,20.6
2023-04-28T03:31:00.530Z,20.6
2023-04-28T03:32:16.676Z,20.6
2023-04-28T03:33:32.814Z,20.6
2023-04-28T03:34:48.934Z,20.7
2023-04-28T03:36:05.076Z,20.7
2023-04-28T03:37:21.219Z,20.7
2023-04-28T03:38:37.343Z,20.7
2023-04-28T03:39:53.487Z,20.7
2023-04-28T03:41:09.626Z,20.7
2023-04-28T03:42:25.747Z,20.7
2023-04-28T03:43:41.898Z,20.7
2023-04-28T03:44:58.038Z,20.7
2023-04-28T03:46:14.165Z,20.7
2023-04-28T03:47:30.291Z,20.7
2023-04-28T03:48:46.498Z,20.7
2023-04-28T03:50:01.740Z,20.7
2023-04-28T03:51:16.960Z,20.7
2023-04-28T03:52:33.092Z,20.7
2023-04-28T03:53:49.245Z,20.7
2023-04-28T03:55:05.363Z,20.7
2023-04-28T03:56:21.506Z,20.7
2023-04-28T03:57:37.640Z,20.6
2023-04-28T03:58:53.764Z,20.6
2023-04-28T04:00:09.922Z,20.6
2023-04-28T04:01:26.042Z,20.6
2023-04-28T04:02:42.179Z,20.6
2023-04-28T04:03:58.322Z,20.6
2023-04-28T04:05:14.444Z,20.6
2023-04-28T04:07:46.722Z,20.6
2023-04-28T04:09:02.857Z,20.6
2023-04-28T04:10:18.999Z,20.6
2023-04-28T04:11:35.120Z,20.6
2023-04-28T04:12:51.273Z,20.7
2023-04-28T04:14:07.535Z,20.7
2023-04-28T04:15:23.670Z,20.7
2023-04-28T04:16:39.795Z,20.7
2023-04-28T04:17:55.931Z,20.7
2023-04-28T04:19:12.069Z,20.7
2023-04-28T04:20:28.205Z,20.7
2023-04-28T04:21:44.343Z,20.7
2023-04-28T04:23:00.469Z,20.7
2023-04-28T04:24:16.621Z,20.7
2023-04-28T04:25:32.757Z,20.7
2023-04-28T04:26:48.887Z,20.7
2023-04-28T04:28:05.030Z,20.7
2023-04-28T04:29:21.156Z,20.8
2023-04-28T04:30:37.288Z,20.7
2023-04-28T04:31:53.443Z,20.7
2023-04-28T04:33:09.573Z,20.7
2023-04-28T04:34:25.711Z,20.7
2023-04-28T04:35:41.846Z,20.7
2023-04-28T04:36:57.961Z,20.7
2023-04-28T04:38:14.112Z,20.7
2023-04-28T04:39:30.252Z,20.7
2023-04-28T04:40:46.391Z,20.7
2023-04-28T04:42:02.519Z,20.6
2023-04-28T04:43:18.642Z,20.6
2023-04-28T04:44:34.807Z,20.6
2023-04-28T04:45:50.937Z,20.6
2023-04-28T04:47:07.071Z,20.7
2023-04-28T04:48:23.201Z,20.7
2023-04-28T04:49:39.339Z,20.7
2023-04-28T04:50:55.480Z,20.7
2023-04-28T04:52:11.602Z,20.7
2023-04-28T04:53:27.738Z,20.7
2023-04-28T04:54:43.874Z,20.7
2023-04-28T04:56:00.006Z,20.8
2023-04-28T04:57:16.157Z,20.8
2023-04-28T04:58:32.295Z,20.8
2023-04-28T04:59:48.425Z,20.8
2023-04-28T05:01:04.610Z,20.9
2023-04-28T05:02:19.852Z,20.9
2023-04-28T05:03:35.056Z,20.9
2023-04-28T05:04:50.205Z,20.9
2023-04-28T05:06:06.358Z,20.9
2023-04-28T05:07:22.488Z,20.9
2023-04-28T05:08:38.632Z,20.9
2023-04-28T05:09:54.767Z,20.9
2023-04-28T05:11:10.894Z,20.9
2023-04-28T05:12:27.042Z,20.9
2023-04-28T05:13:43.182Z,20.9
2023-04-28T05:14:59.318Z,20.9
2023-04-28T05:16:15.443Z,20.8
2023-04-28T05:17:31.577Z,20.9
2023-04-28T05:18:47.732Z,20.8
2023-04-28T05:20:03.847Z,20.8
2023-04-28T05:21:19.981Z,20.8
2023-04-28T05:22:36.111Z,20.9
2023-04-28T05:23:52.250Z,20.9
2023-04-28T05:25:08.401Z,20.9
2023-04-28T05:26:24.538Z,20.9
2023-04-28T05:27:40.658Z,20.9
2023-04-28T05:28:56.798Z,20.9
2023-04-28T05:30:12.936Z,21
2023-04-28T05:31:29.076Z,21
2023-04-28T05:32:45.218Z,21
2023-04-28T05:34:01.341Z,21
2023-04-28T05:35:17.488Z,21.1
2023-04-28T05:36:33.619Z,21.1
2023-04-28T05:37:49.765Z,21.1
2023-04-28T05:39:05.902Z,21.1
2023-04-28T05:40:22.035Z,21.2
2023-04-28T05:41:38.155Z,21.2
2023-04-28T05:42:54.305Z,21.3
2023-04-28T05:44:10.435Z,21.3
2023-04-28T05:45:26.573Z,21.4
2023-04-28T05:46:42.700Z,21.4
2023-04-28T05:47:58.841Z,21.4
2023-04-28T05:49:14.976Z,21.4
2023-04-28T05:50:31.129Z,21.4
2023-04-28T05:51:47.320Z,21.4
2023-04-28T05:53:02.558Z,21.5
2023-04-28T05:54:17.767Z,21.5
2023-04-28T05:55:33.885Z,21.5
2023-04-28T05:56:50.024Z,21.5
2023-04-28T05:58:06.167Z,21.5
2023-04-28T05:59:22.287Z,21.5
2023-04-28T06:00:38.434Z,21.6
2023-04-28T06:01:54.566Z,21.6
2023-04-28T06:03:10.711Z,21.6
2023-04-28T06:04:26.839Z,21.6
2023-04-28T06:05:42.972Z,21.6
2023-04-28T06:06:59.119Z,21.6
2023-04-28T06:08:15.261Z,21.6
2023-04-28T06:09:31.380Z,21.7
2023-04-28T06:10:47.530Z,21.7
2023-04-28T06:12:03.649Z,21.7
2023-04-28T06:13:19.800Z,21.7
2023-04-28T06:14:35.933Z,21.8
2023-04-28T06:15:52.080Z,21.8
2023-04-28T06:17:08.207Z,21.9
2023-04-28T06:18:24.339Z,21.9
2023-04-28T06:19:40.484Z,22
2023-04-28T06:20:56.610Z,22.1
2023-04-28T06:22:12.745Z,22.1
2023-04-28T06:23:28.889Z,22.1
2023-04-28T06:24:45.019Z,22.2
2023-04-28T06:26:01.237Z,22.2
2023-04-28T06:27:16.464Z,22.2
2023-04-28T06:28:32.661Z,22.3
2023-04-28T06:29:47.858Z,22.3
2023-04-28T06:31:03.994Z,22.3
2023-04-28T06:32:20.123Z,22.4
2023-04-28T06:33:36.273Z,22.4
2023-04-28T06:34:52.396Z,22.4
2023-04-28T06:36:08.550Z,22.5
2023-04-28T06:37:24.673Z,22.5
2023-04-28T06:38:40.817Z,22.6
2023-04-28T06:39:56.946Z,22.7
2023-04-28T06:41:13.081Z,22.7
2023-04-28T06:42:29.223Z,22.8
2023-04-28T06:43:45.350Z,22.8
2023-04-28T06:45:01.483Z,22.9
2023-04-28T06:46:17.626Z,22.9
2023-04-28T06:47:33.759Z,23
2023-04-28T06:48:49.907Z,23
2023-04-28T06:50:06.042Z,23.1
2023-04-28T06:51:22.171Z,23.1
2023-04-28T06:52:38.296Z,23.2
2023-04-28T06:53:54.435Z,23.2
2023-04-28T06:55:10.586Z,23.2
2023-04-28T06:56:26.724Z,23.2
2023-04-28T06:57:42.856Z,23.3
2023-04-28T06:58:58.990Z,23.3
2023-04-28T07:00:15.121Z,23.3
2023-04-28T07:01:31.334Z,23.4
2023-04-28T07:02:47.635Z,23.4
2023-04-28T07:04:02.840Z,23.5
2023-04-28T07:05:18.982Z,23.5
2023-04-28T07:06:35.131Z,23.5
2023-04-28T07:07:51.268Z,23.5
2023-04-28T07:09:07.396Z,23.6
2023-04-28T07:10:23.529Z,23.6
2023-04-28T07:11:39.660Z,23.7
2023-04-28T07:12:55.799Z,23.8
2023-04-28T07:14:11.950Z,23.8
2023-04-28T07:15:28.083Z,23.8
2023-04-28T07:16:44.203Z,23.9
2023-04-28T07:18:00.336Z,24
2023-04-28T07:19:16.484Z,24
2023-04-28T07:20:32.000Z,24.1
2023-04-28T07:21:48.750Z,24.2
2023-04-28T07:23:04.895Z,24.2
2023-04-28T07:24:21.031Z,24.3
2023-04-28T07:25:37.164Z,24.4
2023-04-28T07:26:53.303Z,24.5
2023-04-28T07:28:09.447Z,24.8
2023-04-28T07:29:25.579Z,24.7
2023-04-28T07:30:41.711Z,24.8
2023-04-28T07:31:57.846Z,24.7
2023-04-28T07:33:13.982Z,24.7
2023-04-28T07:34:30.114Z,24.6
2023-04-28T07:35:46.310Z,24.6
2023-04-28T07:37:01.545Z,24.5
2023-04-28T07:38:16.762Z,24.5
2023-04-28T07:39:31.896Z,24.5
2023-04-28T07:40:48.057Z,24.4
2023-04-28T07:42:04.183Z,24.4
2023-04-28T07:43:20.328Z,24.4
2023-04-28T07:44:36.454Z,24.4
2023-04-28T07:45:52.590Z,24.3
2023-04-28T07:47:08.733Z,24.3
2023-04-28T07:48:24.869Z,24.3
2023-04-28T07:49:41.005Z,24.2
2023-04-28T07:50:57.123Z,24.2
2023-04-28T07:52:13.263Z,24.1
2023-04-28T07:53:29.408Z,24.1
2023-04-28T07:54:45.539Z,24.1
2023-04-28T07:56:01.690Z,24
2023-04-28T07:57:17.818Z,24
2023-04-28T07:58:33.941Z,23.9
2023-04-28T07:59:50.101Z,23.9
2023-04-28T08:01:06.229Z,23.9
2023-04-28T08:02:22.361Z,23.9
2023-04-28T08:03:38.489Z,23.8
2023-04-28T08:04:54.624Z,23.8
2023-04-28T08:06:10.782Z,23.7
2023-04-28T08:07:26.903Z,23.7
2023-04-28T08:08:43.048Z,23.7
2023-04-28T08:09:59.175Z,23.6
2023-04-28T08:11:15.299Z,23.6
2023-04-28T08:12:31.463Z,23.5
2023-04-28T08:13:47.594Z,23.5
2023-04-28T08:15:03.730Z,23.5
2023-04-28T08:16:19.848Z,23.4
2023-04-28T08:17:35.989Z,23.4
2023-04-28T08:18:52.141Z,23.4
2023-04-28T08:20:08.270Z,23.4
2023-04-28T08:21:24.410Z,23.3
2023-04-28T08:22:40.534Z,23.3
2023-04-28T08:23:56.667Z,23.3
2023-04-28T08:25:12.819Z,23.3
2023-04-28T08:26:29.019Z,23.3
2023-04-28T08:27:44.269Z,23.3
2023-04-28T08:28:59.476Z,23.3
2023-04-28T08:30:15.620Z,23.3
2023-04-28T08:31:31.741Z,23.4
2023-04-28T08:32:47.883Z,23.4
2023-04-28T08:34:04.022Z,23.5
2023-04-28T08:35:20.162Z,23.5
2023-04-28T08:36:36.290Z,23.6
2023-04-28T08:37:52.436Z,23.6
2023-04-28T08:39:08.567Z,23.6
2023-04-28T08:40:24.698Z,23.7
2023-04-28T08:41:40.839Z,23.7
2023-04-28T08:42:56.979Z,23.7
2023-04-28T08:44:13.106Z,23.7
2023-04-28T08:45:29.240Z,23.7
2023-04-28T08:46:45.372Z,23.7
2023-04-28T08:48:01.522Z,23.7
2023-04-28T08:49:17.654Z,23.7
2023-04-28T08:50:33.790Z,23.7
2023-04-28T08:51:49.924Z,23.8
2023-04-28T08:53:06.065Z,23.8
2023-04-28T08:54:22.215Z,23.8
2023-04-28T08:55:38.336Z,23.8
2023-04-28T08:56:54.482Z,23.9
2023-04-28T08:58:10.620Z,23.9
2023-04-28T08:59:26.750Z,23.9
2023-04-28T09:00:42.958Z,23.9
2023-04-28T09:01:58.193Z,23.9
2023-04-28T09:03:14.382Z,24
2023-04-28T09:04:29.587Z,24
2023-04-28T09:05:45.711Z,24
2023-04-28T09:07:01.862Z,24
2023-04-28T09:08:17.996Z,24
2023-04-28T09:09:34.129Z,24.1
2023-04-28T09:10:50.276Z,24.1
2023-04-28T09:12:06.399Z,24.1
2023-04-28T09:13:22.533Z,24.2
2023-04-28T09:14:38.660Z,24.2
2023-04-28T09:15:54.809Z,24.2
2023-04-28T09:17:10.954Z,24.4
2023-04-28T09:18:27.073Z,24.5
2023-04-28T09:19:43.218Z,24.7
2023-04-28T09:20:59.342Z,24.8
2023-04-28T09:22:15.488Z,25
2023-04-28T09:23:31.635Z,25.1
2023-04-28T09:24:47.755Z,25.1
2023-04-28T09:26:03.888Z,25.1
2023-04-28T09:27:20.039Z,25.2
2023-04-28T09:28:36.158Z,25.2
2023-04-28T09:29:52.307Z,25.2
2023-04-28T09:31:08.444Z,25.1
2023-04-28T09:32:24.585Z,25.1
2023-04-28T09:33:40.704Z,25.2
2023-04-28T09:34:56.836Z,25.1
2023-04-28T09:36:13.050Z,25.1
2023-04-28T09:37:28.284Z,25.1
2023-04-28T09:38:43.500Z,25.1
2023-04-28T09:39:59.643Z,25.1
2023-04-28T09:41:15.784Z,25
2023-04-28T09:42:31.901Z,25
2023-04-28T09:43:48.043Z,24.9
2023-04-28T09:45:04.165Z,24.9
2023-04-28T09:46:20.318Z,24.8
2023-04-28T09:47:36.465Z,24.8
2023-04-28T09:48:52.596Z,24.7
2023-04-28T09:50:08.716Z,24.7
2023-04-28T09:51:24.860Z,24.6
2023-04-28T09:52:41.009Z,24.6
2023-04-28T09:53:57.133Z,24.6
2023-04-28T09:55:13.273Z,24.5
2023-04-28T09:56:29.409Z,24.5
2023-04-28T09:57:45.529Z,24.5
2023-04-28T09:59:01.694Z,24.4
2023-04-28T10:00:17.822Z,24.4
2023-04-28T10:01:33.952Z,24.4
2023-04-28T10:02:50.083Z,24.4
2023-04-28T10:04:06.215Z,24.5
2023-04-28T10:05:22.372Z,24.5
2023-04-28T10:06:38.495Z,24.5
2023-04-28T10:07:54.636Z,24.5
2023-04-28T10:09:10.773Z,24.5
2023-04-28T10:10:26.966Z,24.5
2023-04-28T10:11:42.206Z,24.4
2023-04-28T10:12:57.399Z,24.4
2023-04-28T10:14:13.536Z,24.3
2023-04-28T10:15:29.695Z,24.3
2023-04-28T10:16:45.814Z,24.3
2023-04-28T10:18:01.959Z,24.2
2023-04-28T10:19:18.080Z,24.2
2023-04-28T10:20:34.229Z,24.1
2023-04-28T10:21:50.373Z,24
2023-04-28T10:23:06.493Z,24
2023-04-28T10:24:22.633Z,24
2023-04-28T10:25:38.760Z,23.9
2023-04-28T10:26:54.909Z,23.9
2023-04-28T10:28:11.039Z,23.9
2023-04-28T10:29:27.178Z,23.8
2023-04-28T10:30:43.313Z,23.8
2023-04-28T10:31:59.457Z,23.8
2023-04-28T10:33:15.574Z,23.7
2023-04-28T10:34:31.736Z,23.7
2023-04-28T10:35:47.856Z,23.7
2023-04-28T10:37:03.991Z,23.7
2023-04-28T10:38:20.125Z,23.7
2023-04-28T10:39:36.266Z,23.7
2023-04-28T10:40:52.402Z,23.7
2023-04-28T10:42:08.538Z,23.6
2023-04-28T10:43:24.682Z,23.6
2023-04-28T10:44:40.879Z,23.6
2023-04-28T10:45:56.102Z,23.6
2023-04-28T10:47:12.306Z,23.6
2023-04-28T10:48:27.513Z,23.5
2023-04-28T10:49:43.636Z,23.5
2023-04-28T10:50:59.797Z,23.5
2023-04-28T10:52:15.931Z,23.5
2023-04-28T10:53:32.057Z,23.4
2023-04-28T10:54:48.194Z,23.4
2023-04-28T10:56:04.332Z,23.4
2023-04-28T10:57:20.465Z,23.4
2023-04-28T10:58:36.614Z,23.4
2023-04-28T10:59:52.739Z,23.4
2023-04-28T11:01:08.882Z,23.3
2023-04-28T11:02:25.019Z,23.3
2023-04-28T11:03:41.165Z,23.3
2023-04-28T11:04:57.295Z,23.3
2023-04-28T11:06:13.417Z,23.3
2023-04-28T11:07:29.551Z,23.3
2023-04-28T11:08:45.694Z,23.3
2023-04-28T11:10:01.836Z,23.3
2023-04-28T11:11:17.967Z,23.3
2023-04-28T11:12:34.111Z,23.3
2023-04-28T11:13:50.233Z,23.3
2023-04-28T11:15:06.373Z,23.3
2023-04-28T11:16:22.527Z,23.3
2023-04-28T11:17:38.664Z,23.3
2023-04-28T11:18:54.787Z,23.2
2023-04-28T11:20:10.987Z,23.2
2023-04-28T11:21:26.212Z,23.2
2023-04-28T11:22:41.423Z,23.2
2023-04-28T11:23:56.576Z,23.2
2023-04-28T11:25:12.731Z,23.2
2023-04-28T11:26:28.850Z,23.2
2023-04-28T11:27:44.998Z,23.2
2023-04-28T11:29:01.134Z,23.2
2023-04-28T11:30:17.263Z,23.2
2023-04-28T11:31:33.399Z,23.2
2023-04-28T11:32:49.550Z,23.2
2023-04-28T11:34:05.666Z,23.2
2023-04-28T11:35:21.798Z,23.2
2023-04-28T11:36:37.947Z,23.2
2023-04-28T11:37:54.085Z,23.2
2023-04-28T11:39:10.228Z,23.2
2023-04-28T11:40:26.363Z,23.2
2023-04-28T11:41:42.480Z,23.2
2023-04-28T11:42:58.623Z,23.2
2023-04-28T11:44:14.764Z,23.2
2023-04-28T11:45:30.897Z,23.2
2023-04-28T11:46:47.041Z,23.2
2023-04-28T11:48:03.179Z,23.2
2023-04-28T11:49:19.310Z,23.2
2023-04-28T11:50:35.445Z,23.2
2023-04-28T11:51:51.587Z,23.2
2023-04-28T11:53:07.714Z,23.2
2023-04-28T11:54:23.853Z,23.2
2023-04-28T11:55:39.991Z,23.2
2023-04-28T11:56:56.134Z,23.2
2023-04-28T11:58:12.264Z,23.2
2023-04-28T11:59:28.392Z,23.2
2023-04-28T12:00:44.539Z,23.2
2023-04-28T12:02:00.660Z,23.1
2023-04-28T12:03:16.810Z,23.1
2023-04-28T12:04:32.939Z,23.1
2023-04-28T12:05:49.087Z,23.1
2023-04-28T12:07:05.212Z,23.1
2023-04-28T12:08:21.356Z,23.1
2023-04-28T12:09:37.496Z,23.1
2023-04-28T12:10:53.692Z,23.1
2023-04-28T12:12:08.926Z,23.1
2023-04-28T12:13:24.199Z,23.1
2023-04-28T12:14:39.445Z,23.1
2023-04-28T12:15:54.633Z,23.1
2023-04-28T12:17:10.793Z,23.1
2023-04-28T12:18:26.925Z,23.1
2023-04-28T12:19:43.059Z,23.1
2023-04-28T12:20:59.182Z,23.1
2023-04-28T12:22:15.315Z,23.1
2023-04-28T12:23:31.459Z,23.1
2023-04-28T12:24:47.602Z,23.1
2023-04-28T12:26:03.733Z,23.1
2023-04-28T12:27:19.875Z,23.1
2023-04-28T12:28:36.000Z,23.1
2023-04-28T12:29:52.149Z,23.1
2023-04-28T12:31:08.274Z,23.1
2023-04-28T12:32:24.410Z,23
2023-04-28T12:33:40.554Z,23
2023-04-28T12:34:56.673Z,23
2023-04-28T12:36:12.831Z,23
2023-04-28T12:37:28.968Z,22.9
2023-04-28T12:38:45.091Z,22.9
2023-04-28T12:40:01.235Z,22.9
2023-04-28T12:41:17.357Z,22.9
2023-04-28T12:42:33.498Z,22.9
2023-04-28T12:43:49.646Z,22.9
2023-04-28T12:45:05.781Z,22.9
2023-04-28T12:46:21.902Z,22.9
2023-04-28T12:47:38.107Z,22.9
2023-04-28T12:48:53.308Z,22.9
2023-04-28T12:50:08.453Z,22.9
2023-04-28T12:51:24.602Z,22.9
2023-04-28T12:52:40.751Z,22.9
2023-04-28T12:53:56.877Z,22.9
2023-04-28T12:55:13.014Z,22.8
2023-04-28T12:56:29.142Z,22.8
2023-04-28T12:57:45.282Z,22.8
2023-04-28T12:59:01.428Z,22.8
2023-04-28T13:00:17.549Z,22.8
2023-04-28T13:01:33.694Z,22.7
2023-04-28T13:02:49.829Z,22.7
2023-04-28T13:04:05.963Z,22.7
2023-04-28T13:05:22.106Z,22.6
2023-04-28T13:06:38.240Z,22.6
2023-04-28T13:07:54.370Z,22.6
2023-04-28T13:09:10.512Z,22.6
2023-04-28T13:10:26.631Z,22.5
2023-04-28T13:11:42.795Z,22.5
2023-04-28T13:12:58.921Z,22.5
2023-04-28T13:14:15.056Z,22.4
2023-04-28T13:15:31.179Z,22.4
2023-04-28T13:16:47.321Z,22.4
2023-04-28T13:18:03.474Z,22.4
2023-04-28T13:19:19.605Z,22.4
2023-04-28T13:20:35.736Z,22.4
2023-04-28T13:21:51.864Z,22.4
2023-04-28T13:23:08.003Z,22.4
2023-04-28T13:24:24.158Z,22.4
2023-04-28T13:25:40.273Z,22.4
2023-04-28T13:26:56.416Z,22.4
2023-04-28T13:28:12.542Z,22.4
2023-04-28T13:29:28.679Z,22.4
2023-04-28T13:30:44.836Z,22.4
2023-04-28T13:32:00.970Z,22.4
2023-04-28T13:33:17.101Z,22.3
2023-04-28T13:34:33.229Z,22.4
2023-04-28T13:35:49.357Z,22.4
2023-04-28T13:37:05.565Z,22.4
2023-04-28T13:38:20.783Z,22.4
2023-04-28T13:39:35.927Z,22.4
2023-04-28T13:40:52.083Z,22.4
2023-04-28T13:42:08.199Z,22.5
2023-04-28T13:43:24.345Z,22.5
2023-04-28T13:44:40.467Z,22.5
2023-04-28T13:45:56.603Z,22.5
2023-04-28T13:47:12.755Z,22.5
2023-04-28T13:48:28.884Z,22.5
2023-04-28T13:49:45.013Z,22.4
2023-04-28T13:51:01.149Z,22.4
2023-04-28T13:52:17.280Z,22.4
2023-04-28T13:53:33.438Z,22.4
2023-04-28T13:54:49.572Z,22.3
2023-04-28T13:56:05.712Z,22.3
2023-04-28T13:57:21.841Z,22.3
2023-04-28T13:58:37.978Z,22.3
2023-04-28T13:59:54.112Z,22.3
2023-04-28T14:01:10.250Z,22.3
2023-04-28T14:02:26.384Z,22.3
2023-04-28T14:03:42.509Z,22.3
2023-04-28T14:04:58.654Z,22.3
2023-04-28T14:06:14.798Z,22.3
2023-04-28T14:07:30.934Z,22.3
2023-04-28T14:08:47.070Z,22.3
2023-04-28T14:10:03.196Z,22.3
2023-04-28T14:11:19.337Z,22.3
2023-04-28T14:12:35.487Z,22.3
2023-04-28T14:13:51.608Z,22.3
2023-04-28T14:15:07.746Z,22.3
2023-04-28T14:16:23.878Z,22.3
2023-04-28T14:17:40.022Z,22.2
2023-04-28T14:18:56.161Z,22.2
2023-04-28T14:20:12.299Z,22.2
2023-04-28T14:21:28.434Z,22.2
2023-04-28T14:22:44.565Z,22.2
2023-04-28T14:24:00.698Z,22.2
2023-04-28T14:25:16.842Z,22.2
2023-04-28T14:26:33.024Z,22.2
2023-04-28T14:27:48.272Z,22.2
2023-04-28T14:29:03.474Z,22.2
2023-04-28T14:30:19.615Z,22.1
2023-04-28T14:31:35.743Z,22.2
2023-04-28T14:32:51.890Z,22.2
2023-04-28T14:34:08.021Z,22.2
2023-04-28T14:35:24.156Z,22.2
2023-04-28T14:36:40.297Z,22.2
2023-04-28T14:37:56.423Z,22.2
2023-04-28T14:39:12.567Z,22.2
2023-04-28T14:40:28.690Z,22.2
2023-04-28T14:41:44.831Z,22.2
2023-04-28T14:43:00.979Z,22.2
2023-04-28T14:44:17.109Z,22.2
2023-04-28T14:45:33.242Z,22.2
2023-04-28T14:46:49.370Z,22.2
2023-04-28T14:48:05.522Z,22.2
2023-04-28T14:49:21.651Z,22.2
2023-04-28T14:50:37.781Z,22.2
2023-04-28T14:51:53.914Z,22.1
2023-04-28T14:53:10.061Z,22.1
2023-04-28T14:54:26.210Z,22.1
2023-04-28T14:55:42.333Z,22.1
2023-04-28T14:56:58.464Z,22.1
2023-04-28T14:58:14.593Z,22.1
2023-04-28T14:59:30.727Z,22.1
2023-04-28T15:00:46.939Z,22.1
2023-04-28T15:02:02.170Z,22
2023-04-28T15:03:18.380Z,22.1
2023-04-28T15:04:33.581Z,22.1
2023-04-28T15:05:49.702Z,22.1
2023-04-28T15:07:05.842Z,22.1
2023-04-28T15:08:21.978Z,22.1
2023-04-28T15:09:38.107Z,22.1
2023-04-28T15:10:54.250Z,22.2
2023-04-28T15:12:10.392Z,22.2
2023-04-28T15:13:26.523Z,22.2
2023-04-28T15:14:42.651Z,22.3
2023-04-28T15:15:58.783Z,22.3
2023-04-28T15:17:14.931Z,22.4
2023-04-28T15:18:31.070Z,22.4
2023-04-28T15:19:47.207Z,22.4
2023-04-28T15:21:03.341Z,22.5
2023-04-28T15:22:19.479Z,22.5
2023-04-28T15:23:35.620Z,22.5
2023-04-28T15:24:51.756Z,22.5
2023-04-28T15:26:07.878Z,22.6
2023-04-28T15:27:24.017Z,22.6
2023-04-28T15:28:40.144Z,22.6
2023-04-28T15:29:56.308Z,22.6
2023-04-28T15:31:12.433Z,22.6
2023-04-28T15:32:28.574Z,22.6
2023-04-28T15:33:44.690Z,22.5
2023-04-28T15:35:00.841Z,22.5
2023-04-28T15:36:17.032Z,22.5
2023-04-28T15:38:48.474Z,22.4
2023-04-28T15:40:03.688Z,22.4
2023-04-28T15:42:35.935Z,22.5
2023-04-28T15:43:52.070Z,22.5
2023-04-28T15:45:08.214Z,22.5
2023-04-28T15:46:24.366Z,22.4
2023-04-28T15:47:40.489Z,22.4
2023-04-28T15:48:56.631Z,22.4
2023-04-28T15:50:12.756Z,22.4
2023-04-28T15:51:28.892Z,22.4
2023-04-28T15:52:45.040Z,22.4
2023-04-28T15:54:01.166Z,22.4
2023-04-28T15:55:17.297Z,22.4
2023-04-28T15:56:33.430Z,22.4
2023-04-28T15:57:49.564Z,22.4
2023-04-28T15:59:05.723Z,22.4
2023-04-28T16:00:21.852Z,22.4
2023-04-28T16:01:37.984Z,22.3
2023-04-28T16:02:54.110Z,22.4
2023-04-28T16:04:10.251Z,22.3
2023-04-28T16:05:26.404Z,22.3
2023-04-28T16:06:42.545Z,22.3
2023-04-28T16:07:58.666Z,22.3
2023-04-28T16:09:14.793Z,22.3
2023-04-28T16:10:30.933Z,22.3
2023-04-28T16:11:47.149Z,22.3
2023-04-28T16:13:02.353Z,22.3
2023-04-28T16:14:17.507Z,22.3
2023-04-28T16:15:33.650Z,22.3
2023-04-28T16:16:49.774Z,22.3
2023-04-28T16:18:05.903Z,22.2
2023-04-28T16:19:22.039Z,22.2
2023-04-28T16:20:38.188Z,22.2
2023-04-28T16:21:54.317Z,22.2
2023-04-28T16:23:10.466Z,22.2
2023-04-28T16:24:26.588Z,22.2
2023-04-28T16:25:42.720Z,22.2
2023-04-28T16:26:58.854Z,22.2
2023-04-28T16:28:15.000Z,22.2
2023-04-28T16:29:31.148Z,22.2
2023-04-28T16:30:47.264Z,22.2
2023-04-28T16:32:03.400Z,22.2
2023-04-28T16:33:19.549Z,22.2
2023-04-28T16:34:35.696Z,22.2
2023-04-28T16:35:51.811Z,22.2
2023-04-28T16:37:07.958Z,22.2
2023-04-28T16:38:24.093Z,22.2
2023-04-28T16:39:40.215Z,22.2
2023-04-28T16:40:56.360Z,22.2
2023-04-28T16:42:12.490Z,22.2
2023-04-28T16:43:28.628Z,22.2
2023-04-28T16:44:44.772Z,22.2
2023-04-28T16:46:00.901Z,22.2
2023-04-28T16:47:17.049Z,22.2
2023-04-28T16:48:33.187Z,22.1
2023-04-28T16:49:49.318Z,22.1
2023-04-28T16:51:05.455Z,22.1
2023-04-28T16:52:21.736Z,22.1
2023-04-28T16:53:37.870Z,22.1
2023-04-28T16:54:54.005Z,22.1
2023-04-28T16:56:10.141Z,22.1
2023-04-28T16:57:26.271Z,22.1
2023-04-28T16:58:42.408Z,22.1
2023-04-28T16:59:58.557Z,22