createdAt,value
2023-01-12T00:02:05.242Z,0.40
2023-01-12T00:04:33.744Z,0.40
2023-01-12T00:07:01.951Z,0.30
2023-01-12T00:09:28.804Z,0.30
2023-01-12T00:11:55.805Z,0.30
2023-01-12T00:14:22.782Z,0.30
2023-01-12T00:16:49.637Z,0.28
2023-01-12T00:19:23.117Z,0.40
2023-01-12T00:22:01.377Z,0.30
2023-01-12T00:24:38.508Z,0.28
2023-01-12T00:27:16.433Z,0.32
2023-01-12T00:29:43.810Z,0.30
2023-01-12T00:32:18.032Z,0.30
2023-01-12T00:34:45.543Z,0.38
2023-01-12T00:37:13.217Z,0.30
2023-01-12T00:39:45.536Z,0.30
2023-01-12T00:42:32.301Z,0.40
2023-01-12T00:45:17.934Z,0.30
2023-01-12T00:47:44.830Z,0.30
2023-01-12T00:50:11.753Z,0.20
2023-01-12T00:52:38.827Z,0.40
2023-01-12T00:55:06.626Z,0.30
2023-01-12T00:57:33.525Z,0.30
2023-01-12T01:00:00.628Z,0.40
2023-01-12T01:02:28.811Z,0.32
2023-01-12T01:04:56.443Z,0.35
2023-01-12T01:07:23.543Z,0.30
2023-01-12T01:09:51.197Z,0.30
2023-01-12T01:12:18.725Z,0.30
2023-01-12T01:14:47.641Z,0.30
2023-01-12T01:17:14.813Z,0.30
2023-01-12T01:19:43.433Z,0.30
2023-01-12T01:22:12.438Z,0.30
2023-01-12T01:24:40.671Z,0.25
2023-01-12T01:27:07.650Z,0.20
2023-01-12T01:29:34.615Z,0.30
2023-01-12T01:32:01.651Z,0.20
2023-01-12T01:34:28.563Z,0.30
2023-01-12T01:36:55.500Z,0.45
2023-01-12T01:39:22.364Z,0.30
2023-01-12T01:41:49.261Z,0.20
2023-01-12T01:44:31.350Z,0.30
2023-01-12T01:47:11.267Z,0.30
2023-01-12T01:49:46.355Z,0.40
2023-01-12T01:52:35.893Z,0.25
2023-01-12T01:55:21.567Z,0.30
2023-01-12T01:58:01.053Z,0.30
2023-01-12T02:00:28.376Z,0.20
2023-01-12T02:02:57.947Z,0.30
2023-01-12T02:05:28.765Z,0.50
2023-01-12T02:08:02.343Z,0.30
2023-01-12T02:10:32.565Z,0.30
2023-01-12T02:13:17.766Z,0.30
2023-01-12T02:16:07.940Z,0.30
2023-01-12T02:19:02.854Z,0.40
2023-01-12T02:22:14.015Z,0.40
2023-01-12T02:25:21.242Z,0.20
2023-01-12T02:28:26.320Z,0.30
2023-01-12T02:31:47.400Z,0.43
2023-01-12T02:34:51.985Z,0.25
2023-01-12T02:37:32.439Z,0.20
2023-01-12T02:40:54.366Z,0.20
2023-01-12T02:43:29.505Z,0.30
2023-01-12T02:46:11.794Z,0.40
2023-01-12T02:48:56.175Z,0.30
2023-01-12T02:51:35.278Z,0.30
2023-01-12T02:54:14.364Z,0.30
2023-01-12T02:56:54.569Z,0.35
2023-01-12T02:59:33.738Z,0.50
2023-01-12T03:02:08.878Z,0.30
2023-01-12T03:04:36.863Z,0.20
2023-01-12T03:07:03.669Z,0.30
2023-01-12T03:09:40.152Z,0.30
2023-01-12T03:12:17.742Z,0.40
2023-01-12T03:14:49.186Z,0.38
2023-01-12T03:17:31.491Z,0.30
2023-01-12T03:20:29.236Z,0.30
2023-01-12T03:23:12.934Z,0.30
2023-01-12T03:25:44.507Z,0.30
2023-01-12T03:28:16.944Z,0.25
2023-01-12T03:30:54.459Z,0.30
2023-01-12T03:33:21.999Z,0.22
2023-01-12T03:36:02.810Z,0.30
2023-01-12T03:38:39.117Z,0.22
2023-01-12T03:41:26.357Z,0.35
2023-01-12T03:44:01.020Z,0.30
2023-01-12T03:46:47.165Z,0.40
2023-01-12T03:49:30.060Z,0.40
2023-01-12T03:52:01.294Z,0.20
2023-01-12T03:54:31.019Z,0.28
2023-01-12T03:57:00.029Z,0.30
2023-01-12T03:59:27.031Z,0.22
2023-01-12T04:01:54.088Z,0.50
2023-01-12T04:04:22.915Z,0.38
2023-01-12T04:06:49.844Z,0.30
2023-01-12T04:09:16.785Z,0.20
2023-01-12T04:12:02.127Z,0.28
2023-01-12T04:14:29.070Z,0.30
2023-01-12T04:16:55.992Z,0.25
2023-01-12T04:19:22.836Z,0.30
2023-01-12T04:22:08.198Z,0.30
2023-01-12T04:24:35.058Z,0.20
2023-01-12T04:27:01.957Z,0.30
2023-01-12T04:29:28.760Z,0.30
2023-01-12T04:31:55.959Z,0.32
2023-01-12T04:34:23.746Z,0.30
2023-01-12T04:36:50.968Z,0.30
2023-01-12T04:39:17.876Z,0.40
2023-01-12T04:41:44.760Z,0.30
2023-01-12T04:44:11.783Z,0.30
2023-01-12T04:46:38.740Z,0.30
2023-01-12T04:49:05.733Z,0.30
2023-01-12T04:51:32.697Z,0.30
2023-01-12T04:53:59.572Z,0.30
2023-01-12T04:56:26.470Z,0.40
2023-01-12T04:59:00.315Z,0.30
2023-01-12T05:01:30.110Z,0.30
2023-01-12T05:04:02.141Z,0.35
2023-01-12T05:06:29.478Z,0.30
2023-01-12T05:09:14.768Z,0.30
2023-01-12T05:11:42.045Z,0.40
2023-01-12T05:14:08.896Z,0.30
2023-01-12T05:16:35.921Z,0.52
2023-01-12T05:19:02.876Z,0.28
2023-01-12T05:21:30.542Z,0.22
2023-01-12T05:23:57.368Z,0.20
2023-01-12T05:26:24.233Z,0.30
2023-01-12T05:28:51.680Z,0.30
2023-01-12T05:31:19.677Z,0.30
2023-01-12T05:33:47.374Z,0.20
2023-01-12T05:36:16.763Z,0.20
2023-01-12T05:38:44.196Z,0.30
2023-01-12T05:41:14.427Z,0.30
2023-01-12T05:43:51.491Z,0.32
2023-01-12T05:46:21.424Z,0.30
2023-01-12T05:48:49.758Z,0.30
2023-01-12T05:51:17.680Z,0.40
2023-01-12T05:53:45.144Z,0.30
2023-01-12T05:56:25.880Z,0.20
2023-01-12T05:58:59.145Z,0.30
2023-01-12T06:01:27.999Z,0.30
2023-01-12T06:03:58.386Z,0.40
2023-01-12T06:06:27.938Z,0.20
2023-01-12T06:08:55.102Z,0.30
2023-01-12T06:11:40.952Z,0.30
2023-01-12T06:14:09.298Z,0.20
2023-01-12T06:16:42.284Z,0.30
2023-01-12T06:19:12.588Z,0.30
2023-01-12T06:21:40.621Z,0.30
2023-01-12T06:24:08.256Z,0.20
2023-01-12T06:26:35.346Z,0.28
2023-01-12T06:29:05.300Z,0.20
2023-01-12T06:31:33.415Z,0.30
2023-01-12T06:34:00.332Z,0.30
2023-01-12T06:36:27.476Z,0.25
2023-01-12T06:38:54.497Z,0.30
2023-01-12T06:41:40.494Z,0.30
2023-01-12T06:44:07.381Z,0.20
2023-01-12T06:46:34.364Z,0.32
2023-01-12T06:49:01.291Z,0.22
2023-01-12T06:51:28.279Z,0.25
2023-01-12T06:53:55.470Z,0.28
2023-01-12T06:56:23.175Z,0.30
2023-01-12T06:58:50.179Z,0.22
2023-01-12T07:01:17.426Z,0.30
2023-01-12T07:03:44.763Z,0.30
2023-01-12T07:06:12.052Z,0.20
2023-01-12T07:08:39.012Z,0.30
2023-01-12T07:11:12.554Z,0.30
2023-01-12T07:13:39.750Z,0.30
2023-01-12T07:16:07.671Z,0.30
2023-01-12T07:18:35.035Z,0.30
2023-01-12T07:21:07.831Z,0.30
2023-01-12T07:23:35.446Z,0.60
2023-01-12T07:26:02.416Z,0.40
2023-01-12T07:28:31.578Z,0.40
2023-01-12T07:31:03.976Z,0.30
2023-01-12T07:33:32.088Z,0.43
2023-01-12T07:36:00.851Z,0.40
2023-01-12T07:38:30.870Z,0.30
2023-01-12T07:41:02.798Z,0.35
2023-01-12T07:43:32.388Z,0.40
2023-01-12T07:46:00.446Z,0.50
2023-01-12T07:48:27.780Z,0.60
2023-01-12T07:50:54.969Z,0.60
2023-01-12T07:53:21.913Z,0.50
2023-01-12T07:55:49.096Z,0.35
2023-01-12T07:58:16.164Z,0.65
2023-01-12T08:00:43.065Z,0.50
2023-01-12T08:03:14.082Z,0.40
2023-01-12T08:05:41.354Z,0.40
2023-01-12T08:08:08.926Z,0.40
2023-01-12T08:10:36.670Z,0.30
2023-01-12T08:13:03.652Z,0.47
2023-01-12T08:15:40.261Z,0.30
2023-01-12T08:18:20.851Z,0.50
2023-01-12T08:20:48.935Z,0.32
2023-01-12T08:23:20.192Z,0.50
2023-01-12T08:25:56.523Z,0.32
2023-01-12T08:28:32.329Z,0.50
2023-01-12T08:30:59.928Z,0.40
2023-01-12T08:33:27.218Z,0.60
2023-01-12T08:35:54.936Z,0.30
2023-01-12T08:38:21.855Z,0.32
2023-01-12T08:41:07.283Z,0.50
2023-01-12T08:43:52.859Z,0.50
2023-01-12T08:46:19.961Z,0.38
2023-01-12T08:48:46.846Z,0.40
2023-01-12T08:51:13.846Z,0.47
2023-01-12T08:53:40.700Z,0.30
2023-01-12T08:56:08.014Z,0.60
2023-01-12T08:58:34.930Z,0.50
2023-01-12T09:01:11.051Z,0.70
2023-01-12T09:03:39.573Z,0.45
2023-01-12T09:06:22.365Z,0.40
2023-01-12T09:08:57.416Z,0.70
2023-01-12T09:11:26.877Z,0.60
2023-01-12T09:13:55.932Z,0.50
2023-01-12T09:16:22.998Z,0.43
2023-01-12T09:18:49.926Z,0.40
2023-01-12T09:21:20.618Z,0.50
2023-01-12T09:23:52.649Z,0.40
2023-01-12T09:26:26.985Z,0.50
2023-01-12T09:28:54.463Z,0.47
2023-01-12T09:31:23.413Z,0.43
2023-01-12T09:33:51.001Z,0.40
2023-01-12T09:36:21.623Z,0.60
2023-01-12T09:38:49.736Z,0.60
2023-01-12T09:41:51.922Z,0.70
2023-01-12T09:44:59.734Z,0.40
2023-01-12T09:47:53.376Z,0.40
2023-01-12T09:50:28.304Z,0.60
2023-01-12T09:53:11.688Z,0.60
2023-01-12T09:56:29.546Z,0.40
2023-01-12T09:59:18.670Z,0.60
2023-01-12T10:01:46.323Z,0.40
2023-01-12T10:04:14.634Z,0.50
2023-01-12T10:06:42.271Z,0.50
2023-01-12T10:09:21.663Z,0.50
2023-01-12T10:11:53.145Z,0.50
2023-01-12T10:14:22.971Z,0.40
2023-01-12T10:17:19.452Z,0.73
2023-01-12T10:20:36.289Z,0.30
2023-01-12T10:23:09.116Z,0.30
2023-01-12T10:25:49.371Z,0.50
2023-01-12T10:28:26.378Z,0.40
2023-01-12T10:30:57.301Z,0.60
2023-01-12T10:33:29.444Z,0.60
2023-01-12T10:35:59.245Z,0.60
2023-01-12T10:38:35.120Z,0.50
2023-01-12T10:41:18.659Z,0.70
2023-01-12T10:44:07.681Z,0.45
2023-01-12T10:46:36.087Z,0.50
2023-01-12T10:49:24.419Z,0.45
2023-01-12T10:51:58.009Z,0.60
2023-01-12T10:54:35.445Z,0.60
2023-01-12T10:57:22.216Z,0.60
2023-01-12T10:59:57.613Z,0.67
2023-01-12T11:02:42.572Z,0.50
2023-01-12T11:05:35.134Z,0.40
2023-01-12T11:08:02.885Z,0.40
2023-01-12T11:10:38.713Z,0.50
2023-01-12T11:13:08.337Z,0.60
2023-01-12T11:15:39.056Z,0.50
2023-01-12T11:18:24.640Z,0.50
2023-01-12T11:21:00.567Z,0.50
2023-01-12T11:23:57.131Z,0.50
2023-01-12T11:26:49.302Z,0.70
2023-01-12T11:30:15.795Z,0.80
2023-01-12T11:32:55.126Z,0.90
2023-01-12T11:35:50.155Z,0.52
2023-01-12T11:38:34.022Z,0.60
2023-01-12T11:41:03.599Z,0.50
2023-01-12T11:43:51.365Z,0.57
2023-01-12T11:46:47.690Z,0.50
2023-01-12T11:49:38.710Z,0.60
2023-01-12T11:52:10.105Z,0.90
2023-01-12T11:54:39.253Z,0.63
2023-01-12T11:57:24.319Z,0.57
2023-01-12T12:00:17.633Z,0.55
2023-01-12T12:03:06.502Z,0.50
2023-01-12T12:06:40.096Z,0.60
2023-01-12T12:09:50.147Z,0.60
2023-01-12T12:12:44.723Z,0.50
2023-01-12T12:15:11.610Z,0.77
2023-01-12T12:17:57.320Z,0.55
2023-01-12T12:21:01.857Z,0.80
2023-01-12T12:23:54.499Z,0.40
2023-01-12T12:26:40.374Z,0.50
2023-01-12T12:29:34.469Z,0.52
2023-01-12T12:32:28.947Z,0.90
2023-01-12T12:35:59.184Z,0.60
2023-01-12T12:39:02.743Z,0.50
2023-01-12T12:42:19.129Z,0.55
2023-01-12T12:45:21.506Z,0.60
2023-01-12T12:48:15.714Z,0.60
2023-01-12T12:51:08.722Z,0.40
2023-01-12T12:53:48.579Z,0.80
2023-01-12T12:56:23.833Z,0.70
2023-01-12T12:58:57.724Z,0.70
2023-01-12T13:01:25.204Z,0.68
2023-01-12T13:03:54.640Z,0.70
2023-01-12T13:06:23.023Z,0.47
2023-01-12T13:08:58.808Z,0.90
2023-01-12T13:12:01.370Z,0.52
2023-01-12T13:14:36.003Z,0.60
2023-01-12T13:17:21.396Z,0.73
2023-01-12T13:20:24.583Z,0.68
2023-01-12T13:22:52.630Z,0.57
2023-01-12T13:25:19.641Z,0.80
2023-01-12T13:28:00.803Z,0.40
2023-01-12T13:30:30.781Z,0.50
2023-01-12T13:33:16.134Z,0.55
2023-01-12T13:35:46.583Z,0.40
2023-01-12T13:38:44.460Z,0.50
2023-01-12T13:41:39.930Z,0.60
2023-01-12T13:44:15.462Z,0.50
2023-01-12T13:46:53.365Z,0.60
2023-01-12T13:49:33.402Z,0.40
2023-01-12T13:52:09.632Z,0.35
2023-01-12T13:54:49.224Z,0.40
2023-01-12T13:57:24.016Z,0.40
2023-01-12T14:00:11.054Z,0.40
2023-01-12T14:02:40.589Z,0.30
2023-01-12T14:05:41.499Z,0.50
2023-01-12T14:08:50.147Z,0.70
2023-01-12T14:11:30.030Z,0.45
2023-01-12T14:14:45.125Z,0.55
2023-01-12T14:17:46.028Z,0.60
2023-01-12T14:20:26.406Z,0.57
2023-01-12T14:23:27.749Z,0.55
2023-01-12T14:26:14.321Z,0.65
2023-01-12T14:28:48.030Z,0.50
2023-01-12T14:31:52.143Z,0.47
2023-01-12T14:34:32.603Z,0.57
2023-01-12T14:37:01.514Z,0.30
2023-01-12T14:39:36.840Z,0.40
2023-01-12T14:42:22.833Z,0.50
2023-01-12T14:45:14.860Z,0.50
2023-01-12T14:47:42.333Z,0.50
2023-01-12T14:50:22.710Z,0.20
2023-01-12T14:52:52.771Z,0.40
2023-01-12T14:55:39.864Z,0.60
2023-01-12T14:58:22.289Z,0.40
2023-01-12T15:00:49.360Z,0.30
2023-01-12T15:03:35.091Z,0.68
2023-01-12T15:06:03.485Z,0.50
2023-01-12T15:08:31.194Z,0.60
2023-01-12T15:11:09.450Z,0.65
2023-01-12T15:13:38.210Z,0.32
2023-01-12T15:16:24.564Z,0.30
2023-01-12T15:19:10.540Z,0.40
2023-01-12T15:21:59.638Z,0.43
2023-01-12T15:24:52.271Z,0.50
2023-01-12T15:27:23.244Z,0.30
2023-01-12T15:29:50.767Z,0.40
2023-01-12T15:32:46.941Z,0.52
2023-01-12T15:35:21.892Z,0.55
2023-01-12T15:37:49.632Z,0.40
2023-01-12T15:40:18.163Z,0.50
2023-01-12T15:42:45.424Z,0.40
2023-01-12T15:45:34.632Z,0.50
2023-01-12T15:48:04.275Z,0.70
2023-01-12T15:50:33.806Z,0.30
2023-01-12T15:53:02.324Z,0.57
2023-01-12T15:55:35.892Z,0.20
2023-01-12T15:58:03.235Z,0.45
2023-01-12T16:00:30.973Z,0.60
2023-01-12T16:02:57.912Z,0.40
2023-01-12T16:05:26.512Z,0.75
2023-01-12T16:07:54.053Z,0.30
2023-01-12T16:10:21.530Z,0.55
2023-01-12T16:12:48.686Z,0.35
2023-01-12T16:15:22.454Z,0.40
2023-01-12T16:17:50.125Z,0.40
2023-01-12T16:20:20.068Z,0.40
2023-01-12T16:22:47.592Z,0.38
2023-01-12T16:25:15.706Z,0.30
2023-01-12T16:27:42.940Z,0.30
2023-01-12T16:30:15.289Z,0.50
2023-01-12T16:32:46.423Z,0.35
2023-01-12T16:35:15.665Z,0.30
2023-01-12T16:37:44.606Z,0.30
2023-01-12T16:40:12.569Z,0.40
2023-01-12T16:42:39.517Z,0.22
2023-01-12T16:45:07.023Z,0.47
2023-01-12T16:47:33.985Z,0.30
2023-01-12T16:50:01.043Z,0.20
2023-01-12T16:52:28.530Z,0.30
2023-01-12T16:54:55.634Z,0.30
2023-01-12T16:57:22.612Z,0.40
2023-01-12T16:59:50.074Z,0.20
2023-01-12T17:02:18.843Z,0.40
2023-01-12T17:04:48.505Z,0.20
2023-01-12T17:07:15.570Z,0.25
2023-01-12T17:09:42.667Z,0.30
2023-01-12T17:12:09.995Z,0.30
2023-01-12T17:14:37.201Z,0.30
2023-01-12T17:17:08.487Z,0.30
2023-01-12T17:19:37.989Z,0.50
2023-01-12T17:22:07.942Z,0.40
2023-01-12T17:24:39.751Z,0.30
2023-01-12T17:27:09.184Z,1.10
2023-01-12T17:29:36.644Z,0.55
2023-01-12T17:32:06.323Z,0.57
2023-01-12T17:34:38.874Z,0.20
2023-01-12T17:37:09.894Z,0.30
2023-01-12T17:39:40.005Z,0.30
2023-01-12T17:42:26.156Z,0.30
2023-01-12T17:44:53.167Z,0.32
2023-01-12T17:47:20.646Z,0.30
2023-01-12T17:49:47.971Z,0.30
2023-01-12T17:52:15.588Z,0.30
2023-01-12T17:54:42.820Z,0.20
2023-01-12T17:57:10.004Z,0.30
2023-01-12T17:59:37.323Z,0.20
2023-01-12T18:02:04.746Z,0.28
2023-01-12T18:04:32.028Z,0.25
2023-01-12T18:06:59.049Z,0.57
2023-01-12T18:09:28.024Z,0.40
2023-01-12T18:11:55.065Z,0.35
2023-01-12T18:14:24.410Z,0.20
2023-01-12T18:16:51.688Z,0.28
2023-01-12T18:19:18.622Z,0.30
2023-01-12T18:21:45.652Z,0.38
2023-01-12T18:24:12.608Z,0.30
2023-01-12T18:26:40.247Z,0.30
2023-01-12T18:29:07.884Z,0.20
2023-01-12T18:31:39.981Z,0.30
2023-01-12T18:34:08.839Z,0.30
2023-01-12T18:36:41.416Z,0.30
2023-01-12T18:39:13.012Z,0.30
2023-01-12T18:41:58.347Z,0.32
2023-01-12T18:44:25.479Z,0.20
2023-01-12T18:47:11.309Z,0.40
2023-01-12T18:49:41.394Z,0.30
2023-01-12T18:52:31.197Z,0.25
2023-01-12T18:54:59.065Z,0.30
2023-01-12T18:57:31.115Z,0.30
2023-01-12T19:00:12.458Z,0.30
2023-01-12T19:02:41.971Z,0.30
2023-01-12T19:05:25.747Z,0.30
2023-01-12T19:07:58.671Z,0.20
2023-01-12T19:10:27.899Z,0.10
2023-01-12T19:13:13.927Z,0.20
2023-01-12T19:16:00.080Z,0.20
2023-01-12T19:18:28.012Z,0.40
2023-01-12T19:21:14.928Z,0.30
2023-01-12T19:24:00.457Z,0.20
2023-01-12T19:26:46.115Z,0.20
2023-01-12T19:29:13.216Z,0.30
2023-01-12T19:31:40.228Z,0.30
2023-01-12T19:34:07.520Z,0.30
2023-01-12T19:36:36.176Z,0.20
2023-01-12T19:39:06.709Z,0.20
2023-01-12T19:41:53.192Z,0.30
2023-01-12T19:44:20.463Z,0.20
2023-01-12T19:46:47.617Z,0.30
2023-01-12T19:49:16.925Z,0.30
2023-01-12T19:51:46.176Z,0.28
2023-01-12T19:54:13.606Z,0.20
2023-01-12T19:56:40.832Z,0.20
2023-01-12T19:59:08.006Z,0.30
2023-01-12T20:01:35.178Z,0.20
2023-01-12T20:04:02.652Z,0.25
2023-01-12T20:06:29.834Z,0.20
2023-01-12T20:08:56.804Z,0.30
2023-01-12T20:11:23.743Z,0.20
2023-01-12T20:13:50.873Z,0.20
2023-01-12T20:16:17.957Z,0.30
2023-01-12T20:18:44.942Z,0.20
2023-01-12T20:21:12.695Z,0.20
2023-01-12T20:23:39.881Z,0.20
2023-01-12T20:26:08.831Z,0.20
2023-01-12T20:28:36.515Z,0.20
2023-01-12T20:31:10.777Z,0.30
2023-01-12T20:33:38.731Z,0.30
2023-01-12T20:36:14.870Z,0.20
2023-01-12T20:38:42.946Z,0.20
2023-01-12T20:41:11.010Z,0.20
2023-01-12T20:43:38.338Z,0.22
2023-01-12T20:46:14.095Z,0.20
2023-01-12T20:48:45.064Z,0.20
2023-01-12T20:51:16.191Z,0.25
2023-01-12T20:53:43.589Z,0.20
2023-01-12T20:56:11.008Z,0.30
2023-01-12T20:58:38.094Z,0.30
2023-01-12T21:01:14.512Z,0.20
2023-01-12T21:03:41.720Z,0.20
2023-01-12T21:06:17.896Z,0.22
2023-01-12T21:08:47.277Z,0.25
2023-01-12T21:11:17.746Z,0.20
2023-01-12T21:13:45.522Z,0.20
2023-01-12T21:16:17.934Z,0.28
2023-01-12T21:18:45.907Z,0.20
2023-01-12T21:21:13.242Z,0.20
2023-01-12T21:23:40.267Z,0.17
2023-01-12T21:26:08.854Z,0.20
2023-01-12T21:28:39.741Z,0.22
2023-01-12T21:31:10.683Z,0.20
2023-01-12T21:33:38.317Z,0.13
2023-01-12T21:36:05.924Z,0.20
2023-01-12T21:38:33.033Z,0.20
2023-01-12T21:41:06.517Z,0.30
2023-01-12T21:43:34.625Z,0.20
2023-01-12T21:46:09.951Z,0.30
2023-01-12T21:48:37.280Z,0.20
2023-01-12T21:51:08.021Z,0.30
2023-01-12T21:53:35.668Z,0.20
2023-01-12T21:56:05.357Z,0.20
2023-01-12T21:58:35.022Z,0.30
2023-01-12T22:01:12.821Z,0.30
2023-01-12T22:03:40.630Z,0.25
2023-01-12T22:06:11.153Z,0.20
2023-01-12T22:08:41.280Z,0.30
2023-01-12T22:11:14.863Z,0.20
2023-01-12T22:13:43.464Z,0.20
2023-01-12T22:16:14.120Z,0.30
2023-01-12T22:18:46.628Z,0.22
2023-01-12T22:21:13.905Z,0.30
2023-01-12T22:23:41.080Z,0.20
2023-01-12T22:26:14.308Z,0.20
2023-01-12T22:28:44.056Z,0.20
2023-01-12T22:31:22.941Z,0.20
2023-01-12T22:33:58.704Z,0.10
2023-01-12T22:36:26.141Z,0.20
2023-01-12T22:38:53.100Z,0.22
2023-01-12T22:41:22.653Z,0.20
2023-01-12T22:43:50.651Z,0.20
2023-01-12T22:46:26.394Z,0.20
2023-01-12T22:48:59.548Z,0.20
2023-01-12T22:51:29.618Z,0.30
2023-01-12T22:53:57.764Z,0.20
2023-01-12T22:56:25.859Z,0.22
2023-01-12T22:58:55.457Z,0.20
2023-01-12T23:01:25.556Z,0.20
2023-01-12T23:03:54.678Z,0.30
2023-01-12T23:06:23.546Z,0.30
2023-01-12T23:08:51.500Z,0.20
2023-01-12T23:11:26.256Z,0.30
2023-01-12T23:13:56.941Z,0.20
2023-01-12T23:16:25.557Z,0.10
2023-01-12T23:18:54.463Z,0.30
2023-01-12T23:21:27.889Z,0.20
2023-01-12T23:23:59.035Z,0.20
2023-01-12T23:26:32.587Z,0.20
2023-01-12T23:29:02.715Z,0.20
2023-01-12T23:31:33.204Z,0.20
2023-01-12T23:34:01.217Z,0.20
2023-01-12T23:36:30.361Z,0.20
2023-01-12T23:39:01.323Z,0.20
2023-01-12T23:41:30.787Z,0.20
2023-01-12T23:44:00.934Z,0.20
2023-01-12T23:46:33.059Z,0.30
2023-01-12T23:48:59.986Z,0.20
2023-01-12T23:51:29.379Z,0.30
2023-01-12T23:53:59.756Z,0.20
2023-01-12T23:56:32.971Z,0.20
2023-01-12T23:58:59.933Z,0.30
