createdAt,value
2023-04-24T00:00:15.070Z,0.00
2023-04-24T00:01:12.064Z,0.00
2023-04-24T00:02:11.238Z,0.00
2023-04-24T00:03:11.329Z,0.00
2023-04-24T00:04:11.298Z,0.00
2023-04-24T00:05:11.078Z,0.00
2023-04-24T00:06:11.076Z,0.00
2023-04-24T00:07:11.080Z,0.00
2023-04-24T00:08:11.072Z,0.00
2023-04-24T00:09:11.086Z,0.00
2023-04-24T00:10:11.093Z,0.00
2023-04-24T00:11:11.068Z,0.00
2023-04-24T00:12:11.075Z,0.00
2023-04-24T00:13:11.071Z,0.00
2023-04-24T00:14:11.073Z,0.00
2023-04-24T00:15:11.073Z,0.00
2023-04-24T00:16:11.166Z,0.00
2023-04-24T00:17:11.072Z,0.00
2023-04-24T00:18:11.074Z,0.00
2023-04-24T00:19:11.076Z,0.00
2023-04-24T00:20:11.080Z,0.00
2023-04-24T00:21:11.071Z,0.00
2023-04-24T00:22:11.080Z,0.00
2023-04-24T00:23:11.084Z,0.00
2023-04-24T00:24:11.078Z,0.00
2023-04-24T00:25:11.082Z,0.00
2023-04-24T00:26:11.082Z,0.00
2023-04-24T00:27:11.072Z,0.00
2023-04-24T00:28:11.074Z,0.00
2023-04-24T00:29:11.069Z,0.00
2023-04-24T00:30:11.077Z,0.00
2023-04-24T00:31:11.076Z,0.00
2023-04-24T00:32:11.130Z,0.00
2023-04-24T00:33:11.074Z,0.00
2023-04-24T00:34:11.082Z,0.00
2023-04-24T00:35:11.073Z,0.00
2023-04-24T00:36:11.079Z,0.00
2023-04-24T00:37:11.082Z,0.00
2023-04-24T00:38:11.074Z,0.00
2023-04-24T00:39:11.086Z,0.00
2023-04-24T00:40:11.089Z,0.00
2023-04-24T00:41:11.075Z,0.00
2023-04-24T00:42:11.070Z,0.00
2023-04-24T00:43:11.084Z,0.00
2023-04-24T00:44:11.076Z,0.00
2023-04-24T00:45:11.077Z,0.00
2023-04-24T00:46:11.148Z,0.00
2023-04-24T00:47:11.077Z,0.00
2023-04-24T00:48:11.113Z,0.00
2023-04-24T00:49:11.076Z,0.00
2023-04-24T00:50:11.084Z,0.00
2023-04-24T00:51:11.085Z,0.00
2023-04-24T00:52:13.076Z,0.00
2023-04-24T00:53:11.142Z,0.00
2023-04-24T00:54:11.085Z,0.00
2023-04-24T00:55:11.075Z,0.00
2023-04-24T00:56:11.087Z,0.00
2023-04-24T00:57:11.076Z,0.00
2023-04-24T00:58:11.072Z,0.00
2023-04-24T00:59:11.082Z,0.00
2023-04-24T01:00:11.078Z,0.00
2023-04-24T01:01:11.102Z,0.00
2023-04-24T01:02:11.075Z,0.00
2023-04-24T01:03:11.218Z,0.00
2023-04-24T01:04:12.142Z,0.00
2023-04-24T01:05:13.063Z,0.00
2023-04-24T01:06:11.066Z,0.00
2023-04-24T01:07:15.061Z,0.00
2023-04-24T01:08:11.083Z,0.00
2023-04-24T01:09:11.095Z,0.00
2023-04-24T01:10:11.065Z,0.00
2023-04-24T01:11:11.060Z,0.00
2023-04-24T01:12:11.067Z,0.00
2023-04-24T01:13:13.072Z,0.00
2023-04-24T01:14:11.090Z,0.00
2023-04-24T01:15:11.066Z,0.00
2023-04-24T01:16:11.088Z,0.00
2023-04-24T01:17:11.070Z,0.00
2023-04-24T01:18:11.068Z,0.00
2023-04-24T01:19:11.067Z,0.00
2023-04-24T01:20:11.068Z,0.00
2023-04-24T01:21:13.065Z,0.00
2023-04-24T01:22:16.068Z,0.00
2023-04-24T01:23:11.076Z,0.00
2023-04-24T01:24:11.071Z,0.00
2023-04-24T01:25:11.081Z,0.00
2023-04-24T01:26:11.068Z,0.00
2023-04-24T01:27:11.069Z,0.00
2023-04-24T01:28:11.069Z,0.00
2023-04-24T01:29:11.070Z,0.00
2023-04-24T01:30:11.065Z,0.00
2023-04-24T01:31:11.079Z,0.00
2023-04-24T01:32:11.078Z,0.00
2023-04-24T01:33:11.066Z,0.00
2023-04-24T01:34:11.074Z,0.00
2023-04-24T01:35:11.071Z,0.00
2023-04-24T01:36:11.065Z,0.00
2023-04-24T01:37:11.101Z,0.00
2023-04-24T01:38:11.073Z,0.00
2023-04-24T01:39:11.071Z,0.00
2023-04-24T01:40:11.072Z,0.00
2023-04-24T01:41:11.071Z,0.00
2023-04-24T01:42:11.081Z,0.00
2023-04-24T01:43:11.071Z,0.00
2023-04-24T01:44:11.081Z,0.00
2023-04-24T01:45:12.067Z,0.00
2023-04-24T01:46:11.112Z,0.00
2023-04-24T01:47:11.072Z,0.00
2023-04-24T01:48:11.067Z,0.00
2023-04-24T01:49:11.070Z,0.00
2023-04-24T01:50:11.072Z,0.00
2023-04-24T01:51:11.067Z,0.00
2023-04-24T01:52:11.087Z,0.00
2023-04-24T01:53:11.074Z,0.00
2023-04-24T01:54:11.073Z,0.00
2023-04-24T01:55:11.081Z,0.00
2023-04-24T01:56:11.074Z,0.00
2023-04-24T01:57:11.069Z,0.00
2023-04-24T01:58:11.072Z,0.00
2023-04-24T01:59:11.083Z,0.00
2023-04-24T02:00:11.069Z,0.00
2023-04-24T02:01:11.094Z,0.00
2023-04-24T02:02:11.152Z,0.00
2023-04-24T02:03:11.333Z,0.00
2023-04-24T02:04:11.187Z,0.00
2023-04-24T02:05:11.077Z,0.00
2023-04-24T02:06:11.077Z,0.00
2023-04-24T02:07:11.072Z,0.00
2023-04-24T02:08:11.075Z,0.00
2023-04-24T02:09:11.078Z,0.00
2023-04-24T02:10:11.078Z,0.00
2023-04-24T02:11:11.074Z,0.00
2023-04-24T02:12:11.072Z,0.00
2023-04-24T02:13:11.077Z,0.00
2023-04-24T02:14:11.070Z,0.00
2023-04-24T02:15:11.075Z,0.00
2023-04-24T02:16:11.093Z,0.00
2023-04-24T02:17:11.072Z,0.00
2023-04-24T02:18:11.088Z,0.00
2023-04-24T02:19:11.067Z,0.00
2023-04-24T02:20:11.085Z,0.00
2023-04-24T02:21:11.098Z,0.00
2023-04-24T02:22:11.071Z,0.00
2023-04-24T02:23:11.100Z,0.00
2023-04-24T02:24:11.079Z,0.00
2023-04-24T02:25:11.076Z,0.00
2023-04-24T02:26:11.068Z,0.00
2023-04-24T02:27:11.078Z,0.00
2023-04-24T02:28:11.073Z,0.00
2023-04-24T02:29:11.073Z,0.00
2023-04-24T02:30:11.071Z,0.00
2023-04-24T02:31:11.070Z,0.00
2023-04-24T02:32:11.216Z,0.00
2023-04-24T02:33:11.086Z,0.00
2023-04-24T02:34:11.073Z,0.00
2023-04-24T02:35:11.149Z,0.00
2023-04-24T02:36:11.073Z,0.00
2023-04-24T02:37:11.087Z,0.00
2023-04-24T02:38:11.071Z,0.00
2023-04-24T02:39:11.077Z,0.00
2023-04-24T02:40:11.079Z,0.00
2023-04-24T02:41:11.078Z,0.00
2023-04-24T02:42:11.070Z,0.00
2023-04-24T02:43:11.076Z,0.00
2023-04-24T02:44:11.081Z,0.00
2023-04-24T02:45:11.081Z,0.00
2023-04-24T02:46:11.112Z,0.00
2023-04-24T02:47:11.069Z,0.00
2023-04-24T02:48:11.069Z,0.00
2023-04-24T02:49:11.074Z,0.00
2023-04-24T02:50:11.078Z,0.00
2023-04-24T02:51:11.073Z,0.00
2023-04-24T02:52:11.072Z,0.00
2023-04-24T02:53:11.075Z,0.00
2023-04-24T02:54:11.087Z,0.00
2023-04-24T02:55:11.087Z,0.00
2023-04-24T02:56:11.079Z,0.00
2023-04-24T02:57:11.071Z,0.00
2023-04-24T02:58:11.072Z,0.00
2023-04-24T02:59:11.077Z,0.00
2023-04-24T03:00:11.066Z,0.00
2023-04-24T03:01:11.152Z,0.00
2023-04-24T03:02:11.287Z,0.00
2023-04-24T03:03:11.288Z,0.00
2023-04-24T03:04:11.586Z,0.00
2023-04-24T03:05:11.088Z,0.00
2023-04-24T03:06:11.074Z,0.00
2023-04-24T03:07:11.071Z,0.00
2023-04-24T03:08:11.075Z,0.00
2023-04-24T03:09:11.080Z,0.00
2023-04-24T03:10:11.087Z,0.00
2023-04-24T03:11:11.088Z,0.00
2023-04-24T03:12:11.074Z,0.00
2023-04-24T03:13:11.071Z,0.00
2023-04-24T03:14:11.083Z,0.00
2023-04-24T03:15:11.074Z,0.00
2023-04-24T03:16:11.096Z,0.00
2023-04-24T03:17:11.076Z,0.00
2023-04-24T03:18:11.149Z,0.00
2023-04-24T03:19:11.078Z,0.00
2023-04-24T03:20:15.092Z,0.00
2023-04-24T03:21:11.078Z,0.00
2023-04-24T03:22:11.089Z,0.00
2023-04-24T03:23:11.076Z,0.00
2023-04-24T03:24:11.078Z,0.00
2023-04-24T03:25:11.075Z,0.00
2023-04-24T03:26:11.075Z,0.00
2023-04-24T03:27:11.089Z,0.00
2023-04-24T03:28:11.079Z,0.00
2023-04-24T03:29:11.080Z,0.00
2023-04-24T03:30:11.221Z,0.00
2023-04-24T03:31:11.125Z,0.00
2023-04-24T03:32:11.076Z,0.00
2023-04-24T03:33:11.087Z,0.00
2023-04-24T03:34:11.079Z,0.00
2023-04-24T03:35:11.076Z,0.00
2023-04-24T03:36:11.082Z,0.00
2023-04-24T03:37:11.081Z,0.00
2023-04-24T03:38:11.075Z,0.00
2023-04-24T03:39:11.083Z,0.00
2023-04-24T03:40:11.078Z,0.00
2023-04-24T03:41:11.078Z,0.00
2023-04-24T03:42:11.087Z,0.00
2023-04-24T03:43:11.081Z,0.00
2023-04-24T03:44:11.083Z,0.00
2023-04-24T03:45:11.083Z,0.00
2023-04-24T03:46:11.135Z,0.00
2023-04-24T03:47:11.088Z,0.00
2023-04-24T03:48:11.080Z,0.00
2023-04-24T03:49:11.085Z,0.00
2023-04-24T03:50:12.924Z,0.00
2023-04-24T03:51:11.083Z,0.00
2023-04-24T03:52:11.094Z,0.00
2023-04-24T03:53:11.078Z,0.00
2023-04-24T03:54:11.086Z,0.00
2023-04-24T03:55:11.090Z,0.00
2023-04-24T03:56:11.081Z,0.00
2023-04-24T03:57:11.077Z,0.00
2023-04-24T03:58:11.084Z,0.00
2023-04-24T03:59:11.082Z,0.00
2023-04-24T04:00:11.079Z,0.00
2023-04-24T04:01:11.067Z,0.00
2023-04-24T04:02:11.168Z,0.00
2023-04-24T04:03:11.173Z,0.00
2023-04-24T04:04:11.160Z,0.01
2023-04-24T04:05:11.122Z,0.00
2023-04-24T04:06:11.058Z,0.00
2023-04-24T04:07:11.063Z,0.00
2023-04-24T04:08:11.080Z,0.00
2023-04-24T04:09:11.057Z,0.00
2023-04-24T04:10:11.071Z,0.00
2023-04-24T04:11:11.062Z,0.00
2023-04-24T04:12:11.066Z,0.00
2023-04-24T04:13:11.067Z,0.00
2023-04-24T04:14:11.061Z,0.00
2023-04-24T04:15:11.069Z,0.00
2023-04-24T04:16:11.114Z,0.00
2023-04-24T04:17:11.064Z,0.00
2023-04-24T04:18:11.122Z,0.00
2023-04-24T04:19:11.059Z,0.00
2023-04-24T04:20:14.064Z,0.00
2023-04-24T04:21:11.058Z,0.00
2023-04-24T04:22:11.062Z,0.00
2023-04-24T04:23:11.068Z,0.00
2023-04-24T04:24:11.054Z,0.00
2023-04-24T04:25:11.069Z,0.00
2023-04-24T04:26:11.067Z,0.00
2023-04-24T04:27:11.060Z,0.00
2023-04-24T04:28:11.062Z,0.00
2023-04-24T04:29:11.076Z,0.00
2023-04-24T04:30:11.060Z,0.00
2023-04-24T04:31:11.064Z,0.00
2023-04-24T04:32:11.208Z,0.00
2023-04-24T04:33:11.126Z,0.00
2023-04-24T04:34:11.066Z,0.00
2023-04-24T04:35:11.085Z,0.00
2023-04-24T04:36:11.061Z,0.00
2023-04-24T04:37:11.063Z,0.00
2023-04-24T04:38:13.080Z,0.00
2023-04-24T04:39:11.074Z,0.00
2023-04-24T04:40:15.067Z,0.00
2023-04-24T04:41:11.064Z,0.00
2023-04-24T04:42:11.064Z,0.00
2023-04-24T04:43:11.066Z,0.00
2023-04-24T04:44:11.068Z,0.00
2023-04-24T04:45:11.068Z,0.00
2023-04-24T04:46:11.117Z,0.00
2023-04-24T04:47:11.064Z,0.00
2023-04-24T04:48:12.064Z,0.00
2023-04-24T04:49:11.062Z,0.00
2023-04-24T04:50:11.073Z,0.00
2023-04-24T04:51:11.070Z,0.00
2023-04-24T04:52:11.063Z,0.00
2023-04-24T04:53:11.063Z,0.00
2023-04-24T04:54:11.066Z,0.00
2023-04-24T04:55:11.080Z,0.00
2023-04-24T04:56:11.064Z,0.00
2023-04-24T04:57:11.072Z,0.00
2023-04-24T04:58:11.071Z,0.00
2023-04-24T04:59:11.065Z,0.00
2023-04-24T05:00:11.076Z,0.00
2023-04-24T05:01:11.122Z,0.00
2023-04-24T05:02:11.166Z,0.00
2023-04-24T05:03:20.631Z,0.00
2023-04-24T05:04:13.193Z,0.00
2023-04-24T05:05:11.078Z,0.00
2023-04-24T05:06:11.065Z,0.00
2023-04-24T05:07:11.072Z,0.00
2023-04-24T05:08:16.622Z,0.00
2023-04-24T05:09:13.025Z,0.00
2023-04-24T05:10:11.083Z,0.00
2023-04-24T05:11:11.073Z,0.00
2023-04-24T05:12:11.077Z,0.00
2023-04-24T05:13:11.088Z,0.00
2023-04-24T05:14:11.063Z,0.00
2023-04-24T05:15:11.074Z,0.00
2023-04-24T05:16:11.088Z,0.00
2023-04-24T05:17:11.162Z,0.00
2023-04-24T05:18:11.075Z,0.00
2023-04-24T05:19:11.071Z,0.00
2023-04-24T05:20:11.082Z,0.00
2023-04-24T05:21:11.069Z,0.00
2023-04-24T05:22:11.068Z,0.00
2023-04-24T05:23:11.070Z,0.00
2023-04-24T05:24:11.074Z,0.00
2023-04-24T05:25:11.084Z,0.00
2023-04-24T05:26:11.082Z,0.00
2023-04-24T05:27:11.073Z,0.00
2023-04-24T05:28:11.074Z,0.00
2023-04-24T05:29:11.078Z,0.00
2023-04-24T05:30:11.070Z,0.00
2023-04-24T05:31:11.099Z,0.00
2023-04-24T05:32:11.079Z,0.00
2023-04-24T05:33:11.126Z,0.00
2023-04-24T05:34:11.087Z,0.00
2023-04-24T05:35:11.068Z,0.00
2023-04-24T05:36:11.072Z,0.01
2023-04-24T05:37:13.079Z,0.01
2023-04-24T05:38:11.072Z,0.01
2023-04-24T05:39:11.068Z,0.01
2023-04-24T05:40:11.074Z,0.00
2023-04-24T05:41:11.074Z,0.01
2023-04-24T05:42:11.067Z,0.01
2023-04-24T05:43:11.104Z,0.01
2023-04-24T05:44:11.069Z,0.02
2023-04-24T05:45:11.070Z,0.02
2023-04-24T05:46:11.151Z,0.02
2023-04-24T05:47:11.137Z,0.02
2023-04-24T05:48:11.113Z,0.02
2023-04-24T05:49:11.075Z,0.02
2023-04-24T05:50:11.076Z,0.02
2023-04-24T05:51:11.071Z,0.02
2023-04-24T05:52:11.080Z,0.02
2023-04-24T05:53:11.083Z,0.03
2023-04-24T05:54:11.077Z,0.02
2023-04-24T05:55:11.085Z,0.02
2023-04-24T05:56:11.073Z,0.02
2023-04-24T05:57:12.075Z,0.03
2023-04-24T05:58:11.071Z,0.02
2023-04-24T05:59:11.094Z,0.03
2023-04-24T06:00:11.081Z,0.03
2023-04-24T06:01:11.076Z,0.03
2023-04-24T06:02:11.179Z,0.04
2023-04-24T06:03:11.344Z,0.04
2023-04-24T06:04:11.248Z,0.04
2023-04-24T06:05:11.120Z,0.04
2023-04-24T06:06:11.073Z,0.04
2023-04-24T06:07:11.078Z,0.05
2023-04-24T06:08:11.087Z,0.05
2023-04-24T06:09:11.086Z,0.06
2023-04-24T06:10:11.077Z,0.05
2023-04-24T06:11:11.082Z,0.06
2023-04-24T06:12:12.067Z,0.06
2023-04-24T06:13:11.072Z,0.06
2023-04-24T06:14:11.083Z,0.06
2023-04-24T06:15:11.072Z,0.06
2023-04-24T06:16:11.097Z,0.06
2023-04-24T06:17:11.074Z,0.06
2023-04-24T06:18:11.096Z,0.07
2023-04-24T06:19:11.076Z,0.06
2023-04-24T06:20:11.080Z,0.07
2023-04-24T06:21:11.071Z,0.07
2023-04-24T06:22:11.211Z,0.08
2023-04-24T06:23:11.081Z,0.09
2023-04-24T06:24:11.077Z,0.09
2023-04-24T06:25:11.074Z,0.09
2023-04-24T06:26:11.083Z,0.10
2023-04-24T06:27:11.069Z,0.11
2023-04-24T06:28:11.085Z,0.11
2023-04-24T06:29:11.085Z,0.12
2023-04-24T06:30:11.076Z,0.12
2023-04-24T06:31:11.075Z,0.13
2023-04-24T06:32:11.120Z,0.13
2023-04-24T06:33:20.209Z,0.13
2023-04-24T06:34:13.089Z,0.14
2023-04-24T06:35:11.081Z,0.14
2023-04-24T06:36:11.077Z,0.14
2023-04-24T06:37:11.074Z,0.14
2023-04-24T06:38:11.078Z,0.14
2023-04-24T06:39:11.076Z,0.13
2023-04-24T06:40:11.068Z,0.12
2023-04-24T06:41:11.081Z,0.12
2023-04-24T06:42:11.077Z,0.11
2023-04-24T06:43:11.078Z,0.11
2023-04-24T06:44:11.084Z,0.10
2023-04-24T06:45:11.081Z,0.09
2023-04-24T06:46:11.109Z,0.09
2023-04-24T06:47:11.077Z,0.09
2023-04-24T06:48:11.123Z,0.08
2023-04-24T06:49:11.072Z,0.08
2023-04-24T06:50:11.083Z,0.08
2023-04-24T06:51:11.078Z,0.07
2023-04-24T06:52:11.075Z,0.08
2023-04-24T06:53:11.081Z,0.07
2023-04-24T06:54:11.076Z,0.08
2023-04-24T06:55:11.073Z,0.09
2023-04-24T06:56:11.076Z,0.10
2023-04-24T06:57:11.081Z,0.11
2023-04-24T06:58:11.071Z,0.13
2023-04-24T06:59:11.079Z,0.14
2023-04-24T07:00:11.077Z,0.15
2023-04-24T07:01:11.108Z,0.16
2023-04-24T07:02:11.164Z,0.18
2023-04-24T07:03:11.254Z,0.18
2023-04-24T07:04:11.136Z,0.19
2023-04-24T07:05:11.078Z,0.19
2023-04-24T07:06:11.067Z,0.18
2023-04-24T07:07:11.062Z,0.18
2023-04-24T07:08:11.065Z,0.17
2023-04-24T07:09:11.118Z,0.16
2023-04-24T07:10:11.083Z,0.16
2023-04-24T07:11:11.244Z,0.16
2023-04-24T07:12:11.064Z,0.16
2023-04-24T07:13:11.062Z,0.16
2023-04-24T07:14:11.076Z,0.16
2023-04-24T07:15:11.066Z,0.16
2023-04-24T07:16:11.087Z,0.17
2023-04-24T07:17:11.065Z,0.16
2023-04-24T07:18:11.137Z,0.17
2023-04-24T07:19:11.073Z,0.15
2023-04-24T07:20:11.064Z,0.15
2023-04-24T07:21:11.085Z,0.14
2023-04-24T07:22:11.068Z,0.14
2023-04-24T07:23:11.094Z,0.13
2023-04-24T07:24:11.082Z,0.13
2023-04-24T07:25:11.064Z,0.13
2023-04-24T07:26:11.065Z,0.13
2023-04-24T07:27:11.073Z,0.13
2023-04-24T07:28:11.067Z,0.13
2023-04-24T07:29:11.064Z,0.14
2023-04-24T07:30:11.068Z,0.15
2023-04-24T07:31:11.077Z,0.14
2023-04-24T07:32:11.073Z,0.15
2023-04-24T07:33:11.104Z,0.16
2023-04-24T07:34:11.068Z,0.17
2023-04-24T07:35:11.065Z,0.17
2023-04-24T07:36:11.068Z,0.17
2023-04-24T07:37:11.070Z,0.18
2023-04-24T07:38:11.069Z,0.18
2023-04-24T07:39:11.072Z,0.18
2023-04-24T07:40:11.070Z,0.18
2023-04-24T07:41:11.068Z,0.18
2023-04-24T07:42:11.074Z,0.18
2023-04-24T07:43:11.074Z,0.19
2023-04-24T07:44:11.099Z,0.19
2023-04-24T07:45:11.074Z,0.20
2023-04-24T07:46:11.088Z,0.20
2023-04-24T07:47:11.063Z,0.19
2023-04-24T07:48:11.104Z,0.19
2023-04-24T07:49:14.053Z,0.19
2023-04-24T07:50:11.071Z,0.18
2023-04-24T07:51:11.074Z,0.19
2023-04-24T07:52:11.080Z,0.19
2023-04-24T07:53:11.085Z,0.19
2023-04-24T07:54:13.085Z,0.19
2023-04-24T07:55:11.084Z,0.19
2023-04-24T07:56:11.065Z,0.18
2023-04-24T07:57:11.076Z,0.19
2023-04-24T07:58:11.072Z,0.19
2023-04-24T07:59:11.069Z,0.19
2023-04-24T08:00:11.074Z,0.19
2023-04-24T08:01:11.577Z,0.19
2023-04-24T08:02:11.130Z,0.19
2023-04-24T08:03:11.185Z,0.18
2023-04-24T08:04:11.196Z,0.17
2023-04-24T08:05:11.265Z,0.17
2023-04-24T08:06:11.069Z,0.16
2023-04-24T08:07:11.068Z,0.16
2023-04-24T08:08:11.069Z,0.16
2023-04-24T08:09:11.072Z,0.15
2023-04-24T08:10:11.069Z,0.15
2023-04-24T08:11:11.067Z,0.15
2023-04-24T08:12:11.070Z,0.16
2023-04-24T08:13:11.077Z,0.16
2023-04-24T08:14:11.068Z,0.15
2023-04-24T08:15:11.065Z,0.15
2023-04-24T08:16:11.119Z,0.15
2023-04-24T08:17:11.073Z,0.15
2023-04-24T08:18:11.137Z,0.15
2023-04-24T08:19:11.070Z,0.15
2023-04-24T08:20:11.088Z,0.16
2023-04-24T08:21:11.070Z,0.17
2023-04-24T08:22:11.072Z,0.17
2023-04-24T08:23:11.112Z,0.19
2023-04-24T08:24:12.070Z,0.19
2023-04-24T08:25:11.079Z,0.20
2023-04-24T08:26:11.069Z,0.20
2023-04-24T08:27:11.069Z,0.21
2023-04-24T08:28:11.070Z,0.21
2023-04-24T08:29:11.084Z,0.20
2023-04-24T08:30:11.079Z,0.21
2023-04-24T08:31:11.088Z,0.20
2023-04-24T08:32:11.066Z,0.21
2023-04-24T08:33:11.072Z,0.20
2023-04-24T08:34:11.082Z,0.21
2023-04-24T08:35:11.073Z,0.20
2023-04-24T08:36:11.068Z,0.20
2023-04-24T08:37:11.082Z,0.21
2023-04-24T08:38:11.066Z,0.20
2023-04-24T08:39:11.070Z,0.21
2023-04-24T08:40:16.132Z,0.22
2023-04-24T08:41:11.093Z,0.21
2023-04-24T08:42:12.070Z,0.22
2023-04-24T08:43:11.072Z,0.22
2023-04-24T08:44:11.075Z,0.22
2023-04-24T08:45:11.072Z,0.23
2023-04-24T08:46:12.379Z,0.24
2023-04-24T08:47:11.070Z,0.24
2023-04-24T08:48:19.901Z,0.25
2023-04-24T08:49:13.084Z,0.25
2023-04-24T08:50:11.080Z,0.27
2023-04-24T08:51:11.089Z,0.27
2023-04-24T08:52:11.097Z,0.27
2023-04-24T08:53:11.080Z,0.27
2023-04-24T08:54:11.078Z,0.28
2023-04-24T08:55:11.079Z,0.28
2023-04-24T08:56:11.095Z,0.27
2023-04-24T08:57:11.074Z,0.28
2023-04-24T08:58:11.077Z,0.29
2023-04-24T08:59:11.092Z,0.27
2023-04-24T09:00:11.944Z,0.26
2023-04-24T09:01:11.105Z,0.25
2023-04-24T09:02:13.258Z,0.25
2023-04-24T09:03:11.191Z,0.24
2023-04-24T09:04:11.222Z,0.25
2023-04-24T09:05:11.072Z,0.26
2023-04-24T09:06:11.079Z,0.28
2023-04-24T09:07:11.081Z,0.30
2023-04-24T09:08:11.075Z,0.32
2023-04-24T09:09:11.083Z,0.35
2023-04-24T09:10:11.090Z,0.38
2023-04-24T09:11:11.079Z,0.46
2023-04-24T09:12:11.077Z,0.52
2023-04-24T09:13:11.098Z,0.46
2023-04-24T09:14:11.087Z,0.56
2023-04-24T09:15:11.074Z,0.63
2023-04-24T09:16:11.088Z,0.51
2023-04-24T09:17:11.132Z,0.50
2023-04-24T09:18:11.068Z,0.48
2023-04-24T09:19:11.084Z,0.48
2023-04-24T09:20:11.083Z,0.49
2023-04-24T09:21:11.083Z,0.56
2023-04-24T09:22:11.077Z,0.46
2023-04-24T09:23:11.078Z,0.43
2023-04-24T09:24:15.085Z,0.44
2023-04-24T09:25:11.075Z,0.50
2023-04-24T09:26:11.080Z,0.51
2023-04-24T09:27:11.391Z,0.49
2023-04-24T09:28:11.080Z,0.51
2023-04-24T09:29:14.079Z,0.60
2023-04-24T09:30:11.080Z,0.64
2023-04-24T09:31:12.100Z,0.57
2023-04-24T09:32:19.129Z,0.57
2023-04-24T09:33:15.088Z,0.52
2023-04-24T09:34:13.077Z,0.65
2023-04-24T09:35:13.086Z,0.65
2023-04-24T09:36:11.093Z,0.56
2023-04-24T09:37:11.084Z,0.64
2023-04-24T09:38:11.095Z,0.68
2023-04-24T09:39:11.077Z,0.64
2023-04-24T09:40:14.091Z,0.60
2023-04-24T09:41:14.095Z,0.70
2023-04-24T09:42:11.087Z,0.63
2023-04-24T09:43:13.083Z,0.60
2023-04-24T09:44:15.080Z,0.49
2023-04-24T09:45:15.482Z,0.53
2023-04-24T09:46:11.145Z,0.53
2023-04-24T09:47:11.082Z,0.53
2023-04-24T09:48:13.077Z,0.49
2023-04-24T09:49:15.075Z,0.47
2023-04-24T09:50:14.095Z,0.50
2023-04-24T09:51:11.085Z,0.51
2023-04-24T09:52:13.116Z,0.49
2023-04-24T09:53:11.081Z,0.47
2023-04-24T09:54:15.096Z,0.41
2023-04-24T09:55:13.080Z,0.39
2023-04-24T09:56:11.073Z,0.38
2023-04-24T09:57:11.082Z,0.36
2023-04-24T09:58:11.083Z,0.34
2023-04-24T09:59:11.079Z,0.33
2023-04-24T10:00:11.087Z,0.32
2023-04-24T10:01:11.214Z,0.31
2023-04-24T10:02:17.096Z,0.31
2023-04-24T10:03:11.133Z,0.31
2023-04-24T10:04:18.116Z,0.31
2023-04-24T10:05:13.060Z,0.32
2023-04-24T10:06:15.066Z,0.34
2023-04-24T10:07:11.068Z,0.35
2023-04-24T10:08:11.092Z,0.37
2023-04-24T10:09:11.063Z,0.39
2023-04-24T10:10:11.065Z,0.39
2023-04-24T10:11:11.068Z,0.40
2023-04-24T10:12:11.073Z,0.42
2023-04-24T10:13:11.073Z,0.42
2023-04-24T10:14:11.065Z,0.59
2023-04-24T10:15:11.066Z,0.51
2023-04-24T10:16:11.128Z,0.48
2023-04-24T10:17:11.065Z,0.45
2023-04-24T10:18:11.121Z,0.41
2023-04-24T10:19:11.084Z,0.39
2023-04-24T10:20:11.077Z,0.40
2023-04-24T10:21:11.177Z,0.44
2023-04-24T10:22:11.068Z,0.45
2023-04-24T10:23:11.066Z,0.42
2023-04-24T10:24:11.117Z,0.43
2023-04-24T10:25:11.078Z,0.42
2023-04-24T10:26:11.068Z,0.42
2023-04-24T10:27:11.064Z,0.43
2023-04-24T10:28:11.350Z,0.46
2023-04-24T10:29:11.072Z,0.49
2023-04-24T10:30:12.061Z,0.49
2023-04-24T10:31:11.103Z,0.53
2023-04-24T10:32:11.068Z,0.50
2023-04-24T10:33:11.099Z,0.49
2023-04-24T10:34:11.116Z,0.47
2023-04-24T10:35:11.085Z,0.52
2023-04-24T10:36:11.071Z,0.53
2023-04-24T10:37:11.082Z,0.48
2023-04-24T10:38:15.100Z,0.57
2023-04-24T10:39:13.064Z,0.44
2023-04-24T10:40:11.084Z,0.43
2023-04-24T10:41:13.070Z,0.41
2023-04-24T10:42:17.098Z,0.38
2023-04-24T10:43:17.071Z,0.34
2023-04-24T10:44:16.076Z,0.30
2023-04-24T10:45:19.084Z,0.28
2023-04-24T10:46:11.101Z,0.26
2023-04-24T10:47:15.090Z,0.25
2023-04-24T10:48:11.133Z,0.23
2023-04-24T10:49:11.067Z,0.24
2023-04-24T10:50:15.113Z,0.24
2023-04-24T10:51:13.071Z,0.25
2023-04-24T10:52:11.079Z,0.25
2023-04-24T10:53:21.070Z,0.26
2023-04-24T10:54:19.077Z,0.26
2023-04-24T10:55:11.079Z,0.26
2023-04-24T10:56:11.068Z,0.26
2023-04-24T10:57:19.071Z,0.27
2023-04-24T10:58:11.081Z,0.28
2023-04-24T10:59:11.085Z,0.29
2023-04-24T11:00:19.075Z,0.32
2023-04-24T11:01:15.103Z,0.36
2023-04-24T11:02:11.102Z,0.39
2023-04-24T11:03:19.155Z,0.40
2023-04-24T11:04:11.228Z,0.41
2023-04-24T11:05:11.085Z,0.41
2023-04-24T11:06:11.075Z,0.40
2023-04-24T11:07:11.072Z,0.38
2023-04-24T11:08:21.079Z,0.37
2023-04-24T11:09:11.084Z,0.35
2023-04-24T11:10:15.092Z,0.34
2023-04-24T11:11:17.071Z,0.34
2023-04-24T11:12:11.074Z,0.34
2023-04-24T11:13:12.749Z,0.36
2023-04-24T11:14:11.071Z,0.36
2023-04-24T11:15:13.074Z,0.36
2023-04-24T11:16:19.099Z,0.36
2023-04-24T11:17:15.067Z,0.34
2023-04-24T11:18:14.070Z,0.33
2023-04-24T11:19:22.083Z,0.31
2023-04-24T11:20:27.715Z,0.29
2023-04-24T11:21:19.059Z,0.28
2023-04-24T11:22:17.068Z,0.28
2023-04-24T11:23:12.067Z,0.27
2023-04-24T11:24:19.094Z,0.27
2023-04-24T11:25:11.071Z,0.26
2023-04-24T11:26:13.069Z,0.26
2023-04-24T11:27:14.076Z,0.24
2023-04-24T11:28:15.085Z,0.24
2023-04-24T11:29:11.069Z,0.23
2023-04-24T11:30:11.070Z,0.24
2023-04-24T11:31:19.147Z,0.24
2023-04-24T11:32:19.254Z,0.26
2023-04-24T11:33:11.098Z,0.26
2023-04-24T11:34:14.097Z,0.28
2023-04-24T11:35:21.074Z,0.28
2023-04-24T11:36:11.073Z,0.28
2023-04-24T11:37:11.067Z,0.29
2023-04-24T11:38:23.632Z,0.29
2023-04-24T11:39:13.059Z,0.29
2023-04-24T11:40:11.080Z,0.30
2023-04-24T11:41:11.090Z,0.30
2023-04-24T11:42:11.073Z,0.31
2023-04-24T11:43:11.071Z,0.31
2023-04-24T11:44:11.080Z,0.31
2023-04-24T11:45:14.121Z,0.30
2023-04-24T11:46:11.093Z,0.30
2023-04-24T11:47:11.084Z,0.30
2023-04-24T11:48:11.117Z,0.29
2023-04-24T11:49:11.069Z,0.29
2023-04-24T11:50:16.075Z,0.28
2023-04-24T11:51:11.079Z,0.28
2023-04-24T11:52:11.082Z,0.27
2023-04-24T11:53:11.074Z,0.27
2023-04-24T11:54:11.084Z,0.26
2023-04-24T11:55:19.073Z,0.25
2023-04-24T11:56:11.074Z,0.24
2023-04-24T11:57:11.073Z,0.24
2023-04-24T11:58:11.077Z,0.23
2023-04-24T11:59:11.076Z,0.23
2023-04-24T12:00:15.916Z,0.23
2023-04-24T12:01:11.078Z,0.22
2023-04-24T12:02:15.177Z,0.22
2023-04-24T12:03:11.414Z,0.22
2023-04-24T12:04:11.343Z,0.21
2023-04-24T12:05:11.265Z,0.21
2023-04-24T12:06:11.122Z,0.22
2023-04-24T12:07:11.086Z,0.22
2023-04-24T12:08:11.076Z,0.22
2023-04-24T12:09:17.923Z,0.23
2023-04-24T12:10:13.065Z,0.24
2023-04-24T12:11:11.072Z,0.25
2023-04-24T12:12:13.139Z,0.26
2023-04-24T12:13:12.091Z,0.27
2023-04-24T12:14:14.079Z,0.28
2023-04-24T12:15:11.077Z,0.29
2023-04-24T12:16:11.126Z,0.30
2023-04-24T12:17:11.077Z,0.31
2023-04-24T12:18:14.108Z,0.31
2023-04-24T12:19:11.079Z,0.32
2023-04-24T12:20:11.201Z,0.32
2023-04-24T12:21:22.739Z,0.32
2023-04-24T12:22:11.075Z,0.33
2023-04-24T12:23:11.080Z,0.33
2023-04-24T12:24:11.088Z,0.33
2023-04-24T12:25:13.088Z,0.34
2023-04-24T12:26:11.082Z,0.34
2023-04-24T12:27:15.084Z,0.35
2023-04-24T12:28:14.117Z,0.36
2023-04-24T12:29:11.079Z,0.36
2023-04-24T12:30:13.081Z,0.36
2023-04-24T12:31:11.108Z,0.36
2023-04-24T12:32:17.083Z,0.36
2023-04-24T12:33:11.123Z,0.35
2023-04-24T12:34:19.087Z,0.35
2023-04-24T12:35:11.084Z,0.35
2023-04-24T12:36:12.087Z,0.34
2023-04-24T12:37:13.099Z,0.33
2023-04-24T12:38:11.084Z,0.34
2023-04-24T12:39:19.088Z,0.33
2023-04-24T12:40:13.090Z,0.32
2023-04-24T12:41:11.104Z,0.31
2023-04-24T12:42:11.083Z,0.30
2023-04-24T12:43:18.088Z,0.28
2023-04-24T12:44:13.080Z,0.26
2023-04-24T12:45:11.078Z,0.25
2023-04-24T12:46:11.154Z,0.26
2023-04-24T12:47:11.102Z,0.25
2023-04-24T12:48:11.127Z,0.25
2023-04-24T12:49:11.083Z,0.25
2023-04-24T12:50:11.087Z,0.24
2023-04-24T12:51:11.091Z,0.24
2023-04-24T12:52:11.082Z,0.23
2023-04-24T12:53:11.086Z,0.23
2023-04-24T12:54:11.085Z,0.22
2023-04-24T12:55:12.082Z,0.23
2023-04-24T12:56:11.080Z,0.25
2023-04-24T12:57:11.091Z,0.25
2023-04-24T12:58:11.090Z,0.28
2023-04-24T12:59:11.084Z,0.28
2023-04-24T13:00:11.094Z,0.28
2023-04-24T13:01:11.129Z,0.28
2023-04-24T13:02:11.147Z,0.28
2023-04-24T13:03:11.173Z,0.28
2023-04-24T13:04:11.346Z,0.28
2023-04-24T13:05:11.067Z,0.28
2023-04-24T13:06:11.070Z,0.29
2023-04-24T13:07:11.074Z,0.30
2023-04-24T13:08:11.090Z,0.29
2023-04-24T13:09:11.071Z,0.29
2023-04-24T13:10:11.079Z,0.29
2023-04-24T13:11:11.095Z,0.29
2023-04-24T13:12:11.069Z,0.30
2023-04-24T13:13:11.083Z,0.31
2023-04-24T13:14:11.068Z,0.32
2023-04-24T13:15:11.080Z,0.31
2023-04-24T13:16:11.092Z,0.31
2023-04-24T13:17:11.073Z,0.31
2023-04-24T13:18:11.096Z,0.30