createdAt,value
2019-02-21T00:03:12.968Z,8.60
2019-02-21T00:08:17.906Z,8.50
2019-02-21T00:13:28.460Z,8.40
2019-02-21T00:18:33.155Z,8.30
2019-02-21T00:23:37.875Z,8.20
2019-02-21T00:28:44.620Z,8.10
2019-02-21T00:33:49.671Z,8.00
2019-02-21T00:38:54.601Z,7.90
2019-02-21T00:43:59.390Z,7.90
2019-02-21T00:49:04.588Z,7.80
2019-02-21T00:54:09.284Z,7.70
2019-02-21T00:59:13.997Z,7.70
2019-02-21T01:04:20.114Z,7.70
2019-02-21T01:09:24.828Z,7.60
2019-02-21T01:14:29.559Z,7.60
2019-02-21T01:19:34.352Z,7.60
2019-02-21T01:24:39.132Z,7.50
2019-02-21T01:29:44.153Z,7.40
2019-02-21T01:34:49.382Z,7.30
2019-02-21T01:39:54.088Z,7.20
2019-02-21T01:45:00.098Z,7.10
2019-02-21T01:50:08.696Z,7.00
2019-02-21T01:55:13.422Z,7.00
2019-02-21T02:00:18.297Z,6.90
2019-02-21T02:05:23.250Z,6.90
2019-02-21T02:10:30.659Z,6.80
2019-02-21T02:15:40.677Z,6.80
2019-02-21T02:20:43.844Z,6.70
2019-02-21T02:25:49.789Z,6.50
2019-02-21T02:30:56.054Z,6.40
2019-02-21T02:36:01.344Z,6.30
2019-02-21T02:41:06.434Z,6.20
2019-02-21T02:46:12.497Z,6.20
2019-02-21T02:51:17.537Z,6.10
2019-02-21T02:56:23.542Z,6.10
2019-02-21T03:01:34.727Z,6.00
2019-02-21T03:06:34.662Z,6.00
2019-02-21T03:11:44.202Z,5.90
2019-02-21T03:16:49.198Z,5.80
2019-02-21T03:21:53.925Z,5.70
2019-02-21T03:26:58.918Z,5.60
2019-02-21T03:32:03.639Z,5.60
2019-02-21T03:37:08.486Z,5.50
2019-02-21T03:42:13.503Z,5.50
2019-02-21T03:47:18.166Z,5.50
2019-02-21T03:52:23.963Z,5.40
2019-02-21T03:57:33.399Z,5.30
2019-02-21T04:02:38.371Z,5.20
2019-02-21T04:07:43.030Z,5.20
2019-02-21T04:12:47.669Z,5.20
2019-02-21T04:17:52.580Z,5.20
2019-02-21T04:22:57.459Z,5.20
2019-02-21T04:28:02.384Z,5.20
2019-02-21T04:33:08.328Z,5.20
2019-02-21T04:38:14.010Z,5.10
2019-02-21T04:43:18.650Z,5.00
2019-02-21T04:48:23.553Z,5.00
2019-02-21T04:53:28.185Z,4.90
2019-02-21T04:58:32.838Z,4.80
2019-02-21T05:03:38.144Z,4.80
2019-02-21T05:08:42.806Z,4.70
2019-02-21T05:13:47.755Z,4.70
2019-02-21T05:18:52.450Z,4.70
2019-02-21T05:23:57.417Z,4.80
2019-02-21T05:29:02.785Z,4.80
2019-02-21T05:34:12.763Z,4.90
2019-02-21T05:39:41.145Z,4.90
2019-02-21T05:44:54.228Z,4.90
2019-02-21T05:50:23.294Z,5.00
2019-02-21T05:55:47.026Z,5.10
2019-02-21T06:01:03.502Z,5.10
2019-02-21T06:06:45.422Z,5.10
2019-02-21T06:12:12.859Z,5.20
2019-02-21T06:17:36.591Z,5.20
2019-02-21T06:22:59.996Z,5.20
2019-02-21T06:28:15.964Z,5.30
2019-02-21T06:33:20.605Z,5.30
2019-02-21T06:38:25.499Z,5.40
2019-02-21T06:43:30.480Z,5.40
2019-02-21T06:48:42.267Z,5.40
2019-02-21T06:53:47.132Z,5.40
2019-02-21T06:58:52.037Z,5.50
2019-02-21T07:03:56.744Z,5.50
2019-02-21T07:09:01.383Z,5.50
2019-02-21T07:14:07.856Z,5.60
2019-02-21T07:25:57.950Z,5.70
2019-02-21T07:31:03.341Z,5.80
2019-02-21T07:36:08.024Z,5.90
2019-02-21T07:41:14.241Z,6.00
2019-02-21T07:46:18.864Z,6.20
2019-02-21T07:51:23.530Z,6.30
2019-02-21T07:56:41.185Z,6.40
2019-02-21T08:01:37.644Z,6.50
2019-02-21T08:06:42.293Z,6.70
2019-02-21T08:11:46.936Z,6.80
2019-02-21T08:16:51.594Z,6.90
2019-02-21T08:21:56.497Z,7.00
2019-02-21T08:27:02.271Z,7.20
2019-02-21T08:32:08.553Z,7.30
2019-02-21T08:37:13.205Z,7.40
2019-02-21T08:42:17.917Z,7.60
2019-02-21T08:47:23.938Z,7.70
2019-02-21T08:52:30.156Z,7.90
2019-02-21T08:57:34.981Z,8.00
2019-02-21T09:02:40.296Z,8.10
2019-02-21T09:07:46.457Z,8.30
2019-02-21T09:12:51.336Z,8.40
2019-02-21T09:17:55.989Z,8.60
2019-02-21T09:23:02.393Z,8.80
2019-02-21T09:28:08.860Z,9.00
2019-02-21T09:33:17.359Z,9.10
2019-02-21T09:38:20.093Z,9.30
2019-02-21T20:21:04.200Z,13.20
2019-02-21T20:26:17.864Z,13.20
2019-02-21T20:31:16.987Z,13.20
2019-02-21T20:36:22.092Z,13.20
2019-02-21T20:41:26.835Z,13.20
2019-02-21T20:46:31.813Z,13.20
2019-02-21T20:51:36.577Z,13.20
2019-02-21T20:56:41.502Z,13.10
2019-02-21T21:01:46.458Z,13.10
2019-02-21T21:06:51.181Z,13.10
2019-02-21T21:11:55.913Z,13.10
2019-02-21T21:17:00.813Z,13.10
2019-02-21T21:22:07.368Z,13.10
2019-02-21T21:27:12.040Z,13.10
2019-02-21T21:32:16.744Z,13.10
2019-02-21T21:37:24.628Z,13.00
2019-02-21T21:42:30.740Z,13.00
2019-02-21T21:47:36.753Z,13.00
2019-02-21T21:52:41.580Z,13.10
2019-02-21T21:57:46.395Z,13.00
2019-02-21T22:02:51.934Z,13.10
2019-02-21T22:07:56.826Z,13.00
2019-02-21T22:13:02.843Z,13.00
2019-02-21T22:18:10.424Z,13.00
2019-02-21T22:23:16.810Z,13.00
2019-02-21T22:28:21.593Z,13.00
2019-02-21T22:33:26.525Z,13.00
2019-02-21T22:38:31.258Z,13.00
2019-02-21T22:43:37.021Z,12.90
2019-02-21T22:48:47.165Z,13.00
2019-02-21T22:53:49.321Z,12.90
2019-02-21T22:58:55.601Z,12.90
2019-02-21T23:04:20.296Z,12.90
2019-02-21T23:09:27.831Z,12.80
2019-02-21T23:14:33.069Z,12.80
2019-02-21T23:19:38.281Z,12.70
2019-02-21T23:24:43.341Z,12.70
2019-02-21T23:29:49.706Z,12.70
2019-02-21T23:34:57.708Z,12.70
2019-02-21T23:40:04.280Z,12.70
2019-02-21T23:45:09.521Z,12.70
2019-02-21T23:50:16.451Z,12.60
2019-02-21T23:55:21.838Z,12.60
