createdAt,value
2018-09-16T00:00:45.035Z,0.00
2018-09-16T00:01:45.691Z,0.00
2018-09-16T00:02:46.297Z,0.00
2018-09-16T00:03:46.912Z,0.00
2018-09-16T00:04:47.520Z,0.00
2018-09-16T00:05:48.126Z,0.00
2018-09-16T00:06:48.733Z,0.00
2018-09-16T00:07:49.346Z,0.00
2018-09-16T00:08:49.952Z,0.00
2018-09-16T00:09:50.559Z,0.00
2018-09-16T00:10:51.160Z,0.00
2018-09-16T00:11:51.767Z,0.00
2018-09-16T00:12:52.373Z,0.00
2018-09-16T00:13:52.978Z,0.00
2018-09-16T00:14:53.591Z,0.00
2018-09-16T00:15:54.197Z,0.00
2018-09-16T00:16:54.823Z,0.00
2018-09-16T00:17:55.410Z,0.00
2018-09-16T00:18:56.038Z,0.00
2018-09-16T00:19:56.650Z,0.00
2018-09-16T00:20:57.258Z,0.00
2018-09-16T00:21:57.868Z,0.00
2018-09-16T00:22:58.475Z,0.00
2018-09-16T00:23:59.081Z,0.00
2018-09-16T00:24:59.696Z,0.00
2018-09-16T00:26:00.294Z,0.00
2018-09-16T00:27:00.903Z,0.00
2018-09-16T00:28:01.518Z,0.00
2018-09-16T00:29:02.128Z,0.00
2018-09-16T00:30:02.738Z,0.00
2018-09-16T00:31:03.406Z,0.00
2018-09-16T00:32:04.064Z,0.00
2018-09-16T00:33:04.611Z,0.00
2018-09-16T00:34:05.219Z,0.00
2018-09-16T00:35:05.831Z,0.00
2018-09-16T00:36:06.439Z,0.00
2018-09-16T00:37:07.048Z,0.00
2018-09-16T00:38:07.701Z,0.00
2018-09-16T00:39:08.269Z,0.00
2018-09-16T00:40:08.875Z,0.00
2018-09-16T00:41:09.481Z,0.00
2018-09-16T00:42:10.087Z,0.00
2018-09-16T00:43:10.714Z,0.00
2018-09-16T00:44:11.321Z,0.00
2018-09-16T00:45:11.925Z,0.00
2018-09-16T00:46:12.541Z,0.00
2018-09-16T00:46:13.683Z,0.00
2018-09-16T00:48:13.150Z,0.00
2018-09-16T00:49:13.767Z,0.00
2018-09-16T00:50:14.373Z,0.00
2018-09-16T00:51:14.982Z,0.00
2018-09-16T00:52:15.592Z,0.00
2018-09-16T00:53:16.197Z,0.00
2018-09-16T00:54:16.808Z,0.00
2018-09-16T00:55:17.414Z,0.00
2018-09-16T00:56:18.030Z,0.00
2018-09-16T00:57:18.636Z,0.00
2018-09-16T00:58:19.253Z,0.00
2018-09-16T00:59:19.893Z,0.00
2018-09-16T01:00:20.481Z,0.00
2018-09-16T01:01:21.125Z,0.00
2018-09-16T01:02:21.672Z,0.00
2018-09-16T01:03:22.282Z,0.00
2018-09-16T01:04:22.899Z,0.00
2018-09-16T01:05:23.497Z,0.00
2018-09-16T01:06:26.018Z,0.00
2018-09-16T01:07:26.691Z,0.00
2018-09-16T01:08:27.300Z,0.00
2018-09-16T01:09:27.900Z,0.00
2018-09-16T01:10:28.507Z,0.00
2018-09-16T01:11:29.116Z,0.00
2018-09-16T01:12:29.848Z,0.00
2018-09-16T01:13:30.333Z,0.00
2018-09-16T01:14:30.951Z,0.00
2018-09-16T01:15:31.554Z,0.00
2018-09-16T01:16:32.224Z,0.00
2018-09-16T01:17:32.776Z,0.00
2018-09-16T01:18:33.437Z,0.00
2018-09-16T01:19:34.027Z,0.00
2018-09-16T01:20:34.630Z,0.00
2018-09-16T01:21:35.280Z,0.00
2018-09-16T01:22:35.848Z,0.00
2018-09-16T01:23:36.454Z,0.00
2018-09-16T01:24:37.062Z,0.00
2018-09-16T01:25:37.727Z,0.00
2018-09-16T01:26:38.297Z,0.00
2018-09-16T01:27:38.889Z,0.00
2018-09-16T01:28:39.494Z,0.00
2018-09-16T01:29:40.099Z,0.00
2018-09-16T01:30:40.771Z,0.00
2018-09-16T01:31:41.312Z,0.00
2018-09-16T01:32:41.930Z,0.00
2018-09-16T01:33:42.548Z,0.00
2018-09-16T01:34:43.163Z,0.00
2018-09-16T01:35:43.757Z,0.00
2018-09-16T01:36:44.377Z,0.00
2018-09-16T01:37:44.970Z,0.00
2018-09-16T01:38:45.573Z,0.00
2018-09-16T01:39:46.191Z,0.00
2018-09-16T01:40:46.944Z,0.00
2018-09-16T01:41:47.405Z,0.00
2018-09-16T01:42:48.052Z,0.00
2018-09-16T01:43:48.649Z,0.00
2018-09-16T01:44:49.248Z,0.00
2018-09-16T01:45:49.846Z,0.00
2018-09-16T01:46:50.453Z,0.00
2018-09-16T01:47:51.062Z,0.00
2018-09-16T01:48:51.674Z,0.00
2018-09-16T01:49:52.280Z,0.00
2018-09-16T01:50:52.891Z,0.00
2018-09-16T01:51:53.506Z,0.00
2018-09-16T01:52:54.105Z,0.00
2018-09-16T01:53:54.709Z,0.00
2018-09-16T01:54:55.316Z,0.00
2018-09-16T01:55:55.925Z,0.00
2018-09-16T01:56:56.531Z,0.00
2018-09-16T01:57:57.139Z,0.00
2018-09-16T01:57:58.249Z,0.00
2018-09-16T01:59:57.767Z,0.00
2018-09-16T02:00:58.381Z,0.00
2018-09-16T02:01:59.055Z,0.00
2018-09-16T02:03:02.528Z,0.00
2018-09-16T02:04:03.125Z,0.00
2018-09-16T02:05:03.740Z,0.00
2018-09-16T02:06:04.352Z,0.00
2018-09-16T02:07:04.960Z,0.00
2018-09-16T02:08:05.612Z,0.00
2018-09-16T02:09:06.178Z,0.00
2018-09-16T02:10:06.786Z,0.00
2018-09-16T02:11:07.398Z,0.00
2018-09-16T02:12:08.002Z,0.00
2018-09-16T02:13:19.410Z,0.00
2018-09-16T02:16:13.252Z,0.00
2018-09-16T02:17:13.809Z,0.00
2018-09-16T02:20:08.953Z,0.00
2018-09-16T02:21:08.394Z,0.00
2018-09-16T02:24:01.392Z,0.00
2018-09-16T02:25:03.988Z,0.00
2018-09-16T02:27:57.356Z,0.00
2018-09-16T02:28:58.349Z,0.00
2018-09-16T02:31:52.627Z,0.00
2018-09-16T02:32:54.410Z,0.00
2018-09-16T02:35:47.625Z,0.00
2018-09-16T02:36:48.994Z,0.00
2018-09-16T02:39:41.989Z,0.00
2018-09-16T02:40:43.313Z,0.00
2018-09-16T02:43:37.154Z,0.00
2018-09-16T02:44:38.618Z,0.00
2018-09-16T02:47:31.950Z,0.00
2018-09-16T02:48:33.107Z,0.00
2018-09-16T02:51:27.079Z,0.00
2018-09-16T02:52:28.000Z,0.00
2018-09-16T02:53:28.432Z,0.00
2018-09-16T02:54:28.578Z,0.00
2018-09-16T02:55:29.070Z,0.00
2018-09-16T02:56:30.318Z,0.00
2018-09-16T02:57:30.183Z,0.00
2018-09-16T02:58:29.442Z,0.00
2018-09-16T02:59:29.202Z,0.00
2018-09-16T03:00:29.745Z,0.00
2018-09-16T03:01:30.316Z,0.00
2018-09-16T03:02:30.975Z,0.00
2018-09-16T03:03:31.524Z,0.00
2018-09-16T03:04:32.130Z,0.00
2018-09-16T03:05:32.741Z,0.00
2018-09-16T03:06:35.305Z,0.00
2018-09-16T03:07:35.912Z,0.00
2018-09-16T03:08:36.511Z,0.00
2018-09-16T03:09:37.129Z,0.00
2018-09-16T03:10:37.729Z,0.00
2018-09-16T03:11:38.397Z,0.00
2018-09-16T03:12:38.941Z,0.00
2018-09-16T03:13:39.548Z,0.00
2018-09-16T03:14:40.159Z,0.00
2018-09-16T03:15:40.765Z,0.00
2018-09-16T03:16:41.380Z,0.00
2018-09-16T03:17:41.984Z,0.00
2018-09-16T03:18:42.705Z,0.00
2018-09-16T03:19:43.200Z,0.00
2018-09-16T03:20:43.804Z,0.00
2018-09-16T03:21:44.402Z,0.00
2018-09-16T03:22:45.013Z,0.00
2018-09-16T03:23:45.627Z,0.00
2018-09-16T03:24:46.225Z,0.00
2018-09-16T03:25:46.827Z,0.00
2018-09-16T03:26:47.536Z,0.00
2018-09-16T03:27:48.042Z,0.00
2018-09-16T03:28:48.643Z,0.00
2018-09-16T03:29:49.270Z,0.00
2018-09-16T03:30:58.626Z,0.00
2018-09-16T03:33:55.781Z,0.00
2018-09-16T03:34:54.951Z,0.00
2018-09-16T03:37:49.126Z,0.00
2018-09-16T03:38:49.364Z,0.00
2018-09-16T03:41:43.767Z,0.00
2018-09-16T03:42:45.243Z,0.00
2018-09-16T03:45:38.520Z,0.00
2018-09-16T03:46:37.952Z,0.00
2018-09-16T03:49:34.208Z,0.00
2018-09-16T03:50:34.444Z,0.00
2018-09-16T03:53:26.201Z,0.00
2018-09-16T03:54:28.085Z,0.00
2018-09-16T03:57:21.481Z,0.00
2018-09-16T03:58:23.577Z,0.00
2018-09-16T03:59:24.112Z,0.00
2018-09-16T04:00:22.566Z,0.00
2018-09-16T04:01:24.667Z,0.00
2018-09-16T04:02:23.487Z,0.00
2018-09-16T04:03:23.978Z,0.00
2018-09-16T04:04:24.582Z,0.00
2018-09-16T04:05:25.190Z,0.00
2018-09-16T04:06:25.837Z,0.00
2018-09-16T04:07:26.396Z,0.00
2018-09-16T04:08:27.000Z,0.00
2018-09-16T04:09:27.610Z,0.00
2018-09-16T04:10:28.218Z,0.00
2018-09-16T04:11:28.834Z,0.00
2018-09-16T04:12:29.430Z,0.00
2018-09-16T04:13:30.038Z,0.00
2018-09-16T04:14:30.643Z,0.00
2018-09-16T04:15:33.863Z,0.00
2018-09-16T04:16:34.457Z,0.00
2018-09-16T04:17:35.073Z,0.00
2018-09-16T04:18:35.682Z,0.00
2018-09-16T04:19:36.289Z,0.00
2018-09-16T04:20:36.896Z,0.00
2018-09-16T04:21:37.502Z,0.00
2018-09-16T04:22:38.110Z,0.00
2018-09-16T04:23:38.776Z,0.00
2018-09-16T04:24:39.317Z,0.00
2018-09-16T04:25:39.920Z,0.00
2018-09-16T04:26:40.533Z,0.00
2018-09-16T04:27:41.149Z,0.00
2018-09-16T04:28:41.741Z,0.00
2018-09-16T04:29:42.343Z,0.00
2018-09-16T04:30:42.949Z,0.00
2018-09-16T04:31:43.551Z,0.00
2018-09-16T04:32:44.156Z,0.00
2018-09-16T04:33:44.764Z,0.00
2018-09-16T04:34:45.368Z,0.00
2018-09-16T04:35:45.975Z,0.00
2018-09-16T04:36:46.577Z,0.00
2018-09-16T04:37:47.184Z,0.00
2018-09-16T04:38:47.786Z,0.00
2018-09-16T04:39:48.393Z,0.00
2018-09-16T04:40:48.997Z,0.00
2018-09-16T04:41:49.601Z,0.00
2018-09-16T04:42:50.208Z,0.00
2018-09-16T04:45:47.492Z,0.00
2018-09-16T04:46:45.749Z,0.00
2018-09-16T04:49:40.616Z,0.00
2018-09-16T04:50:40.509Z,0.00
2018-09-16T04:53:36.867Z,0.00
2018-09-16T04:54:37.581Z,0.00
2018-09-16T04:57:30.443Z,0.00
2018-09-16T04:58:32.647Z,0.00
2018-09-16T05:01:26.201Z,0.00
2018-09-16T05:02:27.577Z,0.00
2018-09-16T05:03:27.744Z,0.00
2018-09-16T05:04:27.286Z,0.00
2018-09-16T05:05:29.198Z,0.00
2018-09-16T05:06:28.161Z,0.00
2018-09-16T05:07:28.720Z,0.00
2018-09-16T05:08:29.330Z,0.00
2018-09-16T05:09:29.936Z,0.00
2018-09-16T05:10:30.691Z,0.00
2018-09-16T05:11:31.137Z,0.00
2018-09-16T05:12:31.757Z,0.00
2018-09-16T05:13:32.358Z,0.00
2018-09-16T05:14:32.960Z,0.00
2018-09-16T05:15:33.563Z,0.00
2018-09-16T05:16:34.224Z,0.00
2018-09-16T05:17:34.777Z,0.00
2018-09-16T05:18:35.387Z,0.00
2018-09-16T05:19:36.035Z,0.00
2018-09-16T05:20:36.615Z,0.00
2018-09-16T05:21:37.209Z,0.00
2018-09-16T05:22:37.834Z,0.00
2018-09-16T05:23:38.477Z,0.00
2018-09-16T05:24:39.013Z,0.00
2018-09-16T05:25:39.623Z,0.00
2018-09-16T05:26:40.238Z,0.00
2018-09-16T05:27:40.845Z,0.00
2018-09-16T05:28:41.521Z,0.00
2018-09-16T05:29:42.063Z,0.00
2018-09-16T05:30:42.652Z,0.00
2018-09-16T05:31:43.269Z,0.00
2018-09-16T05:32:43.865Z,0.00
2018-09-16T05:33:44.472Z,0.00
2018-09-16T05:34:45.081Z,0.00
2018-09-16T05:35:45.683Z,0.00
2018-09-16T05:36:46.286Z,0.00
2018-09-16T05:37:46.950Z,0.00
2018-09-16T05:38:47.496Z,0.00
2018-09-16T05:39:48.212Z,0.00
2018-09-16T05:40:48.710Z,0.00
2018-09-16T05:41:49.360Z,0.00
2018-09-16T05:42:49.913Z,0.00
2018-09-16T05:43:50.518Z,0.00
2018-09-16T05:44:51.175Z,0.00
2018-09-16T05:45:51.776Z,0.00
2018-09-16T05:46:52.389Z,0.00
2018-09-16T05:47:52.999Z,0.00
2018-09-16T05:48:53.600Z,0.00
2018-09-16T05:49:54.240Z,0.00
2018-09-16T05:50:54.821Z,0.00
2018-09-16T05:51:55.424Z,0.00
2018-09-16T05:52:56.251Z,0.00
2018-09-16T05:53:56.645Z,0.00
2018-09-16T05:54:57.350Z,0.00
2018-09-16T05:55:57.851Z,0.00
2018-09-16T05:56:58.461Z,0.00
2018-09-16T05:57:59.073Z,0.00
2018-09-16T05:58:59.668Z,0.00
2018-09-16T06:00:00.273Z,0.00
2018-09-16T06:01:00.880Z,0.00
2018-09-16T06:02:01.488Z,0.00
2018-09-16T06:03:02.096Z,0.00
2018-09-16T06:04:02.709Z,0.00
2018-09-16T06:05:03.383Z,0.00
2018-09-16T06:06:03.916Z,0.00
2018-09-16T06:07:04.567Z,0.00
2018-09-16T06:08:05.136Z,0.00
2018-09-16T06:09:05.741Z,0.00
2018-09-16T06:10:06.384Z,0.00
2018-09-16T06:11:06.983Z,0.00
2018-09-16T06:11:08.091Z,0.00
2018-09-16T06:13:07.604Z,0.00
2018-09-16T06:14:08.204Z,0.00
2018-09-16T06:15:08.808Z,0.00
2018-09-16T06:16:09.414Z,0.00
2018-09-16T06:17:10.023Z,0.00
2018-09-16T06:18:10.643Z,0.00
2018-09-16T06:19:11.245Z,0.00
2018-09-16T06:20:11.855Z,0.00
2018-09-16T06:21:12.467Z,0.00
2018-09-16T06:22:13.076Z,0.00
2018-09-16T06:23:13.675Z,0.00
2018-09-16T06:24:14.310Z,0.00
2018-09-16T06:25:14.884Z,0.00
2018-09-16T06:26:15.489Z,0.00
2018-09-16T06:27:16.097Z,0.00
2018-09-16T06:28:16.705Z,0.00
2018-09-16T06:29:17.312Z,0.00
2018-09-16T06:30:17.922Z,0.00
2018-09-16T06:31:18.526Z,0.00
2018-09-16T06:32:19.131Z,0.00
2018-09-16T06:33:19.740Z,0.00
2018-09-16T06:34:20.349Z,0.00
2018-09-16T06:35:20.953Z,0.00
2018-09-16T06:36:21.614Z,0.00
2018-09-16T06:37:22.169Z,0.00
2018-09-16T06:38:22.819Z,0.00
2018-09-16T06:39:36.819Z,0.00
2018-09-16T06:40:37.371Z,0.00
2018-09-16T06:41:36.025Z,0.00
2018-09-16T06:42:37.921Z,0.00
2018-09-16T06:43:36.949Z,5.63
2018-09-16T06:44:37.568Z,5.63
2018-09-16T06:45:38.169Z,5.63
2018-09-16T06:46:38.807Z,5.63
2018-09-16T06:47:39.459Z,5.63
2018-09-16T06:48:40.039Z,5.63
2018-09-16T06:49:40.788Z,5.63
2018-09-16T06:50:41.351Z,5.63
2018-09-16T06:51:41.956Z,5.63
2018-09-16T06:52:42.599Z,5.63
2018-09-16T06:53:43.208Z,5.63
2018-09-16T06:54:43.781Z,5.63
2018-09-16T06:55:44.405Z,5.63
2018-09-16T06:56:45.008Z,5.63
2018-09-16T06:57:45.620Z,5.63
2018-09-16T06:58:46.239Z,5.63
2018-09-16T06:59:46.849Z,5.63
2018-09-16T07:00:47.515Z,5.63
2018-09-16T07:01:48.062Z,5.63
2018-09-16T07:02:48.674Z,5.63
2018-09-16T07:03:49.278Z,5.63
2018-09-16T07:04:49.886Z,5.63
2018-09-16T07:05:50.495Z,5.63
2018-09-16T07:06:51.101Z,5.63
2018-09-16T07:07:51.710Z,5.63
2018-09-16T07:08:52.319Z,5.63
2018-09-16T07:09:52.981Z,5.63
2018-09-16T07:10:53.588Z,5.63
2018-09-16T07:11:54.197Z,5.63
2018-09-16T07:12:54.854Z,5.63
2018-09-16T07:13:57.082Z,5.63
2018-09-16T07:14:57.691Z,5.63
2018-09-16T07:15:58.374Z,5.63
2018-09-16T07:16:58.953Z,5.63
2018-09-16T07:17:59.569Z,5.63
2018-09-16T07:19:00.169Z,5.63
2018-09-16T07:20:00.853Z,5.63
2018-09-16T07:21:01.390Z,5.63
2018-09-16T07:22:02.032Z,5.63
2018-09-16T07:22:03.107Z,5.63
2018-09-16T07:24:02.633Z,5.63
2018-09-16T07:25:03.273Z,5.63
2018-09-16T07:26:03.857Z,5.63
2018-09-16T07:27:04.445Z,5.63
2018-09-16T07:28:05.056Z,5.63
2018-09-16T07:29:05.663Z,5.63
2018-09-16T07:30:06.270Z,5.63
2018-09-16T07:31:06.880Z,5.63
2018-09-16T07:32:07.522Z,5.63
2018-09-16T07:33:08.100Z,5.63
2018-09-16T07:34:08.785Z,5.63
2018-09-16T07:35:09.320Z,5.63
2018-09-16T07:36:09.918Z,5.63
2018-09-16T07:37:10.527Z,5.63
2018-09-16T07:38:11.137Z,5.63
2018-09-16T07:39:11.749Z,5.63
2018-09-16T07:40:12.360Z,5.63
2018-09-16T07:41:12.979Z,5.63
2018-09-16T07:42:13.639Z,5.63
2018-09-16T07:43:16.202Z,5.63
2018-09-16T07:44:16.722Z,5.63
2018-09-16T07:45:17.326Z,5.63
2018-09-16T07:46:17.930Z,5.63
2018-09-16T07:47:18.599Z,5.63
2018-09-16T07:48:19.156Z,5.63
2018-09-16T07:49:19.760Z,5.63
2018-09-16T07:50:20.373Z,5.63
2018-09-16T07:51:20.983Z,5.63
2018-09-16T07:52:21.599Z,5.63
2018-09-16T07:53:22.253Z,5.63
2018-09-16T07:54:22.819Z,5.63
2018-09-16T07:55:25.097Z,5.63
2018-09-16T07:56:25.705Z,5.63
2018-09-16T07:57:26.375Z,5.63
2018-09-16T07:58:26.938Z,5.63
2018-09-16T07:59:27.562Z,5.63
2018-09-16T08:00:28.193Z,5.63
2018-09-16T08:01:28.762Z,5.63
2018-09-16T08:02:29.387Z,5.63
2018-09-16T08:03:29.995Z,5.63
2018-09-16T08:04:30.597Z,5.63
2018-09-16T08:05:31.243Z,11.25
2018-09-16T08:06:31.816Z,11.25
2018-09-16T08:07:32.424Z,11.25
2018-09-16T08:08:33.118Z,11.25
2018-09-16T08:09:33.658Z,11.25
2018-09-16T08:10:34.272Z,11.25
2018-09-16T08:11:34.944Z,11.25
2018-09-16T08:12:35.577Z,11.25
2018-09-16T08:13:36.107Z,11.25
2018-09-16T08:14:36.703Z,11.25
2018-09-16T08:15:37.308Z,11.25
2018-09-16T08:16:37.973Z,11.25
2018-09-16T08:17:38.536Z,11.25
2018-09-16T08:18:39.156Z,11.25
2018-09-16T08:19:39.748Z,11.25
2018-09-16T08:20:40.368Z,16.88
2018-09-16T08:21:41.007Z,16.88
2018-09-16T08:22:41.621Z,16.88
2018-09-16T08:23:42.230Z,16.88
2018-09-16T08:24:42.849Z,16.88
2018-09-16T08:25:43.458Z,16.88
2018-09-16T08:26:44.114Z,16.88
2018-09-16T08:27:44.762Z,16.88
2018-09-16T08:28:48.100Z,22.50
2018-09-16T08:29:48.704Z,22.50
2018-09-16T08:30:49.319Z,22.50
2018-09-16T08:31:49.929Z,28.13
2018-09-16T08:32:50.545Z,28.13
2018-09-16T08:33:51.156Z,28.13
2018-09-16T08:33:52.263Z,28.13
2018-09-16T08:35:51.815Z,28.13
2018-09-16T08:36:52.395Z,28.13
2018-09-16T08:37:53.049Z,28.13
2018-09-16T08:38:53.621Z,28.13
2018-09-16T08:39:54.249Z,28.13
2018-09-16T08:40:54.845Z,28.13
2018-09-16T08:41:55.465Z,28.13
2018-09-16T08:42:56.076Z,22.50
2018-09-16T08:43:56.692Z,22.50
2018-09-16T08:44:57.354Z,16.88
2018-09-16T08:45:57.936Z,16.88
2018-09-16T08:46:58.554Z,16.88
2018-09-16T08:47:59.176Z,16.88
2018-09-16T08:48:59.778Z,16.88
2018-09-16T08:50:00.396Z,22.50
2018-09-16T08:51:01.003Z,22.50
2018-09-16T08:52:01.671Z,22.50
2018-09-16T08:53:02.227Z,22.50
2018-09-16T08:54:02.842Z,22.50
2018-09-16T08:55:03.532Z,22.50
2018-09-16T08:56:04.064Z,22.50
2018-09-16T08:57:04.673Z,22.50
2018-09-16T08:58:05.402Z,22.50
2018-09-16T08:59:05.946Z,22.50
2018-09-16T09:00:06.548Z,22.50
2018-09-16T09:01:07.132Z,22.50
2018-09-16T09:02:07.749Z,22.50
2018-09-16T09:03:08.360Z,28.13
2018-09-16T09:04:08.986Z,28.13
2018-09-16T09:05:09.592Z,28.13
2018-09-16T09:06:10.210Z,28.13
2018-09-16T09:07:10.819Z,28.13
2018-09-16T09:08:11.435Z,28.13
2018-09-16T09:09:12.053Z,22.50
2018-09-16T09:10:12.670Z,22.50
2018-09-16T09:11:13.281Z,22.50
2018-09-16T09:12:13.899Z,22.50
2018-09-16T09:13:14.519Z,22.50
2018-09-16T09:14:15.163Z,22.50
2018-09-16T09:15:15.754Z,22.50
2018-09-16T09:16:16.362Z,22.50
2018-09-16T09:17:16.980Z,22.50
2018-09-16T09:18:17.598Z,22.50
2018-09-16T09:19:18.221Z,22.50
2018-09-16T09:20:18.881Z,16.88
2018-09-16T09:21:19.447Z,16.88
2018-09-16T09:22:20.068Z,16.88
2018-09-16T09:23:20.738Z,16.88
2018-09-16T09:24:21.292Z,16.88
2018-09-16T09:25:21.910Z,16.88
2018-09-16T09:26:22.530Z,16.88
2018-09-16T09:27:23.154Z,16.88
2018-09-16T09:28:23.807Z,16.88
2018-09-16T09:29:24.388Z,16.88
2018-09-16T09:30:25.003Z,16.88
2018-09-16T09:31:25.627Z,16.88
2018-09-16T09:32:26.242Z,16.88
2018-09-16T09:33:26.872Z,22.50
2018-09-16T09:34:27.499Z,22.50
2018-09-16T09:35:28.114Z,22.50
2018-09-16T09:36:28.722Z,22.50
2018-09-16T09:37:29.343Z,22.50
2018-09-16T09:38:29.956Z,22.50
2018-09-16T09:39:30.607Z,22.50
2018-09-16T09:40:31.227Z,22.50
2018-09-16T09:41:31.797Z,22.50
2018-09-16T09:42:32.415Z,22.50
2018-09-16T09:43:33.035Z,22.50
2018-09-16T09:44:33.670Z,22.50
2018-09-16T09:45:34.268Z,22.50
2018-09-16T09:45:35.378Z,22.50
2018-09-16T09:47:34.903Z,22.50
2018-09-16T09:48:35.521Z,16.88
2018-09-16T09:49:36.135Z,16.88
2018-09-16T09:50:36.749Z,22.50
2018-09-16T09:51:37.384Z,22.50
2018-09-16T09:52:38.058Z,22.50
2018-09-16T09:53:38.613Z,28.13
2018-09-16T09:54:39.228Z,28.13
2018-09-16T09:55:39.859Z,28.13
2018-09-16T09:56:40.472Z,28.13
2018-09-16T09:57:41.091Z,28.13
2018-09-16T09:58:41.713Z,28.13
2018-09-16T09:59:42.329Z,28.13
2018-09-16T10:00:42.958Z,28.13
2018-09-16T10:01:43.571Z,33.75
2018-09-16T10:02:44.205Z,33.75
2018-09-16T10:03:44.816Z,33.75
2018-09-16T10:04:45.440Z,28.13
2018-09-16T10:05:46.060Z,28.13
2018-09-16T10:06:46.684Z,28.13
2018-09-16T10:07:47.296Z,22.50
2018-09-16T10:08:47.918Z,28.13
2018-09-16T10:09:48.539Z,28.13
2018-09-16T10:10:49.170Z,28.13
2018-09-16T10:11:49.777Z,22.50
2018-09-16T10:12:50.390Z,28.13
2018-09-16T10:13:51.109Z,28.13
2018-09-16T10:14:51.640Z,28.13
2018-09-16T10:15:52.247Z,28.13
2018-09-16T10:16:52.869Z,28.13
2018-09-16T10:17:53.496Z,28.13
2018-09-16T10:18:54.109Z,28.13
2018-09-16T10:19:54.729Z,33.75
2018-09-16T10:20:55.355Z,33.75
2018-09-16T10:21:55.995Z,33.75
2018-09-16T10:22:56.588Z,33.75
2018-09-16T10:23:57.257Z,33.75
2018-09-16T10:24:57.824Z,33.75
2018-09-16T10:25:58.449Z,33.75
2018-09-16T10:26:59.062Z,33.75
2018-09-16T10:27:59.684Z,33.75
2018-09-16T10:29:00.304Z,39.38
2018-09-16T10:30:00.980Z,33.75
2018-09-16T10:31:01.552Z,33.75
2018-09-16T10:32:02.179Z,33.75
2018-09-16T10:33:02.792Z,33.75
2018-09-16T10:34:03.412Z,28.13
2018-09-16T10:35:04.031Z,33.75
2018-09-16T10:36:04.652Z,33.75
2018-09-16T10:37:05.303Z,33.75
2018-09-16T10:38:05.913Z,33.75
2018-09-16T10:39:06.535Z,33.75
2018-09-16T10:40:07.208Z,33.75
2018-09-16T10:41:07.784Z,33.75
2018-09-16T10:42:08.399Z,33.75
2018-09-16T10:43:09.021Z,33.75
2018-09-16T10:44:09.636Z,39.38
2018-09-16T10:45:10.257Z,39.38
2018-09-16T10:46:11.016Z,39.38
2018-09-16T10:47:11.635Z,39.38
2018-09-16T10:48:12.260Z,39.38
2018-09-16T10:49:12.884Z,39.38
2018-09-16T10:50:13.507Z,33.75
2018-09-16T10:51:14.127Z,33.75
2018-09-16T10:52:14.752Z,33.75
2018-09-16T10:53:15.369Z,39.38
2018-09-16T10:54:15.999Z,39.38
2018-09-16T10:55:16.619Z,39.38
2018-09-16T10:56:17.239Z,39.38
2018-09-16T10:57:17.858Z,39.38
2018-09-16T10:57:18.968Z,33.75
2018-09-16T10:59:18.505Z,33.75
2018-09-16T11:00:19.121Z,33.75
2018-09-16T11:01:19.739Z,33.75
2018-09-16T11:02:20.382Z,33.75
2018-09-16T11:03:21.001Z,33.75
2018-09-16T11:04:21.621Z,33.75
2018-09-16T11:05:22.242Z,33.75
2018-09-16T11:06:22.864Z,33.75
2018-09-16T11:07:23.484Z,33.75
2018-09-16T11:08:24.103Z,33.75
2018-09-16T11:09:24.724Z,33.75
2018-09-16T11:10:25.345Z,33.75
2018-09-16T11:11:25.969Z,33.75
2018-09-16T11:12:26.641Z,33.75
2018-09-16T11:13:27.210Z,39.38
2018-09-16T11:14:27.887Z,39.38
2018-09-16T11:15:28.449Z,39.38
2018-09-16T11:16:29.064Z,39.38
2018-09-16T11:17:29.684Z,39.38
2018-09-16T11:18:30.320Z,39.38
2018-09-16T11:19:30.938Z,39.38
2018-09-16T11:20:31.553Z,39.38
2018-09-16T11:21:32.173Z,39.38
2018-09-16T11:22:32.794Z,39.38
2018-09-16T11:23:33.416Z,39.38
2018-09-16T11:24:34.038Z,39.38
2018-09-16T11:25:34.660Z,39.38
2018-09-16T11:26:35.277Z,39.38
2018-09-16T11:27:35.899Z,39.38
2018-09-16T11:28:36.515Z,33.75
2018-09-16T11:29:37.254Z,33.75
2018-09-16T11:30:37.916Z,33.75
2018-09-16T11:31:38.538Z,33.75
2018-09-16T11:32:39.158Z,33.75
2018-09-16T11:33:39.779Z,33.75
2018-09-16T11:34:40.437Z,33.75
2018-09-16T11:35:41.087Z,33.75
2018-09-16T11:36:41.816Z,39.38
2018-09-16T11:37:42.378Z,39.38
2018-09-16T11:38:43.073Z,39.38
2018-09-16T11:39:43.704Z,39.38
2018-09-16T11:40:44.299Z,45.00
2018-09-16T11:41:44.916Z,39.38
2018-09-16T11:42:45.534Z,39.38
2018-09-16T11:43:46.189Z,39.38
2018-09-16T11:44:46.771Z,39.38
2018-09-16T11:45:47.408Z,39.38
2018-09-16T11:46:48.013Z,39.38
2018-09-16T11:47:48.655Z,45.00
2018-09-16T11:48:49.285Z,45.00
2018-09-16T11:49:51.689Z,39.38
2018-09-16T11:50:54.191Z,39.38
2018-09-16T11:51:54.806Z,39.38
2018-09-16T11:52:55.576Z,39.38
2018-09-16T11:53:56.206Z,39.38
2018-09-16T11:54:58.201Z,45.00
2018-09-16T11:55:58.833Z,50.63
2018-09-16T11:56:59.464Z,50.63
2018-09-16T11:58:00.111Z,45.00
2018-09-16T11:59:00.735Z,45.00
2018-09-16T12:00:01.443Z,50.63
2018-09-16T12:01:01.993Z,50.63
2018-09-16T12:02:02.657Z,45.00
2018-09-16T12:03:03.186Z,50.63
2018-09-16T12:04:03.849Z,45.00
2018-09-16T12:05:04.419Z,45.00
2018-09-16T12:06:05.106Z,45.00
2018-09-16T12:07:05.682Z,50.63
2018-09-16T12:08:06.275Z,50.63
2018-09-16T12:09:06.890Z,56.25
2018-09-16T12:09:08.001Z,56.25
2018-09-16T12:11:07.556Z,56.25
2018-09-16T12:12:08.183Z,50.63
2018-09-16T12:13:08.804Z,45.00
2018-09-16T12:14:09.430Z,50.63
2018-09-16T12:15:10.056Z,45.00
2018-09-16T12:16:10.704Z,45.00
2018-09-16T12:17:11.293Z,45.00
2018-09-16T12:18:12.037Z,45.00
2018-09-16T12:19:12.843Z,39.38
2018-09-16T12:20:13.253Z,39.38
2018-09-16T12:21:14.118Z,39.38
2018-09-16T12:22:14.475Z,39.38
2018-09-16T12:23:15.111Z,39.38
2018-09-16T12:24:15.726Z,39.38
2018-09-16T12:25:16.348Z,39.38
2018-09-16T12:26:17.081Z,39.38
2018-09-16T12:27:17.668Z,39.38
2018-09-16T12:28:18.312Z,45.00
2018-09-16T12:29:18.958Z,45.00
2018-09-16T12:30:19.515Z,45.00
2018-09-16T12:31:20.144Z,50.63
2018-09-16T12:32:20.764Z,50.63
2018-09-16T12:33:21.372Z,45.00
2018-09-16T12:34:22.000Z,50.63
2018-09-16T12:35:22.617Z,45.00
2018-09-16T12:36:23.283Z,50.63
2018-09-16T12:37:23.863Z,50.63
2018-09-16T12:38:24.490Z,50.63
2018-09-16T12:39:25.113Z,50.63
2018-09-16T12:40:25.723Z,50.63
2018-09-16T12:41:26.343Z,50.63
2018-09-16T12:42:26.966Z,45.00
2018-09-16T12:43:27.614Z,45.00
2018-09-16T12:44:28.214Z,39.38
2018-09-16T12:45:28.837Z,39.38
2018-09-16T12:46:29.513Z,39.38
2018-09-16T12:47:30.076Z,39.38
2018-09-16T12:48:30.704Z,39.38
2018-09-16T12:49:31.322Z,39.38
2018-09-16T12:50:31.944Z,39.38
2018-09-16T12:51:32.567Z,39.38
2018-09-16T12:52:33.183Z,39.38
2018-09-16T12:53:33.852Z,39.38
2018-09-16T12:54:34.442Z,39.38
2018-09-16T12:55:35.068Z,39.38
2018-09-16T12:56:35.683Z,39.38
2018-09-16T12:57:36.313Z,33.75
2018-09-16T12:58:36.941Z,33.75
2018-09-16T12:59:37.550Z,33.75
2018-09-16T13:00:38.235Z,33.75
2018-09-16T13:01:38.853Z,39.38
2018-09-16T13:02:39.478Z,39.38
2018-09-16T13:03:40.095Z,33.75
2018-09-16T13:04:40.759Z,33.75
2018-09-16T13:05:41.337Z,33.75
2018-09-16T13:06:41.957Z,33.75
2018-09-16T13:07:42.569Z,33.75
2018-09-16T13:08:43.191Z,33.75
2018-09-16T13:09:43.810Z,33.75
2018-09-16T13:10:44.480Z,33.75
2018-09-16T13:11:45.065Z,28.13
2018-09-16T13:12:45.996Z,28.13
2018-09-16T13:13:46.519Z,28.13
2018-09-16T13:14:47.138Z,28.13
2018-09-16T13:15:47.766Z,28.13
2018-09-16T13:16:48.386Z,33.75
2018-09-16T13:17:49.014Z,33.75
2018-09-16T13:18:49.628Z,33.75
2018-09-16T13:19:50.251Z,33.75
2018-09-16T13:20:50.878Z,33.75
2018-09-16T13:20:51.980Z,33.75
2018-09-16T13:22:51.514Z,33.75
2018-09-16T13:23:52.132Z,39.38
2018-09-16T13:24:52.760Z,39.38
2018-09-16T13:25:53.372Z,39.38
2018-09-16T13:26:53.986Z,39.38
2018-09-16T13:27:54.605Z,39.38
2018-09-16T13:28:55.238Z,39.38
2018-09-16T13:29:55.906Z,39.38
2018-09-16T13:30:56.488Z,45.00
2018-09-16T13:31:57.102Z,45.00
2018-09-16T13:32:57.721Z,45.00
2018-09-16T13:33:58.340Z,45.00
2018-09-16T13:34:58.956Z,45.00
2018-09-16T13:35:59.576Z,45.00
2018-09-16T13:37:00.194Z,45.00
2018-09-16T13:38:00.818Z,45.00
2018-09-16T13:39:01.435Z,45.00
2018-09-16T13:40:02.057Z,39.38
2018-09-16T13:41:02.676Z,45.00
2018-09-16T13:42:03.299Z,45.00
2018-09-16T13:43:03.922Z,45.00
2018-09-16T13:44:04.544Z,45.00
2018-09-16T13:45:05.171Z,45.00
2018-09-16T13:46:05.786Z,45.00
2018-09-16T13:47:06.405Z,45.00
2018-09-16T13:48:07.028Z,39.38
2018-09-16T13:49:07.647Z,39.38
2018-09-16T13:50:08.275Z,39.38
2018-09-16T13:51:08.928Z,39.38
2018-09-16T13:52:09.512Z,39.38
2018-09-16T13:53:10.245Z,39.38
2018-09-16T13:54:10.773Z,39.38
2018-09-16T13:55:11.394Z,33.75
2018-09-16T13:56:12.017Z,33.75
2018-09-16T13:57:12.635Z,33.75