createdAt,value
2018-12-20T00:02:22.179Z,14.47
2018-12-20T00:07:07.084Z,13.37
2018-12-20T00:11:53.011Z,12.87
2018-12-20T00:16:39.421Z,12.53
2018-12-20T00:21:23.639Z,6.13
2018-12-20T00:26:09.050Z,8.37
2018-12-20T00:30:53.344Z,14.80
2018-12-20T00:35:37.425Z,12.87
2018-12-20T00:40:22.773Z,12.83
2018-12-20T00:45:07.947Z,13.40
2018-12-20T00:49:53.189Z,14.33
2018-12-20T00:54:38.810Z,18.70
2018-12-20T00:59:23.047Z,12.50
2018-12-20T01:04:07.931Z,14.00
2018-12-20T01:08:53.055Z,13.90
2018-12-20T01:13:38.397Z,12.90
2018-12-20T01:18:23.674Z,11.37
2018-12-20T01:23:15.129Z,11.97
2018-12-20T01:28:00.393Z,11.70
2018-12-20T01:32:45.901Z,11.57
2018-12-20T01:37:31.610Z,15.43
2018-12-20T01:42:16.859Z,12.37
2018-12-20T01:47:02.061Z,11.30
2018-12-20T01:51:47.374Z,11.53
2018-12-20T01:56:31.614Z,15.70
2018-12-20T02:01:20.058Z,12.60
2018-12-20T02:06:05.548Z,12.67
2018-12-20T02:10:49.684Z,10.33
2018-12-20T02:15:34.929Z,8.10
2018-12-20T02:20:19.629Z,12.77
2018-12-20T02:25:05.702Z,13.13
2018-12-20T02:29:49.876Z,12.87
2018-12-20T02:34:34.257Z,11.60
2018-12-20T02:39:18.448Z,12.27
2018-12-20T02:44:03.932Z,13.20
2018-12-20T02:48:48.442Z,11.60
2018-12-20T02:53:32.731Z,11.57
2018-12-20T02:58:16.994Z,11.33
2018-12-20T03:03:01.183Z,11.03
2018-12-20T03:07:47.323Z,6.50
2018-12-20T03:12:32.960Z,11.93
2018-12-20T03:17:18.271Z,12.03
2018-12-20T03:22:02.556Z,11.63
2018-12-20T03:26:47.027Z,12.80
2018-12-20T03:31:32.784Z,11.80
2018-12-20T03:36:17.102Z,10.93
2018-12-20T03:41:03.507Z,12.53
2018-12-20T03:45:49.079Z,11.27
2018-12-20T03:50:33.771Z,12.70
2018-12-20T03:55:17.881Z,10.47
2018-12-20T04:00:04.311Z,13.63
2018-12-20T04:04:50.499Z,12.97
2018-12-20T04:09:34.915Z,8.17
2018-12-20T04:14:19.101Z,12.30
2018-12-20T04:19:04.172Z,10.50
2018-12-20T04:23:49.723Z,12.50
2018-12-20T04:28:35.173Z,12.53
2018-12-20T04:33:21.682Z,10.80
2018-12-20T04:38:06.008Z,9.80
2018-12-20T04:42:54.577Z,15.67
2018-12-20T04:47:39.461Z,11.13
2018-12-20T04:52:24.718Z,13.20
2018-12-20T04:57:09.897Z,12.73
2018-12-20T05:01:55.366Z,13.40
2018-12-20T05:06:39.785Z,12.83
2018-12-20T05:11:26.478Z,16.23
2018-12-20T05:16:11.396Z,14.57
2018-12-20T05:20:56.156Z,12.30
2018-12-20T05:25:42.282Z,13.40
2018-12-20T05:30:28.737Z,12.10
2018-12-20T05:35:13.550Z,14.83
2018-12-20T05:39:59.447Z,11.30
2018-12-20T05:44:47.633Z,12.90
2018-12-20T05:49:31.110Z,14.67
2018-12-20T05:54:15.427Z,12.33
2018-12-20T05:58:59.995Z,12.40
2018-12-20T06:03:45.547Z,13.57
2018-12-20T06:08:29.997Z,10.77
2018-12-20T06:13:19.129Z,13.43
2018-12-20T06:18:04.769Z,11.43
2018-12-20T06:22:49.395Z,12.80
2018-12-20T06:27:34.620Z,12.33
2018-12-20T06:32:19.996Z,13.03
2018-12-20T06:37:05.992Z,12.50
2018-12-20T06:41:51.406Z,10.53
2018-12-20T06:46:40.996Z,12.60
2018-12-20T06:51:26.504Z,15.43
2018-12-20T06:56:11.357Z,15.53
2018-12-20T07:00:56.837Z,12.77
2018-12-20T07:05:42.520Z,13.17
2018-12-20T07:10:27.410Z,13.03
2018-12-20T07:15:12.650Z,12.23
2018-12-20T07:19:57.017Z,12.50
2018-12-20T07:24:41.747Z,13.37
2018-12-20T07:29:27.279Z,12.60
2018-12-20T07:34:11.537Z,13.20
2018-12-20T07:38:57.499Z,11.93
2018-12-20T07:43:41.903Z,13.50
2018-12-20T07:48:32.056Z,11.57
2018-12-20T07:53:15.320Z,13.70
2018-12-20T07:58:00.574Z,13.27
2018-12-20T08:02:46.772Z,13.13
2018-12-20T08:07:32.391Z,12.23
2018-12-20T08:12:17.138Z,11.63
2018-12-20T08:17:02.299Z,11.70
2018-12-20T08:21:47.901Z,11.73
2018-12-20T08:26:33.354Z,11.27
2018-12-20T08:31:17.610Z,11.87
2018-12-20T08:36:02.894Z,26.70
2018-12-20T08:40:52.372Z,17.30
2018-12-20T08:45:37.808Z,10.63
2018-12-20T08:50:22.107Z,11.27
2018-12-20T08:55:09.074Z,11.60
2018-12-20T08:59:54.904Z,11.17
2018-12-20T09:04:40.103Z,9.23
2018-12-20T09:09:25.637Z,10.53
2018-12-20T09:14:12.248Z,14.03
2018-12-20T09:18:58.032Z,16.37
2018-12-20T09:23:43.877Z,31.10
2018-12-20T09:28:29.055Z,11.87
2018-12-20T09:33:14.188Z,12.73
2018-12-20T09:38:01.050Z,12.13
2018-12-20T09:42:46.444Z,12.17
2018-12-20T09:47:37.497Z,16.77
2018-12-20T09:52:23.577Z,14.00
2018-12-20T09:57:09.428Z,11.87
2018-12-20T10:01:54.909Z,14.60
2018-12-20T10:06:39.268Z,13.47
2018-12-20T10:11:25.508Z,16.70
2018-12-20T10:16:10.715Z,23.40
2018-12-20T10:20:55.004Z,29.20
2018-12-20T10:25:40.812Z,20.77
2018-12-20T10:30:26.177Z,13.77
2018-12-20T10:35:11.407Z,12.97
2018-12-20T10:39:57.505Z,16.37
2018-12-20T10:44:42.773Z,12.93
2018-12-20T10:55:01.837Z,12.80
2018-12-20T10:59:47.192Z,13.47
2018-12-20T11:04:37.872Z,10.77
2018-12-20T11:09:27.534Z,11.87
2018-12-20T11:14:12.761Z,11.87
2018-12-20T11:18:57.912Z,13.37
2018-12-20T11:23:43.210Z,10.73
2018-12-20T11:28:28.644Z,14.20
2018-12-20T11:33:14.198Z,10.07
2018-12-20T11:37:58.820Z,11.30
2018-12-20T11:42:47.273Z,11.43
2018-12-20T11:47:32.373Z,11.30
2018-12-20T11:52:17.484Z,10.43
2018-12-20T11:57:02.829Z,10.40
2018-12-20T12:01:51.859Z,10.77
2018-12-20T12:06:37.119Z,14.93
2018-12-20T12:11:23.944Z,13.23
2018-12-20T12:16:09.258Z,13.57
2018-12-20T12:20:53.392Z,17.53
2018-12-20T12:25:38.708Z,14.63
2018-12-20T12:30:24.052Z,12.73
2018-12-20T12:35:09.103Z,12.67
2018-12-20T12:39:55.440Z,13.57
2018-12-20T12:44:40.634Z,12.80
2018-12-20T12:49:25.900Z,13.33
2018-12-20T12:54:11.249Z,14.83
2018-12-20T12:58:56.493Z,15.33
2018-12-20T13:03:41.157Z,20.63
2018-12-20T13:08:26.961Z,15.03
2018-12-20T13:13:11.148Z,16.97
2018-12-20T13:17:56.461Z,13.87
2018-12-20T13:22:41.688Z,12.83
2018-12-20T13:27:25.982Z,13.53
2018-12-20T13:32:11.389Z,13.87
2018-12-20T13:36:56.730Z,15.30
2018-12-20T13:41:42.044Z,16.00
2018-12-20T13:46:26.237Z,16.53
2018-12-20T13:51:12.263Z,21.03
2018-12-20T13:55:57.513Z,18.57
2018-12-20T14:00:42.156Z,20.27
2018-12-20T14:05:27.521Z,20.30
2018-12-20T14:10:11.808Z,64.03
2018-12-20T14:14:56.716Z,26.53
2018-12-20T14:19:43.112Z,32.20
2018-12-20T14:24:28.432Z,21.40
2018-12-20T14:29:13.992Z,26.57
2018-12-20T14:33:59.165Z,28.20
2018-12-20T14:38:43.822Z,29.57
2018-12-20T14:43:29.784Z,30.30
2018-12-20T14:48:19.348Z,33.37
2018-12-20T14:53:07.620Z,28.70
2018-12-20T14:57:51.797Z,25.83
2018-12-20T15:02:36.439Z,24.17
2018-12-20T15:07:21.734Z,31.33
2018-12-20T15:12:06.020Z,25.17
2018-12-20T15:16:51.615Z,32.80
2018-12-20T15:21:36.862Z,27.53
2018-12-20T15:26:21.424Z,26.47
2018-12-20T15:31:09.080Z,20.07
2018-12-20T15:35:54.444Z,20.47
2018-12-20T15:40:40.666Z,22.87
2018-12-20T15:45:25.946Z,43.43
2018-12-20T15:50:12.254Z,44.70
2018-12-20T15:54:57.901Z,50.73
2018-12-20T15:59:41.964Z,53.27
2018-12-20T16:04:27.201Z,68.07
2018-12-20T16:09:12.660Z,58.20
2018-12-20T16:14:08.778Z,52.93
2018-12-20T16:18:54.294Z,41.03
2018-12-20T16:23:39.597Z,26.97
2018-12-20T16:28:24.885Z,31.80
2018-12-20T16:33:10.348Z,43.47
2018-12-20T16:37:55.730Z,38.13
2018-12-20T16:42:39.974Z,36.07
2018-12-20T16:47:25.490Z,43.73
2018-12-20T16:52:10.968Z,49.30
2018-12-20T16:56:56.218Z,31.83
2018-12-20T17:01:41.473Z,29.50
2018-12-20T17:06:25.818Z,26.00
2018-12-20T17:11:11.268Z,29.07
2018-12-20T17:15:56.435Z,34.57
2018-12-20T17:20:42.988Z,45.87
2018-12-20T17:25:29.431Z,50.27
2018-12-20T17:30:14.920Z,57.00
2018-12-20T17:35:00.058Z,39.57
2018-12-20T17:39:45.733Z,30.40
2018-12-20T17:44:30.045Z,36.80
2018-12-20T17:49:15.877Z,47.03
2018-12-20T17:54:01.241Z,35.77
2018-12-20T17:58:45.530Z,52.37
2018-12-20T18:03:31.682Z,42.73
2018-12-20T18:08:16.954Z,39.17
2018-12-20T18:13:01.841Z,54.73
2018-12-20T18:17:47.459Z,64.13
2018-12-20T18:22:32.936Z,59.20
2018-12-20T18:27:18.252Z,40.73
2018-12-20T18:32:03.578Z,44.57
2018-12-20T18:36:47.917Z,43.27
2018-12-20T18:41:33.300Z,43.67
2018-12-20T18:46:18.553Z,38.27
2018-12-20T18:51:03.868Z,34.47
2018-12-20T18:55:48.751Z,29.23
2018-12-20T19:00:36.025Z,40.57
2018-12-20T19:05:20.217Z,34.43
2018-12-20T19:10:08.489Z,23.57
2018-12-20T19:14:53.850Z,28.03
2018-12-20T19:19:39.810Z,56.93
2018-12-20T19:24:24.231Z,34.07
2018-12-20T19:29:10.733Z,34.97
2018-12-20T19:33:56.670Z,47.73
2018-12-20T19:38:45.648Z,48.47
2018-12-20T19:43:35.507Z,38.17
2018-12-20T19:48:24.166Z,39.93
2018-12-20T19:53:09.979Z,40.67
2018-12-20T19:57:55.904Z,34.77
2018-12-20T20:02:40.298Z,35.87
2018-12-20T20:07:26.797Z,22.60
2018-12-20T20:12:12.556Z,22.00
2018-12-20T20:16:57.515Z,21.30
2018-12-20T20:21:44.293Z,19.43
2018-12-20T20:26:30.970Z,21.67
2018-12-20T20:31:15.332Z,22.83
2018-12-20T20:36:02.041Z,25.67
2018-12-20T20:40:46.972Z,23.07
2018-12-20T20:45:31.913Z,24.17
2018-12-20T20:50:22.640Z,25.40
2018-12-20T20:55:08.486Z,32.43
2018-12-20T20:59:54.890Z,32.17
2018-12-20T21:04:39.569Z,32.90
2018-12-20T21:09:25.295Z,26.50
2018-12-20T21:14:09.533Z,26.20
2018-12-20T21:18:56.068Z,25.57
2018-12-20T21:23:41.548Z,28.37
2018-12-20T21:28:27.034Z,27.33
2018-12-20T21:33:11.939Z,25.73
2018-12-20T21:37:57.664Z,28.13
2018-12-20T21:42:42.002Z,24.37
2018-12-20T21:47:28.318Z,23.70
2018-12-20T21:52:14.456Z,24.97
2018-12-20T21:57:00.010Z,28.40
2018-12-20T22:01:44.336Z,27.53
2018-12-20T22:06:30.298Z,23.40
2018-12-20T22:11:15.597Z,24.70
2018-12-20T22:16:00.615Z,21.20
2018-12-20T22:20:47.370Z,19.23
2018-12-20T22:25:32.301Z,17.73
2018-12-20T22:30:21.596Z,19.23
2018-12-20T22:35:06.856Z,20.17
2018-12-20T22:39:57.052Z,19.47
2018-12-20T22:44:41.650Z,24.23
2018-12-20T22:49:27.271Z,19.83
2018-12-20T22:54:13.126Z,20.50
2018-12-20T22:58:58.615Z,26.70
2018-12-20T23:03:42.912Z,20.93
2018-12-20T23:08:28.712Z,18.90
2018-12-20T23:13:14.389Z,21.73
2018-12-20T23:18:02.172Z,20.80
2018-12-20T23:22:47.901Z,17.83
2018-12-20T23:27:32.112Z,18.60
2018-12-20T23:32:18.668Z,20.70
2018-12-20T23:37:02.907Z,17.73
2018-12-20T23:41:51.667Z,20.87
2018-12-20T23:46:37.718Z,17.83
2018-12-20T23:51:24.104Z,18.70
2018-12-20T23:56:08.573Z,16.57
