createdAt,value
2017-09-04T06:25:42.092Z,21.90
2017-09-04T06:28:09.612Z,14.50
2017-09-04T06:30:37.137Z,16.00
2017-09-04T06:33:04.673Z,17.70
2017-09-04T06:35:32.184Z,17.20
2017-09-04T06:37:59.708Z,18.30
2017-09-04T06:40:27.221Z,18.80
2017-09-04T06:42:54.754Z,19.20
2017-09-04T06:45:22.265Z,19.50
2017-09-04T06:47:50.556Z,21.00
2017-09-04T06:50:18.827Z,20.80
2017-09-04T06:52:46.361Z,20.80
2017-09-04T06:55:13.882Z,21.90
2017-09-04T06:57:41.409Z,21.40
2017-09-04T07:00:09.016Z,21.60
2017-09-04T07:02:36.540Z,20.60
2017-09-04T07:05:04.044Z,20.50
2017-09-04T07:07:31.576Z,20.90
2017-09-04T07:09:59.084Z,21.60
2017-09-04T07:12:26.622Z,22.80
2017-09-04T07:14:54.127Z,21.30
2017-09-04T07:19:51.663Z,20.80
2017-09-04T07:39:41.257Z,23.30
2017-09-04T07:42:08.787Z,23.00
2017-09-04T07:44:36.304Z,23.10
2017-09-04T07:47:03.849Z,25.10
2017-09-04T07:49:31.366Z,27.20
2017-09-04T07:51:58.920Z,24.40
2017-09-04T07:54:26.442Z,24.50
2017-09-04T07:56:53.965Z,26.10
2017-09-04T07:59:21.492Z,25.60
2017-09-04T08:01:49.003Z,25.20
2017-09-04T08:04:16.534Z,24.60
2017-09-04T08:06:44.049Z,26.00
2017-09-04T08:09:11.588Z,25.50
2017-09-04T08:11:39.108Z,25.90
2017-09-04T08:14:06.631Z,28.20
2017-09-04T08:16:34.149Z,26.90
2017-09-04T08:19:01.672Z,26.60
2017-09-04T08:21:29.199Z,25.80
2017-09-04T08:23:56.720Z,26.30
2017-09-04T08:31:23.071Z,26.90
2017-09-04T08:36:20.621Z,24.60
2017-09-04T08:38:48.156Z,26.10
2017-09-04T08:41:15.680Z,25.30
2017-09-04T08:43:43.200Z,26.00
2017-09-04T08:46:10.722Z,23.80
2017-09-04T08:48:38.248Z,26.60
2017-09-04T08:51:05.776Z,27.20
2017-09-04T08:53:33.319Z,28.50
2017-09-04T08:56:01.982Z,25.90
2017-09-04T08:58:29.822Z,25.80
2017-09-04T09:13:23.002Z,27.30
2017-09-04T09:15:50.560Z,29.70
2017-09-04T09:18:18.097Z,29.80
2017-09-04T09:20:45.621Z,27.20
2017-09-04T09:23:13.163Z,28.90
2017-09-04T09:25:40.689Z,27.40
2017-09-04T09:28:08.328Z,27.80
2017-09-04T09:30:35.864Z,28.60
2017-09-04T09:33:03.422Z,27.60
2017-09-04T10:05:17.460Z,26.90
2017-09-04T10:07:44.981Z,24.70
2017-09-04T10:10:12.524Z,26.90
2017-09-04T10:12:40.041Z,28.20
2017-09-04T10:15:07.581Z,28.60
2017-09-04T10:17:35.148Z,26.70
2017-09-04T10:20:02.696Z,26.60
2017-09-04T10:22:30.206Z,28.70
2017-09-04T10:24:57.751Z,32.20
2017-09-04T10:27:25.255Z,27.00
2017-09-04T10:29:52.788Z,28.30
2017-09-04T10:32:20.310Z,29.00
2017-09-04T10:34:47.850Z,27.30
2017-09-04T10:37:15.370Z,28.00
2017-09-04T10:39:44.047Z,27.60
2017-09-04T10:42:11.573Z,27.60
2017-09-04T10:44:39.119Z,29.70
2017-09-04T10:47:06.651Z,28.10
2017-09-04T10:49:34.202Z,28.90
2017-09-04T10:52:01.721Z,29.30
2017-09-04T10:54:29.286Z,27.30
2017-09-04T10:56:56.813Z,28.80
2017-09-04T10:59:24.340Z,28.50
2017-09-04T11:01:51.859Z,29.80
2017-09-04T11:04:19.409Z,28.90
2017-09-04T11:06:46.951Z,29.40
2017-09-04T11:09:14.485Z,29.80
2017-09-04T11:11:42.000Z,25.80
2017-09-04T11:14:09.547Z,26.90
2017-09-04T11:16:37.101Z,25.30
2017-09-04T11:19:04.622Z,27.30
2017-09-04T11:21:32.152Z,27.50
2017-09-04T11:23:59.666Z,27.20
2017-09-04T11:26:27.239Z,26.50
2017-09-04T11:28:54.779Z,25.30
2017-09-04T11:31:22.319Z,26.60
2017-09-04T11:33:49.842Z,28.20
2017-09-04T11:36:17.397Z,25.50
2017-09-04T11:38:44.916Z,29.50
2017-09-04T11:41:12.463Z,29.50
2017-09-04T11:43:39.976Z,27.80
2017-09-04T11:46:07.576Z,27.90
2017-09-04T11:48:35.218Z,28.50
2017-09-04T11:51:02.749Z,25.70
2017-09-04T11:53:30.341Z,27.40
2017-09-04T11:56:00.518Z,27.10
2017-09-04T11:58:28.039Z,27.00
2017-09-04T12:00:55.573Z,28.50
2017-09-04T12:03:23.861Z,28.40
2017-09-04T12:05:51.390Z,28.40
2017-09-04T12:08:18.903Z,28.70
2017-09-04T12:10:46.446Z,28.30
2017-09-04T12:13:13.972Z,29.00
2017-09-04T12:15:41.492Z,27.80
2017-09-04T12:18:09.018Z,26.30
2017-09-04T12:20:37.308Z,24.60
2017-09-04T12:23:04.825Z,24.50
2017-09-04T12:45:23.377Z,25.80
2017-09-04T13:00:15.243Z,23.10
2017-09-04T13:02:43.550Z,25.50
2017-09-04T13:05:11.077Z,25.50
2017-09-04T13:10:09.225Z,24.70
2017-09-04T13:12:36.763Z,24.60
2017-09-04T13:15:14.954Z,24.80
2017-09-04T13:17:49.000Z,25.60
2017-09-04T13:23:21.209Z,26.30
2017-09-04T13:39:04.804Z,25.10
2017-09-04T13:41:39.043Z,26.10
2017-09-04T13:44:26.441Z,24.80
2017-09-04T13:47:00.655Z,24.40
2017-09-04T13:49:34.505Z,24.30
2017-09-04T13:52:20.830Z,25.50
2017-09-04T13:54:54.796Z,26.90
2017-09-04T13:57:24.926Z,26.60
2017-09-04T14:00:12.341Z,25.30
2017-09-04T14:02:45.538Z,25.20
