createdAt,value
2023-02-02T00:01:09.154Z,99636.22
2023-02-02T00:06:10.540Z,99628.72
2023-02-02T00:11:12.197Z,99621.84
2023-02-02T00:16:28.917Z,99617.00
2023-02-02T00:21:30.393Z,99607.75
2023-02-02T00:26:31.833Z,99602.53
2023-02-02T00:31:33.578Z,99615.81
2023-02-02T00:36:34.989Z,99611.50
2023-02-02T00:41:36.397Z,99613.22
2023-02-02T00:46:40.725Z,99609.88
2023-02-02T00:51:42.258Z,99601.41
2023-02-02T00:56:44.075Z,99608.16
2023-02-02T01:01:45.484Z,99597.00
2023-02-02T01:06:46.912Z,99607.41
2023-02-02T01:11:48.301Z,99606.34
2023-02-02T01:16:49.725Z,99610.91
2023-02-02T01:21:51.189Z,99607.41
2023-02-02T01:26:52.594Z,99616.75
2023-02-02T01:31:54.202Z,99615.63
2023-02-02T01:36:55.655Z,99610.16
2023-02-02T01:41:57.030Z,99607.16
2023-02-02T01:46:58.410Z,99587.47
2023-02-02T01:51:59.820Z,99588.28
2023-02-02T01:57:05.262Z,99585.88
2023-02-02T02:02:06.762Z,99587.47
2023-02-02T02:07:08.205Z,99596.69
2023-02-02T02:12:15.959Z,99594.25
2023-02-02T02:17:20.277Z,99599.72
2023-02-02T02:22:40.261Z,99595.97
2023-02-02T02:28:15.627Z,99601.63
2023-02-02T02:33:27.451Z,99604.38
2023-02-02T02:38:39.491Z,99591.84
2023-02-02T02:43:42.943Z,99603.63
2023-02-02T02:48:45.044Z,99594.59
2023-02-02T02:53:46.413Z,99597.56
2023-02-02T02:58:54.944Z,99601.97
2023-02-02T03:04:16.239Z,99601.97
2023-02-02T03:09:25.578Z,99605.53
2023-02-02T03:14:26.952Z,99596.69
2023-02-02T03:19:28.323Z,99618.31
2023-02-02T03:24:29.750Z,99621.84
2023-02-02T03:29:31.156Z,99630.69
2023-02-02T03:34:32.525Z,99613.13
2023-02-02T03:39:33.906Z,99614.41
2023-02-02T03:44:35.346Z,99597.84
2023-02-02T03:49:36.793Z,99616.38
2023-02-02T03:54:38.167Z,99632.25
2023-02-02T03:59:39.553Z,99638.00
2023-02-02T04:04:40.930Z,99631.97
2023-02-02T04:09:42.348Z,99642.13
2023-02-02T04:14:43.822Z,99643.78
2023-02-02T04:19:45.208Z,99655.78
2023-02-02T04:24:46.664Z,99686.63
2023-02-02T04:29:48.060Z,99659.31
2023-02-02T04:34:49.456Z,99673.03
2023-02-02T04:39:50.881Z,99669.72
2023-02-02T04:44:52.304Z,99694.06
2023-02-02T04:49:53.746Z,99671.34
2023-02-02T04:54:55.149Z,99672.47
2023-02-02T04:59:56.531Z,99672.75
2023-02-02T05:04:58.046Z,99689.75
2023-02-02T05:09:59.414Z,99690.66
2023-02-02T05:15:01.984Z,99687.44
2023-02-02T05:20:03.488Z,99702.53
2023-02-02T05:25:06.369Z,99711.28
2023-02-02T05:30:09.147Z,99737.28
2023-02-02T05:35:10.585Z,99735.63
2023-02-02T05:40:12.059Z,99754.53
2023-02-02T05:45:13.457Z,99752.34
2023-02-02T05:50:15.032Z,99748.06
2023-02-02T05:55:17.853Z,99738.50
2023-02-02T06:00:19.565Z,99753.53
2023-02-02T06:05:20.966Z,99763.94
2023-02-02T06:10:22.351Z,99776.22
2023-02-02T06:15:24.145Z,99778.69
2023-02-02T06:20:25.730Z,99780.97
2023-02-02T06:25:27.463Z,99779.75
2023-02-02T06:30:29.026Z,99790.19
2023-02-02T06:35:30.453Z,99817.06
2023-02-02T06:40:31.831Z,99815.72
2023-02-02T06:45:33.290Z,99829.41
2023-02-02T06:50:34.657Z,99833.13
2023-02-02T06:55:36.039Z,99833.97
2023-02-02T07:00:38.139Z,99836.59
2023-02-02T07:05:39.546Z,99832.59
2023-02-02T07:11:09.410Z,99841.03
2023-02-02T07:16:05.384Z,99852.31
2023-02-02T07:21:06.830Z,99853.53
2023-02-02T07:26:09.137Z,99860.41
2023-02-02T07:31:17.676Z,99864.53
2023-02-02T07:36:20.212Z,99865.81
2023-02-02T07:41:21.680Z,99863.19
2023-02-02T07:46:23.090Z,99879.88
2023-02-02T07:51:24.940Z,99890.81
2023-02-02T07:56:27.796Z,99898.25
2023-02-02T08:01:29.345Z,99916.53
2023-02-02T08:06:35.441Z,99924.22
2023-02-02T08:11:37.373Z,99919.34
2023-02-02T08:16:38.827Z,99927.38
2023-02-02T08:21:40.288Z,99926.22
2023-02-02T08:26:41.790Z,99929.34
2023-02-02T08:31:43.454Z,99940.03
2023-02-02T08:36:44.858Z,99940.97
2023-02-02T08:41:46.238Z,99961.81
2023-02-02T08:46:47.738Z,99958.00
2023-02-02T08:51:49.115Z,99962.00
2023-02-02T08:56:50.514Z,99965.69
2023-02-02T09:01:52.007Z,99976.88
2023-02-02T09:06:53.551Z,99991.16
2023-02-02T09:11:54.928Z,99995.03
2023-02-02T09:16:56.314Z,99992.13
2023-02-02T09:21:57.706Z,99997.78
2023-02-02T09:26:59.231Z,100012.25
2023-02-02T09:32:00.682Z,100012.38
2023-02-02T09:37:02.133Z,100008.97
2023-02-02T09:42:11.643Z,100019.41
2023-02-02T09:47:31.759Z,100026.56
2023-02-02T09:52:43.595Z,100022.25
2023-02-02T09:57:50.794Z,100041.22
2023-02-02T10:02:52.180Z,100046.41
2023-02-02T10:07:55.783Z,100045.06
2023-02-02T10:13:11.912Z,100059.00
2023-02-02T10:18:35.403Z,100053.22
2023-02-02T10:23:38.745Z,100045.81
2023-02-02T10:29:08.948Z,100062.91
2023-02-02T10:34:17.582Z,100054.41
2023-02-02T10:39:34.219Z,100057.59
2023-02-02T10:44:50.583Z,100062.56
2023-02-02T10:50:20.416Z,100063.97
2023-02-02T10:55:41.267Z,100050.03
2023-02-02T11:00:50.526Z,100061.56
2023-02-02T11:06:10.277Z,100070.59
2023-02-02T11:11:40.521Z,100077.56
2023-02-02T11:16:44.441Z,100071.84
2023-02-02T11:21:48.496Z,100078.66
2023-02-02T11:26:50.428Z,100091.59
2023-02-02T11:31:52.164Z,100090.19
2023-02-02T11:37:13.431Z,100098.41
2023-02-02T11:42:16.694Z,100108.44
2023-02-02T11:47:19.603Z,100102.38
2023-02-02T11:52:22.858Z,100099.41
2023-02-02T11:57:25.381Z,100107.34
2023-02-02T12:02:28.587Z,100103.88
2023-02-02T12:07:32.407Z,100110.44
2023-02-02T12:12:48.426Z,100113.44
2023-02-02T12:17:49.873Z,100114.50
2023-02-02T12:23:09.311Z,100111.13
2023-02-02T12:28:50.299Z,100109.44
2023-02-02T12:34:10.670Z,100100.47
2023-02-02T12:39:29.911Z,100106.28
2023-02-02T12:44:43.026Z,100117.50
2023-02-02T12:50:03.447Z,100116.16
2023-02-02T12:55:18.113Z,100128.19
2023-02-02T13:01:00.859Z,100147.63
2023-02-02T13:06:34.257Z,100145.63
2023-02-02T13:11:42.939Z,100150.75
2023-02-02T13:16:50.135Z,100155.25
2023-02-02T13:21:51.543Z,100160.16
2023-02-02T13:26:53.007Z,100152.94
2023-02-02T13:32:21.684Z,100160.81
2023-02-02T13:38:04.893Z,100172.59
2023-02-02T13:43:11.752Z,100189.41
2023-02-02T13:48:50.482Z,100199.16
2023-02-02T13:54:12.181Z,100212.28
2023-02-02T13:59:35.228Z,100215.41
2023-02-02T14:04:36.603Z,100208.34
2023-02-02T14:09:39.060Z,100228.84
2023-02-02T14:14:40.574Z,100236.03
2023-02-02T14:19:50.891Z,100239.13
2023-02-02T14:24:53.909Z,100244.59
2023-02-02T14:29:55.116Z,100236.25
2023-02-02T14:34:58.048Z,100248.63
2023-02-02T14:40:05.235Z,100258.63
2023-02-02T14:45:12.438Z,100265.78
2023-02-02T14:50:38.415Z,100274.56
2023-02-02T14:55:59.385Z,100290.16
2023-02-02T15:01:03.634Z,100293.13
2023-02-02T15:06:12.815Z,100300.28
2023-02-02T15:11:29.268Z,100312.88
2023-02-02T15:16:31.544Z,100318.81
2023-02-02T15:21:34.024Z,100324.91
2023-02-02T15:26:37.480Z,100330.88
2023-02-02T15:31:43.427Z,100328.59
2023-02-02T15:36:45.266Z,100356.66
2023-02-02T15:41:46.681Z,100363.22
2023-02-02T15:46:48.340Z,100374.97
2023-02-02T15:51:53.726Z,100386.44
2023-02-02T15:56:56.043Z,100398.78
2023-02-02T16:02:06.975Z,100425.91
2023-02-02T16:07:27.182Z,100440.31
2023-02-02T16:12:28.559Z,100460.78
2023-02-02T16:17:31.342Z,100454.00
2023-02-02T16:22:32.782Z,100480.75
2023-02-02T16:27:34.166Z,100499.19
2023-02-02T16:32:41.724Z,100529.88
2023-02-02T16:37:43.155Z,100561.88
2023-02-02T16:42:44.566Z,100552.59
2023-02-02T16:47:45.975Z,100548.91
2023-02-02T16:53:01.822Z,100558.41
2023-02-02T16:58:04.771Z,100551.63
2023-02-02T17:03:07.828Z,100556.53
2023-02-02T17:08:09.222Z,100567.31
2023-02-02T17:13:32.345Z,100582.66
2023-02-02T17:18:33.808Z,100589.06
2023-02-02T17:23:36.305Z,100599.91
2023-02-02T17:28:39.126Z,100607.00
2023-02-02T17:33:40.620Z,100615.22
2023-02-02T17:38:42.018Z,100632.25
2023-02-02T17:43:43.433Z,100648.78
2023-02-02T17:48:44.819Z,100640.19
2023-02-02T17:53:46.291Z,100667.81
2023-02-02T17:58:47.707Z,100680.03
2023-02-02T18:03:49.406Z,100674.78
2023-02-02T18:08:50.813Z,100677.44
2023-02-02T18:13:52.238Z,100663.38
2023-02-02T18:18:54.250Z,100667.16
2023-02-02T18:23:55.630Z,100677.97
2023-02-02T18:28:57.030Z,100686.56
2023-02-02T18:33:58.444Z,100685.97
2023-02-02T18:39:00.141Z,100685.97
2023-02-02T18:44:01.577Z,100693.94
2023-02-02T18:49:02.962Z,100698.94
2023-02-02T18:54:04.654Z,100696.06
2023-02-02T18:59:06.689Z,100696.66
2023-02-02T19:04:08.554Z,100696.81
2023-02-02T19:09:10.018Z,100702.72
2023-02-02T19:14:46.734Z,100707.59
2023-02-02T19:19:48.124Z,100708.19
2023-02-02T19:24:49.559Z,100713.66
2023-02-02T19:29:52.518Z,100711.19
2023-02-02T19:34:58.453Z,100710.94
2023-02-02T19:40:08.568Z,100717.25
2023-02-02T19:45:19.960Z,100714.16
2023-02-02T19:50:22.661Z,100720.56
2023-02-02T19:55:26.420Z,100713.53
2023-02-02T20:00:29.848Z,100725.31
2023-02-02T20:05:38.242Z,100729.94
2023-02-02T20:10:42.393Z,100729.72
2023-02-02T20:15:43.819Z,100726.75
2023-02-02T20:20:47.254Z,100728.66
2023-02-02T20:25:48.754Z,100731.03
2023-02-02T20:30:52.077Z,100723.63
2023-02-02T20:35:53.516Z,100730.03
2023-02-02T20:40:55.317Z,100738.41
2023-02-02T20:45:57.027Z,100739.88
2023-02-02T20:50:58.418Z,100735.28
2023-02-02T20:56:02.000Z,100743.63
2023-02-02T21:01:05.383Z,100746.34
2023-02-02T21:06:06.885Z,100741.50
2023-02-02T21:11:08.386Z,100740.44
2023-02-02T21:16:09.761Z,100735.88
2023-02-02T21:21:11.226Z,100732.75
2023-02-02T21:26:16.596Z,100720.72
2023-02-02T21:31:18.161Z,100733.78
2023-02-02T21:36:36.134Z,100725.56
2023-02-02T21:41:37.537Z,100736.72
2023-02-02T21:46:39.017Z,100723.41
2023-02-02T21:51:40.422Z,100718.41
2023-02-02T21:56:41.801Z,100717.94
2023-02-02T22:01:43.231Z,100720.09
2023-02-02T22:06:52.430Z,100727.91
2023-02-02T22:12:01.811Z,100722.63
2023-02-02T22:17:14.806Z,100727.06
2023-02-02T22:22:22.894Z,100727.66
2023-02-02T22:27:25.716Z,100722.63
2023-02-02T22:32:27.132Z,100718.06
2023-02-02T22:37:28.512Z,100718.25
2023-02-02T22:42:29.884Z,100724.09
2023-02-02T22:47:31.314Z,100726.63
2023-02-02T22:52:32.719Z,100716.34
2023-02-02T22:57:34.140Z,100710.50
2023-02-02T23:02:35.570Z,100707.75
2023-02-02T23:07:37.068Z,100687.06
2023-02-02T23:12:38.772Z,100692.41
2023-02-02T23:17:40.398Z,100693.19
2023-02-02T23:22:41.768Z,100687.31
2023-02-02T23:27:43.210Z,100680.34
2023-02-02T23:32:44.695Z,100698.00
2023-02-02T23:37:46.071Z,100701.84
2023-02-02T23:42:47.466Z,100694.28
2023-02-02T23:47:48.919Z,100690.06
2023-02-02T23:52:50.291Z,100680.56
2023-02-02T23:57:51.677Z,100674.22
