createdAt,value
2019-02-15T00:00:44.986Z,89.90
2019-02-15T00:03:14.617Z,88.50
2019-02-15T00:05:44.211Z,87.90
2019-02-15T00:08:13.807Z,89.80
2019-02-15T00:10:43.430Z,89.60
2019-02-15T00:13:13.853Z,89.20
2019-02-15T00:15:43.688Z,89.40
2019-02-15T00:18:30.314Z,89.80
2019-02-15T00:21:01.613Z,89.50
2019-02-15T00:23:31.203Z,89.00
2019-02-15T00:26:00.815Z,90.30
2019-02-15T00:28:30.409Z,90.70
2019-02-15T00:31:00.007Z,90.50
2019-02-15T00:33:29.628Z,90.50
2019-02-15T00:35:59.244Z,90.60
2019-02-15T00:38:29.169Z,90.70
2019-02-15T00:40:59.049Z,90.30
2019-02-15T00:43:28.641Z,90.40
2019-02-15T00:46:05.780Z,90.00
2019-02-15T00:48:35.373Z,89.70
2019-02-15T00:51:22.512Z,90.30
2019-02-15T00:53:53.764Z,89.40
2019-02-15T00:56:27.669Z,87.50
2019-02-15T00:59:02.828Z,86.90
2019-02-15T01:01:48.767Z,88.60
2019-02-15T01:04:36.254Z,90.00
2019-02-15T01:07:16.573Z,90.20
2019-02-15T01:09:59.468Z,90.40
2019-02-15T01:12:30.727Z,90.30
2019-02-15T01:15:00.338Z,90.60
2019-02-15T01:17:29.964Z,91.00
2019-02-15T01:19:59.550Z,91.30
2019-02-15T01:22:29.146Z,90.60
2019-02-15T01:24:59.872Z,90.40
2019-02-15T01:27:34.183Z,90.10
2019-02-15T01:30:09.424Z,90.10
2019-02-15T01:32:47.219Z,88.10
2019-02-15T01:35:18.478Z,86.90
2019-02-15T01:37:49.778Z,87.60
2019-02-15T01:40:32.888Z,89.00
2019-02-15T01:43:04.207Z,89.00
2019-02-15T01:45:35.521Z,88.20
2019-02-15T01:48:05.148Z,90.40
2019-02-15T01:50:34.772Z,90.70
2019-02-15T01:53:05.274Z,89.50
2019-02-15T01:55:34.877Z,90.10
2019-02-15T01:58:04.492Z,90.30
2019-02-15T02:00:35.813Z,89.50
2019-02-15T02:03:05.480Z,90.00
2019-02-15T02:05:35.106Z,90.30
2019-02-15T02:08:06.484Z,90.20
2019-02-15T02:10:36.075Z,90.80
2019-02-15T02:13:05.733Z,90.90
2019-02-15T02:15:35.368Z,90.50
2019-02-15T02:18:04.957Z,89.70
2019-02-15T02:20:34.549Z,89.50
2019-02-15T02:23:04.173Z,89.80
2019-02-15T02:25:33.773Z,90.10
2019-02-15T02:28:03.395Z,90.10
2019-02-15T02:30:33.065Z,90.00
2019-02-15T02:33:02.691Z,90.30
2019-02-15T02:35:32.293Z,90.50
2019-02-15T02:38:01.910Z,91.20
2019-02-15T02:40:31.507Z,91.30
2019-02-15T02:43:01.210Z,90.70
2019-02-15T02:45:30.806Z,90.20
2019-02-15T02:48:00.427Z,89.80
2019-02-15T02:50:30.042Z,89.80
2019-02-15T02:52:59.641Z,89.20
2019-02-15T02:55:29.566Z,89.60
2019-02-15T02:57:59.223Z,90.20
2019-02-15T03:00:33.636Z,90.70
2019-02-15T03:03:00.213Z,90.20
2019-02-15T03:05:29.829Z,89.90
2019-02-15T03:07:59.420Z,90.60
2019-02-15T03:10:29.624Z,90.20
2019-02-15T03:12:59.244Z,90.30
2019-02-15T03:15:28.841Z,89.40
2019-02-15T03:17:58.436Z,90.20
2019-02-15T03:20:31.267Z,90.60
2019-02-15T03:22:59.376Z,90.50
2019-02-15T03:25:29.001Z,89.10
2019-02-15T03:27:58.626Z,89.10
2019-02-15T03:30:28.256Z,90.40
2019-02-15T03:32:57.851Z,90.90
2019-02-15T03:35:27.452Z,90.50
2019-02-15T03:38:01.678Z,90.80
2019-02-15T03:40:32.909Z,90.10
2019-02-15T03:43:02.528Z,90.40
2019-02-15T03:45:32.161Z,90.30
2019-02-15T03:48:01.761Z,91.30
2019-02-15T03:50:31.382Z,89.20
2019-02-15T03:53:00.979Z,87.70
2019-02-15T03:55:30.615Z,88.30
2019-02-15T03:58:00.234Z,90.00
2019-02-15T04:00:30.010Z,91.10
2019-02-15T04:02:59.678Z,91.20
2019-02-15T04:05:29.282Z,91.30
2019-02-15T04:07:58.913Z,91.40
2019-02-15T04:10:28.502Z,91.10
2019-02-15T04:12:58.131Z,90.90
2019-02-15T04:15:27.727Z,88.80
2019-02-15T04:17:57.352Z,89.20
2019-02-15T04:20:26.951Z,90.10
2019-02-15T04:22:56.577Z,89.40
2019-02-15T04:25:26.180Z,89.20
2019-02-15T04:27:55.816Z,90.10
2019-02-15T04:30:25.422Z,90.70
2019-02-15T04:32:55.037Z,91.40
2019-02-15T04:35:24.662Z,90.90
2019-02-15T04:37:54.283Z,89.70
2019-02-15T04:40:24.716Z,91.00
2019-02-15T04:42:54.345Z,90.60
2019-02-15T04:45:23.934Z,90.60
2019-02-15T04:47:53.561Z,90.90
2019-02-15T04:50:23.165Z,91.00
2019-02-15T04:52:53.091Z,91.00
2019-02-15T04:55:22.685Z,91.10
2019-02-15T04:57:52.319Z,90.30
2019-02-15T05:00:21.916Z,90.50
2019-02-15T05:02:51.541Z,89.40
2019-02-15T05:05:21.137Z,89.10
2019-02-15T05:07:50.766Z,89.60
2019-02-15T05:10:20.642Z,89.20
2019-02-15T05:12:50.283Z,89.80
2019-02-15T05:15:19.872Z,91.00
2019-02-15T05:17:49.498Z,91.20
2019-02-15T05:20:19.101Z,91.30
2019-02-15T05:22:49.604Z,90.40
2019-02-15T05:25:19.178Z,90.40
2019-02-15T05:27:48.769Z,90.10
2019-02-15T05:30:18.396Z,91.40
2019-02-15T05:32:48.068Z,91.50
2019-02-15T05:35:19.118Z,90.70
2019-02-15T05:37:49.507Z,90.20
2019-02-15T05:40:19.132Z,90.90
2019-02-15T05:42:48.762Z,90.40
2019-02-15T05:45:19.142Z,90.30
2019-02-15T05:47:49.313Z,90.00
2019-02-15T05:50:18.924Z,90.70
2019-02-15T05:52:48.546Z,90.90
2019-02-15T05:55:18.909Z,90.30
2019-02-15T05:57:48.536Z,90.60
2019-02-15T06:00:18.205Z,90.30
2019-02-15T06:02:48.210Z,90.50
2019-02-15T06:05:17.877Z,90.70
2019-02-15T06:07:48.041Z,90.80
2019-02-15T06:10:17.702Z,90.70
2019-02-15T06:12:47.323Z,90.50
2019-02-15T06:15:16.921Z,90.40
2019-02-15T06:17:46.597Z,90.80
2019-02-15T06:20:17.996Z,90.80
2019-02-15T06:22:47.625Z,90.60
2019-02-15T06:25:17.220Z,90.70
2019-02-15T06:27:46.840Z,90.40
2019-02-15T06:30:16.438Z,90.30
2019-02-15T06:32:46.069Z,90.30
2019-02-15T06:35:15.675Z,90.40
2019-02-15T06:37:45.267Z,90.20
2019-02-15T06:40:14.898Z,90.10
2019-02-15T06:42:44.492Z,90.20
2019-02-15T06:45:23.974Z,89.80
2019-02-15T06:47:46.448Z,90.20
2019-02-15T06:50:16.074Z,89.70
2019-02-15T06:52:45.678Z,90.20
2019-02-15T06:55:15.399Z,91.10
2019-02-15T06:57:44.993Z,91.10
2019-02-15T07:00:16.400Z,90.70
2019-02-15T07:02:53.358Z,90.40
2019-02-15T07:05:28.393Z,90.00
2019-02-15T07:07:58.021Z,90.10
2019-02-15T07:10:27.615Z,90.60
2019-02-15T07:12:57.221Z,90.80
2019-02-15T07:15:33.392Z,90.80
2019-02-15T07:17:58.148Z,90.90
2019-02-15T07:20:27.768Z,90.70
2019-02-15T07:22:57.353Z,90.20
2019-02-15T07:25:28.642Z,89.90
2019-02-15T07:27:58.253Z,90.30
2019-02-15T07:30:27.879Z,90.50
2019-02-15T07:32:57.463Z,90.20
2019-02-15T07:35:27.051Z,89.80
2019-02-15T07:37:57.409Z,89.10
2019-02-15T07:40:27.034Z,89.90
2019-02-15T07:42:56.649Z,89.00
2019-02-15T07:45:26.242Z,89.30
2019-02-15T07:47:55.867Z,88.70
2019-02-15T07:50:25.460Z,88.90
2019-02-15T07:52:55.845Z,88.50
2019-02-15T07:55:25.488Z,88.40
2019-02-15T07:57:55.472Z,88.00
2019-02-15T08:00:25.072Z,88.20
2019-02-15T08:02:54.695Z,88.00
2019-02-15T08:05:24.362Z,87.70
2019-02-15T08:07:53.974Z,87.00
2019-02-15T08:10:23.574Z,86.20
2019-02-15T08:12:53.199Z,85.80
2019-02-15T08:15:23.924Z,85.70
2019-02-15T08:17:53.551Z,85.20
2019-02-15T08:20:23.175Z,84.00
2019-02-15T08:22:52.762Z,84.10
2019-02-15T08:25:23.265Z,85.80
2019-02-15T08:27:52.854Z,86.20
2019-02-15T08:30:23.463Z,85.80
2019-02-15T08:32:53.079Z,86.00
2019-02-15T08:35:22.676Z,85.20
2019-02-15T08:37:52.287Z,84.70
2019-02-15T08:40:21.932Z,84.60
2019-02-15T08:42:51.600Z,84.30
2019-02-15T08:45:21.220Z,85.10
2019-02-15T08:47:51.080Z,83.70
2019-02-15T08:50:22.368Z,82.60
2019-02-15T08:52:51.985Z,81.90
2019-02-15T08:55:22.056Z,78.20
2019-02-15T08:57:51.677Z,76.20
2019-02-15T09:00:21.295Z,76.50
2019-02-15T09:02:51.248Z,77.50
2019-02-15T09:05:20.859Z,77.70
2019-02-15T09:07:50.520Z,76.90
2019-02-15T09:10:20.140Z,75.10
2019-02-15T09:12:49.818Z,74.30
2019-02-15T09:15:23.626Z,71.10
2019-02-15T09:17:53.948Z,71.20
2019-02-15T09:20:23.864Z,70.30
2019-02-15T09:22:54.122Z,70.30
2019-02-15T09:25:25.586Z,70.10
2019-02-15T09:28:14.984Z,69.90
2019-02-15T09:30:46.486Z,69.70
2019-02-15T09:33:16.100Z,70.10
2019-02-15T09:35:45.742Z,68.90
2019-02-15T09:38:15.328Z,67.90
2019-02-15T09:40:44.914Z,68.20
2019-02-15T09:43:14.536Z,68.60
2019-02-15T09:45:44.151Z,68.70
2019-02-15T09:48:13.817Z,68.60
2019-02-15T09:50:43.836Z,68.10
2019-02-15T09:53:13.457Z,67.60
2019-02-15T09:55:43.069Z,66.80
2019-02-15T09:58:12.659Z,66.60
2019-02-15T10:00:42.278Z,65.60
2019-02-15T10:03:12.637Z,65.40
2019-02-15T10:05:42.320Z,65.00
2019-02-15T10:08:11.918Z,64.30
2019-02-15T10:10:41.772Z,63.60
2019-02-15T10:13:11.370Z,62.70
2019-02-15T10:15:41.004Z,61.40
2019-02-15T10:18:10.594Z,59.50
2019-02-15T10:20:40.221Z,59.10
2019-02-15T10:23:09.819Z,58.60
2019-02-15T10:25:39.448Z,58.60
2019-02-15T10:28:09.809Z,59.00
2019-02-15T10:30:40.105Z,58.70
2019-02-15T10:33:09.702Z,58.40
2019-02-15T10:35:39.598Z,58.20
2019-02-15T10:38:09.422Z,58.00
2019-02-15T10:40:39.051Z,58.30
2019-02-15T10:43:08.745Z,57.50
2019-02-15T10:45:38.648Z,57.70
2019-02-15T10:48:08.344Z,57.40
2019-02-15T10:50:38.192Z,57.50
2019-02-15T10:53:07.797Z,56.20
2019-02-15T10:55:38.166Z,56.00
2019-02-15T10:58:08.846Z,55.30
2019-02-15T11:00:38.510Z,55.80
2019-02-15T11:03:08.208Z,55.30
2019-02-15T11:05:37.828Z,55.90
2019-02-15T11:08:07.529Z,56.10
2019-02-15T11:10:37.157Z,55.70
2019-02-15T11:13:07.665Z,54.80
2019-02-15T11:15:37.269Z,55.50
2019-02-15T11:18:06.881Z,56.30
2019-02-15T11:20:36.499Z,55.50
2019-02-15T11:23:06.115Z,56.40
2019-02-15T11:25:35.712Z,56.30
2019-02-15T11:28:05.323Z,56.00
2019-02-15T11:30:34.948Z,55.60
2019-02-15T11:33:04.643Z,55.90
2019-02-15T11:35:34.230Z,54.90
2019-02-15T11:38:04.124Z,55.60
2019-02-15T11:40:33.709Z,55.30
2019-02-15T11:43:04.083Z,55.60
2019-02-15T11:45:33.700Z,54.70
2019-02-15T11:48:03.287Z,54.80
2019-02-15T11:50:32.898Z,55.30
2019-02-15T11:53:02.517Z,55.40
2019-02-15T11:55:32.141Z,56.00
2019-02-15T11:58:01.734Z,54.90
2019-02-15T12:00:35.727Z,54.90
2019-02-15T12:03:05.488Z,55.00
2019-02-15T12:05:35.077Z,55.60
2019-02-15T12:08:04.703Z,55.80
2019-02-15T12:10:34.293Z,55.00
2019-02-15T12:13:03.916Z,55.50
2019-02-15T12:15:33.507Z,55.40
2019-02-15T12:18:03.128Z,55.80
2019-02-15T12:20:32.729Z,56.00
2019-02-15T12:23:02.353Z,55.30
2019-02-15T12:25:32.052Z,55.70
2019-02-15T12:28:01.651Z,55.80
2019-02-15T12:30:31.322Z,55.60
2019-02-15T12:33:01.054Z,55.10
2019-02-15T12:35:30.646Z,55.20
2019-02-15T12:38:00.243Z,54.60
2019-02-15T12:40:29.861Z,54.30
2019-02-15T12:42:59.481Z,54.30
2019-02-15T12:45:29.149Z,54.00
2019-02-15T12:47:58.779Z,54.10
2019-02-15T12:50:28.384Z,53.60
2019-02-15T12:52:58.009Z,53.80
2019-02-15T12:55:27.628Z,53.50
2019-02-15T12:57:57.229Z,53.90
2019-02-15T13:00:26.856Z,53.20
2019-02-15T13:02:56.465Z,52.40
2019-02-15T13:05:26.091Z,51.50
2019-02-15T13:07:56.022Z,51.90
2019-02-15T13:10:30.210Z,51.10
2019-02-15T13:12:59.844Z,51.60
2019-02-15T13:15:29.444Z,51.50
2019-02-15T13:17:59.142Z,51.30
2019-02-15T13:20:28.848Z,52.00
2019-02-15T13:22:58.487Z,51.40
2019-02-15T13:25:36.598Z,51.00
2019-02-15T13:27:59.442Z,51.90
2019-02-15T13:30:29.079Z,51.80
2019-02-15T13:32:58.675Z,51.60
2019-02-15T13:35:28.289Z,51.30
2019-02-15T13:37:57.985Z,52.10
2019-02-15T13:40:27.630Z,51.70
2019-02-15T13:42:57.226Z,51.20
2019-02-15T13:45:26.826Z,51.50
2019-02-15T13:47:56.690Z,51.50
2019-02-15T13:50:26.291Z,51.60
2019-02-15T13:52:55.889Z,52.10
2019-02-15T13:55:25.525Z,52.10
2019-02-15T13:57:55.134Z,52.60
2019-02-15T14:00:25.325Z,52.20
2019-02-15T14:02:54.922Z,51.80
2019-02-15T14:05:24.561Z,51.70
2019-02-15T14:07:54.162Z,51.80
2019-02-15T14:10:23.828Z,52.10
2019-02-15T14:12:53.465Z,52.50
2019-02-15T14:15:23.089Z,52.10
2019-02-15T14:17:52.708Z,52.50
2019-02-15T14:20:22.317Z,52.00
2019-02-15T14:22:51.942Z,52.10
2019-02-15T14:25:21.554Z,52.50
2019-02-15T14:27:51.937Z,52.30
2019-02-15T14:30:21.542Z,52.70
2019-02-15T14:32:51.169Z,52.90
2019-02-15T14:35:20.795Z,52.70
2019-02-15T14:37:52.454Z,52.80
2019-02-15T14:40:22.158Z,52.90
2019-02-15T14:42:52.571Z,53.10
2019-02-15T14:45:22.204Z,53.00
2019-02-15T14:47:55.296Z,53.10
2019-02-15T14:50:23.864Z,53.30
2019-02-15T14:52:53.758Z,53.60
2019-02-15T14:55:23.394Z,53.80
2019-02-15T14:57:52.999Z,53.60
2019-02-15T15:00:22.649Z,53.60
2019-02-15T15:02:52.707Z,53.80
2019-02-15T15:05:22.338Z,54.10
2019-02-15T15:07:51.943Z,53.60
2019-02-15T15:10:22.356Z,54.00
2019-02-15T15:12:51.962Z,53.80
2019-02-15T15:15:21.567Z,54.20
2019-02-15T15:18:00.649Z,53.70
2019-02-15T15:20:22.519Z,53.30
2019-02-15T15:22:52.152Z,53.30
2019-02-15T15:25:21.750Z,53.70
2019-02-15T15:27:51.377Z,53.60
2019-02-15T15:30:20.982Z,53.80
2019-02-15T15:32:50.606Z,53.80
2019-02-15T15:35:20.222Z,54.10
2019-02-15T15:37:49.852Z,54.20
2019-02-15T15:40:19.447Z,54.30
2019-02-15T15:42:49.070Z,54.30
2019-02-15T15:45:18.957Z,54.30
2019-02-15T15:47:48.580Z,54.30
2019-02-15T15:50:18.172Z,54.40
2019-02-15T15:52:47.769Z,54.70
2019-02-15T15:55:17.920Z,54.80
2019-02-15T15:57:47.525Z,54.90
2019-02-15T16:00:17.656Z,55.20
2019-02-15T16:02:47.318Z,55.60
2019-02-15T16:05:16.941Z,55.90
2019-02-15T16:07:46.539Z,56.40
2019-02-15T16:10:17.025Z,57.50
2019-02-15T16:12:46.607Z,58.30
2019-02-15T16:15:16.737Z,59.30
2019-02-15T16:17:46.329Z,59.80
2019-02-15T16:20:15.922Z,60.60
2019-02-15T16:22:45.538Z,61.00
2019-02-15T16:25:15.450Z,63.60
2019-02-15T16:27:45.069Z,65.00
2019-02-15T16:30:16.396Z,67.10
2019-02-15T16:32:46.008Z,69.50
2019-02-15T16:35:15.693Z,70.20
2019-02-15T16:37:45.319Z,70.50
2019-02-15T16:40:16.359Z,71.10
2019-02-15T16:42:46.038Z,71.30
2019-02-15T16:45:16.675Z,72.10
2019-02-15T16:47:46.326Z,70.20
2019-02-15T16:50:16.021Z,71.70
2019-02-15T16:52:45.615Z,73.20
2019-02-15T16:55:15.303Z,72.80
2019-02-15T16:57:44.907Z,74.30
2019-02-15T17:00:15.137Z,75.50
2019-02-15T17:02:44.732Z,75.80
2019-02-15T17:05:14.771Z,75.70
2019-02-15T17:07:44.836Z,77.90
2019-02-15T17:10:14.569Z,78.00
2019-02-15T17:12:44.260Z,77.90
2019-02-15T17:15:17.108Z,78.00
2019-02-15T17:17:46.737Z,78.00
2019-02-15T17:20:16.334Z,78.00
2019-02-15T17:22:45.951Z,79.10
2019-02-15T17:25:15.623Z,78.80
2019-02-15T17:27:45.274Z,79.10
2019-02-15T17:30:15.007Z,79.40
2019-02-15T17:32:44.598Z,79.90
2019-02-15T17:35:14.224Z,80.30
2019-02-15T17:37:44.609Z,80.80
2019-02-15T17:40:16.696Z,81.90
2019-02-15T17:42:46.387Z,82.40
2019-02-15T17:45:16.146Z,82.90
2019-02-15T17:47:45.751Z,83.20
2019-02-15T17:50:15.440Z,83.10
2019-02-15T17:52:45.060Z,83.00
2019-02-15T17:55:14.797Z,82.60
2019-02-15T17:57:44.570Z,82.80
2019-02-15T18:00:17.409Z,83.10
2019-02-15T18:02:47.003Z,83.20
2019-02-15T18:05:16.735Z,83.40
2019-02-15T18:07:50.874Z,83.40
2019-02-15T18:10:20.477Z,84.10
2019-02-15T18:12:50.072Z,84.00
2019-02-15T18:15:19.761Z,84.20
2019-02-15T18:17:49.362Z,84.00
2019-02-15T18:20:18.975Z,84.10
2019-02-15T18:22:48.572Z,84.20
2019-02-15T18:25:18.170Z,84.20
2019-02-15T18:27:47.788Z,84.30
2019-02-15T18:30:18.218Z,84.40
2019-02-15T18:32:48.052Z,84.20
2019-02-15T18:35:18.113Z,83.00
2019-02-15T18:37:47.740Z,83.70
2019-02-15T18:40:17.404Z,84.70
2019-02-15T18:42:47.009Z,84.90
2019-02-15T18:45:17.771Z,84.70
2019-02-15T18:47:47.367Z,84.60
2019-02-15T18:50:16.984Z,84.60
2019-02-15T18:52:46.612Z,84.40
2019-02-15T18:55:16.230Z,84.30
2019-02-15T18:57:45.826Z,84.30
2019-02-15T19:00:17.133Z,81.90
2019-02-15T19:02:51.990Z,79.80
2019-02-15T19:05:21.723Z,83.20
2019-02-15T19:07:51.309Z,82.50
2019-02-15T19:10:24.874Z,82.80
2019-02-15T19:12:54.468Z,84.10
2019-02-15T19:15:24.228Z,84.20
2019-02-15T19:17:53.833Z,86.50
2019-02-15T19:20:23.472Z,88.20
2019-02-15T19:22:53.067Z,89.40
2019-02-15T19:25:22.662Z,88.80
2019-02-15T19:27:52.289Z,88.10
2019-02-15T19:30:26.765Z,87.90
2019-02-15T19:32:56.385Z,86.50
2019-02-15T19:35:25.977Z,86.40
2019-02-15T19:37:55.603Z,86.80
2019-02-15T19:40:25.226Z,87.00
2019-02-15T19:43:02.085Z,87.10
2019-02-15T19:45:31.725Z,86.90
2019-02-15T19:48:01.343Z,85.80
2019-02-15T19:50:30.969Z,82.80
2019-02-15T19:53:00.562Z,84.80
2019-02-15T19:55:30.191Z,86.10
2019-02-15T19:57:59.819Z,86.50
2019-02-15T20:00:30.182Z,85.20
2019-02-15T20:03:00.082Z,85.40
2019-02-15T20:05:29.705Z,87.60
2019-02-15T20:07:59.303Z,89.80
2019-02-15T20:10:29.293Z,88.70
2019-02-15T20:13:00.774Z,88.00
2019-02-15T20:15:30.232Z,87.40
2019-02-15T20:17:59.833Z,87.60
2019-02-15T20:20:29.448Z,89.40
2019-02-15T20:22:59.074Z,88.80
2019-02-15T20:25:28.699Z,89.60
2019-02-15T20:27:58.283Z,89.20
2019-02-15T20:30:27.918Z,89.40
2019-02-15T20:32:57.500Z,88.70
2019-02-15T20:35:27.127Z,89.90
2019-02-15T20:37:56.719Z,89.50
2019-02-15T20:40:26.328Z,88.70
2019-02-15T20:42:55.928Z,86.70
2019-02-15T20:45:25.722Z,87.40
2019-02-15T20:47:55.316Z,88.60
2019-02-15T20:50:24.941Z,89.80
2019-02-15T20:52:54.531Z,86.80
2019-02-15T20:55:26.324Z,88.30
2019-02-15T20:57:55.502Z,90.10
2019-02-15T21:00:31.658Z,90.00
2019-02-15T21:03:02.149Z,90.00
2019-02-15T21:05:31.765Z,90.40
2019-02-15T21:08:01.385Z,90.30
2019-02-15T21:10:31.748Z,90.20
2019-02-15T21:13:01.371Z,89.40
2019-02-15T21:15:30.962Z,88.70
2019-02-15T21:18:00.583Z,90.00
2019-02-15T21:20:30.206Z,90.30
2019-02-15T21:22:59.802Z,90.30
2019-02-15T21:25:29.423Z,90.50
2019-02-15T21:27:59.017Z,89.90
2019-02-15T21:30:28.644Z,89.70
2019-02-15T21:32:58.262Z,90.20
2019-02-15T21:35:27.893Z,90.40
2019-02-15T21:37:57.485Z,90.50
2019-02-15T21:40:27.113Z,90.50
2019-02-15T21:42:57.045Z,89.20
2019-02-15T21:45:26.665Z,88.10
2019-02-15T21:47:56.256Z,87.30
2019-02-15T21:50:25.868Z,88.90
2019-02-15T21:52:55.488Z,89.70
2019-02-15T21:55:25.114Z,90.50
2019-02-15T21:58:01.123Z,90.50
2019-02-15T22:00:28.272Z,90.80
2019-02-15T22:02:58.200Z,90.60
2019-02-15T22:05:27.789Z,90.80
2019-02-15T22:07:57.406Z,90.20
2019-02-15T22:10:27.067Z,90.20
2019-02-15T22:12:56.700Z,90.10
2019-02-15T22:15:26.301Z,89.20
2019-02-15T22:17:55.903Z,88.40
2019-02-15T22:20:27.042Z,88.70
2019-02-15T22:22:56.889Z,88.90
2019-02-15T22:25:26.513Z,90.50
2019-02-15T22:27:56.109Z,91.00
2019-02-15T22:30:26.008Z,90.70
2019-02-15T22:32:55.631Z,90.00
2019-02-15T22:35:25.231Z,90.40
2019-02-15T22:37:55.340Z,90.40
2019-02-15T22:40:34.000Z,90.20
2019-02-15T22:43:11.577Z,90.20
2019-02-15T22:45:41.196Z,90.60
2019-02-15T22:48:10.849Z,90.50
2019-02-15T22:50:40.805Z,90.20
2019-02-15T22:53:10.404Z,90.50
2019-02-15T22:55:40.028Z,89.10
2019-02-15T22:58:09.624Z,89.50
2019-02-15T23:00:51.334Z,90.00
2019-02-15T23:03:24.417Z,90.50
2019-02-15T23:05:54.105Z,91.00
2019-02-15T23:08:23.732Z,90.60
2019-02-15T23:10:53.509Z,90.60
2019-02-15T23:13:23.100Z,90.70
2019-02-15T23:15:52.797Z,90.40
2019-02-15T23:18:22.399Z,90.10
2019-02-15T23:20:52.799Z,90.20
2019-02-15T23:23:22.402Z,90.40
2019-02-15T23:25:53.900Z,90.40
2019-02-15T23:28:23.532Z,90.40
2019-02-15T23:30:53.161Z,90.40
2019-02-15T23:33:23.429Z,90.50
2019-02-15T23:35:53.120Z,90.20
2019-02-15T23:38:22.760Z,90.50
2019-02-15T23:40:52.358Z,90.60
2019-02-15T23:43:21.963Z,90.30
2019-02-15T23:45:51.862Z,88.80
2019-02-15T23:48:21.529Z,88.80
2019-02-15T23:50:55.083Z,88.80
2019-02-15T23:53:23.267Z,88.90
2019-02-15T23:55:52.865Z,89.80
2019-02-15T23:58:22.494Z,90.40
