createdAt,value
2022-08-30T00:01:03.709Z,18.50
2022-08-30T00:02:07.132Z,18.50
2022-08-30T00:03:14.544Z,18.50
2022-08-30T00:04:16.785Z,18.50
2022-08-30T00:05:20.213Z,18.50
2022-08-30T00:06:24.618Z,18.50
2022-08-30T00:07:26.619Z,18.50
2022-08-30T00:08:29.997Z,18.50
2022-08-30T00:09:32.456Z,18.50
2022-08-30T00:10:35.585Z,18.50
2022-08-30T00:11:37.610Z,18.50
2022-08-30T00:12:40.681Z,18.50
2022-08-30T00:13:44.729Z,18.50
2022-08-30T00:14:47.722Z,18.50
2022-08-30T00:15:51.649Z,18.50
2022-08-30T00:16:53.720Z,18.40
2022-08-30T00:17:58.103Z,18.50
2022-08-30T00:19:01.569Z,18.40
2022-08-30T00:20:05.718Z,18.40
2022-08-30T00:21:09.007Z,18.50
2022-08-30T00:22:12.393Z,18.50
2022-08-30T00:23:15.013Z,18.40
2022-08-30T00:24:18.055Z,18.40
2022-08-30T00:25:21.040Z,18.40
2022-08-30T00:26:24.036Z,18.30
2022-08-30T00:27:26.154Z,18.40
2022-08-30T00:28:29.213Z,18.30
2022-08-30T00:29:31.281Z,18.30
2022-08-30T00:30:34.501Z,18.40
2022-08-30T00:31:37.523Z,18.40
2022-08-30T00:32:39.855Z,18.30
2022-08-30T00:33:44.725Z,18.30
2022-08-30T00:34:46.785Z,18.30
2022-08-30T00:35:50.362Z,18.40
2022-08-30T00:36:52.362Z,18.30
2022-08-30T00:37:55.358Z,18.30
2022-08-30T00:38:57.387Z,18.30
2022-08-30T00:40:00.434Z,18.30
2022-08-30T00:41:02.693Z,18.20
2022-08-30T00:42:06.174Z,18.20
2022-08-30T00:43:14.008Z,18.30
2022-08-30T00:44:17.300Z,18.30
2022-08-30T00:45:24.284Z,18.30
2022-08-30T00:46:27.580Z,18.30
2022-08-30T00:48:49.929Z,18.30
2022-08-30T00:49:55.882Z,18.30
2022-08-30T00:51:03.385Z,18.20
2022-08-30T00:52:07.396Z,18.20
2022-08-30T00:53:14.161Z,18.20
2022-08-30T00:54:16.971Z,18.20
2022-08-30T00:55:20.755Z,18.20
2022-08-30T00:56:25.110Z,18.10
2022-08-30T00:57:28.425Z,18.10
2022-08-30T00:58:34.201Z,18.20
2022-08-30T00:59:38.326Z,18.10
2022-08-30T01:00:40.725Z,18.10
2022-08-30T01:01:43.916Z,18.10
2022-08-30T01:02:45.929Z,18.10
2022-08-30T01:03:53.603Z,18.20
2022-08-30T01:04:55.664Z,18.10
2022-08-30T01:05:59.698Z,18.10
2022-08-30T01:07:01.840Z,18.20
2022-08-30T01:08:05.080Z,18.00
2022-08-30T01:09:07.624Z,18.10
2022-08-30T01:10:12.646Z,18.00
2022-08-30T01:11:17.286Z,18.00
2022-08-30T01:12:20.408Z,18.00
2022-08-30T01:13:23.997Z,18.00
2022-08-30T01:14:27.526Z,18.00
2022-08-30T01:15:31.202Z,18.00
2022-08-30T01:16:35.912Z,18.00
2022-08-30T01:17:38.703Z,18.00
2022-08-30T01:18:44.805Z,18.00
2022-08-30T01:19:53.192Z,18.00
2022-08-30T01:21:03.701Z,18.00
2022-08-30T01:22:17.234Z,18.00
2022-08-30T01:23:23.001Z,17.90
2022-08-30T01:24:25.399Z,17.90
2022-08-30T01:25:31.290Z,17.90
2022-08-30T01:26:35.985Z,18.00
2022-08-30T01:27:42.687Z,17.90
2022-08-30T01:28:48.292Z,17.90
2022-08-30T01:29:51.956Z,18.00
2022-08-30T01:30:54.251Z,18.00
2022-08-30T01:31:57.546Z,18.00
2022-08-30T01:33:02.975Z,18.00
2022-08-30T01:34:07.845Z,18.00
2022-08-30T01:35:11.652Z,18.00
2022-08-30T01:36:17.278Z,17.90
2022-08-30T01:37:24.537Z,18.00
2022-08-30T01:38:34.032Z,18.00
2022-08-30T01:39:36.045Z,18.00
2022-08-30T01:40:39.102Z,17.90
2022-08-30T01:41:41.877Z,17.90
2022-08-30T01:42:44.880Z,17.90
2022-08-30T01:43:47.873Z,17.90
2022-08-30T01:44:51.170Z,17.90
2022-08-30T01:45:53.246Z,17.90
2022-08-30T01:46:56.550Z,17.90
2022-08-30T01:47:58.684Z,17.90
2022-08-30T01:49:08.389Z,17.90
2022-08-30T01:50:11.276Z,17.90
2022-08-30T01:51:15.614Z,17.90
2022-08-30T01:52:18.217Z,17.90
2022-08-30T01:53:21.586Z,17.80
2022-08-30T01:54:24.926Z,17.90
2022-08-30T01:55:32.524Z,17.90
2022-08-30T01:56:35.829Z,17.90
2022-08-30T01:57:38.882Z,17.90
2022-08-30T01:58:41.061Z,17.90
2022-08-30T01:59:47.670Z,17.80
2022-08-30T02:00:50.095Z,17.80
2022-08-30T02:01:53.640Z,17.70
2022-08-30T02:02:57.392Z,17.70
2022-08-30T02:04:00.543Z,17.70
2022-08-30T02:05:02.727Z,17.70
2022-08-30T02:06:07.265Z,17.70
2022-08-30T02:07:09.311Z,17.70
2022-08-30T02:08:12.314Z,17.70
2022-08-30T02:09:14.314Z,17.70
2022-08-30T02:10:18.998Z,17.70
2022-08-30T02:11:21.132Z,17.60
2022-08-30T02:12:24.189Z,17.70
2022-08-30T02:13:26.233Z,17.60
2022-08-30T02:14:29.280Z,17.60
2022-08-30T02:15:31.288Z,17.60
2022-08-30T02:16:44.318Z,17.60
2022-08-30T02:17:46.709Z,17.70
2022-08-30T02:18:50.333Z,17.70
2022-08-30T02:19:52.346Z,17.70
2022-08-30T02:20:55.433Z,17.70
2022-08-30T02:21:57.618Z,17.70
2022-08-30T02:23:01.527Z,17.70
2022-08-30T02:24:04.216Z,17.70
2022-08-30T02:25:09.806Z,17.70
2022-08-30T02:26:24.094Z,17.60
2022-08-30T02:27:27.166Z,17.70
2022-08-30T02:28:29.223Z,17.60
2022-08-30T02:29:32.564Z,17.60
2022-08-30T02:30:35.457Z,17.60
2022-08-30T02:31:38.451Z,17.70
2022-08-30T02:32:41.445Z,17.70
2022-08-30T02:33:44.515Z,17.70
2022-08-30T02:34:47.286Z,17.70
2022-08-30T02:35:50.415Z,17.70
2022-08-30T02:36:52.410Z,17.60
2022-08-30T02:37:55.626Z,17.70
2022-08-30T02:38:57.798Z,17.70
2022-08-30T02:40:00.851Z,17.60
2022-08-30T02:41:02.875Z,17.60
2022-08-30T02:42:07.360Z,17.60
2022-08-30T02:43:09.425Z,17.50
2022-08-30T02:44:12.627Z,17.50
2022-08-30T02:45:15.362Z,17.50
2022-08-30T02:46:20.379Z,17.50
2022-08-30T02:47:22.474Z,17.60
2022-08-30T02:48:25.806Z,17.60
2022-08-30T02:49:33.685Z,17.60
2022-08-30T02:50:41.150Z,17.60
2022-08-30T02:51:43.197Z,17.60
2022-08-30T02:52:48.348Z,17.60
2022-08-30T02:53:50.607Z,17.60
2022-08-30T02:54:54.977Z,17.60
2022-08-30T02:55:56.998Z,17.50
2022-08-30T02:57:04.504Z,17.60
2022-08-30T02:58:08.938Z,17.60
2022-08-30T02:59:11.905Z,17.60
2022-08-30T03:00:17.020Z,17.60
2022-08-30T03:01:20.276Z,17.50
2022-08-30T03:02:23.507Z,17.60
2022-08-30T03:03:25.827Z,17.60
2022-08-30T03:04:28.854Z,17.60
2022-08-30T03:05:31.460Z,17.50
2022-08-30T03:06:34.613Z,17.50
2022-08-30T03:07:36.620Z,17.50
2022-08-30T03:08:39.975Z,17.50
2022-08-30T03:09:42.338Z,17.50
2022-08-30T03:10:46.143Z,17.50
2022-08-30T03:11:48.167Z,17.50
2022-08-30T03:12:51.173Z,17.50
2022-08-30T03:13:54.561Z,17.50
2022-08-30T03:14:57.546Z,17.50
2022-08-30T03:15:59.777Z,17.50
2022-08-30T03:17:03.219Z,17.50
2022-08-30T03:18:05.721Z,17.40
2022-08-30T03:19:08.737Z,17.40
2022-08-30T03:20:11.294Z,17.40
2022-08-30T03:21:17.540Z,17.50
2022-08-30T03:22:19.778Z,17.40
2022-08-30T03:23:23.848Z,17.40
2022-08-30T03:24:26.221Z,17.40
2022-08-30T03:25:29.246Z,17.40
2022-08-30T03:26:31.293Z,17.40
2022-08-30T03:27:34.333Z,17.50
2022-08-30T03:28:37.450Z,17.40
2022-08-30T03:29:40.791Z,17.40
2022-08-30T03:30:43.833Z,17.40
2022-08-30T03:31:52.885Z,17.40
2022-08-30T03:32:56.484Z,17.40
2022-08-30T03:33:58.481Z,17.40
2022-08-30T03:35:01.501Z,17.40
2022-08-30T03:36:04.326Z,17.40
2022-08-30T03:37:07.373Z,17.40
2022-08-30T03:38:09.397Z,17.40
2022-08-30T03:39:13.994Z,17.30
2022-08-30T03:40:18.809Z,17.40
2022-08-30T03:41:21.878Z,17.40
2022-08-30T03:42:24.986Z,17.40
2022-08-30T03:43:28.049Z,17.40
2022-08-30T03:44:31.992Z,17.30
2022-08-30T03:45:36.388Z,17.40
2022-08-30T03:46:38.409Z,17.40
2022-08-30T03:47:41.936Z,17.30
2022-08-30T03:48:45.050Z,17.30
2022-08-30T03:49:47.096Z,17.20
2022-08-30T03:50:50.061Z,17.20
2022-08-30T03:51:52.040Z,17.20
2022-08-30T03:52:55.011Z,17.20
2022-08-30T03:53:57.038Z,17.30
2022-08-30T03:55:00.764Z,17.20
2022-08-30T03:56:03.928Z,17.30
2022-08-30T03:57:07.470Z,17.30
2022-08-30T03:58:09.518Z,17.20
2022-08-30T03:59:12.558Z,17.30
2022-08-30T04:00:16.710Z,17.20
2022-08-30T04:01:21.125Z,17.30
2022-08-30T04:02:23.509Z,17.30
2022-08-30T04:03:26.585Z,17.30
2022-08-30T04:04:28.617Z,17.30
2022-08-30T04:05:32.125Z,17.30
2022-08-30T04:06:34.418Z,17.30
2022-08-30T04:07:37.867Z,17.30
2022-08-30T04:08:40.212Z,17.20
2022-08-30T04:09:43.250Z,17.20
2022-08-30T04:10:45.226Z,17.20
2022-08-30T04:11:48.362Z,17.20
2022-08-30T04:12:50.886Z,17.20
2022-08-30T04:13:56.112Z,17.20
2022-08-30T04:14:58.104Z,17.30
2022-08-30T04:16:01.629Z,17.30
2022-08-30T04:17:05.189Z,17.30
2022-08-30T04:18:08.226Z,17.30
2022-08-30T04:19:10.580Z,17.30
2022-08-30T04:20:13.628Z,17.20
2022-08-30T04:21:16.194Z,17.20
2022-08-30T04:22:20.097Z,17.30
2022-08-30T04:23:22.086Z,17.30
2022-08-30T04:24:25.425Z,17.40
2022-08-30T04:25:28.430Z,17.40
2022-08-30T04:26:30.447Z,17.40
2022-08-30T04:27:33.497Z,17.40
2022-08-30T04:28:36.005Z,17.40
2022-08-30T04:29:39.018Z,17.40
2022-08-30T04:30:41.728Z,17.40
2022-08-30T04:31:45.215Z,17.40
2022-08-30T04:32:48.953Z,17.40
2022-08-30T04:33:51.953Z,17.40
2022-08-30T04:34:56.857Z,17.40
2022-08-30T04:36:04.908Z,17.40
2022-08-30T04:37:09.948Z,17.30
2022-08-30T04:38:13.547Z,17.30
2022-08-30T04:39:16.805Z,17.30
2022-08-30T04:40:20.260Z,17.30
2022-08-30T04:41:24.628Z,17.30
2022-08-30T04:42:28.078Z,17.30
2022-08-30T04:43:31.306Z,17.30
2022-08-30T04:44:33.358Z,17.30
2022-08-30T04:45:40.008Z,17.30
2022-08-30T04:46:44.433Z,17.30
2022-08-30T04:47:49.572Z,17.30
2022-08-30T04:48:51.581Z,17.30
2022-08-30T04:49:54.797Z,17.30
2022-08-30T04:50:56.777Z,17.30
2022-08-30T04:51:59.779Z,17.30
2022-08-30T04:53:01.753Z,17.30
2022-08-30T04:54:04.877Z,17.30
2022-08-30T04:55:08.773Z,17.30
2022-08-30T04:56:16.311Z,17.30
2022-08-30T04:57:18.299Z,17.30
2022-08-30T04:58:21.290Z,17.30
2022-08-30T04:59:23.294Z,17.30
2022-08-30T05:00:26.425Z,17.30
2022-08-30T05:01:30.353Z,17.30
2022-08-30T05:02:33.390Z,17.30
2022-08-30T05:03:36.798Z,17.20
2022-08-30T05:05:00.239Z,17.30
2022-08-30T05:06:02.220Z,17.30
2022-08-30T05:07:05.426Z,17.30
2022-08-30T05:08:07.992Z,17.20
2022-08-30T05:09:11.201Z,17.20
2022-08-30T05:10:13.233Z,17.20
2022-08-30T05:11:17.597Z,17.20
2022-08-30T05:12:20.017Z,17.20
2022-08-30T05:13:34.953Z,17.30
2022-08-30T05:14:37.778Z,17.30
2022-08-30T05:15:41.145Z,17.40
2022-08-30T05:16:43.392Z,17.40
2022-08-30T05:17:46.438Z,17.30
2022-08-30T05:18:52.376Z,17.40
2022-08-30T05:19:54.465Z,17.40
2022-08-30T05:21:05.783Z,17.40
2022-08-30T05:22:08.054Z,17.50
2022-08-30T05:23:11.121Z,17.50
2022-08-30T05:24:14.118Z,17.50
2022-08-30T05:25:17.354Z,17.50
2022-08-30T05:26:22.494Z,17.40
2022-08-30T05:27:27.146Z,17.50
2022-08-30T05:28:30.112Z,17.50
2022-08-30T05:29:32.334Z,17.40
2022-08-30T05:30:38.288Z,17.40
2022-08-30T05:31:41.336Z,17.50
2022-08-30T05:32:43.730Z,17.50
2022-08-30T05:33:47.598Z,17.50
2022-08-30T05:34:51.381Z,17.50
2022-08-30T05:35:54.569Z,17.50
2022-08-30T05:36:56.902Z,17.50
2022-08-30T05:37:59.958Z,17.50
2022-08-30T05:39:03.201Z,17.50
2022-08-30T05:40:11.039Z,17.50
2022-08-30T05:41:14.594Z,17.60
2022-08-30T05:42:16.694Z,17.60
2022-08-30T05:43:19.870Z,17.60
2022-08-30T05:44:28.746Z,17.60
2022-08-30T05:45:31.775Z,17.60
2022-08-30T05:47:42.795Z,17.60
2022-08-30T05:48:45.197Z,17.60
2022-08-30T05:49:48.497Z,17.60
2022-08-30T05:51:00.777Z,17.70
2022-08-30T05:52:05.505Z,17.70
2022-08-30T05:53:07.496Z,17.70
2022-08-30T05:54:10.572Z,17.70
2022-08-30T05:55:15.665Z,17.70
2022-08-30T05:56:20.450Z,17.70
2022-08-30T05:57:23.735Z,17.80
2022-08-30T05:58:25.817Z,17.80
2022-08-30T05:59:28.778Z,17.80
2022-08-30T06:00:31.000Z,17.90
2022-08-30T06:01:36.812Z,17.80
2022-08-30T06:02:38.915Z,17.80
2022-08-30T06:03:41.899Z,18.00
2022-08-30T06:04:43.913Z,17.90
2022-08-30T06:06:56.097Z,18.00
2022-08-30T06:07:58.074Z,18.00
2022-08-30T06:09:01.039Z,18.10
2022-08-30T06:10:07.656Z,18.00
2022-08-30T06:11:09.632Z,18.10
2022-08-30T06:12:12.613Z,18.00
2022-08-30T06:13:14.820Z,18.10
2022-08-30T06:14:17.947Z,18.10
2022-08-30T06:15:19.925Z,18.10
2022-08-30T06:16:25.668Z,18.10
2022-08-30T06:17:27.737Z,18.10
2022-08-30T06:18:31.455Z,18.20
2022-08-30T06:19:33.571Z,18.20
2022-08-30T06:20:41.402Z,18.20
2022-08-30T06:21:47.656Z,18.20
2022-08-30T06:22:51.981Z,18.20
2022-08-30T06:23:54.490Z,18.20
2022-08-30T06:24:58.219Z,18.20
2022-08-30T06:26:04.357Z,18.20
2022-08-30T06:27:07.425Z,18.20
2022-08-30T06:28:10.610Z,18.30
2022-08-30T06:29:16.273Z,18.30
2022-08-30T06:30:19.442Z,18.30
2022-08-30T06:31:24.024Z,18.30
2022-08-30T06:32:27.106Z,18.40
2022-08-30T06:33:29.135Z,18.30
2022-08-30T06:34:32.214Z,18.40
2022-08-30T06:35:38.156Z,18.30
2022-08-30T06:36:49.990Z,18.30
2022-08-30T06:37:53.342Z,18.30
2022-08-30T06:38:58.547Z,18.30
2022-08-30T06:40:03.010Z,18.30
2022-08-30T06:41:06.125Z,18.30
2022-08-30T06:42:09.195Z,18.40
2022-08-30T06:43:11.197Z,20.20
2022-08-30T06:44:14.182Z,18.40
2022-08-30T06:45:16.383Z,18.40
2022-08-30T06:46:27.452Z,18.40
2022-08-30T06:47:30.693Z,18.40
2022-08-30T06:48:32.872Z,18.40
2022-08-30T06:49:36.043Z,18.40
2022-08-30T06:50:38.042Z,18.40
2022-08-30T06:51:42.113Z,18.40
2022-08-30T06:52:47.287Z,18.40
2022-08-30T06:53:52.202Z,18.50
2022-08-30T06:54:54.955Z,18.50
2022-08-30T06:55:58.941Z,18.50
2022-08-30T06:57:02.712Z,18.50
2022-08-30T06:58:04.904Z,18.50
2022-08-30T06:59:07.890Z,18.50
2022-08-30T07:00:15.234Z,18.60
2022-08-30T07:01:20.437Z,18.50
2022-08-30T07:02:23.540Z,18.50
2022-08-30T07:03:27.319Z,18.50
2022-08-30T07:04:30.322Z,18.60
2022-08-30T07:05:33.116Z,18.60
2022-08-30T07:06:36.217Z,18.60
2022-08-30T07:07:38.745Z,18.60
2022-08-30T07:08:41.953Z,18.60
2022-08-30T07:09:45.370Z,18.70
2022-08-30T07:10:48.752Z,18.70
2022-08-30T07:11:51.727Z,18.70
2022-08-30T07:12:54.738Z,18.60
2022-08-30T07:13:56.851Z,18.70
2022-08-30T07:14:59.844Z,18.70
2022-08-30T07:16:01.964Z,18.70
2022-08-30T07:17:25.597Z,18.70
2022-08-30T07:18:46.018Z,18.70
2022-08-30T07:19:49.733Z,18.70
2022-08-30T07:20:52.693Z,18.80
2022-08-30T07:21:55.687Z,18.80
2022-08-30T07:22:57.677Z,18.80
2022-08-30T07:24:01.494Z,18.80
2022-08-30T07:25:05.494Z,18.90
2022-08-30T07:26:10.661Z,18.80
2022-08-30T07:27:13.674Z,18.90
2022-08-30T07:28:16.837Z,18.80
2022-08-30T07:29:21.116Z,18.90
2022-08-30T07:30:23.388Z,18.90
2022-08-30T07:31:26.908Z,18.90
2022-08-30T07:32:29.151Z,18.90
2022-08-30T07:33:32.246Z,18.90
2022-08-30T07:34:35.663Z,18.90
2022-08-30T07:35:37.710Z,18.90
2022-08-30T07:36:41.058Z,18.90
2022-08-30T07:37:43.081Z,19.00
2022-08-30T07:38:47.034Z,19.00
2022-08-30T07:39:49.065Z,19.00
2022-08-30T07:40:53.397Z,19.00
2022-08-30T07:41:56.822Z,19.00
2022-08-30T07:43:01.981Z,19.00
2022-08-30T07:44:05.927Z,19.00
2022-08-30T07:45:10.238Z,19.00
2022-08-30T07:46:12.344Z,19.00
2022-08-30T07:47:16.743Z,19.00
2022-08-30T07:48:18.754Z,19.00
2022-08-30T07:49:21.705Z,19.10
2022-08-30T07:50:23.971Z,19.10
2022-08-30T07:51:28.898Z,19.10
2022-08-30T07:52:31.281Z,19.20
2022-08-30T07:53:34.347Z,19.20
2022-08-30T07:54:38.714Z,19.20
2022-08-30T07:55:40.773Z,19.20
2022-08-30T07:56:45.174Z,19.30
2022-08-30T07:57:47.193Z,19.30
2022-08-30T07:58:50.596Z,19.40
2022-08-30T07:59:52.697Z,19.40
2022-08-30T08:00:59.370Z,19.40
2022-08-30T08:02:02.371Z,19.50
2022-08-30T08:03:08.356Z,19.50
2022-08-30T08:04:12.365Z,19.50
2022-08-30T08:05:17.682Z,19.50
2022-08-30T08:06:23.336Z,19.60
2022-08-30T08:07:26.328Z,19.50
2022-08-30T08:08:28.492Z,19.60
2022-08-30T08:09:31.867Z,19.60
2022-08-30T08:10:36.919Z,19.60
2022-08-30T08:11:41.400Z,19.60
2022-08-30T08:12:44.818Z,19.70
2022-08-30T08:13:54.147Z,19.70
2022-08-30T08:14:57.506Z,19.70
2022-08-30T08:15:59.603Z,19.70
2022-08-30T08:17:02.922Z,19.70
2022-08-30T08:18:06.094Z,19.80
2022-08-30T08:19:09.313Z,19.80
2022-08-30T08:20:12.620Z,19.80
2022-08-30T08:21:15.653Z,19.80
2022-08-30T08:22:21.289Z,19.80
2022-08-30T08:23:23.822Z,19.80
2022-08-30T08:24:27.168Z,19.80
2022-08-30T08:25:29.246Z,19.80
2022-08-30T08:26:35.912Z,19.80
2022-08-30T08:27:37.972Z,19.90
2022-08-30T08:28:42.898Z,19.90
2022-08-30T08:29:47.245Z,19.90
2022-08-30T08:30:51.000Z,19.90
2022-08-30T08:31:53.086Z,19.90
2022-08-30T08:32:57.282Z,19.90
2022-08-30T08:35:04.582Z,19.90
2022-08-30T08:36:09.495Z,19.90
2022-08-30T08:37:11.761Z,19.90
2022-08-30T08:38:14.822Z,20.00
2022-08-30T08:39:17.394Z,20.00
2022-08-30T08:40:21.333Z,19.90
2022-08-30T08:41:37.213Z,20.00
2022-08-30T08:42:57.608Z,20.00
2022-08-30T08:44:05.190Z,20.00
2022-08-30T08:45:13.046Z,20.00
2022-08-30T08:46:25.112Z,20.00
2022-08-30T08:47:34.187Z,20.00
2022-08-30T08:48:59.167Z,20.00
2022-08-30T08:50:06.988Z,20.00
2022-08-30T08:51:30.020Z,20.00
2022-08-30T08:53:03.294Z,20.10
2022-08-30T08:54:09.795Z,20.10
2022-08-30T08:55:14.228Z,20.10
2022-08-30T08:56:19.395Z,20.10
2022-08-30T08:57:24.722Z,20.10
2022-08-30T08:58:29.934Z,20.10
2022-08-30T08:59:34.325Z,20.10
2022-08-30T09:00:37.702Z,20.10
2022-08-30T09:01:40.773Z,20.10
2022-08-30T09:02:45.132Z,20.10
2022-08-30T09:03:49.006Z,20.10
2022-08-30T09:04:54.847Z,20.10
2022-08-30T09:05:59.127Z,20.10
2022-08-30T09:07:05.757Z,20.10
2022-08-30T09:08:11.710Z,20.20
2022-08-30T09:09:14.850Z,20.20
2022-08-30T09:10:26.198Z,20.10
2022-08-30T09:11:40.715Z,20.10
2022-08-30T09:12:44.728Z,20.10
2022-08-30T09:13:47.671Z,20.20
2022-08-30T09:14:55.529Z,20.20
2022-08-30T09:16:00.239Z,20.20
2022-08-30T09:17:04.119Z,20.20
2022-08-30T09:18:12.931Z,20.20
2022-08-30T09:19:30.713Z,20.20
2022-08-30T09:20:41.226Z,20.20
2022-08-30T09:21:43.297Z,20.20
2022-08-30T09:22:46.752Z,20.30
2022-08-30T09:23:51.170Z,20.30
2022-08-30T09:25:00.870Z,20.30
2022-08-30T09:26:05.396Z,20.30
2022-08-30T09:27:23.821Z,20.30
2022-08-30T09:28:29.516Z,20.30
2022-08-30T09:29:31.558Z,20.30
2022-08-30T09:30:36.312Z,20.30
2022-08-30T09:31:48.793Z,20.30
2022-08-30T09:32:54.356Z,20.30
2022-08-30T09:34:01.548Z,20.30
2022-08-30T09:35:07.169Z,20.30
2022-08-30T09:36:14.106Z,20.40
2022-08-30T09:37:28.736Z,20.40
2022-08-30T09:38:34.143Z,20.40
2022-08-30T09:39:37.669Z,20.40
2022-08-30T09:40:43.698Z,20.40
2022-08-30T09:41:49.181Z,20.40
2022-08-30T09:43:09.118Z,20.50
2022-08-30T09:44:17.933Z,20.50
2022-08-30T09:45:30.336Z,20.50
2022-08-30T09:46:35.802Z,20.50
2022-08-30T09:47:40.763Z,20.60
2022-08-30T09:48:44.978Z,20.60
2022-08-30T09:49:47.555Z,20.60
2022-08-30T09:50:58.035Z,20.70
2022-08-30T09:52:14.252Z,21.10
2022-08-30T09:53:23.734Z,21.40
2022-08-30T09:54:34.285Z,22.40
2022-08-30T09:55:56.040Z,22.80
2022-08-30T09:57:11.660Z,22.80
2022-08-30T09:58:28.012Z,23.10
2022-08-30T09:59:43.491Z,23.70
2022-08-30T10:00:49.940Z,24.40
2022-08-30T10:02:01.313Z,24.90
2022-08-30T10:03:35.637Z,25.20
2022-08-30T10:04:48.141Z,25.50
2022-08-30T10:05:57.980Z,25.50
2022-08-30T10:07:08.769Z,25.20
2022-08-30T10:08:19.660Z,24.70
2022-08-30T10:09:29.066Z,24.80
2022-08-30T10:10:37.838Z,25.20
2022-08-30T10:11:47.969Z,25.70
2022-08-30T10:13:02.529Z,26.00
2022-08-30T10:14:22.349Z,26.30
2022-08-30T10:15:29.043Z,26.50
2022-08-30T10:16:42.670Z,26.50
2022-08-30T10:17:57.597Z,26.30
2022-08-30T10:19:08.589Z,25.80
2022-08-30T10:20:21.766Z,25.50
2022-08-30T10:21:29.713Z,25.60
2022-08-30T10:22:37.931Z,25.90
2022-08-30T10:23:45.682Z,26.20
2022-08-30T10:24:51.851Z,26.30
2022-08-30T10:25:57.852Z,26.30
2022-08-30T10:27:06.994Z,26.30
2022-08-30T10:28:15.648Z,26.30
2022-08-30T10:29:23.969Z,26.10
2022-08-30T10:30:28.928Z,25.40
2022-08-30T10:31:38.499Z,24.60
2022-08-30T10:32:49.053Z,23.90
2022-08-30T10:33:56.030Z,23.40
2022-08-30T10:35:05.449Z,23.00
2022-08-30T10:36:13.403Z,22.70
2022-08-30T10:37:19.764Z,22.50
2022-08-30T10:38:27.838Z,22.30
2022-08-30T10:39:34.999Z,22.20
2022-08-30T10:41:09.449Z,22.10
2022-08-30T10:42:18.703Z,22.10
2022-08-30T10:43:27.098Z,22.00
2022-08-30T10:44:35.442Z,22.00
2022-08-30T10:45:40.965Z,22.00
2022-08-30T10:47:00.202Z,22.10
2022-08-30T10:48:12.429Z,22.00
2022-08-30T10:49:20.659Z,22.00
2022-08-30T10:50:29.663Z,22.00
2022-08-30T10:51:41.909Z,22.00
2022-08-30T10:52:53.930Z,22.00
2022-08-30T10:54:00.801Z,21.90
2022-08-30T10:55:08.465Z,21.90
2022-08-30T10:56:16.699Z,21.80
2022-08-30T10:57:19.360Z,21.90
2022-08-30T10:58:24.423Z,21.90
2022-08-30T10:59:28.946Z,21.90
2022-08-30T11:00:44.155Z,21.90
2022-08-30T11:02:09.462Z,21.90
2022-08-30T11:04:00.510Z,21.90
2022-08-30T11:05:42.182Z,21.90
2022-08-30T11:06:54.996Z,21.90
2022-08-30T11:08:08.307Z,21.90
2022-08-30T11:10:02.490Z,21.90
2022-08-30T11:11:16.358Z,21.90
2022-08-30T11:12:43.138Z,21.90
2022-08-30T11:13:47.414Z,21.90
2022-08-30T11:14:49.576Z,21.80
2022-08-30T11:16:03.681Z,21.80
2022-08-30T11:17:05.677Z,21.60
2022-08-30T11:18:15.105Z,21.60
2022-08-30T11:19:21.922Z,21.60
2022-08-30T11:20:34.609Z,21.60
2022-08-30T11:21:39.814Z,21.60
2022-08-30T11:23:24.714Z,21.60
2022-08-30T11:24:30.682Z,21.70
2022-08-30T11:25:53.561Z,21.80
2022-08-30T11:27:02.407Z,21.90
2022-08-30T11:28:08.960Z,22.10
2022-08-30T11:29:32.656Z,22.20
2022-08-30T11:30:51.966Z,22.20
2022-08-30T11:31:56.413Z,22.10
2022-08-30T11:33:02.049Z,22.10
2022-08-30T11:34:05.848Z,22.00
2022-08-30T11:35:11.127Z,21.90
2022-08-30T11:37:09.636Z,21.90
2022-08-30T11:38:20.714Z,21.90
2022-08-30T11:39:52.328Z,21.90
2022-08-30T11:41:10.568Z,21.90
2022-08-30T11:42:29.543Z,21.90
2022-08-30T11:43:55.591Z,21.90
2022-08-30T11:45:36.891Z,21.90
2022-08-30T11:46:41.620Z,21.90
2022-08-30T11:47:46.782Z,21.80
2022-08-30T11:48:54.394Z,21.80
2022-08-30T11:50:10.937Z,21.70
2022-08-30T11:51:58.258Z,21.70
2022-08-30T11:53:22.572Z,21.60
2022-08-30T11:54:34.414Z,21.50
2022-08-30T11:56:08.558Z,21.50
2022-08-30T11:57:21.846Z,21.40
2022-08-30T11:58:33.529Z,21.40
2022-08-30T11:59:48.421Z,21.40
2022-08-30T12:01:40.867Z,21.30
2022-08-30T12:02:59.200Z,21.30
2022-08-30T12:04:07.453Z,21.30
2022-08-30T12:05:29.749Z,21.30
2022-08-30T12:06:49.105Z,21.20
2022-08-30T12:07:59.587Z,21.20
2022-08-30T12:09:03.227Z,21.20
2022-08-30T12:10:23.728Z,21.20
2022-08-30T12:12:06.459Z,21.20
2022-08-30T12:13:09.077Z,21.20
2022-08-30T12:14:41.057Z,21.20
2022-08-30T12:16:00.107Z,21.20
2022-08-30T12:17:28.393Z,21.20
2022-08-30T12:18:43.216Z,21.10
2022-08-30T12:19:50.329Z,21.10
2022-08-30T12:20:55.223Z,21.10
2022-08-30T12:22:01.046Z,21.10
2022-08-30T12:23:19.962Z,21.10
2022-08-30T12:24:28.551Z,21.10
2022-08-30T12:25:33.043Z,21.10
2022-08-30T12:26:37.770Z,21.10
2022-08-30T12:27:39.949Z,21.10
2022-08-30T12:28:46.117Z,21.10
2022-08-30T12:29:52.097Z,21.10
2022-08-30T12:30:55.174Z,21.10
2022-08-30T12:32:03.232Z,21.10
2022-08-30T12:33:05.888Z,21.10
2022-08-30T12:34:09.380Z,21.10
2022-08-30T12:35:22.280Z,21.10
2022-08-30T12:36:35.334Z,21.10
2022-08-30T12:37:41.442Z,21.10
2022-08-30T12:38:51.386Z,21.20
2022-08-30T12:40:08.082Z,21.20
2022-08-30T12:41:21.011Z,21.30
2022-08-30T12:42:27.317Z,21.30
2022-08-30T12:43:39.073Z,21.30
2022-08-30T12:44:45.076Z,21.30
2022-08-30T12:45:50.735Z,21.30
2022-08-30T12:46:59.713Z,21.30
2022-08-30T12:48:05.944Z,21.30
2022-08-30T12:49:09.689Z,21.30
2022-08-30T12:50:16.786Z,21.30
2022-08-30T12:51:36.124Z,21.30
2022-08-30T12:52:42.742Z,21.20
2022-08-30T12:53:47.103Z,21.20
2022-08-30T12:54:56.270Z,21.20
2022-08-30T12:56:02.450Z,21.20
2022-08-30T12:57:25.316Z,21.20
2022-08-30T12:58:40.905Z,21.20
2022-08-30T12:59:56.749Z,21.20
2022-08-30T13:01:20.215Z,21.20
2022-08-30T13:02:25.513Z,21.20
2022-08-30T13:03:33.010Z,21.20
2022-08-30T13:04:37.571Z,21.20
2022-08-30T13:05:48.139Z,21.20
2022-08-30T13:06:52.776Z,21.20
2022-08-30T13:08:10.453Z,21.20
2022-08-30T13:09:26.906Z,21.20
2022-08-30T13:10:30.010Z,21.10
2022-08-30T13:11:33.429Z,21.10
2022-08-30T13:12:38.335Z,21.10
2022-08-30T13:13:44.344Z,21.10
2022-08-30T13:14:47.849Z,21.10
2022-08-30T13:15:49.959Z,21.10
2022-08-30T13:17:10.369Z,21.10
2022-08-30T13:18:26.649Z,21.10
2022-08-30T13:19:35.261Z,21.10
2022-08-30T13:20:37.454Z,21.10
2022-08-30T13:21:51.566Z,21.10
2022-08-30T13:23:07.314Z,21.10
2022-08-30T13:24:10.331Z,21.10
2022-08-30T13:25:12.356Z,21.10
2022-08-30T13:26:15.353Z,21.10
2022-08-30T13:27:28.694Z,21.10
2022-08-30T13:28:30.721Z,21.10
2022-08-30T13:29:33.784Z,21.10
2022-08-30T13:30:36.822Z,21.10
2022-08-30T13:31:38.886Z,21.10
2022-08-30T13:32:42.258Z,21.10
2022-08-30T13:33:45.921Z,21.10
2022-08-30T13:34:48.904Z,21.10
2022-08-30T13:35:50.982Z,21.10
2022-08-30T13:36:57.306Z,21.10
2022-08-30T13:38:02.221Z,21.10
2022-08-30T13:39:06.546Z,21.10
2022-08-30T13:40:10.270Z,21.10
2022-08-30T13:41:14.844Z,21.10
2022-08-30T13:42:32.579Z,21.10
2022-08-30T13:44:09.227Z,21.10
2022-08-30T13:45:01.757Z,21.10
2022-08-30T13:46:06.669Z,21.10
2022-08-30T13:48:34.152Z,21.10
2022-08-30T13:49:46.623Z,21.10
2022-08-30T13:50:49.637Z,21.10
2022-08-30T13:52:18.481Z,21.10
2022-08-30T13:53:51.890Z,21.20
2022-08-30T13:54:38.765Z,21.20
2022-08-30T13:55:43.800Z,21.30
2022-08-30T13:56:45.773Z,21.30
2022-08-30T13:57:57.554Z,21.30
2022-08-30T13:59:03.296Z,21.40
2022-08-30T14:00:12.215Z,21.40
2022-08-30T14:01:15.659Z,21.40
2022-08-30T14:02:18.500Z,21.40
2022-08-30T14:03:21.754Z,21.40
2022-08-30T14:04:24.447Z,21.30
2022-08-30T14:05:48.954Z,21.30
2022-08-30T14:09:42.869Z,21.30
2022-08-30T14:10:47.468Z,21.30
2022-08-30T14:11:50.678Z,21.30
2022-08-30T14:12:53.281Z,21.30
2022-08-30T14:15:20.981Z,21.30
2022-08-30T14:16:30.278Z,21.30
2022-08-30T14:17:35.483Z,21.30
2022-08-30T14:18:37.718Z,21.30
2022-08-30T14:19:41.226Z,21.30
2022-08-30T14:20:44.049Z,21.30
2022-08-30T14:21:49.245Z,21.20
2022-08-30T14:22:52.181Z,21.20
2022-08-30T14:23:56.063Z,21.20
2022-08-30T14:25:01.328Z,21.20
2022-08-30T14:26:07.657Z,21.20