createdAt,value
2018-11-04T00:00:23.843Z,20.90
2018-11-04T00:02:53.301Z,21.53
2018-11-04T00:05:22.877Z,18.73
2018-11-04T00:07:52.703Z,19.27
2018-11-04T00:10:22.181Z,18.90
2018-11-04T00:12:51.686Z,20.17
2018-11-04T00:15:21.320Z,26.07
2018-11-04T00:17:50.817Z,20.93
2018-11-04T00:20:20.173Z,21.40
2018-11-04T00:22:49.409Z,20.77
2018-11-04T00:25:18.717Z,18.50
2018-11-04T00:27:47.931Z,21.70
2018-11-04T00:30:17.342Z,21.83
2018-11-04T00:32:46.705Z,23.70
2018-11-04T00:35:16.093Z,25.13
2018-11-04T00:37:45.736Z,24.67
2018-11-04T00:40:15.145Z,23.67
2018-11-04T00:42:44.514Z,19.60
2018-11-04T00:45:13.964Z,22.23
2018-11-04T00:47:43.341Z,18.10
2018-11-04T00:50:16.957Z,29.90
2018-11-04T00:52:46.269Z,29.53
2018-11-04T00:55:15.628Z,23.03
2018-11-04T00:57:45.132Z,22.33
2018-11-04T01:00:16.346Z,21.87
2018-11-04T01:02:46.625Z,21.50
2018-11-04T01:05:16.140Z,21.17
2018-11-04T01:07:45.504Z,20.60
2018-11-04T01:10:15.125Z,23.57
2018-11-04T01:12:45.045Z,24.00
2018-11-04T01:15:15.127Z,25.27
2018-11-04T01:17:44.757Z,22.73
2018-11-04T01:20:15.507Z,25.30
2018-11-04T01:22:45.482Z,27.97
2018-11-04T01:25:14.833Z,26.80
2018-11-04T01:27:44.149Z,25.97
2018-11-04T01:30:14.955Z,24.27
2018-11-04T01:32:44.459Z,29.83
2018-11-04T01:35:13.961Z,25.90
2018-11-04T01:37:43.399Z,23.50
2018-11-04T01:40:12.662Z,21.87
2018-11-04T01:42:41.858Z,24.73
2018-11-04T01:45:11.866Z,24.57
2018-11-04T01:47:41.341Z,27.50
2018-11-04T01:50:14.720Z,21.97
2018-11-04T01:52:43.949Z,24.05
2018-11-04T01:55:13.901Z,23.70
2018-11-04T01:57:43.088Z,20.63
2018-11-04T02:00:16.694Z,20.53
2018-11-04T02:02:46.826Z,25.93
2018-11-04T02:05:16.727Z,29.33
2018-11-04T02:07:46.196Z,31.87
2018-11-04T02:10:15.998Z,29.80
2018-11-04T02:12:45.249Z,25.03
2018-11-04T02:15:14.568Z,31.07
2018-11-04T02:17:44.165Z,30.57
2018-11-04T02:20:13.975Z,22.33
2018-11-04T02:22:43.520Z,26.27
2018-11-04T02:25:13.913Z,28.47
2018-11-04T02:27:43.866Z,21.10
2018-11-04T02:30:14.495Z,24.70
2018-11-04T02:32:44.780Z,20.57
2018-11-04T02:35:14.577Z,21.60
2018-11-04T02:37:43.793Z,27.77
2018-11-04T02:40:13.319Z,21.37
2018-11-04T02:42:42.901Z,25.10
2018-11-04T02:45:12.690Z,23.20
2018-11-04T02:47:42.432Z,20.90
2018-11-04T02:50:11.792Z,27.37
2018-11-04T02:52:41.394Z,23.80
2018-11-04T02:55:13.103Z,25.63
2018-11-04T02:57:42.366Z,22.90
2018-11-04T03:00:13.903Z,23.10
2018-11-04T03:02:43.744Z,20.73
2018-11-04T03:05:13.187Z,30.07
2018-11-04T03:07:43.205Z,25.37
2018-11-04T03:10:14.050Z,28.57
2018-11-04T03:12:43.506Z,21.13
2018-11-04T03:15:12.761Z,24.97
2018-11-04T03:17:42.128Z,25.43
2018-11-04T03:20:11.636Z,28.93
2018-11-04T03:22:40.846Z,25.57
2018-11-04T03:25:10.321Z,36.25
2018-11-04T03:27:39.533Z,26.33
2018-11-04T03:30:09.580Z,21.83
2018-11-04T03:32:38.946Z,28.10
2018-11-04T03:35:08.379Z,24.40
2018-11-04T03:37:37.719Z,23.10
2018-11-04T03:40:08.958Z,25.07
2018-11-04T03:42:38.305Z,20.87
2018-11-04T03:45:08.853Z,19.93
2018-11-04T03:47:38.051Z,20.00
2018-11-04T03:50:08.697Z,30.23
2018-11-04T03:52:38.023Z,23.00
2018-11-04T03:55:07.594Z,25.03
2018-11-04T03:57:37.460Z,23.57
2018-11-04T04:00:07.755Z,26.73
2018-11-04T04:02:37.233Z,19.83
2018-11-04T04:05:07.866Z,16.30
2018-11-04T04:07:37.249Z,29.30
2018-11-04T04:10:07.380Z,19.53
2018-11-04T04:12:37.296Z,23.62
2018-11-04T04:15:08.066Z,22.87
2018-11-04T04:17:37.486Z,17.83
2018-11-04T04:20:07.073Z,27.10
2018-11-04T04:22:36.461Z,26.60
2018-11-04T04:25:06.065Z,21.90
2018-11-04T04:27:35.260Z,22.10
2018-11-04T04:30:04.991Z,28.60
2018-11-04T04:32:34.417Z,25.77
2018-11-04T04:35:03.731Z,26.30
2018-11-04T04:37:33.382Z,22.13
2018-11-04T04:40:02.713Z,35.03
2018-11-04T04:42:31.944Z,30.43
2018-11-04T04:45:01.305Z,31.95
2018-11-04T04:47:30.589Z,27.17
2018-11-04T04:49:59.972Z,27.03
2018-11-04T04:52:29.518Z,35.90
2018-11-04T04:54:58.890Z,33.47
2018-11-04T04:57:28.174Z,36.17
2018-11-04T04:59:57.576Z,38.90
2018-11-04T05:02:26.915Z,33.10
2018-11-04T05:04:56.351Z,33.07
2018-11-04T05:07:25.734Z,27.43
2018-11-04T05:09:54.975Z,28.87
2018-11-04T05:12:24.336Z,37.57
2018-11-04T05:14:53.870Z,32.13
2018-11-04T05:17:23.282Z,32.70
2018-11-04T05:19:52.715Z,40.30
2018-11-04T05:22:22.136Z,31.47
2018-11-04T05:24:51.399Z,39.30
2018-11-04T05:27:20.618Z,32.57
2018-11-04T05:29:49.964Z,38.73
2018-11-04T05:32:19.504Z,40.43
2018-11-04T05:34:48.832Z,39.20
2018-11-04T05:37:18.185Z,29.93
2018-11-04T05:39:47.589Z,29.33
2018-11-04T05:42:16.847Z,23.37
2018-11-04T05:44:45.995Z,34.30
2018-11-04T05:47:15.366Z,37.17
2018-11-04T05:49:44.552Z,30.87
2018-11-04T05:52:14.059Z,35.10
2018-11-04T05:54:43.493Z,37.77
2018-11-04T05:57:12.940Z,35.33
2018-11-04T05:59:42.413Z,34.07
2018-11-04T06:02:11.768Z,39.37
2018-11-04T06:04:41.168Z,45.00
2018-11-04T06:07:10.596Z,41.37
2018-11-04T06:09:40.182Z,34.47
2018-11-04T06:12:09.481Z,45.87
2018-11-04T06:14:38.797Z,43.43
2018-11-04T06:17:08.290Z,38.97
2018-11-04T06:19:37.554Z,41.03
2018-11-04T06:22:07.219Z,43.15
2018-11-04T06:24:36.692Z,48.33
2018-11-04T06:27:06.107Z,32.33
2018-11-04T06:29:35.541Z,40.83
2018-11-04T06:32:05.029Z,38.40
2018-11-04T06:34:34.391Z,44.73
2018-11-04T06:37:03.617Z,45.33
2018-11-04T06:39:32.804Z,45.83
2018-11-04T06:42:02.213Z,40.23
2018-11-04T06:44:31.845Z,42.50
2018-11-04T06:47:01.329Z,45.77
2018-11-04T06:49:30.521Z,43.77
2018-11-04T06:51:59.942Z,43.63
2018-11-04T06:54:29.321Z,47.97
2018-11-04T06:56:58.622Z,44.73
2018-11-04T06:59:28.037Z,44.57
2018-11-04T07:01:57.331Z,46.47
2018-11-04T07:04:28.079Z,42.90
2018-11-04T07:06:57.715Z,42.63
2018-11-04T07:09:46.222Z,37.17
2018-11-04T07:12:18.213Z,42.73
2018-11-04T07:14:47.619Z,45.10
2018-11-04T07:17:17.000Z,39.33
2018-11-04T07:19:46.474Z,41.23
2018-11-04T07:22:16.099Z,39.50
2018-11-04T07:24:45.416Z,45.70
2018-11-04T07:27:14.827Z,45.80
2018-11-04T07:29:44.021Z,40.80
2018-11-04T07:32:13.475Z,38.43
2018-11-04T07:34:42.892Z,45.60
2018-11-04T07:37:12.222Z,41.93
2018-11-04T07:39:41.633Z,47.57
2018-11-04T07:42:10.950Z,43.40
2018-11-04T07:44:40.443Z,49.17
2018-11-04T07:47:09.998Z,47.60
2018-11-04T07:49:39.353Z,46.30
2018-11-04T07:52:08.848Z,46.33
2018-11-04T07:54:38.484Z,42.60
2018-11-04T07:57:08.084Z,44.00
2018-11-04T07:59:37.362Z,49.95
2018-11-04T08:02:06.682Z,40.03
2018-11-04T08:04:36.193Z,37.40
2018-11-04T08:07:05.692Z,46.83
2018-11-04T08:09:35.276Z,41.43
2018-11-04T08:12:04.711Z,42.30
2018-11-04T08:14:34.205Z,41.83
2018-11-04T08:17:03.389Z,35.87
2018-11-04T08:19:32.721Z,39.60
2018-11-04T08:22:02.013Z,41.23
2018-11-04T08:24:31.454Z,35.57
2018-11-04T08:27:00.945Z,33.23
2018-11-04T08:29:30.333Z,39.73
2018-11-04T08:31:59.833Z,40.47
2018-11-04T08:34:29.339Z,41.80
2018-11-04T08:36:58.843Z,36.27
2018-11-04T08:39:28.248Z,41.87
2018-11-04T08:41:58.271Z,40.63
2018-11-04T08:44:27.771Z,41.43
2018-11-04T08:46:57.454Z,48.45
2018-11-04T08:49:26.814Z,44.27
2018-11-04T08:51:56.183Z,40.47
2018-11-04T08:54:25.669Z,41.40
2018-11-04T08:56:55.058Z,41.70
2018-11-04T08:59:24.489Z,39.10
2018-11-04T09:01:54.014Z,38.87
2018-11-04T09:04:23.458Z,34.13
2018-11-04T09:06:53.019Z,38.10
2018-11-04T09:09:22.306Z,39.53
2018-11-04T09:11:51.859Z,38.90
2018-11-04T09:14:21.642Z,37.83
2018-11-04T09:16:51.364Z,37.77
2018-11-04T09:19:20.841Z,37.47
2018-11-04T09:21:50.601Z,38.10
2018-11-04T09:24:20.067Z,36.27
2018-11-04T09:26:49.828Z,34.73
2018-11-04T09:29:19.561Z,35.23
2018-11-04T09:31:48.992Z,35.50
2018-11-04T09:34:18.484Z,42.38
2018-11-04T09:36:48.314Z,37.23
2018-11-04T09:39:17.711Z,33.90
2018-11-04T09:41:46.852Z,33.77
2018-11-04T09:44:16.298Z,35.07
2018-11-04T09:46:45.890Z,33.43
2018-11-04T09:49:15.353Z,37.87
2018-11-04T09:51:44.614Z,34.93
2018-11-04T09:54:14.226Z,32.53
2018-11-04T09:56:43.749Z,29.37
2018-11-04T09:59:13.148Z,32.67
2018-11-04T10:01:42.415Z,33.97
2018-11-04T10:04:11.926Z,32.77
2018-11-04T10:06:41.225Z,34.20
2018-11-04T10:09:11.258Z,32.10
2018-11-04T10:11:40.771Z,35.43
2018-11-04T10:14:10.370Z,34.47
2018-11-04T10:16:39.670Z,33.57
2018-11-04T10:19:09.591Z,36.17
2018-11-04T10:21:38.878Z,36.50
2018-11-04T10:24:08.230Z,34.60
2018-11-04T10:26:37.597Z,34.60
2018-11-04T10:29:07.335Z,34.70
2018-11-04T10:31:36.470Z,37.10
2018-11-04T10:34:05.817Z,34.60
2018-11-04T10:36:35.178Z,42.43
2018-11-04T10:39:05.725Z,36.03
2018-11-04T10:41:34.951Z,36.07
2018-11-04T10:44:04.141Z,35.80
2018-11-04T10:46:33.520Z,34.20
2018-11-04T10:49:02.894Z,34.00
2018-11-04T10:51:32.153Z,35.60
2018-11-04T10:54:01.557Z,33.30
2018-11-04T10:56:31.080Z,34.83
2018-11-04T10:59:00.663Z,34.00
2018-11-04T11:01:30.054Z,31.37
2018-11-04T11:03:59.816Z,35.17
2018-11-04T11:06:29.056Z,36.43
2018-11-04T11:08:58.340Z,37.27
2018-11-04T11:11:27.877Z,38.10
2018-11-04T11:13:57.018Z,40.17
2018-11-04T11:16:26.565Z,38.43
2018-11-04T11:18:55.922Z,37.63
2018-11-04T11:21:25.297Z,36.33
2018-11-04T11:23:54.904Z,35.93
2018-11-04T11:26:24.307Z,39.37
2018-11-04T11:28:53.491Z,39.93
2018-11-04T11:31:23.011Z,36.77
2018-11-04T11:33:52.477Z,41.07
2018-11-04T11:36:21.775Z,38.47
2018-11-04T11:38:51.404Z,40.27
2018-11-04T11:41:20.673Z,39.80
2018-11-04T11:43:49.923Z,39.87
2018-11-04T11:46:19.351Z,43.40
2018-11-04T11:48:48.732Z,43.43
2018-11-04T11:51:18.029Z,42.80
2018-11-04T11:53:47.433Z,41.80
2018-11-04T11:56:16.911Z,42.63
2018-11-04T11:58:46.486Z,52.20
2018-11-04T12:01:15.746Z,43.53
2018-11-04T12:03:45.342Z,42.23
2018-11-04T12:06:14.652Z,42.40
2018-11-04T12:08:44.035Z,42.57
2018-11-04T12:11:13.590Z,43.63
2018-11-04T12:13:42.954Z,48.55
2018-11-04T12:16:12.109Z,44.50
2018-11-04T12:18:41.875Z,44.70
2018-11-04T12:21:11.278Z,46.10
2018-11-04T12:23:40.692Z,45.63
2018-11-04T12:26:10.520Z,45.20
2018-11-04T12:28:39.814Z,40.83
2018-11-04T12:31:09.282Z,45.83
2018-11-04T12:33:38.724Z,46.70
2018-11-04T12:36:08.360Z,46.77
2018-11-04T12:38:37.717Z,44.53
2018-11-04T12:41:07.041Z,46.93
2018-11-04T12:43:36.716Z,45.43
2018-11-04T12:46:06.235Z,46.17
2018-11-04T12:48:35.535Z,47.77
2018-11-04T12:51:04.720Z,48.00
2018-11-04T12:53:34.222Z,49.33
2018-11-04T12:56:03.569Z,48.03
2018-11-04T12:58:33.143Z,47.73
2018-11-04T13:01:02.553Z,53.42
2018-11-04T13:03:32.062Z,51.40
2018-11-04T13:06:01.457Z,47.90
2018-11-04T13:08:30.811Z,49.50
2018-11-04T13:11:00.066Z,51.53
2018-11-04T13:13:30.386Z,50.30
2018-11-04T13:15:59.889Z,52.37
2018-11-04T13:18:29.419Z,46.77
2018-11-04T13:20:58.801Z,49.77
2018-11-04T13:23:28.201Z,52.50
2018-11-04T13:25:57.503Z,51.07
2018-11-04T13:28:26.803Z,53.13
2018-11-04T13:30:56.116Z,52.47
2018-11-04T13:33:25.694Z,53.27
2018-11-04T13:35:55.162Z,63.13
2018-11-04T13:38:24.618Z,53.90
2018-11-04T13:40:54.259Z,53.20
2018-11-04T13:43:23.739Z,50.90
2018-11-04T13:45:53.136Z,53.00
2018-11-04T13:48:23.054Z,50.07
2018-11-04T13:50:52.557Z,53.98
2018-11-04T13:53:22.268Z,56.30
2018-11-04T13:55:51.672Z,54.93
2018-11-04T13:58:21.095Z,55.97
2018-11-04T14:00:50.355Z,54.47
2018-11-04T14:03:19.984Z,51.13
2018-11-04T14:05:49.387Z,52.80
2018-11-04T14:08:18.867Z,51.93
2018-11-04T14:10:48.407Z,53.30
2018-11-04T14:13:17.724Z,54.77
2018-11-04T14:15:47.001Z,52.03
2018-11-04T14:18:16.415Z,53.13
2018-11-04T14:20:45.930Z,52.50
2018-11-04T14:23:15.309Z,54.37
2018-11-04T14:25:44.658Z,53.07
2018-11-04T14:28:14.126Z,52.53
2018-11-04T14:30:43.263Z,50.40
2018-11-04T14:33:12.620Z,43.60
2018-11-04T14:35:41.918Z,49.33
2018-11-04T14:38:11.426Z,48.70
2018-11-04T14:40:40.862Z,53.50
2018-11-04T14:43:10.333Z,49.63
2018-11-04T14:45:39.721Z,52.97
2018-11-04T14:48:08.972Z,51.50
2018-11-04T14:50:38.565Z,54.70
2018-11-04T14:53:07.845Z,56.90
2018-11-04T14:55:37.350Z,53.13
2018-11-04T14:58:06.855Z,55.80
2018-11-04T15:00:36.440Z,52.97
2018-11-04T15:03:06.816Z,54.67
2018-11-04T15:05:36.216Z,54.63
2018-11-04T15:08:05.761Z,56.90
2018-11-04T15:10:35.498Z,51.07
2018-11-04T15:13:04.639Z,55.77
2018-11-04T15:15:35.341Z,56.97
2018-11-04T15:18:04.768Z,55.97
2018-11-04T15:20:34.220Z,57.53
2018-11-04T15:23:03.634Z,55.77
2018-11-04T15:25:32.809Z,55.30
2018-11-04T15:28:02.153Z,57.80
2018-11-04T15:30:31.731Z,66.97
2018-11-04T15:33:00.946Z,57.23
2018-11-04T15:35:30.544Z,59.50
2018-11-04T15:37:59.772Z,60.07
2018-11-04T15:40:29.177Z,60.00
2018-11-04T15:42:58.652Z,60.13
2018-11-04T15:45:28.026Z,63.20
2018-11-04T15:47:57.489Z,60.43
2018-11-04T15:50:26.883Z,56.50
2018-11-04T15:52:56.395Z,55.40
2018-11-04T15:55:25.556Z,55.83
2018-11-04T15:57:54.982Z,61.33
2018-11-04T16:00:24.597Z,59.63
2018-11-04T16:02:53.866Z,52.80
2018-11-04T16:05:23.233Z,55.07
2018-11-04T16:07:52.382Z,51.93
2018-11-04T16:10:21.918Z,51.27
2018-11-04T16:12:51.062Z,51.37
2018-11-04T16:15:20.509Z,49.57
2018-11-04T16:17:50.038Z,48.93
2018-11-04T16:20:19.463Z,52.08
2018-11-04T16:22:48.822Z,46.20
2018-11-04T16:25:18.221Z,50.10
2018-11-04T16:27:47.630Z,45.70
2018-11-04T16:30:17.038Z,48.83
2018-11-04T16:32:46.272Z,48.07
2018-11-04T16:35:15.942Z,47.67
2018-11-04T16:37:45.810Z,48.33
2018-11-04T16:40:15.183Z,55.83
2018-11-04T16:42:44.561Z,52.57
2018-11-04T16:45:15.478Z,52.17
2018-11-04T16:47:44.762Z,49.43
2018-11-04T16:50:14.941Z,57.13
2018-11-04T16:52:44.729Z,56.00
2018-11-04T16:55:14.463Z,66.33
2018-11-04T16:57:44.032Z,58.03
2018-11-04T17:00:13.563Z,58.17
2018-11-04T17:02:42.981Z,60.40
2018-11-04T17:05:13.198Z,58.67
2018-11-04T17:07:43.005Z,58.83
2018-11-04T17:10:12.353Z,67.90
2018-11-04T17:12:42.144Z,57.80
2018-11-04T17:15:12.838Z,59.03
2018-11-04T17:17:42.599Z,59.67
2018-11-04T17:20:20.801Z,54.07
2018-11-04T17:22:50.083Z,57.83
2018-11-04T17:25:19.561Z,61.00
2018-11-04T17:27:48.970Z,59.63
2018-11-04T17:30:19.297Z,59.93
2018-11-04T17:32:49.007Z,55.17
2018-11-04T17:35:19.050Z,59.17
2018-11-04T17:37:48.562Z,61.43
2018-11-04T17:40:18.447Z,60.23
2018-11-04T17:42:47.859Z,59.07
2018-11-04T17:45:17.802Z,71.55
2018-11-04T17:47:47.613Z,63.27
2018-11-04T17:50:18.630Z,60.53
2018-11-04T17:52:47.951Z,57.17
2018-11-04T17:55:17.535Z,59.00
2018-11-04T17:57:46.897Z,57.67
2018-11-04T18:00:17.022Z,58.00
2018-11-04T18:02:46.973Z,52.20
2018-11-04T18:05:16.263Z,57.50
2018-11-04T18:07:45.673Z,59.57
2018-11-04T18:10:15.679Z,53.90
2018-11-04T18:12:45.244Z,52.97
2018-11-04T18:15:15.548Z,56.20
2018-11-04T18:17:44.819Z,54.10
2018-11-04T18:20:14.325Z,48.53
2018-11-04T18:22:43.501Z,52.60
2018-11-04T18:25:13.232Z,54.23
2018-11-04T18:27:42.561Z,51.83
2018-11-04T18:30:14.123Z,54.13
2018-11-04T18:32:43.593Z,55.83
2018-11-04T18:35:13.137Z,59.10
2018-11-04T18:37:42.645Z,54.17
2018-11-04T18:40:18.763Z,54.57
2018-11-04T18:42:48.228Z,54.87
2018-11-04T18:45:18.394Z,55.80
2018-11-04T18:47:47.858Z,55.57
2018-11-04T18:50:17.849Z,56.60
2018-11-04T18:52:47.533Z,53.57
2018-11-04T18:55:16.961Z,54.70
2018-11-04T18:57:48.556Z,54.43
2018-11-04T19:00:19.062Z,51.83
2018-11-04T19:02:49.280Z,46.47
2018-11-04T19:05:18.910Z,49.87
2018-11-04T19:07:50.601Z,51.47
2018-11-04T19:10:20.523Z,48.37
2018-11-04T19:12:50.001Z,57.83
2018-11-04T19:15:19.617Z,50.77
2018-11-04T19:17:48.772Z,49.00
2018-11-04T19:20:18.136Z,48.70
2018-11-04T19:22:47.869Z,46.63
2018-11-04T19:25:17.446Z,46.10
2018-11-04T19:27:47.832Z,45.73
2018-11-04T19:30:17.892Z,47.77
2018-11-04T19:32:47.397Z,44.63
2018-11-04T19:35:17.441Z,46.90
2018-11-04T19:37:46.900Z,53.60
2018-11-04T19:40:16.837Z,48.27
2018-11-04T19:42:46.291Z,48.77
2018-11-04T19:45:15.660Z,44.90
2018-11-04T19:47:44.920Z,45.30
2018-11-04T19:50:14.577Z,48.70
2018-11-04T19:52:43.975Z,44.37
2018-11-04T19:55:13.970Z,44.77
2018-11-04T19:57:43.497Z,43.03
2018-11-04T20:00:13.797Z,38.13
2018-11-04T20:02:43.194Z,44.23
2018-11-04T20:05:13.282Z,41.63
2018-11-04T20:07:42.933Z,48.53
2018-11-04T20:10:14.583Z,48.67
2018-11-04T20:13:01.232Z,46.33
2018-11-04T20:15:30.703Z,44.60
2018-11-04T20:18:00.099Z,47.03
2018-11-04T20:20:29.302Z,46.83
2018-11-04T20:22:58.840Z,50.63
2018-11-04T20:25:45.681Z,56.77
2018-11-04T20:28:15.022Z,49.03
2018-11-04T20:30:44.321Z,48.40
2018-11-04T20:33:14.980Z,50.53
2018-11-04T20:35:44.367Z,49.97
2018-11-04T20:38:13.760Z,50.10
2018-11-04T20:41:00.814Z,45.90
2018-11-04T20:43:30.675Z,47.33
2018-11-04T20:45:59.902Z,50.07
2018-11-04T20:48:46.859Z,49.73
2018-11-04T20:51:16.518Z,49.77
2018-11-04T20:53:45.840Z,47.60
2018-11-04T20:56:32.521Z,47.90
2018-11-04T20:59:01.691Z,50.83
2018-11-04T21:01:31.063Z,50.73
2018-11-04T21:04:00.525Z,47.63
2018-11-04T21:06:29.977Z,49.57
2018-11-04T21:08:59.376Z,50.23
2018-11-04T21:11:28.669Z,51.00
2018-11-04T21:13:58.247Z,55.60
2018-11-04T21:16:27.772Z,50.30
2018-11-04T21:18:56.875Z,50.80
2018-11-04T21:21:26.454Z,51.67
2018-11-04T21:23:56.059Z,49.43
2018-11-04T21:26:25.263Z,51.57
2018-11-04T21:28:54.926Z,52.77
2018-11-04T21:31:24.237Z,50.60
2018-11-04T21:33:53.376Z,50.23
2018-11-04T21:36:23.968Z,51.17
2018-11-04T21:38:53.193Z,52.53
2018-11-04T21:41:22.341Z,50.27
2018-11-04T21:43:52.152Z,49.77
2018-11-04T21:46:21.075Z,52.93
2018-11-04T21:48:50.538Z,56.20
2018-11-04T21:51:19.901Z,51.10
2018-11-04T21:53:49.302Z,44.63
2018-11-04T21:56:18.722Z,50.17
2018-11-04T21:58:47.902Z,51.63
2018-11-04T22:01:17.211Z,49.00
2018-11-04T22:03:46.743Z,54.27
2018-11-04T22:06:15.909Z,48.07
2018-11-04T22:08:45.234Z,50.07
2018-11-04T22:11:14.365Z,48.90
2018-11-04T22:13:43.813Z,46.47
2018-11-04T22:16:12.847Z,47.00
2018-11-04T22:18:42.328Z,46.17
2018-11-04T22:21:11.689Z,48.57
2018-11-04T22:23:40.919Z,48.57
2018-11-04T22:26:10.235Z,44.50
2018-11-04T22:28:40.289Z,46.07
2018-11-04T22:31:09.767Z,47.67
2018-11-04T22:33:39.040Z,48.93
2018-11-04T22:36:08.439Z,47.43
2018-11-04T22:38:37.890Z,52.75
2018-11-04T22:41:07.280Z,50.17
2018-11-04T22:43:36.676Z,49.87
2018-11-04T22:46:06.359Z,44.97
2018-11-04T22:48:35.587Z,44.80
2018-11-04T22:51:04.902Z,46.47
2018-11-04T22:53:34.100Z,57.23
2018-11-04T22:56:03.567Z,50.20
2018-11-04T22:58:51.813Z,53.03
2018-11-04T23:01:21.136Z,50.47
2018-11-04T23:03:50.635Z,52.07
2018-11-04T23:06:20.039Z,47.00
2018-11-04T23:08:49.229Z,51.77
2018-11-04T23:11:18.460Z,49.83
2018-11-04T23:13:47.720Z,51.40
2018-11-04T23:16:17.197Z,47.37
2018-11-04T23:18:47.001Z,49.47
2018-11-04T23:21:16.143Z,50.97
2018-11-04T23:23:45.468Z,46.50
2018-11-04T23:26:14.745Z,51.30
2018-11-04T23:28:44.249Z,59.88
2018-11-04T23:31:13.654Z,51.57
2018-11-04T23:33:43.065Z,55.60
2018-11-04T23:36:12.563Z,55.07
2018-11-04T23:38:42.137Z,52.73
2018-11-04T23:41:11.472Z,53.20
2018-11-04T23:43:40.853Z,58.33
2018-11-04T23:46:10.083Z,55.93
2018-11-04T23:48:39.373Z,52.77
2018-11-04T23:51:09.087Z,54.47
2018-11-04T23:53:38.497Z,52.23
2018-11-04T23:56:07.963Z,53.47
2018-11-04T23:58:37.398Z,55.27
