createdAt,value
2022-10-12T00:00:18.107Z,95350.78
2022-10-12T00:01:14.963Z,95321.44
2022-10-12T00:02:11.741Z,95349.94
2022-10-12T00:03:08.484Z,95301.50
2022-10-12T00:04:05.362Z,95355.78
2022-10-12T00:05:02.677Z,95327.16
2022-10-12T00:06:06.523Z,95345.44
2022-10-12T00:07:03.161Z,95350.72
2022-10-12T00:07:59.855Z,95353.91
2022-10-12T00:08:56.571Z,95377.91
2022-10-12T00:09:53.406Z,95352.84
2022-10-12T00:10:50.396Z,95335.19
2022-10-12T00:11:47.098Z,95342.25
2022-10-12T00:12:43.771Z,95268.97
2022-10-12T00:13:40.583Z,95292.19
2022-10-12T00:14:37.539Z,95359.78
2022-10-12T00:15:38.106Z,95352.75
2022-10-12T00:16:34.944Z,95341.72
2022-10-12T00:17:31.670Z,95246.34
2022-10-12T00:18:28.353Z,95356.66
2022-10-12T00:19:25.062Z,95355.88
2022-10-12T00:20:21.795Z,95328.34
2022-10-12T00:21:18.735Z,95304.88
2022-10-12T00:22:16.089Z,95337.81
2022-10-12T00:23:12.922Z,95178.88
2022-10-12T00:24:10.602Z,95280.38
2022-10-12T00:25:07.802Z,95294.53
2022-10-12T00:26:07.745Z,95341.22
2022-10-12T00:27:04.441Z,95349.41
2022-10-12T00:28:01.142Z,95340.53
2022-10-12T00:29:01.017Z,95339.06
2022-10-12T00:29:57.763Z,95341.00
2022-10-12T00:30:54.630Z,95337.56
2022-10-12T00:31:51.358Z,95343.31
2022-10-12T00:32:48.126Z,95223.38
2022-10-12T00:33:46.703Z,95333.19
2022-10-12T00:34:43.442Z,95332.84
2022-10-12T00:35:40.136Z,95337.09
2022-10-12T00:36:36.833Z,95341.94
2022-10-12T00:37:33.642Z,95344.16
2022-10-12T00:38:30.319Z,95336.75
2022-10-12T00:39:27.052Z,95290.28
2022-10-12T00:40:24.140Z,95341.09
2022-10-12T00:41:25.755Z,95337.84
2022-10-12T00:42:22.517Z,95312.75
2022-10-12T00:43:31.701Z,95332.84
2022-10-12T00:44:40.433Z,95320.28
2022-10-12T00:45:37.243Z,95325.19
2022-10-12T00:46:42.991Z,95331.97
2022-10-12T00:47:48.891Z,95211.88
2022-10-12T00:48:52.642Z,95290.84
2022-10-12T00:50:10.947Z,95294.91
2022-10-12T00:51:09.920Z,95308.16
2022-10-12T00:52:12.699Z,95076.38
2022-10-12T00:53:15.559Z,95202.56
2022-10-12T00:54:19.213Z,95327.56
2022-10-12T00:55:21.133Z,95323.50
2022-10-12T00:56:24.044Z,95328.25
2022-10-12T00:57:23.419Z,95338.00
2022-10-12T00:58:22.186Z,95348.63
2022-10-12T00:59:28.434Z,95312.56
2022-10-12T01:00:25.663Z,95344.94
2022-10-12T01:01:23.248Z,95159.75
2022-10-12T01:02:22.762Z,95170.47
2022-10-12T01:03:22.531Z,95216.63
2022-10-12T01:04:19.666Z,95346.50
2022-10-12T01:05:18.365Z,95334.75
2022-10-12T01:06:16.066Z,95333.41
2022-10-12T01:07:14.163Z,95333.19
2022-10-12T01:08:10.862Z,95326.72
2022-10-12T01:09:07.889Z,95207.09
2022-10-12T01:10:05.340Z,95309.06
2022-10-12T01:11:02.137Z,95338.66
2022-10-12T01:11:58.990Z,95172.75
2022-10-12T01:12:55.730Z,95257.13
2022-10-12T01:13:52.715Z,95230.53
2022-10-12T01:14:49.560Z,95292.72
2022-10-12T01:16:01.119Z,95174.19
2022-10-12T01:17:28.597Z,95318.44
2022-10-12T01:18:41.193Z,95333.56
2022-10-12T01:19:52.589Z,95321.38
2022-10-12T01:21:02.303Z,95318.91
2022-10-12T01:22:07.285Z,95336.84
2022-10-12T01:23:36.316Z,95320.81
2022-10-12T01:24:45.225Z,95321.06
2022-10-12T01:26:25.523Z,95335.63
2022-10-12T01:27:38.080Z,95316.28
2022-10-12T01:29:07.992Z,95314.81
2022-10-12T01:30:08.933Z,95323.31
2022-10-12T01:31:32.932Z,95321.88
2022-10-12T01:33:02.459Z,95313.19
2022-10-12T01:34:18.363Z,95290.19
2022-10-12T01:35:34.265Z,95282.25
2022-10-12T01:36:41.190Z,95329.34
2022-10-12T01:38:21.665Z,95329.63
2022-10-12T01:39:38.248Z,95332.03
2022-10-12T01:40:51.115Z,95345.41
2022-10-12T01:41:55.531Z,95318.72
2022-10-12T01:42:55.549Z,95223.28
2022-10-12T01:43:53.130Z,95321.72
2022-10-12T01:44:49.853Z,95324.03
2022-10-12T01:45:46.625Z,95318.75
2022-10-12T01:46:44.462Z,95287.38
2022-10-12T01:47:48.318Z,95135.69
2022-10-12T01:48:49.118Z,95278.75
2022-10-12T01:49:46.077Z,95350.41
2022-10-12T01:50:52.434Z,95210.63
2022-10-12T01:51:58.250Z,95313.09
2022-10-12T01:53:16.750Z,95338.34
2022-10-12T01:54:25.417Z,95315.69
2022-10-12T01:55:25.099Z,95313.81
2022-10-12T01:56:54.145Z,95325.19
2022-10-12T01:57:57.025Z,95321.88
2022-10-12T01:59:05.675Z,95339.81
2022-10-12T02:00:14.527Z,95221.81
2022-10-12T02:01:26.201Z,95328.09
2022-10-12T02:02:52.457Z,95309.41
2022-10-12T02:04:13.974Z,95321.84
2022-10-12T02:05:16.752Z,95339.34
2022-10-12T02:06:23.033Z,95155.88
2022-10-12T02:07:54.139Z,95290.34
2022-10-12T02:09:15.450Z,95330.31
2022-10-12T02:10:23.497Z,95338.94
2022-10-12T02:11:24.103Z,95350.66
2022-10-12T02:12:24.950Z,95324.16
2022-10-12T02:13:27.543Z,95345.38
2022-10-12T02:14:33.529Z,95358.53
2022-10-12T02:15:33.022Z,95282.56
2022-10-12T02:16:38.147Z,95341.09
2022-10-12T02:17:36.818Z,95330.84
2022-10-12T02:18:40.151Z,95333.38
2022-10-12T02:19:43.235Z,95352.47
2022-10-12T02:20:42.386Z,95218.75
2022-10-12T02:21:40.940Z,95330.94
2022-10-12T02:22:41.774Z,95335.25
2022-10-12T02:23:39.593Z,95314.09
2022-10-12T02:24:41.037Z,95303.03
2022-10-12T02:25:39.746Z,95314.84
2022-10-12T02:26:42.263Z,95355.53
2022-10-12T02:27:44.955Z,95353.72
2022-10-12T02:28:45.054Z,95288.72
2022-10-12T02:29:46.618Z,95344.28
2022-10-12T02:31:07.534Z,95348.06
2022-10-12T02:32:13.010Z,95351.06
2022-10-12T02:33:22.602Z,95357.88
2022-10-12T02:34:25.640Z,95362.38
2022-10-12T02:35:50.489Z,95347.19
2022-10-12T02:37:08.562Z,95335.63
2022-10-12T02:38:19.238Z,95302.94
2022-10-12T02:39:23.498Z,95289.16
2022-10-12T02:40:39.268Z,95351.22
2022-10-12T02:41:43.655Z,95354.84
2022-10-12T02:44:15.127Z,95339.28
2022-10-12T02:45:15.379Z,95343.19
2022-10-12T02:46:14.942Z,95354.44
2022-10-12T02:47:15.402Z,95368.28
2022-10-12T02:48:19.542Z,95350.78
2022-10-12T02:49:18.647Z,95160.66
2022-10-12T02:50:19.145Z,95357.50
2022-10-12T02:51:17.499Z,95361.91
2022-10-12T02:52:14.229Z,95343.50
2022-10-12T02:53:12.669Z,95355.47
2022-10-12T02:54:09.658Z,95323.94
2022-10-12T02:55:06.877Z,95346.91
2022-10-12T02:56:08.403Z,95344.47
2022-10-12T02:57:05.110Z,95332.47
2022-10-12T02:58:01.821Z,95260.13
2022-10-12T02:58:59.162Z,95363.16
2022-10-12T02:59:55.875Z,95365.94
2022-10-12T03:00:52.641Z,95353.97
2022-10-12T03:01:49.824Z,95303.41
2022-10-12T03:02:46.515Z,95354.50
2022-10-12T03:03:44.218Z,95273.19
2022-10-12T03:04:41.014Z,95334.69
2022-10-12T03:05:37.803Z,95350.78
2022-10-12T03:06:34.714Z,95345.63
2022-10-12T03:07:31.403Z,95356.50
2022-10-12T03:08:28.203Z,95349.28
2022-10-12T03:09:25.012Z,95346.41
2022-10-12T03:10:21.687Z,95325.22
2022-10-12T03:11:18.366Z,95343.28
2022-10-12T03:12:15.262Z,95345.03
2022-10-12T03:13:12.034Z,95301.53
2022-10-12T03:14:13.610Z,95345.13
2022-10-12T03:15:10.706Z,95351.78
2022-10-12T03:16:10.234Z,95332.28
2022-10-12T03:17:07.021Z,95340.41
2022-10-12T03:18:03.954Z,95298.75
2022-10-12T03:19:00.694Z,95339.84
2022-10-12T03:19:57.415Z,95334.84
2022-10-12T03:20:54.106Z,95338.84
2022-10-12T03:21:50.914Z,95352.72
2022-10-12T03:22:47.682Z,95298.53
2022-10-12T03:23:44.386Z,95348.78
2022-10-12T03:24:41.078Z,95375.31
2022-10-12T03:25:37.778Z,95349.75
2022-10-12T03:26:34.759Z,95355.25
2022-10-12T03:27:31.449Z,95330.44
2022-10-12T03:28:28.395Z,95352.00
2022-10-12T03:29:25.121Z,95335.50
2022-10-12T03:30:21.866Z,95314.88
2022-10-12T03:31:18.615Z,95347.91
2022-10-12T03:32:16.101Z,95187.31
2022-10-12T03:33:13.725Z,95350.59
2022-10-12T03:34:10.668Z,95359.88
2022-10-12T03:35:08.421Z,95310.97
2022-10-12T03:36:05.806Z,95315.31
2022-10-12T03:37:02.505Z,95342.53
2022-10-12T03:37:59.218Z,95347.31
2022-10-12T03:38:55.980Z,95346.13
2022-10-12T03:39:52.682Z,95351.72
2022-10-12T03:40:49.658Z,95292.13
2022-10-12T03:41:46.355Z,95330.00
2022-10-12T03:42:43.045Z,95327.28
2022-10-12T03:43:40.591Z,95301.59
2022-10-12T03:44:37.332Z,95323.09
2022-10-12T03:45:34.713Z,95328.84
2022-10-12T03:46:31.402Z,95348.94
2022-10-12T03:47:28.085Z,95312.69
2022-10-12T03:48:24.821Z,95298.56
2022-10-12T03:49:21.663Z,95345.19
2022-10-12T03:50:18.394Z,95299.97
2022-10-12T03:51:15.075Z,95235.19
2022-10-12T03:52:11.785Z,95368.19
2022-10-12T03:53:08.464Z,95357.63
2022-10-12T03:54:05.388Z,95330.59
2022-10-12T03:55:02.098Z,95361.94
2022-10-12T03:55:59.926Z,95344.00
2022-10-12T03:56:56.861Z,95288.91
2022-10-12T03:57:53.586Z,95348.50
2022-10-12T03:58:50.312Z,95343.13
2022-10-12T03:59:47.036Z,95306.13
2022-10-12T04:00:43.725Z,95358.78
2022-10-12T04:01:40.543Z,95382.41
2022-10-12T04:02:37.276Z,95357.38
2022-10-12T04:03:34.002Z,95341.28
2022-10-12T04:04:30.754Z,95347.69
2022-10-12T04:05:27.630Z,95362.16
2022-10-12T04:06:24.417Z,95356.44
2022-10-12T04:07:21.182Z,95366.22
2022-10-12T04:08:17.873Z,95342.31
2022-10-12T04:09:14.604Z,95362.75
2022-10-12T04:10:11.442Z,95362.16
2022-10-12T04:11:08.158Z,95379.81
2022-10-12T04:12:05.123Z,95361.72
2022-10-12T04:13:01.901Z,95303.13
2022-10-12T04:13:58.925Z,95324.13
2022-10-12T04:14:55.854Z,95360.56
2022-10-12T04:15:52.742Z,95355.69
2022-10-12T04:16:49.438Z,95369.94
2022-10-12T04:17:46.398Z,95191.69
2022-10-12T04:18:43.130Z,95356.00
2022-10-12T04:19:39.830Z,95325.38
2022-10-12T04:20:36.533Z,95366.72
2022-10-12T04:21:33.246Z,95227.22
2022-10-12T04:22:29.969Z,95366.72
2022-10-12T04:23:26.814Z,95351.44
2022-10-12T04:24:23.518Z,95360.38
2022-10-12T04:25:20.249Z,95357.53
2022-10-12T04:26:17.180Z,95400.13
2022-10-12T04:27:13.887Z,95316.34
2022-10-12T04:28:10.621Z,95370.09
2022-10-12T04:29:07.386Z,95317.06
2022-10-12T04:30:04.680Z,95363.47
2022-10-12T04:31:01.678Z,95204.91
2022-10-12T04:31:58.374Z,95359.81
2022-10-12T04:32:55.802Z,95343.66
2022-10-12T04:33:56.848Z,95357.44
2022-10-12T04:34:53.667Z,95362.28
2022-10-12T04:35:50.577Z,95359.19
2022-10-12T04:36:47.258Z,95313.09
2022-10-12T04:37:43.952Z,95381.38
2022-10-12T04:38:40.653Z,95371.97
2022-10-12T04:39:37.466Z,95100.19
2022-10-12T04:40:34.175Z,95366.63
2022-10-12T04:41:30.921Z,95377.66
2022-10-12T04:42:27.651Z,95336.53
2022-10-12T04:43:24.431Z,95376.38
2022-10-12T04:44:21.536Z,95368.31
2022-10-12T04:45:18.281Z,95389.91
2022-10-12T04:46:15.410Z,95374.19
2022-10-12T04:47:12.096Z,95345.09
2022-10-12T04:48:09.254Z,95315.38
2022-10-12T04:49:06.207Z,95212.78
2022-10-12T04:50:03.284Z,95367.59
2022-10-12T04:51:00.117Z,95386.91
2022-10-12T04:51:56.781Z,95377.38
2022-10-12T04:52:53.523Z,95403.25
2022-10-12T04:53:50.388Z,95352.41
2022-10-12T04:54:47.321Z,95379.44
2022-10-12T04:55:44.240Z,95394.22
2022-10-12T04:56:45.401Z,95388.19
2022-10-12T04:57:44.310Z,95247.25
2022-10-12T04:58:40.998Z,95375.72
2022-10-12T04:59:37.821Z,95339.44
2022-10-12T05:00:34.579Z,95330.88
2022-10-12T05:01:31.506Z,95379.84
2022-10-12T05:02:28.378Z,95374.78
2022-10-12T05:03:25.695Z,95393.16
2022-10-12T05:04:22.576Z,95261.00
2022-10-12T05:05:19.442Z,95351.78
2022-10-12T05:06:16.292Z,95266.56
2022-10-12T05:07:13.081Z,95371.94
2022-10-12T05:08:09.804Z,95335.44
2022-10-12T05:09:06.528Z,95368.97
2022-10-12T05:10:03.971Z,95380.06
2022-10-12T05:11:00.887Z,95256.75
2022-10-12T05:11:57.675Z,95385.19
2022-10-12T05:12:54.426Z,95389.63
2022-10-12T05:13:51.190Z,95385.47
2022-10-12T05:14:47.966Z,95394.91
2022-10-12T05:15:45.309Z,95385.66
2022-10-12T05:16:42.062Z,95405.13
2022-10-12T05:17:39.209Z,95239.00
2022-10-12T05:18:36.263Z,95399.63
2022-10-12T05:19:32.981Z,95405.03
2022-10-12T05:20:29.704Z,95403.09
2022-10-12T05:21:26.421Z,95367.66
2022-10-12T05:22:23.110Z,95405.94
2022-10-12T05:23:19.820Z,95311.34
2022-10-12T05:24:16.497Z,95406.47
2022-10-12T05:25:13.779Z,95348.34
2022-10-12T05:26:10.491Z,95410.63
2022-10-12T05:27:07.220Z,95400.72
2022-10-12T05:28:04.495Z,95382.59
2022-10-12T05:29:01.325Z,95418.56
2022-10-12T05:29:58.177Z,95323.97
2022-10-12T05:30:54.877Z,95311.34
2022-10-12T05:31:51.595Z,95385.66
2022-10-12T05:32:49.023Z,95398.84
2022-10-12T05:33:45.713Z,95326.44
2022-10-12T05:34:42.537Z,95369.78
2022-10-12T05:35:41.011Z,95403.06
2022-10-12T05:36:40.684Z,95412.31
2022-10-12T05:37:37.756Z,95403.88
2022-10-12T05:38:34.732Z,95411.75
2022-10-12T05:39:31.553Z,95402.63
2022-10-12T05:40:28.263Z,95402.03
2022-10-12T05:41:25.057Z,95416.59
2022-10-12T05:42:21.864Z,95344.69
2022-10-12T05:43:18.720Z,95411.38
2022-10-12T05:44:15.515Z,95387.06
2022-10-12T05:45:12.525Z,95243.91
2022-10-12T05:46:14.207Z,95386.81
2022-10-12T05:47:11.284Z,95431.06
2022-10-12T05:48:07.983Z,95299.91
2022-10-12T05:49:04.735Z,95437.50
2022-10-12T05:50:01.495Z,95428.09
2022-10-12T05:50:58.271Z,95433.41
2022-10-12T05:51:55.057Z,95397.28
2022-10-12T05:52:51.766Z,95399.19
2022-10-12T05:53:48.481Z,95254.84
2022-10-12T05:54:45.195Z,95369.31
2022-10-12T05:55:55.731Z,95427.53
2022-10-12T05:56:52.427Z,95432.81
2022-10-12T05:57:51.983Z,95421.50
2022-10-12T05:58:48.866Z,95437.66
2022-10-12T05:59:45.559Z,95439.47
2022-10-12T06:00:42.230Z,95428.19
2022-10-12T06:01:41.250Z,95435.88
2022-10-12T06:02:38.271Z,95429.06
2022-10-12T06:03:35.410Z,95278.66
2022-10-12T06:04:32.174Z,95463.78
2022-10-12T06:05:28.922Z,95453.19
2022-10-12T06:06:26.387Z,95419.72
2022-10-12T06:07:23.100Z,95403.84
2022-10-12T06:08:20.127Z,95377.38
2022-10-12T06:09:17.000Z,95397.31
2022-10-12T06:10:13.770Z,95447.75
2022-10-12T06:11:10.480Z,95364.44
2022-10-12T06:12:07.822Z,95439.50
2022-10-12T06:13:04.495Z,95451.59
2022-10-12T06:14:01.174Z,95467.44
2022-10-12T06:14:57.930Z,95456.16
2022-10-12T06:15:55.042Z,95393.50
2022-10-12T06:16:54.457Z,95384.16
2022-10-12T06:17:51.457Z,95447.59
2022-10-12T06:18:48.269Z,95443.66
2022-10-12T06:19:45.100Z,95454.75
2022-10-12T06:20:47.002Z,95449.78
2022-10-12T06:21:43.804Z,95383.19
2022-10-12T06:22:40.904Z,95450.94
2022-10-12T06:23:37.845Z,95388.38
2022-10-12T06:24:34.671Z,95428.31
2022-10-12T06:25:31.366Z,95435.53
2022-10-12T06:26:28.175Z,95449.16
2022-10-12T06:27:25.390Z,95461.78
2022-10-12T06:28:22.328Z,95393.50
2022-10-12T06:29:19.106Z,95432.34
2022-10-12T06:30:16.015Z,95403.47
2022-10-12T06:31:12.862Z,95458.84
2022-10-12T06:32:09.718Z,95458.59
2022-10-12T06:33:07.153Z,95470.44
2022-10-12T06:34:04.009Z,95349.00
2022-10-12T06:35:00.798Z,95406.81
2022-10-12T06:35:57.767Z,95459.94
2022-10-12T06:36:57.132Z,95469.56
2022-10-12T06:37:57.589Z,95466.03
2022-10-12T06:38:54.307Z,95423.41
2022-10-12T06:39:51.025Z,95417.50
2022-10-12T06:40:47.926Z,95457.19
2022-10-12T06:41:44.865Z,95477.78
2022-10-12T06:42:41.590Z,95474.72
2022-10-12T06:43:38.303Z,95452.78
2022-10-12T06:44:35.194Z,95470.88
2022-10-12T06:45:32.542Z,95481.47
2022-10-12T06:46:29.225Z,95481.81
2022-10-12T06:47:25.923Z,95381.97
2022-10-12T06:48:22.844Z,95427.28
2022-10-12T06:49:19.558Z,95479.69
2022-10-12T06:50:16.390Z,95447.22
2022-10-12T06:51:13.172Z,95467.13
2022-10-12T06:52:09.878Z,95474.47
2022-10-12T06:53:06.602Z,95472.94
2022-10-12T06:54:03.605Z,95440.91
2022-10-12T06:55:00.381Z,95412.94
2022-10-12T06:55:57.846Z,95480.09
2022-10-12T06:56:58.596Z,95429.22
2022-10-12T06:57:56.489Z,95433.69
2022-10-12T06:58:56.441Z,95445.94
2022-10-12T06:59:53.129Z,95374.19
2022-10-12T07:00:49.951Z,95468.56
2022-10-12T07:01:46.735Z,95424.78
2022-10-12T07:02:43.602Z,95460.25
2022-10-12T07:03:40.282Z,95488.44
2022-10-12T07:04:37.186Z,95485.56
2022-10-12T07:05:33.879Z,95423.66
2022-10-12T07:06:30.688Z,95480.47
2022-10-12T07:07:31.300Z,95486.38
2022-10-12T07:08:27.995Z,95478.41
2022-10-12T07:09:24.723Z,95478.06
2022-10-12T07:10:21.710Z,95472.72
2022-10-12T07:11:18.387Z,95511.84
2022-10-12T07:12:15.119Z,95486.50
2022-10-12T07:13:11.838Z,95438.63
2022-10-12T07:14:08.883Z,95413.28
2022-10-12T07:15:07.058Z,95457.78
2022-10-12T07:16:04.132Z,95430.31
2022-10-12T07:17:00.843Z,95474.44
2022-10-12T07:17:57.623Z,95416.22
2022-10-12T07:18:54.404Z,95489.38
2022-10-12T07:19:51.142Z,95419.28
2022-10-12T07:20:47.886Z,95389.44
2022-10-12T07:21:44.747Z,95466.66
2022-10-12T07:22:41.771Z,95479.91
2022-10-12T07:23:41.334Z,95493.72
2022-10-12T07:24:41.790Z,95455.94
2022-10-12T07:25:38.539Z,95475.38
2022-10-12T07:26:35.298Z,95491.34
2022-10-12T07:27:32.013Z,95415.66
2022-10-12T07:28:29.147Z,95478.13
2022-10-12T07:29:25.926Z,95498.19
2022-10-12T07:30:22.694Z,95452.16
2022-10-12T07:31:19.497Z,95450.66
2022-10-12T07:32:16.478Z,95477.56
2022-10-12T07:33:13.471Z,95458.38
2022-10-12T07:34:10.184Z,95440.47
2022-10-12T07:35:07.231Z,95330.50
2022-10-12T07:36:14.828Z,95488.25
2022-10-12T07:37:15.381Z,95465.09
2022-10-12T07:38:12.131Z,95478.41
2022-10-12T07:39:08.893Z,95491.06
2022-10-12T07:40:06.134Z,95484.19
2022-10-12T07:41:04.353Z,95496.84
2022-10-12T07:42:01.071Z,95487.81
2022-10-12T07:43:15.146Z,95499.19
2022-10-12T07:44:12.784Z,95440.81
2022-10-12T07:45:09.803Z,95466.53
2022-10-12T07:46:07.525Z,95525.00
2022-10-12T07:47:04.418Z,95497.63
2022-10-12T07:48:01.162Z,95515.50
2022-10-12T07:48:57.884Z,95484.69
2022-10-12T07:49:54.575Z,95490.09
2022-10-12T07:50:51.283Z,95482.50
2022-10-12T07:51:48.374Z,95475.72
2022-10-12T07:52:45.091Z,95436.59
2022-10-12T07:53:41.854Z,95496.19
2022-10-12T07:54:38.554Z,95486.28
2022-10-12T07:55:35.309Z,95482.63
2022-10-12T07:56:32.011Z,95494.16
2022-10-12T07:57:28.748Z,95485.69
2022-10-12T07:58:25.453Z,95473.25
2022-10-12T07:59:22.153Z,95484.56
2022-10-12T08:00:21.097Z,95461.47
2022-10-12T08:01:19.737Z,95495.06
2022-10-12T08:02:16.627Z,95473.59
2022-10-12T08:03:16.655Z,95405.19
2022-10-12T08:04:13.507Z,95501.06
2022-10-12T08:05:10.580Z,95481.09
2022-10-12T08:06:15.503Z,95423.84
2022-10-12T08:07:12.178Z,95433.88
2022-10-12T08:08:08.909Z,95480.75
2022-10-12T08:09:05.678Z,95441.69
2022-10-12T08:10:02.398Z,95454.88
2022-10-12T08:11:01.328Z,95504.97
2022-10-12T08:11:58.014Z,95454.16
2022-10-12T08:12:54.730Z,95495.53
2022-10-12T08:13:51.391Z,95485.66
2022-10-12T08:14:48.178Z,95410.13
2022-10-12T08:15:51.195Z,95487.44
2022-10-12T08:16:48.096Z,95485.53
2022-10-12T08:17:44.824Z,95491.53
2022-10-12T08:18:42.734Z,95465.25
2022-10-12T08:19:39.530Z,95501.28
2022-10-12T08:20:39.362Z,95429.63
2022-10-12T08:21:36.077Z,95465.19
2022-10-12T08:22:32.899Z,95488.91
2022-10-12T08:23:30.155Z,95476.25
2022-10-12T08:24:27.263Z,95479.72
2022-10-12T08:25:24.007Z,95502.78
2022-10-12T08:26:20.734Z,95454.34
2022-10-12T08:27:17.697Z,95491.94
2022-10-12T08:28:14.440Z,95499.75
2022-10-12T08:29:11.334Z,95494.47
2022-10-12T08:30:08.801Z,95497.94
2022-10-12T08:31:11.165Z,95494.94
2022-10-12T08:32:08.168Z,95491.13
2022-10-12T08:33:09.466Z,95497.59
2022-10-12T08:34:07.082Z,95494.31
2022-10-12T08:35:04.345Z,95425.97
2022-10-12T08:36:03.352Z,95492.19
2022-10-12T08:37:00.097Z,95498.75
2022-10-12T08:37:56.795Z,95334.19
2022-10-12T08:38:55.313Z,95453.66
2022-10-12T08:39:52.080Z,95495.06
2022-10-12T08:41:07.020Z,95425.16
2022-10-12T08:42:36.225Z,95478.28
2022-10-12T08:43:51.767Z,95473.19
2022-10-12T08:44:57.676Z,95471.03
2022-10-12T08:45:58.388Z,95366.47
2022-10-12T08:47:05.348Z,95481.06
2022-10-12T08:48:16.387Z,95472.09
2022-10-12T08:49:21.804Z,95497.47
2022-10-12T08:50:31.640Z,95435.19
2022-10-12T08:51:33.259Z,95428.84
2022-10-12T08:53:00.922Z,95473.41
2022-10-12T08:53:57.567Z,95471.53
2022-10-12T08:55:02.174Z,95451.44
2022-10-12T08:55:59.463Z,95491.19
2022-10-12T08:56:57.942Z,95300.22
2022-10-12T08:57:54.678Z,95431.03
2022-10-12T08:58:53.078Z,95360.00
2022-10-12T08:59:49.804Z,95382.81
2022-10-12T09:00:59.189Z,95494.22
2022-10-12T09:02:31.514Z,95405.38
2022-10-12T09:04:05.455Z,95379.63
2022-10-12T09:05:10.824Z,95386.28
2022-10-12T09:06:17.783Z,95487.63
2022-10-12T09:07:28.199Z,95473.09
2022-10-12T09:08:44.179Z,95491.31
2022-10-12T09:10:13.202Z,95475.63
2022-10-12T09:11:40.766Z,95364.56
2022-10-12T09:13:13.107Z,95518.78
2022-10-12T09:14:23.788Z,95328.34
2022-10-12T09:15:33.741Z,95475.53
2022-10-12T09:16:39.411Z,95431.03
2022-10-12T09:17:42.127Z,95486.75
2022-10-12T09:18:49.570Z,95479.78
2022-10-12T09:19:46.284Z,95419.88
2022-10-12T09:20:51.550Z,95447.53
2022-10-12T09:21:50.121Z,95450.44
2022-10-12T09:23:16.441Z,95473.94
2022-10-12T09:24:25.401Z,95464.91
2022-10-12T09:25:28.718Z,95491.84
2022-10-12T09:26:40.080Z,95497.72
2022-10-12T09:27:38.344Z,95490.56
2022-10-12T09:28:48.917Z,95447.84
2022-10-12T09:29:50.222Z,95488.03
2022-10-12T09:31:06.484Z,95478.63
2022-10-12T09:32:15.322Z,95481.22
2022-10-12T09:33:25.181Z,95490.91
2022-10-12T09:34:24.592Z,95464.53
2022-10-12T09:35:21.521Z,95477.34
2022-10-12T09:36:22.101Z,95453.91
2022-10-12T09:37:23.630Z,95482.41
2022-10-12T09:38:21.419Z,95484.00
2022-10-12T09:39:39.662Z,95494.97
2022-10-12T09:40:36.405Z,95491.84
2022-10-12T09:41:39.524Z,95475.22
2022-10-12T09:42:37.330Z,95346.16
2022-10-12T09:43:34.338Z,95487.41
2022-10-12T09:44:33.786Z,95475.28
2022-10-12T09:45:34.595Z,95492.72
2022-10-12T09:46:40.378Z,95477.75
2022-10-12T09:47:37.172Z,95439.31
2022-10-12T09:48:33.866Z,95468.31
2022-10-12T09:49:45.955Z,95475.63
2022-10-12T09:50:51.212Z,95485.28
2022-10-12T09:51:48.674Z,95490.13
2022-10-12T09:52:46.100Z,95469.25
2022-10-12T09:53:52.027Z,95494.00
2022-10-12T09:55:00.637Z,95461.06
2022-10-12T09:56:11.911Z,95461.91
2022-10-12T09:57:19.771Z,95467.13
2022-10-12T09:58:21.711Z,95379.59
2022-10-12T09:59:36.517Z,95474.59
2022-10-12T10:00:35.791Z,95412.56
2022-10-12T10:01:38.553Z,95421.91
2022-10-12T10:02:48.809Z,95434.78
2022-10-12T10:04:00.581Z,95478.50
2022-10-12T10:05:25.731Z,95465.44
2022-10-12T10:06:24.895Z,95476.75
2022-10-12T10:07:29.746Z,95439.56
2022-10-12T10:08:26.542Z,95473.50
2022-10-12T10:09:35.467Z,95387.56
2022-10-12T10:10:33.742Z,95275.69
2022-10-12T10:11:31.666Z,95401.94
2022-10-12T10:12:29.471Z,95472.78
2022-10-12T10:13:30.727Z,95397.16
2022-10-12T10:14:30.386Z,95476.06
2022-10-12T10:15:31.658Z,95466.25
2022-10-12T10:16:30.736Z,95468.03
2022-10-12T10:17:32.056Z,95448.59
2022-10-12T10:18:45.287Z,95451.78
2022-10-12T10:19:50.311Z,95368.53
2022-10-12T10:20:57.520Z,95459.00
2022-10-12T10:21:55.834Z,95450.94
2022-10-12T10:22:52.760Z,95451.56
2022-10-12T10:23:55.562Z,95451.56
2022-10-12T10:25:00.636Z,95492.63
2022-10-12T10:26:08.727Z,95449.00
2022-10-12T10:27:06.946Z,95455.91
2022-10-12T10:28:20.217Z,95463.88
2022-10-12T10:29:32.843Z,95480.91
2022-10-12T10:30:33.963Z,95329.56
2022-10-12T10:31:35.745Z,95439.22
2022-10-12T10:32:32.459Z,95417.16
2022-10-12T10:33:32.355Z,95399.59
2022-10-12T10:34:29.089Z,95451.06
2022-10-12T10:35:25.803Z,95413.44
2022-10-12T10:36:27.054Z,95444.53
2022-10-12T10:37:23.853Z,95442.31
2022-10-12T10:38:20.605Z,95423.44
2022-10-12T10:39:31.483Z,95432.19
2022-10-12T10:40:32.642Z,95423.03
2022-10-12T10:41:37.901Z,95378.78
2022-10-12T10:42:35.172Z,95410.06
2022-10-12T10:43:32.477Z,95446.22
2022-10-12T10:44:36.153Z,95439.00
2022-10-12T10:45:49.171Z,95393.00
2022-10-12T10:46:46.799Z,95424.31
2022-10-12T10:47:46.691Z,95397.22
2022-10-12T10:48:56.517Z,95356.53
2022-10-12T10:50:00.132Z,95447.53
2022-10-12T10:51:02.065Z,95340.03
2022-10-12T10:52:01.592Z,95426.88
2022-10-12T10:53:02.953Z,95391.50
2022-10-12T10:54:25.801Z,95366.94
2022-10-12T10:55:42.728Z,95398.22
2022-10-12T10:56:39.611Z,95433.00
2022-10-12T10:57:47.205Z,95428.66
2022-10-12T10:58:48.688Z,95436.31
2022-10-12T11:00:33.450Z,95436.47
2022-10-12T11:01:40.160Z,95420.16
2022-10-12T11:03:11.990Z,95420.06
2022-10-12T11:04:21.541Z,95254.91
2022-10-12T11:05:32.353Z,95423.09
2022-10-12T11:06:40.990Z,95411.25
2022-10-12T11:07:51.259Z,95360.31
2022-10-12T11:08:59.907Z,95436.56
2022-10-12T11:10:02.948Z,95265.84
2022-10-12T11:11:07.512Z,95439.28
2022-10-12T11:12:16.391Z,95431.50
2022-10-12T11:13:25.427Z,95408.53
2022-10-12T11:14:29.667Z,95429.13
2022-10-12T11:15:39.446Z,95426.66
2022-10-12T11:16:43.759Z,95419.00
2022-10-12T11:17:50.356Z,95428.06
2022-10-12T11:18:58.785Z,95393.22
2022-10-12T11:20:07.566Z,95409.22
2022-10-12T11:21:12.945Z,95423.22
2022-10-12T11:22:24.001Z,95424.69
2022-10-12T11:23:51.387Z,95404.00
2022-10-12T11:25:02.902Z,95397.88
2022-10-12T11:26:13.822Z,95370.06
2022-10-12T11:27:35.847Z,95363.47
2022-10-12T11:28:34.961Z,95438.00
2022-10-12T11:29:31.818Z,95310.31
2022-10-12T11:30:41.873Z,95245.16
2022-10-12T11:31:47.631Z,95395.03
2022-10-12T11:33:08.407Z,95396.50
2022-10-12T11:34:13.553Z,95317.13
2022-10-12T11:35:24.131Z,95398.03
2022-10-12T11:36:26.113Z,95425.13
2022-10-12T11:37:39.802Z,95398.22
2022-10-12T11:38:41.953Z,95364.13
2022-10-12T11:39:45.158Z,95389.88
2022-10-12T11:41:09.135Z,95391.25
2022-10-12T11:42:22.866Z,95354.66
2022-10-12T11:43:29.371Z,95407.19
2022-10-12T11:44:41.030Z,95273.19
2022-10-12T11:45:43.495Z,95349.88
2022-10-12T11:46:54.961Z,95389.03
2022-10-12T11:48:02.610Z,95405.66
2022-10-12T11:49:07.708Z,95369.25
2022-10-12T11:50:25.885Z,95394.84
2022-10-12T11:51:22.586Z,95367.16
2022-10-12T11:52:27.754Z,95353.03
2022-10-12T11:53:32.823Z,95407.19
2022-10-12T11:54:59.994Z,95408.81
2022-10-12T11:56:03.074Z,95396.66
2022-10-12T11:57:09.751Z,95391.69
2022-10-12T11:58:36.330Z,95409.94
2022-10-12T11:59:48.273Z,95413.16
2022-10-12T12:01:23.734Z,95392.03