createdAt,value
2023-01-05T00:01:27.095Z,7.40
2023-01-05T00:03:54.792Z,7.40
2023-01-05T00:06:22.081Z,7.40
2023-01-05T00:08:49.582Z,7.40
2023-01-05T00:11:42.469Z,7.40
2023-01-05T00:14:38.046Z,7.40
2023-01-05T00:17:24.597Z,7.40
2023-01-05T00:20:10.634Z,7.40
2023-01-05T00:22:47.605Z,7.50
2023-01-05T00:25:23.854Z,7.50
2023-01-05T00:27:51.911Z,7.50
2023-01-05T00:30:22.340Z,7.50
2023-01-05T00:32:50.292Z,7.50
2023-01-05T00:35:18.321Z,7.50
2023-01-05T00:37:45.747Z,7.50
2023-01-05T00:40:16.745Z,7.60
2023-01-05T00:42:44.287Z,7.60
2023-01-05T00:45:14.306Z,7.60
2023-01-05T00:47:42.176Z,7.70
2023-01-05T00:50:12.875Z,7.70
2023-01-05T00:52:40.334Z,7.70
2023-01-05T00:55:08.551Z,7.70
2023-01-05T00:57:36.577Z,7.80
2023-01-05T01:00:06.309Z,7.80
2023-01-05T01:02:34.366Z,7.80
2023-01-05T01:05:01.942Z,7.80
2023-01-05T01:07:31.346Z,7.90
2023-01-05T01:09:58.852Z,7.90
2023-01-05T01:12:26.009Z,7.90
2023-01-05T01:14:53.493Z,7.90
2023-01-05T01:17:20.641Z,8.00
2023-01-05T01:19:48.185Z,8.00
2023-01-05T01:22:15.623Z,8.00
2023-01-05T01:24:43.126Z,8.00
2023-01-05T01:27:12.530Z,8.00
2023-01-05T01:29:40.230Z,8.00
2023-01-05T01:32:07.505Z,8.00
2023-01-05T01:34:35.544Z,8.00
2023-01-05T01:39:37.586Z,8.00
2023-01-05T01:42:16.113Z,8.10
2023-01-05T01:44:47.971Z,8.10
2023-01-05T01:47:43.799Z,8.10
2023-01-05T01:50:15.135Z,8.10
2023-01-05T01:52:43.513Z,8.10
2023-01-05T01:55:11.646Z,8.10
2023-01-05T01:57:39.296Z,8.10
2023-01-05T02:00:09.742Z,8.10
2023-01-05T02:02:50.937Z,8.10
2023-01-05T02:05:29.684Z,8.20
2023-01-05T02:07:57.009Z,8.20
2023-01-05T02:10:40.675Z,8.10
2023-01-05T02:13:18.464Z,8.20
2023-01-05T02:15:46.371Z,8.10
2023-01-05T02:18:36.974Z,8.20
2023-01-05T02:21:42.796Z,8.10
2023-01-05T02:24:31.152Z,8.20
2023-01-05T02:27:37.114Z,8.20
2023-01-05T02:30:13.981Z,8.20
2023-01-05T02:32:59.465Z,8.20
2023-01-05T02:35:49.273Z,8.20
2023-01-05T02:38:34.484Z,8.20
2023-01-05T02:41:18.365Z,8.20
2023-01-05T02:43:46.180Z,8.20
2023-01-05T02:46:13.395Z,8.20
2023-01-05T02:48:42.983Z,8.20
2023-01-05T02:51:19.817Z,8.20
2023-01-05T02:53:53.760Z,8.20
2023-01-05T02:56:25.142Z,8.20
2023-01-05T02:59:10.052Z,8.20
2023-01-05T03:01:47.769Z,8.20
2023-01-05T03:04:48.066Z,8.20
2023-01-05T03:07:18.971Z,8.20
2023-01-05T03:09:47.878Z,8.20
2023-01-05T03:12:54.400Z,8.20
2023-01-05T03:15:32.977Z,8.20
2023-01-05T03:18:12.255Z,8.20
2023-01-05T03:20:48.445Z,8.20
2023-01-05T03:23:37.066Z,8.20
2023-01-05T03:26:26.960Z,8.20
2023-01-05T03:29:21.312Z,8.10
2023-01-05T03:32:18.300Z,8.20
2023-01-05T03:35:33.941Z,8.10
2023-01-05T03:38:34.115Z,8.20
2023-01-05T03:41:04.607Z,8.10
2023-01-05T03:43:37.241Z,8.20
2023-01-05T03:46:15.948Z,8.10
2023-01-05T03:48:44.940Z,8.10
2023-01-05T03:51:13.309Z,8.10
2023-01-05T03:53:41.369Z,8.20
2023-01-05T03:56:08.805Z,8.10
2023-01-05T03:58:36.468Z,8.20
2023-01-05T04:01:03.835Z,8.10
2023-01-05T04:03:33.162Z,8.10
2023-01-05T04:06:03.941Z,8.20
2023-01-05T04:08:33.611Z,8.20
2023-01-05T04:11:22.057Z,8.10
2023-01-05T04:13:56.061Z,8.10
2023-01-05T04:16:24.326Z,8.10
2023-01-05T04:18:55.058Z,8.10
2023-01-05T04:21:23.144Z,8.10
2023-01-05T04:23:53.509Z,8.10
2023-01-05T04:26:22.996Z,8.10
2023-01-05T04:28:51.560Z,8.10
2023-01-05T04:31:21.661Z,8.10
2023-01-05T04:33:51.742Z,8.10
2023-01-05T04:36:21.794Z,8.10
2023-01-05T04:38:50.084Z,8.10
2023-01-05T04:41:18.398Z,8.20
2023-01-05T04:43:49.419Z,8.10
2023-01-05T04:46:16.745Z,8.10
2023-01-05T04:48:47.056Z,8.10
2023-01-05T04:51:15.562Z,8.00
2023-01-05T04:53:43.048Z,8.00
2023-01-05T04:56:14.937Z,8.00
2023-01-05T04:58:44.805Z,8.00
2023-01-05T05:01:13.228Z,8.00
2023-01-05T05:03:42.738Z,7.90
2023-01-05T05:06:14.420Z,8.00
2023-01-05T05:08:41.871Z,7.90
2023-01-05T05:11:10.043Z,7.90
2023-01-05T05:13:40.062Z,7.90
2023-01-05T05:16:08.387Z,7.90
2023-01-05T05:18:36.073Z,7.90
2023-01-05T05:21:05.022Z,7.90
2023-01-05T05:23:36.068Z,7.90
2023-01-05T05:26:03.596Z,7.90
2023-01-05T05:28:32.201Z,7.90
2023-01-05T05:30:59.505Z,7.90
2023-01-05T05:33:27.036Z,7.80
2023-01-05T05:35:54.480Z,7.90
2023-01-05T05:38:21.871Z,7.80
2023-01-05T05:40:49.719Z,7.80
2023-01-05T05:43:17.303Z,7.80
2023-01-05T05:45:50.091Z,7.80
2023-01-05T05:48:19.209Z,7.80
2023-01-05T05:50:46.714Z,7.80
2023-01-05T05:53:14.283Z,7.80
2023-01-05T05:55:41.599Z,7.80
2023-01-05T05:58:09.400Z,7.80
2023-01-05T06:00:36.520Z,7.90
2023-01-05T06:03:04.216Z,7.90
2023-01-05T06:05:31.665Z,7.80
2023-01-05T06:07:59.101Z,7.80
2023-01-05T06:10:26.432Z,7.80
2023-01-05T06:12:54.724Z,7.80
2023-01-05T06:15:22.776Z,7.80
2023-01-05T06:17:50.354Z,7.80
2023-01-05T06:20:17.878Z,7.90
2023-01-05T06:22:45.354Z,7.90
2023-01-05T06:25:12.529Z,7.80
2023-01-05T06:27:40.387Z,7.80
2023-01-05T06:30:08.239Z,7.90
2023-01-05T06:32:35.744Z,7.90
2023-01-05T06:35:02.881Z,7.90
2023-01-05T06:37:30.356Z,7.80
2023-01-05T06:39:57.603Z,7.90
2023-01-05T06:42:25.027Z,7.90
2023-01-05T06:44:52.265Z,7.90
2023-01-05T06:47:20.196Z,7.90
2023-01-05T06:49:47.450Z,7.90
2023-01-05T06:52:16.828Z,7.90
2023-01-05T06:54:44.668Z,8.00
2023-01-05T06:57:12.187Z,8.00
2023-01-05T06:59:39.765Z,8.00
2023-01-05T07:02:14.793Z,8.00
2023-01-05T07:04:42.104Z,8.00
2023-01-05T07:07:12.844Z,8.00
2023-01-05T07:09:40.391Z,8.10
2023-01-05T07:12:08.387Z,8.10
2023-01-05T07:14:35.582Z,8.10
2023-01-05T07:17:03.017Z,8.10
2023-01-05T07:19:30.289Z,8.10
2023-01-05T07:21:58.224Z,8.00
2023-01-05T07:24:25.549Z,8.00
2023-01-05T07:26:53.224Z,8.00
2023-01-05T07:29:20.409Z,8.10
2023-01-05T07:31:52.375Z,8.00
2023-01-05T07:34:20.903Z,8.00
2023-01-05T07:36:48.986Z,8.00
2023-01-05T07:39:16.474Z,8.00
2023-01-05T07:41:44.633Z,8.10
2023-01-05T07:44:12.373Z,8.10
2023-01-05T07:46:39.888Z,8.00
2023-01-05T07:49:07.209Z,8.10
2023-01-05T07:51:34.655Z,8.10
2023-01-05T07:54:01.911Z,8.10
2023-01-05T07:56:29.450Z,8.10
2023-01-05T07:58:56.621Z,8.10
2023-01-05T08:01:24.443Z,8.10
2023-01-05T08:03:51.774Z,8.20
2023-01-05T08:06:20.207Z,8.10
2023-01-05T08:08:48.143Z,8.10
2023-01-05T08:11:18.136Z,8.20
2023-01-05T08:14:00.951Z,8.20
2023-01-05T08:16:33.410Z,8.20
2023-01-05T08:19:01.048Z,8.20
2023-01-05T08:21:28.453Z,8.20
2023-01-05T08:23:55.612Z,8.20
2023-01-05T08:26:23.876Z,8.20
2023-01-05T08:28:52.358Z,8.20
2023-01-05T08:31:22.803Z,8.20
2023-01-05T08:33:50.681Z,8.20
2023-01-05T08:36:20.510Z,8.20
2023-01-05T08:38:50.904Z,8.30
2023-01-05T08:41:22.824Z,8.30
2023-01-05T08:43:52.197Z,8.30
2023-01-05T08:46:21.186Z,8.30
2023-01-05T08:48:53.101Z,8.30
2023-01-05T08:51:21.139Z,8.30
2023-01-05T08:53:49.238Z,8.40
2023-01-05T08:56:17.169Z,8.40
2023-01-05T08:58:44.755Z,8.40
2023-01-05T09:01:17.810Z,8.40
2023-01-05T09:03:45.652Z,8.40
2023-01-05T09:06:14.066Z,8.50
2023-01-05T09:08:43.076Z,8.40
2023-01-05T09:11:10.456Z,8.50
2023-01-05T09:13:38.706Z,8.50
2023-01-05T09:16:14.178Z,8.50
2023-01-05T09:18:43.156Z,8.50
2023-01-05T09:21:11.508Z,8.50
2023-01-05T09:23:39.616Z,8.50
2023-01-05T09:26:09.430Z,8.50
2023-01-05T09:28:37.182Z,8.50
2023-01-05T09:31:12.934Z,8.50
2023-01-05T09:33:43.023Z,8.50
2023-01-05T09:36:11.886Z,8.50
2023-01-05T09:38:44.894Z,8.50
2023-01-05T09:41:29.401Z,8.50
2023-01-05T09:44:00.698Z,8.60
2023-01-05T09:46:33.682Z,8.60
2023-01-05T09:49:04.795Z,8.60
2023-01-05T09:51:33.500Z,8.70
2023-01-05T09:54:02.312Z,8.70
2023-01-05T09:57:08.410Z,8.70
2023-01-05T09:59:39.268Z,8.80
2023-01-05T10:02:18.804Z,8.80
2023-01-05T10:04:47.424Z,8.80
2023-01-05T10:07:43.224Z,8.80
2023-01-05T10:10:30.165Z,8.80
2023-01-05T10:13:04.528Z,8.80
2023-01-05T10:15:40.218Z,8.70
2023-01-05T10:18:13.535Z,8.70
2023-01-05T10:21:07.839Z,8.60
2023-01-05T10:24:08.648Z,8.50
2023-01-05T10:27:24.280Z,8.30
2023-01-05T10:29:46.338Z,8.10
2023-01-05T10:32:49.668Z,8.00
2023-01-05T10:35:59.114Z,8.00
2023-01-05T10:38:17.627Z,7.90
2023-01-05T10:41:06.458Z,7.90
2023-01-05T10:43:58.709Z,7.90
2023-01-05T10:46:35.031Z,7.90
2023-01-05T10:49:07.239Z,7.90
2023-01-05T10:51:36.791Z,7.90
2023-01-05T10:54:05.473Z,7.90
2023-01-05T10:56:33.185Z,7.90
2023-01-05T10:59:09.392Z,8.00
2023-01-05T11:01:43.559Z,7.90
2023-01-05T11:04:33.406Z,7.90
2023-01-05T11:07:06.743Z,8.00
2023-01-05T11:09:40.379Z,8.00
2023-01-05T11:12:20.518Z,8.00
2023-01-05T11:14:58.492Z,8.00
2023-01-05T11:17:28.742Z,8.00
2023-01-05T11:19:57.932Z,8.00
2023-01-05T11:22:36.127Z,8.00
2023-01-05T11:25:15.699Z,7.90
2023-01-05T11:27:43.330Z,7.90
2023-01-05T11:30:16.662Z,7.90
2023-01-05T11:32:44.974Z,7.80
2023-01-05T11:35:18.380Z,7.80
2023-01-05T11:37:46.306Z,7.80
2023-01-05T11:40:18.756Z,7.80
2023-01-05T11:42:47.031Z,7.70
2023-01-05T11:45:20.813Z,7.70
2023-01-05T11:48:03.406Z,7.70
2023-01-05T11:50:45.878Z,7.70
2023-01-05T11:53:33.026Z,7.60
2023-01-05T11:56:06.336Z,7.60
2023-01-05T11:58:43.640Z,7.50
2023-01-05T12:01:11.280Z,7.50
2023-01-05T12:03:55.480Z,7.50
2023-01-05T12:06:44.999Z,7.50
2023-01-05T12:09:34.675Z,7.50
2023-01-05T12:12:23.600Z,7.50
2023-01-05T12:15:09.959Z,7.60
2023-01-05T12:17:52.121Z,7.60
2023-01-05T12:20:38.398Z,7.60
2023-01-05T12:23:14.314Z,7.60
2023-01-05T12:25:56.847Z,7.70
2023-01-05T12:28:42.241Z,7.70
2023-01-05T12:33:44.750Z,7.70
2023-01-05T12:35:02.378Z,7.60
2023-01-05T12:38:03.061Z,7.60
2023-01-05T12:40:47.384Z,7.50
2023-01-05T12:43:43.519Z,7.50
2023-01-05T12:46:35.218Z,7.40
2023-01-05T12:49:10.030Z,7.40
2023-01-05T12:51:42.735Z,7.30
2023-01-05T12:54:22.043Z,7.30
2023-01-05T12:56:55.720Z,7.30
2023-01-05T12:59:35.195Z,7.30
2023-01-05T13:02:08.614Z,7.20
2023-01-05T13:04:48.584Z,7.20
2023-01-05T13:07:26.989Z,7.20
2023-01-05T13:10:12.593Z,7.20
2023-01-05T13:12:40.487Z,7.20
2023-01-05T13:15:18.660Z,7.20
2023-01-05T13:17:56.073Z,7.20
2023-01-05T13:20:29.245Z,7.20
2023-01-05T13:23:15.385Z,7.20
2023-01-05T13:26:05.098Z,7.20
2023-01-05T13:28:33.579Z,7.20
2023-01-05T13:31:02.534Z,7.20
2023-01-05T13:33:53.455Z,7.30
2023-01-05T13:36:41.688Z,7.30
2023-01-05T13:39:27.026Z,7.40
2023-01-05T13:42:28.613Z,7.30
2023-01-05T13:45:14.722Z,7.30
2023-01-05T13:47:56.479Z,7.30
2023-01-05T13:50:34.652Z,7.40
2023-01-05T13:53:09.449Z,7.40
2023-01-05T13:55:45.405Z,7.30
2023-01-05T13:58:40.556Z,7.30
2023-01-05T14:01:13.585Z,7.30
2023-01-05T14:03:53.583Z,7.30
2023-01-05T14:06:28.067Z,7.20
2023-01-05T14:09:00.209Z,7.10
2023-01-05T14:11:28.530Z,7.10
2023-01-05T14:13:56.009Z,7.00
2023-01-05T14:16:38.451Z,7.00
2023-01-05T14:19:33.319Z,7.00
2023-01-05T14:22:03.378Z,7.00
2023-01-05T14:27:26.444Z,6.90
2023-01-05T14:29:53.808Z,6.90
2023-01-05T14:32:28.130Z,6.80
2023-01-05T14:35:01.254Z,6.80
2023-01-05T14:37:37.979Z,6.80
2023-01-05T14:40:31.668Z,6.70
2023-01-05T14:43:00.900Z,6.70
2023-01-05T14:45:37.490Z,6.70
2023-01-05T14:48:24.173Z,6.70
2023-01-05T14:51:16.013Z,6.60
2023-01-05T14:53:45.954Z,6.60
2023-01-05T14:56:28.517Z,6.60
2023-01-05T14:59:02.059Z,6.60
2023-01-05T15:04:38.500Z,6.60
2023-01-05T15:07:14.791Z,6.60
2023-01-05T15:09:45.161Z,6.60
2023-01-05T15:12:28.213Z,6.60
2023-01-05T15:15:22.278Z,6.60
2023-01-05T15:18:18.452Z,6.60
2023-01-05T15:21:07.552Z,6.60
2023-01-05T15:23:59.183Z,6.50
2023-01-05T15:26:53.472Z,6.60
2023-01-05T15:29:46.473Z,6.60
2023-01-05T15:32:44.298Z,6.50
2023-01-05T15:35:18.274Z,6.50
2023-01-05T15:37:52.179Z,6.50
2023-01-05T15:40:29.704Z,6.50
2023-01-05T15:43:01.918Z,6.50
2023-01-05T15:45:35.286Z,6.50
2023-01-05T15:48:10.115Z,6.50
2023-01-05T15:50:47.613Z,6.50
2023-01-05T15:53:41.265Z,6.50
2023-01-05T15:56:26.110Z,6.50
2023-01-05T15:58:53.341Z,6.50
2023-01-05T16:01:20.991Z,6.50
2023-01-05T16:03:49.976Z,6.50
2023-01-05T16:06:28.105Z,6.50
2023-01-05T16:08:59.976Z,6.50
2023-01-05T16:11:40.892Z,6.50
2023-01-05T16:14:19.177Z,6.50
2023-01-05T16:16:55.018Z,6.40
2023-01-05T16:19:25.145Z,6.40
2023-01-05T16:22:10.240Z,6.40
2023-01-05T16:25:00.569Z,6.40
2023-01-05T16:27:29.282Z,6.30
2023-01-05T16:30:15.707Z,6.30
2023-01-05T16:32:43.200Z,6.30
2023-01-05T16:35:30.550Z,6.20
2023-01-05T16:38:09.789Z,6.20
2023-01-05T16:40:45.836Z,6.10
2023-01-05T16:43:41.650Z,6.10
2023-01-05T16:46:20.503Z,6.10
2023-01-05T16:49:02.199Z,6.00
2023-01-05T16:51:32.485Z,6.00
2023-01-05T16:54:26.464Z,6.00
2023-01-05T16:57:01.414Z,6.00
2023-01-05T16:59:34.992Z,6.00
2023-01-05T17:02:02.518Z,6.00
2023-01-05T17:04:29.963Z,6.00
2023-01-05T17:06:59.058Z,6.00
2023-01-05T17:09:31.484Z,6.00
2023-01-05T17:11:59.088Z,6.00
2023-01-05T17:14:28.093Z,6.00
2023-01-05T17:16:55.536Z,6.00
2023-01-05T17:19:23.371Z,6.00
2023-01-05T17:21:57.637Z,5.90
2023-01-05T17:24:27.766Z,5.90
2023-01-05T17:26:55.263Z,6.00
2023-01-05T17:29:25.603Z,6.00
2023-01-05T17:31:53.338Z,6.00
2023-01-05T17:34:21.774Z,6.00
2023-01-05T17:36:50.924Z,6.00
2023-01-05T17:39:20.661Z,6.00
2023-01-05T17:41:48.300Z,5.90
2023-01-05T17:44:16.402Z,5.90
2023-01-05T17:46:45.715Z,6.00
2023-01-05T17:49:15.531Z,6.00
2023-01-05T17:51:42.899Z,6.00
2023-01-05T17:54:10.359Z,5.90
2023-01-05T17:56:37.628Z,5.90
2023-01-05T17:59:06.487Z,5.90
2023-01-05T18:01:33.995Z,5.90
2023-01-05T18:04:02.177Z,5.90
2023-01-05T18:06:29.571Z,5.90
2023-01-05T18:08:57.286Z,5.90
2023-01-05T18:11:24.450Z,5.90
2023-01-05T18:13:52.337Z,5.90
2023-01-05T18:16:19.433Z,5.90
2023-01-05T18:18:47.201Z,5.80
2023-01-05T18:21:14.571Z,5.80
2023-01-05T18:23:42.138Z,5.80
2023-01-05T18:26:10.242Z,5.70
2023-01-05T18:28:38.272Z,5.70
2023-01-05T18:31:13.774Z,5.60
2023-01-05T18:33:44.320Z,5.60
2023-01-05T18:36:14.023Z,5.60
2023-01-05T18:38:42.432Z,5.50
2023-01-05T18:41:10.083Z,5.50
2023-01-05T18:43:37.981Z,5.50
2023-01-05T18:46:07.649Z,5.50
2023-01-05T18:48:35.089Z,5.50
2023-01-05T18:51:06.076Z,5.50
2023-01-05T18:53:33.828Z,5.40
2023-01-05T18:56:05.975Z,5.40
2023-01-05T18:58:33.442Z,5.40
2023-01-05T19:01:00.989Z,5.40
2023-01-05T19:03:28.495Z,5.40
2023-01-05T19:05:55.601Z,5.30
2023-01-05T19:08:25.454Z,5.20
2023-01-05T19:10:52.569Z,5.10
2023-01-05T19:13:20.029Z,4.90
2023-01-05T19:15:47.275Z,4.80
2023-01-05T19:18:14.677Z,4.60
2023-01-05T19:20:42.226Z,4.50
2023-01-05T19:23:09.649Z,4.30
2023-01-05T19:25:36.831Z,4.20
2023-01-05T19:28:04.389Z,4.00
2023-01-05T19:30:31.738Z,3.80
2023-01-05T19:32:59.278Z,3.70
2023-01-05T19:35:28.512Z,3.50
2023-01-05T19:37:57.175Z,3.40
2023-01-05T19:40:24.559Z,3.30
2023-01-05T19:42:52.075Z,3.10
2023-01-05T19:45:19.330Z,3.00
2023-01-05T19:47:46.998Z,2.80
2023-01-05T19:50:14.123Z,2.70
2023-01-05T19:52:41.583Z,2.60
2023-01-05T19:55:11.857Z,2.50
2023-01-05T19:57:39.375Z,2.40
2023-01-05T20:00:07.488Z,2.40
2023-01-05T20:02:42.060Z,2.30
2023-01-05T20:05:10.328Z,2.20
2023-01-05T20:07:41.647Z,2.20
2023-01-05T20:10:09.219Z,2.20
2023-01-05T20:12:36.646Z,2.20
2023-01-05T20:15:04.256Z,2.20
2023-01-05T20:17:32.500Z,2.20
2023-01-05T20:19:59.709Z,2.20
2023-01-05T20:22:27.140Z,2.10
2023-01-05T20:24:54.364Z,2.10
2023-01-05T20:27:22.078Z,2.10
2023-01-05T20:29:49.251Z,2.10
2023-01-05T20:32:22.220Z,2.00
2023-01-05T20:35:00.246Z,2.00
2023-01-05T20:37:29.464Z,1.90
2023-01-05T20:40:01.583Z,1.90
2023-01-05T20:42:29.415Z,1.80
2023-01-05T20:44:56.674Z,1.80
2023-01-05T20:47:24.260Z,2.00
2023-01-05T20:49:51.635Z,1.80
2023-01-05T20:52:19.102Z,1.80
2023-01-05T20:54:46.538Z,1.80
2023-01-05T20:57:14.159Z,1.80
2023-01-05T20:59:41.376Z,1.70
2023-01-05T21:02:22.382Z,1.70
2023-01-05T21:04:51.377Z,1.70
2023-01-05T21:07:19.026Z,1.70
2023-01-05T21:09:46.206Z,1.70
2023-01-05T21:12:13.691Z,1.70
2023-01-05T21:14:41.042Z,1.70
2023-01-05T21:17:08.698Z,1.70
2023-01-05T21:19:35.826Z,1.60
2023-01-05T21:22:03.471Z,1.60
2023-01-05T21:24:30.643Z,1.60
2023-01-05T21:26:58.106Z,1.60
2023-01-05T21:29:26.403Z,1.50
2023-01-05T21:31:55.794Z,1.50
2023-01-05T21:34:23.123Z,1.50
2023-01-05T21:36:50.832Z,1.50
2023-01-05T21:39:21.675Z,1.40
2023-01-05T21:42:09.509Z,1.40
2023-01-05T21:44:37.205Z,1.40
2023-01-05T21:47:06.609Z,1.40
2023-01-05T21:49:35.173Z,1.40
2023-01-05T21:52:21.909Z,1.30
2023-01-05T21:55:07.765Z,1.30
2023-01-05T21:57:35.323Z,1.30
2023-01-05T22:00:04.458Z,1.20
2023-01-05T22:02:32.686Z,1.30
2023-01-05T22:05:00.130Z,1.30
2023-01-05T22:07:27.697Z,1.20
2023-01-05T22:09:54.811Z,1.20
2023-01-05T22:12:22.292Z,2.00
2023-01-05T22:14:49.744Z,1.20
2023-01-05T22:17:17.206Z,1.20
2023-01-05T22:19:44.400Z,1.20
2023-01-05T22:22:11.835Z,1.40
2023-01-05T22:24:39.042Z,1.10
2023-01-05T22:27:06.646Z,1.90
2023-01-05T22:29:33.767Z,1.10
2023-01-05T22:32:02.749Z,1.10
2023-01-05T22:34:30.943Z,1.10
2023-01-05T22:36:58.985Z,1.10
2023-01-05T22:39:26.189Z,1.00
2023-01-05T22:41:53.699Z,1.00
2023-01-05T22:44:20.916Z,1.00
2023-01-05T22:46:48.329Z,1.00
2023-01-05T22:49:16.655Z,1.00
2023-01-05T22:51:44.948Z,1.00
2023-01-05T22:54:12.626Z,0.90
2023-01-05T22:56:40.251Z,1.20
2023-01-05T22:59:07.696Z,0.90
2023-01-05T23:01:43.337Z,0.90
2023-01-05T23:04:11.904Z,0.80
2023-01-05T23:06:39.950Z,0.90
2023-01-05T23:09:08.689Z,0.80
2023-01-05T23:11:39.091Z,0.80
2023-01-05T23:14:08.497Z,0.80
2023-01-05T23:16:36.390Z,0.80
2023-01-05T23:19:05.737Z,0.80
2023-01-05T23:21:33.425Z,0.80
2023-01-05T23:24:00.624Z,0.80
2023-01-05T23:26:28.486Z,0.80
2023-01-05T23:28:55.991Z,0.80
2023-01-05T23:31:24.075Z,0.70
2023-01-05T23:33:51.371Z,0.80
2023-01-05T23:36:20.144Z,0.80
2023-01-05T23:38:48.137Z,0.80
2023-01-05T23:41:17.234Z,0.80
2023-01-05T23:43:45.855Z,0.70
2023-01-05T23:46:17.027Z,0.80
2023-01-05T23:48:44.643Z,0.70
2023-01-05T23:51:14.216Z,0.70
2023-01-05T23:53:46.356Z,0.70
2023-01-05T23:56:19.985Z,0.70
2023-01-05T23:58:48.092Z,0.70
