createdAt,value
2018-05-27T00:00:30.029Z,16.90
2018-05-27T00:03:01.279Z,16.70
2018-05-27T00:05:33.231Z,16.70
2018-05-27T00:08:04.494Z,16.60
2018-05-27T00:10:36.497Z,16.60
2018-05-27T00:13:07.662Z,16.60
2018-05-27T00:15:38.865Z,16.60
2018-05-27T00:18:10.079Z,16.60
2018-05-27T00:20:41.999Z,16.60
2018-05-27T00:23:13.205Z,16.50
2018-05-27T00:25:45.198Z,16.50
2018-05-27T00:28:16.622Z,16.50
2018-05-27T00:30:47.818Z,16.50
2018-05-27T00:33:19.007Z,16.60
2018-05-27T00:35:50.176Z,16.50
2018-05-27T00:38:21.365Z,16.50
2018-05-27T00:40:53.284Z,16.40
2018-05-27T00:43:24.491Z,16.40
2018-05-27T00:45:55.687Z,16.50
2018-05-27T00:48:27.907Z,16.40
2018-05-27T00:50:59.095Z,16.40
2018-05-27T00:53:42.588Z,16.40
2018-05-27T00:56:13.771Z,16.30
2018-05-27T00:58:44.979Z,16.20
2018-05-27T01:01:16.894Z,16.20
2018-05-27T01:03:48.986Z,16.20
2018-05-27T01:06:20.793Z,16.20
2018-05-27T01:08:52.251Z,16.20
2018-05-27T01:11:23.431Z,16.20
2018-05-27T01:13:55.366Z,16.20
2018-05-27T01:16:26.545Z,16.20
2018-05-27T01:18:58.612Z,16.20
2018-05-27T01:21:29.790Z,16.20
2018-05-27T01:24:01.407Z,16.20
2018-05-27T01:26:32.863Z,16.20
2018-05-27T01:29:05.243Z,16.10
2018-05-27T01:31:36.403Z,16.00
2018-05-27T01:34:07.619Z,16.00
2018-05-27T01:36:38.765Z,16.00
2018-05-27T01:39:10.000Z,15.90
2018-05-27T01:41:41.168Z,15.90
2018-05-27T01:44:12.690Z,15.80
2018-05-27T01:46:43.906Z,15.90
2018-05-27T01:49:18.735Z,15.90
2018-05-27T01:51:50.625Z,15.90
2018-05-27T01:54:21.975Z,15.90
2018-05-27T01:56:53.137Z,16.00
2018-05-27T01:59:24.332Z,16.00
2018-05-27T02:01:56.306Z,16.00
2018-05-27T02:04:27.499Z,16.00
2018-05-27T02:06:58.679Z,16.00
2018-05-27T02:09:30.880Z,15.90
2018-05-27T02:12:02.056Z,15.90
2018-05-27T02:14:34.356Z,15.90
2018-05-27T02:17:05.575Z,15.90
2018-05-27T02:19:36.771Z,15.80
2018-05-27T02:22:07.997Z,15.70
2018-05-27T02:24:39.936Z,15.60
2018-05-27T02:27:11.088Z,15.60
2018-05-27T02:29:44.871Z,15.50
2018-05-27T02:32:16.051Z,15.50
2018-05-27T02:34:47.232Z,15.40
2018-05-27T02:37:18.480Z,15.50
2018-05-27T02:39:49.683Z,15.50
2018-05-27T02:42:21.594Z,15.30
2018-05-27T02:44:52.796Z,15.30
2018-05-27T02:47:24.016Z,15.30
2018-05-27T02:49:56.015Z,15.30
2018-05-27T02:52:27.455Z,15.30
2018-05-27T02:54:58.628Z,15.30
2018-05-27T02:57:29.840Z,15.30
2018-05-27T03:00:01.029Z,15.40
2018-05-27T03:02:32.226Z,15.40
2018-05-27T03:05:03.407Z,15.40
2018-05-27T03:07:34.607Z,15.30
2018-05-27T03:10:05.826Z,15.20
2018-05-27T03:12:37.754Z,15.20
2018-05-27T03:15:08.938Z,15.20
2018-05-27T03:17:40.882Z,15.20
2018-05-27T03:20:12.074Z,15.20
2018-05-27T03:22:43.272Z,15.30
2018-05-27T03:25:14.430Z,15.30
2018-05-27T03:27:46.393Z,15.20
2018-05-27T03:30:18.389Z,15.20
2018-05-27T03:32:49.578Z,15.30
2018-05-27T03:35:20.765Z,15.30
2018-05-27T03:37:51.958Z,15.20
2018-05-27T03:40:24.695Z,15.10
2018-05-27T03:42:55.908Z,15.10
2018-05-27T03:45:27.814Z,15.20
2018-05-27T03:47:59.018Z,15.20
2018-05-27T03:50:32.620Z,15.30
2018-05-27T03:53:03.809Z,15.20
2018-05-27T03:55:34.976Z,15.30
2018-05-27T03:58:06.173Z,15.30
2018-05-27T04:00:37.334Z,15.30
2018-05-27T04:03:08.523Z,15.30
2018-05-27T04:05:52.948Z,15.40
2018-05-27T04:08:33.212Z,15.40
2018-05-27T04:11:04.506Z,15.40
2018-05-27T04:13:35.686Z,15.40
2018-05-27T04:16:06.970Z,15.50
2018-05-27T04:18:38.880Z,15.50
2018-05-27T04:21:10.105Z,15.50
2018-05-27T04:23:41.263Z,15.50
2018-05-27T04:26:12.436Z,15.40
2018-05-27T04:28:43.619Z,15.40
2018-05-27T04:31:15.384Z,15.40
2018-05-27T04:33:46.589Z,15.50
2018-05-27T04:36:18.700Z,15.80
2018-05-27T04:38:49.859Z,15.80
2018-05-27T04:41:21.063Z,15.90
2018-05-27T04:43:52.258Z,15.80
2018-05-27T04:46:24.965Z,15.80
2018-05-27T04:48:56.879Z,15.80
2018-05-27T04:51:29.555Z,15.80
2018-05-27T04:54:00.722Z,15.80
2018-05-27T04:56:31.916Z,15.90
2018-05-27T04:59:03.111Z,15.90
2018-05-27T05:01:34.291Z,15.90
2018-05-27T05:04:06.748Z,16.10
2018-05-27T05:06:39.411Z,16.20
2018-05-27T05:09:10.626Z,16.20
2018-05-27T05:11:41.826Z,16.30
2018-05-27T05:14:13.751Z,16.50
2018-05-27T05:16:44.945Z,16.40
2018-05-27T05:19:17.243Z,16.60
2018-05-27T05:21:48.460Z,16.60
2018-05-27T05:24:19.657Z,16.70
2018-05-27T05:26:50.839Z,16.70
2018-05-27T05:29:22.037Z,16.70
2018-05-27T05:31:54.562Z,16.90
2018-05-27T05:34:25.788Z,16.90
2018-05-27T05:36:57.814Z,16.70
2018-05-27T05:39:29.016Z,16.90
2018-05-27T05:42:00.240Z,17.10
2018-05-27T05:44:31.433Z,17.10
2018-05-27T05:47:02.595Z,17.10
2018-05-27T05:49:33.811Z,17.10
2018-05-27T05:52:06.622Z,17.20
2018-05-27T05:54:37.927Z,17.30
2018-05-27T05:57:09.140Z,17.50
2018-05-27T05:59:41.131Z,17.70
2018-05-27T06:02:12.671Z,17.60
2018-05-27T06:04:43.836Z,17.80
2018-05-27T06:07:15.029Z,17.90
2018-05-27T06:09:47.334Z,18.00
2018-05-27T06:12:18.543Z,17.90
2018-05-27T06:14:50.878Z,18.10
2018-05-27T06:17:22.111Z,18.00
2018-05-27T06:19:53.329Z,18.00
2018-05-27T06:22:24.519Z,18.00
2018-05-27T06:24:58.378Z,18.10
2018-05-27T06:27:29.551Z,18.10
2018-05-27T06:30:00.752Z,18.20
2018-05-27T06:32:32.035Z,18.20
2018-05-27T06:35:03.234Z,18.10
2018-05-27T06:37:35.175Z,18.20
2018-05-27T06:40:07.160Z,18.20
2018-05-27T06:42:38.549Z,18.20
2018-05-27T06:45:09.728Z,18.40
2018-05-27T06:47:41.659Z,18.60
2018-05-27T06:50:12.818Z,18.60
2018-05-27T06:52:44.141Z,18.70
2018-05-27T06:55:15.334Z,18.70
2018-05-27T06:57:47.601Z,18.70
2018-05-27T07:00:19.582Z,18.90
2018-05-27T07:02:51.050Z,18.80
2018-05-27T07:05:22.208Z,18.90
2018-05-27T07:07:53.446Z,19.00
2018-05-27T07:10:24.643Z,19.10
2018-05-27T07:12:57.679Z,19.20
2018-05-27T07:15:30.759Z,19.50
2018-05-27T07:18:02.199Z,19.40
2018-05-27T07:20:33.381Z,19.50
2018-05-27T07:23:04.601Z,19.60
2018-05-27T07:25:35.757Z,19.70
2018-05-27T07:28:07.992Z,19.80
2018-05-27T07:30:39.174Z,19.80
2018-05-27T07:33:10.782Z,20.00
2018-05-27T07:35:41.981Z,20.10
2018-05-27T07:38:14.682Z,20.10
2018-05-27T07:40:46.695Z,20.20
2018-05-27T07:43:17.824Z,20.20
2018-05-27T07:45:49.051Z,20.20
2018-05-27T07:48:20.272Z,20.30
2018-05-27T07:50:52.218Z,20.60
2018-05-27T07:53:23.610Z,20.60
2018-05-27T07:55:54.825Z,20.80
2018-05-27T07:58:26.813Z,21.00
2018-05-27T08:00:59.594Z,21.00
2018-05-27T08:03:30.812Z,21.00
2018-05-27T08:06:02.755Z,21.10
2018-05-27T08:08:33.918Z,21.10
2018-05-27T08:11:05.887Z,21.10
2018-05-27T08:13:37.175Z,21.10
2018-05-27T08:16:08.424Z,21.20
2018-05-27T08:18:39.648Z,21.30
2018-05-27T08:21:10.879Z,21.40
2018-05-27T08:23:42.590Z,21.50
2018-05-27T08:26:15.246Z,21.60
2018-05-27T08:28:46.457Z,21.60
2018-05-27T08:31:17.641Z,21.60
2018-05-27T08:33:49.891Z,21.80
2018-05-27T08:36:21.114Z,21.80
2018-05-27T08:38:52.308Z,21.70
2018-05-27T08:41:24.254Z,22.00
2018-05-27T08:43:55.471Z,22.00
2018-05-27T08:46:26.708Z,22.10
2018-05-27T08:48:57.959Z,22.30
2018-05-27T08:51:29.498Z,22.40
2018-05-27T08:54:01.050Z,22.40
2018-05-27T08:56:32.263Z,22.40
2018-05-27T08:59:04.228Z,22.60
2018-05-27T09:01:36.194Z,22.80
2018-05-27T09:04:08.171Z,22.90
2018-05-27T09:06:39.417Z,22.90
2018-05-27T09:09:10.898Z,23.10
2018-05-27T09:11:42.155Z,23.20
2018-05-27T09:14:14.185Z,23.10
2018-05-27T09:16:45.501Z,23.10
2018-05-27T09:19:17.421Z,23.20
2018-05-27T09:21:48.653Z,23.20
2018-05-27T09:24:20.054Z,23.20
2018-05-27T09:26:52.346Z,23.20
2018-05-27T09:29:23.524Z,23.20
2018-05-27T09:31:54.773Z,23.40
2018-05-27T09:34:25.970Z,23.60
2018-05-27T09:36:57.165Z,23.70
2018-05-27T09:39:28.359Z,23.70
2018-05-27T09:41:59.557Z,23.80
2018-05-27T09:44:31.543Z,24.10
2018-05-27T09:47:02.777Z,24.10
2018-05-27T09:49:34.734Z,24.10
2018-05-27T09:52:05.974Z,24.10
2018-05-27T09:54:37.248Z,24.20
2018-05-27T09:57:08.453Z,24.40
2018-05-27T09:59:40.497Z,24.70
2018-05-27T10:02:11.788Z,24.70
2018-05-27T10:04:43.737Z,24.90
2018-05-27T10:07:15.678Z,24.90
2018-05-27T10:09:46.889Z,24.80
2018-05-27T10:12:18.097Z,25.00
2018-05-27T10:14:50.062Z,24.90
2018-05-27T10:17:22.410Z,24.80
2018-05-27T10:19:53.613Z,24.80
2018-05-27T10:22:24.844Z,24.90
2018-05-27T10:24:56.046Z,25.10
2018-05-27T10:27:27.294Z,25.10
2018-05-27T10:29:58.515Z,24.90
2018-05-27T10:32:29.727Z,24.90
2018-05-27T10:35:00.965Z,25.10
2018-05-27T10:37:32.185Z,25.10
2018-05-27T10:40:04.126Z,25.40
2018-05-27T10:42:35.342Z,25.40
2018-05-27T10:45:06.611Z,25.50
2018-05-27T10:47:38.077Z,25.60
2018-05-27T10:50:10.057Z,25.60
2018-05-27T10:52:42.008Z,25.60
2018-05-27T10:55:14.001Z,25.80
2018-05-27T10:57:45.199Z,25.70
2018-05-27T11:00:16.374Z,25.90
2018-05-27T11:02:47.586Z,26.00
2018-05-27T11:05:18.755Z,26.20
2018-05-27T11:07:50.115Z,26.30
2018-05-27T11:10:21.357Z,26.30
2018-05-27T11:12:52.577Z,26.30
2018-05-27T11:15:23.851Z,26.40
2018-05-27T11:17:55.058Z,26.60
2018-05-27T11:20:26.237Z,26.70
2018-05-27T11:22:57.836Z,26.60
2018-05-27T11:25:29.014Z,26.60
2018-05-27T11:28:00.229Z,26.70
2018-05-27T11:30:31.726Z,26.80
2018-05-27T11:33:02.915Z,27.10
2018-05-27T11:35:35.827Z,27.10
2018-05-27T11:38:07.036Z,26.80
2018-05-27T11:40:38.255Z,26.80
2018-05-27T11:43:09.482Z,27.10
2018-05-27T11:45:40.693Z,27.00
2018-05-27T11:48:11.888Z,27.00
2018-05-27T11:50:43.087Z,27.00
2018-05-27T11:53:15.035Z,26.80
2018-05-27T11:55:46.352Z,26.80
2018-05-27T11:58:17.538Z,26.80
2018-05-27T12:00:49.599Z,27.20
2018-05-27T12:03:21.510Z,27.20
2018-05-27T12:05:52.947Z,27.20
2018-05-27T12:08:24.870Z,27.40
2018-05-27T12:10:56.870Z,27.20
2018-05-27T12:13:28.067Z,27.20
2018-05-27T12:15:59.393Z,27.40
2018-05-27T12:18:30.578Z,27.40
2018-05-27T12:21:02.541Z,27.30
2018-05-27T12:23:33.729Z,27.10
2018-05-27T12:26:04.940Z,27.10
2018-05-27T12:28:36.187Z,27.00
2018-05-27T12:31:07.402Z,27.10
2018-05-27T12:33:38.673Z,27.20
2018-05-27T12:36:09.996Z,27.10
2018-05-27T12:38:41.241Z,27.10
2018-05-27T12:41:12.484Z,26.80
2018-05-27T12:43:43.745Z,26.80
2018-05-27T12:46:14.973Z,26.60
2018-05-27T12:48:46.886Z,26.50
2018-05-27T12:51:18.116Z,26.50
2018-05-27T12:53:49.326Z,26.30
2018-05-27T12:56:21.384Z,25.60
2018-05-27T12:58:53.411Z,25.40
2018-05-27T13:01:24.607Z,25.30
2018-05-27T13:03:55.805Z,25.20
2018-05-27T13:06:26.999Z,25.10
2018-05-27T13:08:58.279Z,24.80
2018-05-27T13:11:29.475Z,24.70
2018-05-27T13:14:01.397Z,24.30
2018-05-27T13:16:32.815Z,24.30
2018-05-27T13:19:03.971Z,24.30
2018-05-27T13:21:35.199Z,24.30
2018-05-27T13:24:06.643Z,24.30
2018-05-27T13:26:38.845Z,24.30
2018-05-27T13:29:10.048Z,24.40
2018-05-27T13:31:41.263Z,24.40
2018-05-27T13:34:13.219Z,24.40
2018-05-27T13:36:45.242Z,24.20
2018-05-27T13:39:17.970Z,24.00
2018-05-27T13:41:49.195Z,24.10
2018-05-27T13:44:20.407Z,24.00
2018-05-27T13:46:51.611Z,23.90
2018-05-27T13:49:22.864Z,23.90
2018-05-27T13:51:54.110Z,23.80
2018-05-27T13:54:25.322Z,23.80
2018-05-27T13:56:56.647Z,24.00
2018-05-27T13:59:28.061Z,23.90
2018-05-27T14:01:59.243Z,23.90
2018-05-27T14:04:30.446Z,23.80
2018-05-27T14:07:01.659Z,23.90
2018-05-27T14:09:32.911Z,23.90
2018-05-27T14:12:04.144Z,24.00
2018-05-27T14:14:36.067Z,24.10
2018-05-27T14:17:07.631Z,24.10
2018-05-27T14:19:38.822Z,24.20
2018-05-27T14:22:10.175Z,24.30
2018-05-27T14:24:41.366Z,24.30
2018-05-27T14:27:12.893Z,24.50
2018-05-27T14:29:45.076Z,24.50
2018-05-27T14:32:16.248Z,24.80
2018-05-27T14:34:48.210Z,25.00
2018-05-27T14:37:20.413Z,25.10
2018-05-27T14:39:51.591Z,25.10
2018-05-27T14:42:22.795Z,25.30
2018-05-27T14:44:54.150Z,25.50
2018-05-27T14:47:25.282Z,25.60
2018-05-27T14:49:56.735Z,25.40
2018-05-27T14:52:27.947Z,25.40
2018-05-27T14:54:59.185Z,25.10
2018-05-27T14:57:31.209Z,24.70
2018-05-27T15:00:02.603Z,24.70
2018-05-27T15:02:33.804Z,24.70
2018-05-27T15:05:05.165Z,24.60
2018-05-27T15:07:36.359Z,24.70
2018-05-27T15:10:07.703Z,24.80
2018-05-27T15:12:38.870Z,24.80
2018-05-27T15:15:10.487Z,24.90
2018-05-27T15:17:42.541Z,24.90
2018-05-27T15:20:14.508Z,24.90
2018-05-27T15:22:46.448Z,24.90
2018-05-27T15:25:17.665Z,24.90
2018-05-27T15:27:48.879Z,24.90
2018-05-27T15:30:20.326Z,25.10
2018-05-27T15:32:51.502Z,25.10
2018-05-27T15:35:22.707Z,24.90
2018-05-27T15:37:54.955Z,25.00
2018-05-27T15:40:26.900Z,24.90
2018-05-27T15:42:58.465Z,24.80
2018-05-27T15:45:30.483Z,24.90
2018-05-27T15:48:01.672Z,24.90
2018-05-27T15:50:33.761Z,24.90
2018-05-27T15:53:05.007Z,24.90
2018-05-27T15:55:37.020Z,24.90
2018-05-27T15:58:08.658Z,24.80
2018-05-27T16:00:39.826Z,24.80
2018-05-27T16:03:11.060Z,24.60
2018-05-27T16:05:42.232Z,24.50
2018-05-27T16:08:14.221Z,24.40
2018-05-27T16:10:45.403Z,24.40
2018-05-27T16:13:16.630Z,24.30
2018-05-27T16:15:47.834Z,24.10
2018-05-27T16:18:19.507Z,24.10
2018-05-27T16:20:50.723Z,24.20
2018-05-27T16:23:22.695Z,24.00
2018-05-27T16:25:53.987Z,24.00
2018-05-27T16:28:25.408Z,24.10
2018-05-27T16:30:56.592Z,23.90
2018-05-27T16:33:27.836Z,23.70
2018-05-27T16:35:59.018Z,23.70
2018-05-27T16:38:31.006Z,23.90
2018-05-27T16:41:02.228Z,23.90
2018-05-27T16:43:33.442Z,24.00
2018-05-27T16:46:04.812Z,23.90
2018-05-27T16:48:36.354Z,24.00
2018-05-27T16:51:09.069Z,23.90
2018-05-27T16:53:40.619Z,23.80
2018-05-27T16:56:11.858Z,24.10
2018-05-27T16:58:46.456Z,24.00
2018-05-27T17:01:17.926Z,24.00
2018-05-27T17:03:49.094Z,24.10
2018-05-27T17:06:20.320Z,24.10
2018-05-27T17:08:51.501Z,24.10
2018-05-27T17:11:22.734Z,24.10
2018-05-27T17:13:53.950Z,24.10
2018-05-27T17:16:25.237Z,24.00
2018-05-27T17:18:57.255Z,23.70
2018-05-27T17:21:28.492Z,23.70
2018-05-27T17:23:59.731Z,23.70
2018-05-27T17:26:31.807Z,23.70
2018-05-27T17:29:03.706Z,23.70
2018-05-27T17:31:34.922Z,23.60
2018-05-27T17:34:06.173Z,23.40
2018-05-27T17:36:37.514Z,23.30
2018-05-27T17:39:08.997Z,23.30
2018-05-27T17:41:40.260Z,23.20
2018-05-27T17:44:12.418Z,22.80
2018-05-27T17:46:44.459Z,22.80
2018-05-27T17:49:15.764Z,22.70
2018-05-27T17:51:47.385Z,22.50
2018-05-27T17:54:19.478Z,22.30
2018-05-27T17:56:52.359Z,22.30
2018-05-27T17:59:24.125Z,22.30
2018-05-27T18:01:55.439Z,22.20
2018-05-27T18:04:26.819Z,22.10
2018-05-27T18:06:58.204Z,22.10
2018-05-27T18:09:31.131Z,21.90
2018-05-27T18:12:02.515Z,21.90
2018-05-27T18:14:33.740Z,21.90
2018-05-27T18:17:05.136Z,21.80
2018-05-27T18:19:37.666Z,21.70
2018-05-27T18:22:09.051Z,21.70
2018-05-27T18:24:40.243Z,21.70
2018-05-27T18:27:12.306Z,21.60
2018-05-27T18:29:44.290Z,21.40
2018-05-27T18:32:15.670Z,21.40
2018-05-27T18:34:47.618Z,21.30
2018-05-27T18:37:18.867Z,21.20
2018-05-27T18:39:50.104Z,21.20
2018-05-27T18:42:21.658Z,21.20
2018-05-27T18:44:52.935Z,21.10
2018-05-27T18:47:24.930Z,21.00
2018-05-27T18:49:56.287Z,21.00
2018-05-27T18:52:27.838Z,21.00
2018-05-27T18:54:59.927Z,20.80
2018-05-27T18:57:31.630Z,20.80
2018-05-27T19:00:03.152Z,20.80
2018-05-27T19:02:35.459Z,20.70
2018-05-27T19:05:06.778Z,20.70
2018-05-27T19:07:39.135Z,20.60
2018-05-27T19:10:11.887Z,20.40
2018-05-27T19:12:43.154Z,20.50
2018-05-27T19:15:15.144Z,20.40
2018-05-27T19:17:46.487Z,20.40
2018-05-27T19:20:20.525Z,20.20
2018-05-27T19:22:52.038Z,20.20
2018-05-27T19:25:24.014Z,20.20
2018-05-27T19:27:55.224Z,20.20
2018-05-27T19:30:28.233Z,20.10
2018-05-27T19:33:00.613Z,20.10
2018-05-27T19:35:32.665Z,20.00
2018-05-27T19:38:03.914Z,20.00
2018-05-27T19:40:36.721Z,20.00
2018-05-27T19:43:08.301Z,20.00
2018-05-27T19:45:39.732Z,20.00
2018-05-27T19:48:10.963Z,20.00
2018-05-27T19:50:42.870Z,19.90
2018-05-27T19:53:14.251Z,19.90
2018-05-27T19:55:46.222Z,19.90
2018-05-27T19:58:18.215Z,19.80
2018-05-27T20:00:49.638Z,19.80
2018-05-27T20:03:21.763Z,19.80
2018-05-27T20:05:52.994Z,19.80
2018-05-27T20:08:25.827Z,19.70
2018-05-27T20:10:57.859Z,19.70
2018-05-27T20:13:32.834Z,19.70
2018-05-27T20:16:04.833Z,19.70
2018-05-27T20:18:36.143Z,19.70
2018-05-27T20:21:08.965Z,19.70
2018-05-27T20:23:40.268Z,19.60
2018-05-27T20:26:11.761Z,19.60
2018-05-27T20:28:43.110Z,19.60
2018-05-27T20:31:14.373Z,19.60
2018-05-27T20:33:45.695Z,19.50
2018-05-27T20:36:17.112Z,19.50
2018-05-27T20:38:48.743Z,19.50
2018-05-27T20:41:22.299Z,19.50
2018-05-27T20:43:53.708Z,19.50
2018-05-27T20:46:26.530Z,19.40
2018-05-27T20:48:58.622Z,19.40
2018-05-27T20:51:29.939Z,19.40
2018-05-27T20:54:01.475Z,19.40
2018-05-27T20:56:33.491Z,19.40
2018-05-27T20:59:06.660Z,19.30
2018-05-27T21:01:40.160Z,19.30
2018-05-27T21:04:11.872Z,19.30
2018-05-27T21:06:43.588Z,19.30
2018-05-27T21:09:15.616Z,19.30
2018-05-27T21:11:47.188Z,19.20
2018-05-27T21:14:18.492Z,19.20
2018-05-27T21:16:49.727Z,19.10
2018-05-27T21:19:22.054Z,19.10
2018-05-27T21:21:55.115Z,19.00
2018-05-27T21:24:26.517Z,19.00
2018-05-27T21:26:57.807Z,19.00
2018-05-27T21:29:30.308Z,18.90
2018-05-27T21:32:01.637Z,18.90
2018-05-27T21:34:32.974Z,18.80
2018-05-27T21:37:04.377Z,18.80
2018-05-27T21:39:36.364Z,18.80
2018-05-27T21:42:07.830Z,18.80
2018-05-27T21:44:39.056Z,18.80
2018-05-27T21:47:10.296Z,18.80
2018-05-27T21:49:42.018Z,18.70
2018-05-27T21:52:13.994Z,18.70
2018-05-27T21:54:46.325Z,18.70
2018-05-27T21:57:17.846Z,18.70
2018-05-27T21:59:49.083Z,18.60
2018-05-27T22:02:21.376Z,18.60
2018-05-27T22:04:52.570Z,18.60
2018-05-27T22:07:24.718Z,18.60
2018-05-27T22:09:56.710Z,18.50
2018-05-27T22:12:28.025Z,18.50
2018-05-27T22:15:00.153Z,18.40
2018-05-27T22:17:31.452Z,18.40
2018-05-27T22:20:02.703Z,18.40
2018-05-27T22:22:34.914Z,18.40
2018-05-27T22:25:06.978Z,18.40
2018-05-27T22:27:38.285Z,18.30
2018-05-27T22:30:10.215Z,18.40
2018-05-27T22:32:41.498Z,18.40
2018-05-27T22:35:13.438Z,18.40
2018-05-27T22:37:45.440Z,18.30
2018-05-27T22:40:16.730Z,18.30
2018-05-27T22:42:48.252Z,18.30
2018-05-27T22:45:19.504Z,18.40
2018-05-27T22:47:50.924Z,18.30
2018-05-27T22:50:22.233Z,18.20
2018-05-27T22:52:53.452Z,18.30
2018-05-27T22:55:24.905Z,18.30
2018-05-27T22:57:56.969Z,18.30
2018-05-27T23:00:28.195Z,18.30
2018-05-27T23:02:59.544Z,18.20
2018-05-27T23:05:30.854Z,18.20
2018-05-27T23:08:02.117Z,18.20
2018-05-27T23:10:33.475Z,18.20
2018-05-27T23:13:04.697Z,18.20
2018-05-27T23:15:35.915Z,18.20
2018-05-27T23:18:07.839Z,18.10
2018-05-27T23:20:39.083Z,18.10
2018-05-27T23:23:11.598Z,18.10
2018-05-27T23:25:42.780Z,18.10
2018-05-27T23:28:14.027Z,18.10
2018-05-27T23:30:45.191Z,18.10
2018-05-27T23:33:16.707Z,18.00
2018-05-27T23:35:47.970Z,18.00
2018-05-27T23:38:19.668Z,18.00
2018-05-27T23:40:51.579Z,18.00
2018-05-27T23:43:22.849Z,18.00
2018-05-27T23:45:54.086Z,18.00
2018-05-27T23:48:25.500Z,18.00
2018-05-27T23:50:56.723Z,18.00
2018-05-27T23:53:29.025Z,18.00
2018-05-27T23:56:00.241Z,18.00
2018-05-27T23:58:32.218Z,18.00
