createdAt,value
2019-06-01T00:00:40.442Z,99.90
2019-06-01T00:03:09.269Z,99.90
2019-06-01T00:05:38.461Z,99.90
2019-06-01T00:08:07.300Z,99.90
2019-06-01T00:10:36.282Z,99.90
2019-06-01T00:13:05.117Z,99.90
2019-06-01T00:15:33.906Z,99.90
2019-06-01T00:18:02.736Z,99.90
2019-06-01T00:20:31.608Z,99.90
2019-06-01T00:23:00.473Z,99.90
2019-06-01T00:25:29.314Z,99.90
2019-06-01T00:27:58.071Z,99.90
2019-06-01T00:30:27.577Z,99.90
2019-06-01T00:32:56.468Z,99.90
2019-06-01T00:35:25.488Z,99.90
2019-06-01T00:37:54.279Z,99.90
2019-06-01T00:40:23.417Z,99.90
2019-06-01T00:42:52.557Z,99.90
2019-06-01T00:45:21.399Z,99.90
2019-06-01T00:47:50.901Z,99.90
2019-06-01T00:50:19.778Z,99.90
2019-06-01T00:52:49.252Z,99.90
2019-06-01T00:55:18.398Z,99.90
2019-06-01T00:57:47.567Z,99.90
2019-06-01T01:00:17.048Z,99.90
2019-06-01T01:02:45.971Z,99.90
2019-06-01T01:05:17.242Z,99.90
2019-06-01T01:07:46.619Z,99.90
2019-06-01T01:10:15.849Z,99.90
2019-06-01T01:13:05.013Z,99.90
2019-06-01T01:15:34.251Z,99.90
2019-06-01T01:18:03.436Z,99.90
2019-06-01T01:20:32.623Z,99.90
2019-06-01T01:23:01.377Z,99.90
2019-06-01T01:25:30.208Z,99.90
2019-06-01T01:27:59.052Z,99.90
2019-06-01T01:30:28.052Z,99.90
2019-06-01T01:32:58.733Z,99.90
2019-06-01T01:35:27.528Z,99.90
2019-06-01T01:37:58.190Z,99.90
2019-06-01T01:40:27.307Z,99.90
2019-06-01T01:42:56.536Z,99.90
2019-06-01T01:45:25.605Z,99.90
2019-06-01T01:47:55.076Z,99.90
2019-06-01T01:50:25.659Z,99.90
2019-06-01T01:52:54.854Z,99.90
2019-06-01T01:55:23.967Z,99.90
2019-06-01T01:57:53.347Z,99.90
2019-06-01T02:00:40.126Z,99.90
2019-06-01T02:03:09.485Z,99.90
2019-06-01T02:05:38.328Z,99.90
2019-06-01T02:08:07.585Z,99.90
2019-06-01T02:10:36.578Z,99.90
2019-06-01T02:13:06.308Z,99.90
2019-06-01T02:15:35.684Z,99.90
2019-06-01T02:18:05.438Z,99.90
2019-06-01T02:20:34.383Z,99.90
2019-06-01T02:23:03.333Z,99.90
2019-06-01T02:25:32.199Z,99.90
2019-06-01T02:28:01.463Z,99.90
2019-06-01T02:30:30.374Z,99.90
2019-06-01T02:33:00.258Z,99.90
2019-06-01T02:35:29.499Z,99.90
2019-06-01T02:37:58.656Z,99.90
2019-06-01T02:40:28.224Z,99.90
2019-06-01T02:42:57.696Z,99.90
2019-06-01T02:45:27.809Z,99.90
2019-06-01T02:47:57.477Z,99.90
2019-06-01T02:50:26.664Z,99.90
2019-06-01T02:52:55.606Z,99.90
2019-06-01T02:55:24.443Z,99.90
2019-06-01T02:57:53.422Z,99.90
2019-06-01T03:00:51.707Z,99.90
2019-06-01T03:03:20.594Z,99.90
2019-06-01T03:05:50.865Z,99.90
2019-06-01T03:08:20.350Z,99.90
2019-06-01T03:10:50.619Z,99.90
2019-06-01T03:13:21.730Z,99.90
2019-06-01T03:15:53.674Z,99.90
2019-06-01T03:18:25.861Z,99.90
2019-06-01T03:20:56.878Z,99.90
2019-06-01T03:23:27.336Z,99.90
2019-06-01T03:25:56.793Z,99.90
2019-06-01T03:28:27.279Z,99.90
2019-06-01T03:30:56.136Z,99.90
2019-06-01T03:33:25.025Z,99.90
2019-06-01T03:35:53.963Z,99.90
2019-06-01T03:38:22.994Z,99.90
2019-06-01T03:40:52.012Z,99.90
2019-06-01T03:43:21.867Z,99.90
2019-06-01T03:45:50.958Z,99.90
2019-06-01T03:48:20.086Z,99.90
2019-06-01T03:50:49.120Z,99.90
2019-06-01T03:53:17.893Z,99.90
2019-06-01T03:55:46.643Z,99.90
2019-06-01T03:58:15.519Z,99.90
2019-06-01T04:00:44.358Z,99.90
2019-06-01T04:03:13.117Z,99.90
2019-06-01T04:05:41.908Z,99.90
2019-06-01T04:08:11.724Z,99.90
2019-06-01T04:10:40.535Z,99.90
2019-06-01T04:13:09.638Z,99.90
2019-06-01T04:15:38.540Z,99.90
2019-06-01T04:18:08.098Z,99.90
2019-06-01T04:20:36.888Z,99.90
2019-06-01T04:23:06.188Z,99.90
2019-06-01T04:25:35.029Z,99.90
2019-06-01T04:28:06.244Z,99.90
2019-06-01T04:30:35.164Z,99.90
2019-06-01T04:33:04.952Z,99.90
2019-06-01T04:35:33.918Z,99.90
2019-06-01T04:38:03.001Z,99.90
2019-06-01T04:40:31.846Z,99.90
2019-06-01T04:43:00.619Z,99.90
2019-06-01T04:45:29.679Z,99.90
2019-06-01T04:47:58.534Z,99.90
2019-06-01T04:50:27.295Z,99.60
2019-06-01T04:52:56.144Z,99.10
2019-06-01T04:55:24.896Z,99.20
2019-06-01T04:57:53.636Z,97.70
2019-06-01T05:00:27.723Z,97.70
2019-06-01T05:03:05.072Z,97.70
2019-06-01T05:05:23.834Z,96.80
2019-06-01T05:07:52.685Z,96.00
2019-06-01T05:10:21.664Z,94.40
2019-06-01T05:12:50.655Z,94.20
2019-06-01T05:15:19.658Z,93.20
2019-06-01T05:17:48.410Z,93.40
2019-06-01T05:20:18.207Z,91.90
2019-06-01T05:22:46.984Z,93.20
2019-06-01T05:25:17.151Z,90.50
2019-06-01T05:27:46.042Z,89.30
2019-06-01T05:30:15.675Z,88.70
2019-06-01T05:32:44.702Z,86.10
2019-06-01T05:35:13.805Z,85.20
2019-06-01T05:37:42.591Z,84.90
2019-06-01T05:40:12.449Z,81.90
2019-06-01T05:42:41.299Z,80.60
2019-06-01T05:45:11.279Z,77.90
2019-06-01T05:47:40.108Z,75.60
2019-06-01T05:50:10.579Z,76.30
2019-06-01T05:52:39.435Z,69.80
2019-06-01T05:55:08.481Z,61.20
2019-06-01T05:57:37.530Z,60.40
2019-06-01T06:00:06.734Z,64.50
2019-06-01T06:02:35.527Z,66.10
2019-06-01T06:05:04.523Z,60.00
2019-06-01T06:07:33.315Z,56.80
2019-06-01T06:10:02.447Z,57.20
2019-06-01T06:12:31.222Z,55.70
2019-06-01T06:15:00.083Z,46.00
2019-06-01T06:17:29.035Z,43.20
2019-06-01T06:19:58.049Z,43.60
2019-06-01T06:22:26.788Z,38.60
2019-06-01T06:24:55.752Z,37.70
2019-06-01T06:27:24.571Z,40.00
2019-06-01T06:29:53.322Z,36.50
2019-06-01T06:32:23.334Z,34.60
2019-06-01T06:34:52.228Z,27.80
2019-06-01T06:37:21.859Z,27.80
2019-06-01T06:39:50.725Z,25.50
2019-06-01T06:42:20.340Z,19.50
2019-06-01T06:44:49.469Z,17.80
2019-06-01T06:47:18.789Z,17.40
2019-06-01T06:49:47.614Z,13.00
2019-06-01T06:52:17.358Z,12.60
2019-06-01T06:54:46.257Z,7.70
2019-06-01T06:57:15.961Z,6.90
2019-06-01T06:59:44.861Z,5.00
2019-06-01T07:02:13.685Z,2.70
2019-06-01T07:04:42.487Z,4.30
2019-06-01T07:07:11.587Z,2.70
2019-06-01T07:09:40.687Z,2.10
2019-06-01T07:12:09.532Z,1.50
2019-06-01T07:14:38.282Z,1.00
2019-06-01T07:17:06.997Z,1.00
2019-06-01T07:19:35.731Z,1.00
2019-06-01T07:22:04.478Z,1.00
2019-06-01T07:24:33.738Z,1.00
2019-06-01T07:27:02.790Z,1.00
2019-06-01T07:29:32.486Z,1.00
2019-06-01T07:32:01.272Z,1.00
2019-06-01T07:34:39.634Z,1.00
2019-06-01T07:37:00.777Z,1.00
2019-06-01T07:39:29.504Z,1.00
2019-06-01T07:41:58.245Z,1.00
2019-06-01T07:44:27.024Z,1.00
2019-06-01T07:46:55.777Z,1.00
2019-06-01T07:49:24.997Z,1.00
2019-06-01T07:51:53.882Z,1.00
2019-06-01T07:54:22.715Z,1.00
2019-06-01T07:56:51.707Z,1.00
2019-06-01T07:59:21.514Z,1.00
2019-06-01T08:01:51.549Z,1.00
2019-06-01T08:04:22.277Z,1.00
2019-06-01T08:06:51.298Z,1.00
2019-06-01T08:09:22.037Z,1.00
2019-06-01T08:11:51.023Z,1.00
2019-06-01T08:14:20.037Z,1.00
2019-06-01T08:16:48.777Z,1.00
2019-06-01T08:19:17.555Z,1.00
2019-06-01T08:21:46.271Z,1.00
2019-06-01T08:24:15.282Z,1.00
2019-06-01T08:26:44.565Z,1.00
2019-06-01T08:29:13.282Z,1.00
2019-06-01T08:31:42.256Z,1.00
2019-06-01T08:34:11.281Z,1.00
2019-06-01T08:36:40.046Z,1.00
2019-06-01T08:39:08.956Z,1.00
2019-06-01T08:41:37.713Z,1.00
2019-06-01T08:44:06.605Z,1.00
2019-06-01T08:46:35.531Z,1.00
2019-06-01T08:49:04.396Z,1.00
2019-06-01T08:51:34.124Z,1.00
2019-06-01T08:54:03.712Z,1.00
2019-06-01T08:56:34.463Z,1.00
2019-06-01T08:59:03.624Z,1.00
2019-06-01T09:01:32.782Z,1.00
2019-06-01T09:04:01.830Z,1.00
2019-06-01T09:06:31.352Z,1.00
2019-06-01T09:09:00.066Z,1.00
2019-06-01T09:11:29.304Z,1.00
2019-06-01T09:13:58.152Z,1.00
2019-06-01T09:16:27.794Z,1.00
2019-06-01T09:18:56.619Z,1.00
2019-06-01T09:21:25.601Z,1.00
2019-06-01T09:23:54.700Z,1.00
2019-06-01T09:26:23.510Z,1.00
2019-06-01T09:28:52.321Z,1.00
2019-06-01T09:31:21.104Z,1.00
2019-06-01T09:33:49.968Z,1.80
2019-06-01T09:36:18.917Z,1.00
2019-06-01T09:38:47.858Z,1.00
2019-06-01T09:41:16.700Z,1.00
2019-06-01T09:43:45.748Z,1.00
2019-06-01T09:46:14.530Z,1.00
2019-06-01T09:48:43.514Z,1.00
2019-06-01T09:51:12.459Z,1.00
2019-06-01T09:53:41.222Z,1.00
2019-06-01T09:56:09.936Z,1.00
2019-06-01T09:58:38.950Z,1.00
2019-06-01T10:01:07.803Z,1.00
2019-06-01T10:03:36.644Z,1.00
2019-06-01T10:06:05.410Z,1.00
2019-06-01T10:08:34.479Z,1.00
2019-06-01T10:11:03.311Z,1.00
2019-06-01T10:13:33.393Z,1.00
2019-06-01T10:16:02.682Z,1.00
2019-06-01T10:18:32.750Z,1.00
2019-06-01T10:21:01.494Z,1.00
2019-06-01T10:23:30.242Z,1.00
2019-06-01T10:25:58.991Z,1.00
2019-06-01T10:28:27.702Z,1.00
2019-06-01T10:30:56.427Z,1.00
2019-06-01T10:33:25.224Z,1.00
2019-06-01T10:35:53.977Z,1.00
2019-06-01T10:38:22.692Z,1.00
2019-06-01T10:40:51.394Z,1.00
2019-06-01T10:43:20.128Z,1.00
2019-06-01T10:45:49.324Z,1.00
2019-06-01T10:48:18.056Z,1.00
2019-06-01T10:50:46.990Z,1.00
2019-06-01T10:53:15.912Z,1.00
2019-06-01T10:55:45.098Z,1.00
2019-06-01T10:58:13.831Z,1.00
2019-06-01T11:00:49.479Z,1.00
2019-06-01T11:03:12.972Z,1.00
2019-06-01T11:05:42.883Z,1.00
2019-06-01T11:08:11.727Z,1.00
2019-06-01T11:10:40.996Z,1.00
2019-06-01T11:13:09.843Z,1.00
2019-06-01T11:15:39.073Z,1.00
2019-06-01T11:18:07.852Z,1.00
2019-06-01T11:20:37.289Z,1.00
2019-06-01T11:23:06.038Z,1.00
2019-06-01T11:25:35.629Z,1.00
2019-06-01T11:28:04.578Z,1.00
2019-06-01T11:30:33.566Z,1.00
2019-06-01T11:33:02.283Z,1.00
2019-06-01T11:35:31.108Z,1.00
2019-06-01T11:37:59.838Z,1.00
2019-06-01T11:40:28.554Z,1.00
2019-06-01T11:42:57.246Z,1.00
2019-06-01T11:45:25.940Z,1.00
2019-06-01T11:47:54.903Z,1.00
2019-06-01T11:50:23.848Z,1.00
2019-06-01T11:52:52.575Z,1.00
2019-06-01T11:55:21.299Z,1.00
2019-06-01T11:57:50.023Z,1.00
2019-06-01T12:00:20.376Z,1.00
2019-06-01T12:02:49.302Z,1.00
2019-06-01T12:05:18.076Z,1.00
2019-06-01T12:07:46.774Z,1.00
2019-06-01T12:10:16.131Z,1.00
2019-06-01T12:12:46.337Z,1.00
2019-06-01T12:15:15.533Z,1.00
2019-06-01T12:17:44.832Z,1.00
2019-06-01T12:20:14.011Z,1.00
2019-06-01T12:22:42.995Z,1.00
2019-06-01T12:25:12.616Z,1.00
2019-06-01T12:27:41.642Z,1.00
2019-06-01T12:30:10.974Z,1.00
2019-06-01T12:32:39.915Z,1.00
2019-06-01T12:35:09.064Z,1.00
2019-06-01T12:37:56.063Z,1.00
2019-06-01T12:40:08.670Z,1.00
2019-06-01T12:42:37.750Z,1.00
2019-06-01T12:45:07.066Z,1.00
2019-06-01T12:47:36.160Z,1.00
2019-06-01T12:50:05.258Z,1.00
2019-06-01T12:52:33.970Z,1.00
2019-06-01T12:55:02.742Z,1.00
2019-06-01T12:57:31.479Z,1.00
2019-06-01T13:00:00.202Z,1.00
2019-06-01T13:02:28.911Z,1.00
2019-06-01T13:04:57.636Z,1.00
2019-06-01T13:07:26.338Z,1.00
2019-06-01T13:09:55.048Z,1.00
2019-06-01T13:12:23.747Z,1.00
2019-06-01T13:14:52.511Z,1.00
2019-06-01T13:17:21.207Z,1.00
2019-06-01T13:19:49.943Z,1.00
2019-06-01T13:22:18.632Z,1.00
2019-06-01T13:24:47.953Z,1.00
2019-06-01T13:27:16.706Z,1.00
2019-06-01T13:29:45.829Z,1.00
2019-06-01T13:32:14.810Z,1.00
2019-06-01T13:34:44.653Z,1.00
2019-06-01T13:37:13.763Z,1.00
2019-06-01T13:39:43.017Z,1.00
2019-06-01T13:42:11.771Z,1.00
2019-06-01T13:44:40.495Z,1.00
2019-06-01T13:47:09.447Z,1.00
2019-06-01T13:49:38.172Z,1.00
2019-06-01T13:52:06.912Z,1.00
2019-06-01T13:54:35.628Z,1.00
2019-06-01T13:57:04.652Z,1.00
2019-06-01T13:59:33.423Z,1.00
2019-06-01T14:02:02.172Z,1.00
2019-06-01T14:04:30.951Z,1.00
2019-06-01T14:07:00.124Z,1.00
2019-06-01T14:09:29.068Z,1.00
2019-06-01T14:11:57.767Z,1.00
2019-06-01T14:14:26.509Z,1.00
2019-06-01T14:16:55.778Z,1.00
2019-06-01T14:19:24.613Z,1.00
2019-06-01T14:21:54.192Z,1.00
2019-06-01T14:24:23.303Z,1.00
2019-06-01T14:26:52.451Z,1.00
2019-06-01T14:29:21.268Z,1.00
2019-06-01T14:31:51.319Z,1.00
2019-06-01T14:34:20.867Z,1.00
2019-06-01T14:36:50.537Z,1.00
2019-06-01T14:39:19.322Z,1.00
2019-06-01T14:41:49.014Z,1.00
2019-06-01T14:44:17.811Z,1.00
2019-06-01T14:46:57.493Z,1.00
2019-06-01T14:49:16.959Z,1.00
2019-06-01T14:51:45.731Z,1.00
2019-06-01T14:54:14.831Z,1.00
2019-06-01T14:56:43.529Z,1.00
2019-06-01T14:59:12.454Z,1.00
2019-06-01T15:01:41.171Z,1.00
2019-06-01T15:04:09.893Z,1.00
2019-06-01T15:06:38.608Z,1.00
2019-06-01T15:09:18.666Z,1.00
2019-06-01T15:11:38.715Z,1.00
2019-06-01T15:14:09.551Z,1.00
2019-06-01T15:16:38.246Z,1.00
2019-06-01T15:19:07.006Z,1.00
2019-06-01T15:21:35.763Z,1.00
2019-06-01T15:24:04.734Z,1.00
2019-06-01T15:26:33.472Z,1.00
2019-06-01T15:29:03.180Z,1.00
2019-06-01T15:31:32.635Z,1.00
2019-06-01T15:34:01.825Z,1.00
2019-06-01T15:36:30.691Z,1.00
2019-06-01T15:38:59.905Z,1.00
2019-06-01T15:41:28.658Z,1.00
2019-06-01T15:43:57.451Z,1.00
2019-06-01T15:46:26.180Z,1.30
2019-06-01T15:48:56.082Z,2.00
2019-06-01T15:51:25.402Z,1.20
2019-06-01T15:53:54.855Z,1.40
2019-06-01T15:56:23.938Z,1.30
2019-06-01T15:58:55.033Z,1.10
2019-06-01T16:01:23.488Z,1.00
2019-06-01T16:03:53.186Z,1.00
2019-06-01T16:06:22.078Z,1.70
2019-06-01T16:08:50.799Z,1.50
2019-06-01T16:11:19.587Z,1.00
2019-06-01T16:13:48.683Z,2.00
2019-06-01T16:16:17.549Z,2.20
2019-06-01T16:18:46.471Z,2.50
2019-06-01T16:21:15.263Z,1.00
2019-06-01T16:23:49.699Z,1.90
2019-06-01T16:26:16.327Z,2.50
2019-06-01T16:28:45.424Z,2.20
2019-06-01T16:31:14.236Z,2.00
2019-06-01T16:33:43.002Z,2.00
2019-06-01T16:36:11.805Z,1.50
2019-06-01T16:38:40.530Z,2.50
2019-06-01T16:41:09.513Z,2.40
2019-06-01T16:43:38.353Z,2.10
2019-06-01T16:46:07.172Z,2.40
2019-06-01T16:48:36.215Z,2.00
2019-06-01T16:51:05.908Z,2.20
2019-06-01T16:53:34.784Z,2.20
2019-06-01T16:56:04.041Z,3.00
2019-06-01T16:58:32.838Z,2.80
2019-06-01T17:01:02.635Z,2.50
2019-06-01T17:03:31.522Z,3.20
2019-06-01T17:06:00.612Z,3.20
2019-06-01T17:08:29.675Z,2.90
2019-06-01T17:10:58.682Z,3.10
2019-06-01T17:13:27.422Z,3.20
2019-06-01T17:15:56.890Z,2.80
2019-06-01T17:18:25.711Z,2.60
2019-06-01T17:20:54.632Z,3.70
2019-06-01T17:23:27.537Z,3.60
2019-06-01T17:25:54.020Z,3.70
2019-06-01T17:28:22.821Z,4.30
2019-06-01T17:30:52.008Z,4.70
2019-06-01T17:33:20.844Z,4.90
2019-06-01T17:35:49.586Z,4.50
2019-06-01T17:38:18.629Z,3.90
2019-06-01T17:40:47.452Z,3.60
2019-06-01T17:43:16.580Z,3.20
2019-06-01T17:45:45.624Z,3.80
2019-06-01T17:48:25.823Z,4.30
2019-06-01T17:50:44.973Z,4.30
2019-06-01T17:53:14.060Z,3.90
2019-06-01T17:55:43.685Z,3.70
2019-06-01T17:58:12.752Z,4.20
2019-06-01T18:00:41.950Z,5.20
2019-06-01T18:03:12.084Z,4.70
2019-06-01T18:05:41.130Z,5.30
2019-06-01T18:08:10.311Z,5.90
2019-06-01T18:10:53.307Z,5.60
2019-06-01T18:13:12.700Z,5.70
2019-06-01T18:15:41.537Z,6.20
2019-06-01T18:18:10.664Z,7.40
2019-06-01T18:20:39.911Z,7.50
2019-06-01T18:23:10.117Z,8.60
2019-06-01T18:25:39.256Z,9.10
2019-06-01T18:28:14.694Z,9.40
2019-06-01T18:30:40.814Z,10.60
2019-06-01T18:33:11.072Z,12.10
2019-06-01T18:35:40.109Z,14.10
2019-06-01T18:38:09.802Z,13.60
2019-06-01T18:40:38.792Z,16.10
2019-06-01T18:43:12.107Z,15.30
2019-06-01T18:45:41.143Z,17.40
2019-06-01T18:48:10.239Z,18.20
2019-06-01T18:50:39.299Z,20.60
2019-06-01T18:53:08.119Z,20.00
2019-06-01T18:55:37.019Z,22.30
2019-06-01T18:58:06.599Z,18.20
2019-06-01T19:00:39.333Z,19.00
2019-06-01T19:03:07.130Z,20.00
2019-06-01T19:05:36.116Z,22.50
2019-06-01T19:08:05.192Z,24.50
2019-06-01T19:10:34.085Z,25.30
2019-06-01T19:13:03.619Z,26.20
2019-06-01T19:15:45.106Z,27.00
2019-06-01T19:18:14.643Z,27.70
2019-06-01T19:20:43.488Z,29.40
2019-06-01T19:23:12.784Z,28.90
2019-06-01T19:25:41.978Z,31.20
2019-06-01T19:28:11.072Z,31.50
2019-06-01T19:30:41.336Z,33.00
2019-06-01T19:33:13.710Z,34.00
2019-06-01T19:35:41.673Z,35.40
2019-06-01T19:38:11.374Z,36.10
2019-06-01T19:40:41.148Z,36.90
2019-06-01T19:43:11.529Z,36.00
2019-06-01T19:45:40.413Z,36.60
2019-06-01T19:48:10.387Z,37.90
2019-06-01T19:50:39.259Z,38.80
2019-06-01T19:53:08.703Z,40.20
2019-06-01T19:55:37.667Z,42.00
2019-06-01T19:58:06.477Z,42.90
2019-06-01T20:00:35.973Z,43.30
2019-06-01T20:03:05.575Z,44.00
2019-06-01T20:05:34.407Z,46.30
2019-06-01T20:08:03.334Z,47.80
2019-06-01T20:10:32.515Z,49.80
2019-06-01T20:13:01.666Z,51.10
2019-06-01T20:15:30.916Z,53.50
2019-06-01T20:17:59.943Z,53.60
2019-06-01T20:20:29.135Z,54.50
2019-06-01T20:22:58.559Z,56.20
2019-06-01T20:25:27.391Z,57.00
2019-06-01T20:27:56.144Z,60.60
2019-06-01T20:30:24.897Z,62.00
2019-06-01T20:32:53.721Z,62.80
2019-06-01T20:35:22.591Z,66.30
2019-06-01T20:37:51.611Z,66.20
2019-06-01T20:40:20.521Z,66.60
2019-06-01T20:42:49.366Z,68.20
2019-06-01T20:45:20.864Z,68.50
2019-06-01T20:47:50.242Z,69.30
2019-06-01T20:50:19.210Z,69.60
2019-06-01T20:52:48.079Z,69.90
2019-06-01T20:55:18.992Z,70.70
2019-06-01T20:57:48.078Z,71.80
2019-06-01T21:00:17.775Z,72.20
2019-06-01T21:02:47.110Z,71.60
2019-06-01T21:05:16.113Z,72.70
2019-06-01T21:07:44.936Z,72.70
2019-06-01T21:10:15.721Z,73.40
2019-06-01T21:12:46.039Z,74.50
2019-06-01T21:15:15.505Z,75.80
2019-06-01T21:17:44.463Z,75.70
2019-06-01T21:20:18.639Z,76.70
2019-06-01T21:22:44.730Z,77.40
2019-06-01T21:25:14.732Z,77.60
2019-06-01T21:27:43.633Z,78.50
2019-06-01T21:30:12.905Z,79.00
2019-06-01T21:32:42.150Z,79.10
2019-06-01T21:35:11.883Z,79.60
2019-06-01T21:37:40.623Z,79.80
2019-06-01T21:40:10.339Z,80.00
2019-06-01T21:42:40.186Z,80.20
2019-06-01T21:45:09.843Z,81.20
2019-06-01T21:47:38.791Z,81.80
2019-06-01T21:50:08.051Z,82.30
2019-06-01T21:52:37.165Z,82.50
2019-06-01T21:55:06.327Z,83.40
2019-06-01T21:57:35.169Z,82.50
2019-06-01T22:00:07.456Z,83.60
2019-06-01T22:02:36.329Z,83.00
2019-06-01T22:05:05.948Z,83.80
2019-06-01T22:07:35.008Z,84.10
2019-06-01T22:10:04.328Z,84.00
2019-06-01T22:12:33.328Z,85.00
2019-06-01T22:15:02.056Z,85.00
2019-06-01T22:17:30.824Z,85.50
2019-06-01T22:19:59.913Z,85.80
2019-06-01T22:22:28.748Z,86.40
2019-06-01T22:24:57.550Z,86.30
2019-06-01T22:27:26.399Z,86.40
2019-06-01T22:29:55.448Z,86.90
2019-06-01T22:32:26.523Z,87.00
2019-06-01T22:34:54.651Z,86.90
2019-06-01T22:37:23.778Z,87.30
2019-06-01T22:39:52.684Z,88.10
2019-06-01T22:42:22.127Z,87.80
2019-06-01T22:44:50.980Z,88.10
2019-06-01T22:47:20.439Z,88.00
2019-06-01T22:49:49.477Z,88.40
2019-06-01T22:52:18.390Z,88.60
2019-06-01T22:54:47.275Z,89.00
2019-06-01T22:57:16.248Z,89.40
2019-06-01T22:59:44.966Z,89.00
2019-06-01T23:02:13.704Z,89.30
2019-06-01T23:04:42.672Z,89.90
2019-06-01T23:07:11.478Z,90.20
2019-06-01T23:09:40.231Z,90.60
2019-06-01T23:12:09.035Z,90.70
2019-06-01T23:14:37.801Z,90.90
2019-06-01T23:17:06.595Z,90.90
2019-06-01T23:19:35.387Z,90.80
2019-06-01T23:22:04.463Z,90.60
2019-06-01T23:24:33.496Z,91.20
2019-06-01T23:27:02.388Z,91.30
2019-06-01T23:29:32.372Z,91.60
2019-06-01T23:32:01.503Z,91.80
2019-06-01T23:34:30.692Z,91.90
2019-06-01T23:36:59.534Z,92.20
2019-06-01T23:39:28.808Z,92.20
2019-06-01T23:41:57.644Z,92.20
2019-06-01T23:44:30.281Z,92.70
2019-06-01T23:46:57.046Z,93.00
2019-06-01T23:49:27.204Z,93.40
2019-06-01T23:51:56.092Z,93.40
2019-06-01T23:54:25.542Z,93.70
2019-06-01T23:56:54.684Z,94.50
2019-06-01T23:59:24.031Z,94.10
