createdAt,value
2019-02-07T00:04:05.046Z,68.03
2019-02-07T00:06:15.964Z,67.88
2019-02-07T00:08:26.768Z,67.56
2019-02-07T00:10:37.576Z,67.38
2019-02-07T00:12:48.512Z,67.03
2019-02-07T00:14:59.510Z,66.69
2019-02-07T00:17:10.320Z,66.60
2019-02-07T00:19:21.240Z,66.39
2019-02-07T00:21:32.062Z,66.02
2019-02-07T00:23:42.969Z,66.20
2019-02-07T00:25:53.785Z,65.59
2019-02-07T00:28:04.593Z,65.31
2019-02-07T00:30:35.265Z,65.55
2019-02-07T00:32:46.217Z,65.80
2019-02-07T00:34:57.124Z,66.01
2019-02-07T00:37:07.951Z,66.32
2019-02-07T00:39:18.758Z,66.32
2019-02-07T00:41:29.569Z,66.38
2019-02-07T00:43:40.726Z,66.64
2019-02-07T00:45:53.567Z,67.13
2019-02-07T00:48:04.404Z,67.03
2019-02-07T00:50:56.838Z,66.89
2019-02-07T00:53:07.677Z,67.11
2019-02-07T00:56:00.117Z,66.73
2019-02-07T00:58:10.934Z,66.35
2019-02-07T01:00:43.488Z,66.49
2019-02-07T01:02:54.381Z,66.59
2019-02-07T01:05:46.854Z,66.69
2019-02-07T01:07:57.672Z,66.77
2019-02-07T01:10:50.107Z,66.29
2019-02-07T01:13:01.024Z,66.22
2019-02-07T01:15:53.477Z,66.35
2019-02-07T01:18:04.592Z,66.39
2019-02-07T01:20:57.041Z,66.56
2019-02-07T01:23:07.856Z,66.73
2019-02-07T01:26:00.323Z,66.74
2019-02-07T01:28:11.240Z,66.87
2019-02-07T01:31:03.706Z,67.39
2019-02-07T01:33:14.499Z,67.73
2019-02-07T01:35:25.417Z,67.67
2019-02-07T01:37:38.241Z,67.80
2019-02-07T01:39:49.154Z,67.82
2019-02-07T01:42:00.656Z,67.90
2019-02-07T01:44:11.481Z,68.01
2019-02-07T01:46:22.302Z,68.36
2019-02-07T01:48:33.105Z,68.77
2019-02-07T01:50:44.051Z,69.49
2019-02-07T01:52:54.942Z,69.59
2019-02-07T01:55:06.049Z,69.99
2019-02-07T01:57:16.957Z,69.79
2019-02-07T01:59:28.042Z,69.38
2019-02-07T02:01:38.873Z,69.02
2019-02-07T02:03:49.684Z,68.79
2019-02-07T02:06:00.520Z,68.69
2019-02-07T02:08:11.399Z,69.50
2019-02-07T02:10:43.979Z,69.87
2019-02-07T02:12:54.882Z,70.12
2019-02-07T02:15:47.366Z,70.51
2019-02-07T02:17:58.175Z,70.51
2019-02-07T02:20:51.004Z,71.06
2019-02-07T02:23:01.925Z,70.99
2019-02-07T02:27:45.294Z,70.29
2019-02-07T02:29:56.203Z,70.34
2019-02-07T02:32:26.891Z,70.90
2019-02-07T02:34:37.697Z,70.90
2019-02-07T02:36:48.558Z,70.57
2019-02-07T02:38:59.312Z,70.32
2019-02-07T02:41:10.108Z,70.04
2019-02-07T02:43:21.010Z,69.38
2019-02-07T02:45:37.710Z,69.02
2019-02-07T02:47:44.842Z,68.80
2019-02-07T02:49:55.640Z,68.81
2019-02-07T02:52:06.553Z,68.44
2019-02-07T02:54:37.222Z,68.43
2019-02-07T02:56:48.030Z,68.50
2019-02-07T02:58:58.870Z,68.59
2019-02-07T03:08:43.246Z,68.20
2019-02-07T03:11:13.925Z,67.88
2019-02-07T03:13:44.732Z,68.15
2019-02-07T03:18:48.014Z,68.19
2019-02-07T03:21:19.100Z,68.33
2019-02-07T03:23:49.816Z,68.59
2019-02-07T03:29:12.786Z,68.60
2019-02-07T03:31:43.447Z,68.83
2019-02-07T03:34:16.527Z,68.82
2019-02-07T03:37:21.867Z,68.22
2019-02-07T03:39:41.747Z,68.28
2019-02-07T03:42:12.420Z,68.66
2019-02-07T03:44:43.123Z,68.52
2019-02-07T03:50:06.087Z,68.27
2019-02-07T03:55:09.169Z,68.38
2019-02-07T03:57:39.843Z,67.77
2019-02-07T04:02:29.228Z,68.04
2019-02-07T04:04:59.924Z,68.04
2019-02-07T04:07:30.600Z,68.00
2019-02-07T04:10:01.296Z,68.10
2019-02-07T04:17:36.827Z,67.89
2019-02-07T04:20:07.496Z,67.95
2019-02-07T04:22:38.206Z,68.30
2019-02-07T04:27:41.364Z,68.37
2019-02-07T04:30:12.327Z,68.40
2019-02-07T04:35:05.127Z,68.67
2019-02-07T04:39:58.020Z,68.68
2019-02-07T04:44:47.731Z,68.40
2019-02-07T04:47:18.454Z,68.52
2019-02-07T04:49:49.130Z,68.98
2019-02-07T04:52:19.836Z,69.07
2019-02-07T04:54:50.531Z,68.99
2019-02-07T04:57:21.430Z,69.31
2019-02-07T04:59:52.171Z,68.99
2019-02-07T05:02:44.633Z,69.27
2019-02-07T05:05:15.353Z,68.81
2019-02-07T05:07:46.162Z,68.62
2019-02-07T05:12:49.542Z,68.03
2019-02-07T05:15:20.223Z,68.21
2019-02-07T05:17:50.934Z,68.13
2019-02-07T05:20:43.381Z,67.82
2019-02-07T05:25:36.582Z,67.38
2019-02-07T05:28:07.269Z,67.29
2019-02-07T05:30:37.950Z,66.99
2019-02-07T05:35:40.994Z,66.41
2019-02-07T05:38:11.787Z,67.03
2019-02-07T05:40:42.502Z,66.70
2019-02-07T05:43:13.215Z,66.24
2019-02-07T05:45:43.910Z,66.39
2019-02-07T05:48:15.010Z,66.69
2019-02-07T05:50:45.729Z,66.56
2019-02-07T05:53:16.419Z,66.62
2019-02-07T05:55:47.121Z,66.68
2019-02-07T05:58:17.806Z,66.49
2019-02-07T06:03:07.310Z,66.55
2019-02-07T06:05:38.002Z,66.56
2019-02-07T06:08:08.697Z,66.54
2019-02-07T06:10:39.454Z,66.74
2019-02-07T06:13:10.131Z,66.75
2019-02-07T06:15:40.936Z,66.79
2019-02-07T06:20:44.108Z,66.33
2019-02-07T06:23:14.799Z,66.60
2019-02-07T06:28:17.872Z,66.39
2019-02-07T06:30:48.767Z,66.34
2019-02-07T06:33:19.550Z,66.11
2019-02-07T06:35:50.233Z,65.96
2019-02-07T06:38:20.937Z,66.19
2019-02-07T06:40:51.625Z,66.42
2019-02-07T06:43:22.714Z,66.28
2019-02-07T06:45:53.395Z,66.10
2019-02-07T06:48:24.231Z,65.61
2019-02-07T06:50:54.911Z,65.49
2019-02-07T06:55:44.410Z,79.40
2019-02-07T07:00:37.486Z,63.04
2019-02-07T07:05:48.715Z,62.49
2019-02-07T07:08:19.515Z,62.87
2019-02-07T07:10:50.202Z,62.95
2019-02-07T07:13:20.896Z,63.16
2019-02-07T07:15:51.566Z,63.55
2019-02-07T07:18:22.358Z,63.49
2019-02-07T07:20:53.044Z,63.18
2019-02-07T07:23:23.853Z,62.50
2019-02-07T07:25:54.568Z,62.47
2019-02-07T07:28:25.267Z,62.35
2019-02-07T07:30:55.947Z,63.34
2019-02-07T07:33:26.631Z,62.49
2019-02-07T07:35:57.317Z,61.87
2019-02-07T07:41:00.467Z,62.12
2019-02-07T07:43:31.218Z,61.95
2019-02-07T07:48:34.385Z,62.48
2019-02-07T07:51:05.148Z,61.81
2019-02-07T07:53:35.912Z,61.60
2019-02-07T07:56:06.625Z,61.53
2019-02-07T07:58:37.292Z,61.71
2019-02-07T08:01:08.051Z,61.78
2019-02-07T08:06:11.402Z,61.99
2019-02-07T08:08:42.073Z,62.03
2019-02-07T08:11:12.757Z,62.15
2019-02-07T08:13:43.430Z,61.70
2019-02-07T08:16:14.476Z,60.62
2019-02-07T08:21:17.630Z,61.94
2019-02-07T08:26:20.672Z,58.09
2019-02-07T08:28:51.642Z,58.18
2019-02-07T08:31:44.108Z,58.33
2019-02-07T08:34:14.810Z,57.74
2019-02-07T08:36:45.498Z,57.99
2019-02-07T08:39:16.191Z,58.11
2019-02-07T08:41:46.894Z,57.94
2019-02-07T08:46:50.043Z,59.44
2019-02-07T08:49:20.919Z,59.12
2019-02-07T08:51:51.600Z,58.55
2019-02-07T08:54:22.385Z,55.69
2019-02-07T08:56:53.064Z,55.73
2019-02-07T08:59:23.747Z,55.23
2019-02-07T09:02:16.189Z,55.79
2019-02-07T09:04:46.996Z,55.88
2019-02-07T09:07:18.281Z,56.33
2019-02-07T09:16:48.935Z,55.61
2019-02-07T09:19:19.916Z,54.87
2019-02-07T09:21:50.602Z,54.59
2019-02-07T09:26:40.206Z,56.21
2019-02-07T09:29:10.900Z,57.12
2019-02-07T09:31:41.587Z,56.66
2019-02-07T09:34:12.665Z,56.57
2019-02-07T09:36:43.341Z,56.33
2019-02-07T09:39:14.147Z,56.63
2019-02-07T09:41:44.821Z,55.92
2019-02-07T09:44:15.523Z,56.38
2019-02-07T09:46:46.195Z,56.36
2019-02-07T09:49:16.948Z,56.05
2019-02-07T09:51:47.750Z,56.29
2019-02-07T09:54:18.466Z,55.71
2019-02-07T09:56:49.140Z,55.92
2019-02-07T09:59:19.819Z,55.30
2019-02-07T10:04:09.610Z,54.92
2019-02-07T10:06:40.418Z,55.09
2019-02-07T10:09:11.089Z,55.13
2019-02-07T10:11:41.775Z,54.99
2019-02-07T10:14:12.571Z,54.77
2019-02-07T10:21:20.917Z,55.00
2019-02-07T10:23:51.588Z,55.50
2019-02-07T10:26:44.075Z,55.85
2019-02-07T10:29:14.788Z,55.92
2019-02-07T10:31:45.450Z,58.10
2019-02-07T10:34:18.721Z,61.05
2019-02-07T10:36:48.728Z,60.47
2019-02-07T10:44:18.093Z,61.80
2019-02-07T10:46:48.792Z,62.64
2019-02-07T10:51:41.821Z,67.14
2019-02-07T10:54:12.547Z,68.19
2019-02-07T10:57:05.026Z,68.28
2019-02-07T10:59:35.814Z,69.28
2019-02-07T11:02:06.587Z,69.79
2019-02-07T11:04:37.284Z,70.44
2019-02-07T11:07:08.094Z,72.31
2019-02-07T11:09:38.894Z,74.36
2019-02-07T11:12:09.661Z,75.17
2019-02-07T11:14:41.060Z,76.31
2019-02-07T11:17:11.741Z,76.61
2019-02-07T11:20:04.220Z,78.08
2019-02-07T11:22:34.890Z,78.63
2019-02-07T11:25:05.684Z,79.72
2019-02-07T11:27:36.383Z,80.30
2019-02-07T11:32:26.645Z,81.19
2019-02-07T11:39:48.775Z,81.66
2019-02-07T11:42:19.460Z,82.18
2019-02-07T11:44:50.747Z,82.02
2019-02-07T11:52:26.706Z,82.61
2019-02-07T11:54:57.396Z,82.71
2019-02-07T11:57:28.129Z,82.33
2019-02-07T11:59:59.090Z,82.40
2019-02-07T12:02:30.084Z,82.45
2019-02-07T12:05:00.876Z,82.33
2019-02-07T12:07:31.566Z,82.26
2019-02-07T12:10:02.255Z,82.37
2019-02-07T12:12:33.359Z,81.87
2019-02-07T12:15:25.821Z,81.79
2019-02-07T12:18:18.282Z,81.57
2019-02-07T12:20:48.952Z,82.05
2019-02-07T12:25:42.414Z,81.43
2019-02-07T12:28:13.108Z,81.16
2019-02-07T12:30:43.886Z,81.46
2019-02-07T12:33:14.896Z,81.60
2019-02-07T12:35:45.712Z,81.86
2019-02-07T12:40:38.546Z,82.76
2019-02-07T12:43:31.004Z,82.50
2019-02-07T12:48:34.086Z,83.03
2019-02-07T12:51:04.765Z,83.08
2019-02-07T12:53:35.457Z,83.15
2019-02-07T12:58:38.936Z,83.65
2019-02-07T13:01:09.621Z,84.05
2019-02-07T13:05:59.271Z,83.99
2019-02-07T13:10:52.160Z,84.13
2019-02-07T13:13:44.632Z,84.02
2019-02-07T13:16:15.379Z,83.94
2019-02-07T13:18:46.075Z,84.04
2019-02-07T13:21:16.982Z,84.36
2019-02-07T13:23:47.651Z,84.25
2019-02-07T13:26:18.440Z,83.80
2019-02-07T13:28:49.111Z,83.59
2019-02-07T13:31:19.926Z,83.36
2019-02-07T13:36:44.775Z,83.91
2019-02-07T13:39:15.441Z,84.08
2019-02-07T13:44:04.579Z,83.18
2019-02-07T13:48:54.354Z,82.69
2019-02-07T13:51:25.178Z,83.30
2019-02-07T13:56:28.309Z,82.31
2019-02-07T14:03:50.081Z,81.88
2019-02-07T14:08:53.143Z,82.27
2019-02-07T14:11:23.863Z,81.95
2019-02-07T14:13:54.556Z,81.77
2019-02-07T14:16:25.689Z,82.17
2019-02-07T14:18:56.413Z,82.23
2019-02-07T14:21:27.153Z,82.43
2019-02-07T14:23:57.876Z,82.63
2019-02-07T14:31:19.569Z,82.33
2019-02-07T14:33:50.375Z,82.47
2019-02-07T14:36:21.038Z,82.12
2019-02-07T14:38:51.731Z,81.95
2019-02-07T14:44:14.833Z,81.83
2019-02-07T14:46:45.518Z,81.24
2019-02-07T14:48:56.373Z,80.78
2019-02-07T14:51:07.173Z,80.62
2019-02-07T14:53:18.108Z,80.50
2019-02-07T14:55:28.939Z,80.27
2019-02-07T14:57:39.741Z,80.55
2019-02-07T14:59:51.373Z,80.50
2019-02-07T15:02:03.356Z,80.63
2019-02-07T15:04:16.212Z,80.77
2019-02-07T15:06:27.216Z,80.85
2019-02-07T15:08:38.028Z,80.49
2019-02-07T15:10:48.875Z,80.49
2019-02-07T15:13:01.366Z,80.53
2019-02-07T15:15:54.203Z,80.40
2019-02-07T15:18:05.627Z,80.48
2019-02-07T15:20:25.728Z,80.63
2019-02-07T15:22:29.373Z,80.52
2019-02-07T15:24:40.317Z,80.69
2019-02-07T15:26:51.125Z,80.79
2019-02-07T15:29:01.934Z,81.14
2019-02-07T15:31:12.757Z,81.27
2019-02-07T15:33:23.576Z,81.66
2019-02-07T15:36:16.039Z,81.85
2019-02-07T15:38:26.938Z,82.01
2019-02-07T15:40:38.086Z,82.54
2019-02-07T15:42:48.997Z,82.65
2019-02-07T15:45:41.483Z,82.95
2019-02-07T15:47:52.442Z,83.20
2019-02-07T15:50:25.060Z,83.46
2019-02-07T15:52:37.781Z,83.51
2019-02-07T15:54:48.614Z,84.08
2019-02-07T15:56:59.549Z,84.08
2019-02-07T15:59:52.005Z,84.14
2019-02-07T16:02:44.489Z,84.29
2019-02-07T16:07:27.659Z,84.78
2019-02-07T16:09:38.463Z,85.72
2019-02-07T16:11:51.827Z,87.19
2019-02-07T16:14:43.649Z,86.14
2019-02-07T16:16:54.499Z,85.26
2019-02-07T16:19:05.408Z,85.08
2019-02-07T16:21:18.129Z,85.15
2019-02-07T16:23:29.060Z,85.21
2019-02-07T16:25:39.983Z,85.40
2019-02-07T16:27:50.906Z,85.61
2019-02-07T16:33:00.590Z,85.76
2019-02-07T16:35:31.268Z,85.80
2019-02-07T16:39:59.289Z,85.89
2019-02-07T16:42:10.090Z,86.04
2019-02-07T16:44:42.683Z,86.10
2019-02-07T16:46:54.527Z,86.37
2019-02-07T16:49:06.264Z,86.54
2019-02-07T16:51:17.169Z,86.62
2019-02-07T16:53:28.171Z,86.72
2019-02-07T16:55:38.979Z,86.84
2019-02-07T16:58:31.514Z,86.95
2019-02-07T17:00:42.436Z,86.99
2019-02-07T17:03:35.008Z,87.02
2019-02-07T17:05:45.941Z,87.10
2019-02-07T17:07:56.831Z,87.29
2019-02-07T17:10:49.302Z,87.35
2019-02-07T17:13:00.521Z,87.42
2019-02-07T17:15:52.982Z,87.56
2019-02-07T17:18:03.999Z,87.73
2019-02-07T17:20:34.695Z,88.06
2019-02-07T17:22:47.484Z,88.19
2019-02-07T17:24:58.355Z,88.26
2019-02-07T17:27:09.179Z,88.43
2019-02-07T17:29:40.084Z,88.84
2019-02-07T17:31:50.988Z,88.87
2019-02-07T17:34:01.921Z,88.85
2019-02-07T17:36:12.930Z,88.90
2019-02-07T17:38:23.736Z,89.02
2019-02-07T17:43:15.709Z,89.11
2019-02-07T17:45:46.464Z,89.18
2019-02-07T17:47:57.329Z,89.21
2019-02-07T17:50:47.901Z,89.25
2019-02-07T17:53:20.472Z,89.27
2019-02-07T17:55:31.704Z,89.26
2019-02-07T17:57:42.635Z,89.21
2019-02-07T17:59:53.466Z,89.10
2019-02-07T18:02:06.162Z,89.10
2019-02-07T18:04:16.993Z,89.10
2019-02-07T18:06:27.945Z,89.11
2019-02-07T18:08:38.872Z,89.11
2019-02-07T18:10:49.920Z,89.00
2019-02-07T18:13:00.774Z,88.91
2019-02-07T18:15:11.771Z,88.91
2019-02-07T18:17:22.942Z,88.88
2019-02-07T18:19:33.770Z,88.87
2019-02-07T18:21:44.626Z,88.86
2019-02-07T18:23:55.569Z,88.88
2019-02-07T18:26:06.493Z,89.05
2019-02-07T18:28:17.385Z,89.08
2019-02-07T18:30:28.236Z,89.08
2019-02-07T18:32:39.170Z,89.02
2019-02-07T18:34:50.013Z,89.09
2019-02-07T18:37:01.271Z,89.41
2019-02-07T18:39:12.074Z,89.41
2019-02-07T18:41:22.910Z,89.35
2019-02-07T18:43:33.913Z,89.26
2019-02-07T18:45:44.723Z,89.02
2019-02-07T18:47:58.893Z,88.72
2019-02-07T18:50:13.337Z,88.60
2019-02-07T18:52:24.215Z,88.63
2019-02-07T18:54:35.115Z,88.67
2019-02-07T18:56:45.948Z,88.67
2019-02-07T18:58:56.772Z,88.61
2019-02-07T19:01:07.886Z,88.55
2019-02-07T19:03:18.750Z,88.48
2019-02-07T19:05:29.676Z,88.46
2019-02-07T19:07:40.530Z,88.35
2019-02-07T19:09:51.347Z,88.29
2019-02-07T19:12:02.355Z,88.13
2019-02-07T19:14:13.375Z,88.00
2019-02-07T19:16:24.302Z,87.95
2019-02-07T19:18:35.148Z,87.93
2019-02-07T19:20:46.425Z,87.92
2019-02-07T19:22:57.225Z,87.86
2019-02-07T19:25:09.473Z,87.80
2019-02-07T19:27:20.319Z,87.64
2019-02-07T19:29:31.143Z,87.62
2019-02-07T19:31:41.994Z,87.65
2019-02-07T19:33:52.809Z,87.65
2019-02-07T19:36:03.786Z,87.66
2019-02-07T19:38:14.607Z,87.61
2019-02-07T19:40:25.563Z,87.54
2019-02-07T19:42:36.988Z,87.53
2019-02-07T19:44:47.844Z,87.52
2019-02-07T19:46:58.736Z,87.49
2019-02-07T19:49:09.743Z,87.42
2019-02-07T19:51:20.588Z,87.40
2019-02-07T19:53:31.393Z,87.47
2019-02-07T19:55:42.246Z,87.46
2019-02-07T19:57:53.057Z,87.47
2019-02-07T20:00:07.733Z,87.49
2019-02-07T20:02:18.556Z,87.48
2019-02-07T20:04:29.902Z,87.55
2019-02-07T20:06:41.558Z,87.54
2019-02-07T20:08:52.672Z,87.56
2019-02-07T20:11:03.787Z,87.60
2019-02-07T20:13:14.741Z,87.59
2019-02-07T20:15:31.812Z,87.62
2019-02-07T20:17:42.620Z,87.60
2019-02-07T20:19:53.440Z,87.53
2019-02-07T20:22:04.378Z,87.41
2019-02-07T20:24:15.505Z,87.40
2019-02-07T20:26:26.366Z,87.46
2019-02-07T20:28:37.396Z,87.50
2019-02-07T20:33:00.138Z,87.56
2019-02-07T20:35:11.153Z,87.65
2019-02-07T20:37:22.037Z,87.68
2019-02-07T20:39:32.852Z,87.60
2019-02-07T20:41:43.738Z,87.54
2019-02-07T20:43:55.068Z,87.52
2019-02-07T20:46:05.872Z,87.58
2019-02-07T20:48:16.744Z,87.72
2019-02-07T20:50:27.762Z,87.86
2019-02-07T20:52:38.579Z,87.67
2019-02-07T20:54:49.531Z,87.66
2019-02-07T20:57:00.368Z,87.68
2019-02-07T20:59:11.275Z,87.72
2019-02-07T21:01:22.103Z,87.83
2019-02-07T21:03:33.441Z,87.88
2019-02-07T21:05:44.281Z,87.84
2019-02-07T21:07:55.441Z,87.93
2019-02-07T21:10:12.544Z,87.92
2019-02-07T21:12:23.359Z,87.93
2019-02-07T21:14:34.224Z,87.82
2019-02-07T21:16:45.025Z,87.61
2019-02-07T21:18:55.857Z,87.43
2019-02-07T21:21:06.667Z,87.29
2019-02-07T21:23:17.515Z,87.24
2019-02-07T21:25:40.997Z,87.13
2019-02-07T21:27:52.302Z,87.06
2019-02-07T21:30:09.945Z,86.87
2019-02-07T21:32:20.763Z,86.59
2019-02-07T21:34:31.572Z,86.49
2019-02-07T21:36:42.386Z,86.31
2019-02-07T21:38:53.350Z,86.08
2019-02-07T21:41:04.326Z,85.92
2019-02-07T21:43:15.132Z,85.77
2019-02-07T21:45:26.080Z,85.59
2019-02-07T21:47:37.289Z,85.30
2019-02-07T21:49:48.165Z,85.01
2019-02-07T21:51:58.970Z,84.91
2019-02-07T21:54:09.802Z,85.00
2019-02-07T21:56:20.679Z,84.87
2019-02-07T21:58:31.436Z,84.88
2019-02-07T22:00:44.359Z,84.84
2019-02-07T22:02:55.270Z,84.77
2019-02-07T22:05:06.186Z,84.83
2019-02-07T22:07:17.053Z,84.86
2019-02-07T22:09:28.302Z,84.80
2019-02-07T22:11:39.126Z,84.75
2019-02-07T22:13:50.032Z,84.67
2019-02-07T22:16:01.131Z,84.72
2019-02-07T22:18:11.980Z,84.58
2019-02-07T22:20:24.704Z,84.45
2019-02-07T22:22:35.508Z,84.29
2019-02-07T22:24:46.306Z,84.14
2019-02-07T22:26:57.125Z,83.96
2019-02-07T22:29:07.955Z,83.98
2019-02-07T22:31:19.096Z,83.86
2019-02-07T22:33:29.936Z,83.77
2019-02-07T22:35:40.833Z,83.69
2019-02-07T22:37:51.670Z,83.72
2019-02-07T22:40:06.385Z,83.56
2019-02-07T22:42:17.197Z,83.65
2019-02-07T22:44:28.006Z,83.58
2019-02-07T22:46:38.806Z,83.55
2019-02-07T22:48:49.657Z,83.53
2019-02-07T22:51:00.485Z,83.49
2019-02-07T22:53:11.725Z,83.31
2019-02-07T22:55:22.823Z,83.24
2019-02-07T22:57:33.642Z,83.26
2019-02-07T22:59:44.472Z,83.14
2019-02-07T23:01:55.940Z,83.01
2019-02-07T23:04:06.847Z,83.08
2019-02-07T23:06:17.745Z,83.01
2019-02-07T23:08:28.635Z,82.93
2019-02-07T23:10:39.579Z,82.82
2019-02-07T23:12:50.448Z,82.81
2019-02-07T23:15:01.950Z,82.78
2019-02-07T23:17:12.783Z,82.74
2019-02-07T23:19:23.700Z,82.75
2019-02-07T23:21:34.491Z,82.69
2019-02-07T23:23:45.324Z,82.40
2019-02-07T23:25:56.155Z,82.26
2019-02-07T23:28:07.482Z,82.18
2019-02-07T23:30:18.687Z,82.16
2019-02-07T23:32:29.596Z,81.88
2019-02-07T23:34:40.424Z,81.63
2019-02-07T23:36:53.127Z,81.37
2019-02-07T23:39:05.077Z,81.19
2019-02-07T23:41:15.993Z,81.02
2019-02-07T23:43:27.072Z,80.54
2019-02-07T23:45:44.171Z,80.57
2019-02-07T23:47:55.332Z,80.39
2019-02-07T23:50:08.393Z,80.30
2019-02-07T23:52:19.206Z,80.09
2019-02-07T23:54:30.044Z,79.96
2019-02-07T23:56:40.830Z,79.82
2019-02-07T23:58:52.045Z,79.75
