createdAt,value
2023-03-26T00:02:26.228Z,5.93
2023-03-26T00:04:59.527Z,5.43
2023-03-26T00:07:32.108Z,4.40
2023-03-26T00:10:05.260Z,2.40
2023-03-26T00:12:38.455Z,5.43
2023-03-26T00:15:11.650Z,3.10
2023-03-26T00:17:46.891Z,4.13
2023-03-26T00:20:19.876Z,3.60
2023-03-26T00:22:53.924Z,4.18
2023-03-26T00:25:26.949Z,4.85
2023-03-26T00:27:59.721Z,4.45
2023-03-26T00:30:34.174Z,3.50
2023-03-26T00:33:08.095Z,10.77
2023-03-26T00:35:43.742Z,6.43
2023-03-26T00:38:16.877Z,6.65
2023-03-26T00:40:51.701Z,3.38
2023-03-26T00:43:26.974Z,5.47
2023-03-26T00:46:00.078Z,3.95
2023-03-26T00:48:44.437Z,5.88
2023-03-26T00:51:19.708Z,3.47
2023-03-26T00:53:52.435Z,6.35
2023-03-26T00:56:26.025Z,4.15
2023-03-26T00:59:00.573Z,3.90
2023-03-26T01:01:33.576Z,5.50
2023-03-26T01:04:28.529Z,3.50
2023-03-26T01:07:04.476Z,3.22
2023-03-26T01:09:43.122Z,3.03
2023-03-26T01:12:18.671Z,6.20
2023-03-26T01:14:52.411Z,4.13
2023-03-26T01:17:25.559Z,1.95
2023-03-26T01:20:12.786Z,2.88
2023-03-26T01:22:48.736Z,2.55
2023-03-26T01:25:23.367Z,4.97
2023-03-26T01:27:56.877Z,4.35
2023-03-26T01:30:29.633Z,5.03
2023-03-26T01:33:23.251Z,4.47
2023-03-26T01:36:10.597Z,1.63
2023-03-26T01:39:01.186Z,2.95
2023-03-26T01:41:47.920Z,2.33
2023-03-26T01:44:21.588Z,3.92
2023-03-26T01:46:54.805Z,2.20
2023-03-26T01:49:28.890Z,6.85
2023-03-26T01:52:08.525Z,6.03
2023-03-26T01:54:47.372Z,2.72
2023-03-26T01:57:26.446Z,1.77
2023-03-26T02:00:19.651Z,2.10
2023-03-26T02:03:02.382Z,1.60
2023-03-26T02:05:39.360Z,2.60
2023-03-26T02:08:12.451Z,2.15
2023-03-26T02:10:47.098Z,2.17
2023-03-26T02:13:19.770Z,3.88
2023-03-26T02:15:57.645Z,2.50
2023-03-26T02:18:42.208Z,7.05
2023-03-26T02:21:20.602Z,4.85
2023-03-26T02:24:03.510Z,3.05
2023-03-26T02:26:44.624Z,2.30
2023-03-26T02:29:20.895Z,2.88
2023-03-26T02:31:55.130Z,1.83
2023-03-26T02:34:27.736Z,1.35
2023-03-26T02:37:01.285Z,4.15
2023-03-26T02:39:35.574Z,2.05
2023-03-26T02:42:17.622Z,4.25
2023-03-26T02:44:53.826Z,2.35
2023-03-26T02:47:26.846Z,6.72
2023-03-26T02:49:59.708Z,2.70
2023-03-26T02:52:50.213Z,3.92
2023-03-26T02:55:23.656Z,2.45
2023-03-26T02:57:59.880Z,4.78
2023-03-26T03:03:42.021Z,2.75
2023-03-26T03:06:42.547Z,1.67
2023-03-26T03:09:15.648Z,1.88
2023-03-26T03:11:52.307Z,1.70
2023-03-26T03:14:25.606Z,5.50
2023-03-26T03:16:58.872Z,4.90
2023-03-26T03:19:31.951Z,1.63
2023-03-26T03:22:06.032Z,1.10
2023-03-26T03:24:44.256Z,3.30
2023-03-26T03:27:17.486Z,1.45
2023-03-26T03:30:00.014Z,1.55
2023-03-26T03:32:52.730Z,2.05
2023-03-26T03:35:30.442Z,1.55
2023-03-26T03:38:05.212Z,5.20
2023-03-26T03:40:51.603Z,0.95
2023-03-26T03:43:24.557Z,1.75
2023-03-26T03:46:11.991Z,3.28
2023-03-26T03:51:35.601Z,1.50
2023-03-26T03:54:11.772Z,4.18
2023-03-26T03:56:53.441Z,2.08
2023-03-26T04:02:11.482Z,5.20
2023-03-26T04:04:57.963Z,5.30
2023-03-26T04:07:31.634Z,1.90
2023-03-26T04:10:10.381Z,3.25
2023-03-26T04:13:02.457Z,1.02
2023-03-26T04:15:58.527Z,0.90
2023-03-26T04:18:32.849Z,2.50
2023-03-26T04:21:16.191Z,2.50
2023-03-26T04:23:50.978Z,1.30
2023-03-26T04:26:48.473Z,1.48
2023-03-26T04:29:26.125Z,2.33
2023-03-26T04:31:59.226Z,5.05
2023-03-26T04:34:34.621Z,1.25
2023-03-26T04:37:40.276Z,3.05
2023-03-26T04:40:20.948Z,3.55
2023-03-26T04:43:02.854Z,3.17
2023-03-26T04:46:11.615Z,1.88
2023-03-26T04:51:27.496Z,2.33
2023-03-26T04:54:07.482Z,1.58
2023-03-26T04:57:04.595Z,2.10
2023-03-26T04:59:54.115Z,4.40
2023-03-26T05:02:27.611Z,2.50
2023-03-26T05:05:03.260Z,5.10
2023-03-26T05:07:38.385Z,3.45
2023-03-26T05:10:14.957Z,4.32
2023-03-26T05:13:02.231Z,1.80
2023-03-26T05:15:42.841Z,4.68
2023-03-26T05:18:30.150Z,3.15
2023-03-26T05:21:02.820Z,4.22
2023-03-26T05:23:37.078Z,3.90
2023-03-26T05:29:03.557Z,4.68
2023-03-26T05:31:41.828Z,6.20
2023-03-26T05:34:15.080Z,5.47
2023-03-26T05:36:49.046Z,3.00
2023-03-26T05:39:42.249Z,4.00
2023-03-26T05:42:46.973Z,5.97
2023-03-26T05:45:34.842Z,3.42
2023-03-26T05:48:19.028Z,2.20
2023-03-26T05:50:53.364Z,3.50
2023-03-26T05:53:27.851Z,2.65
2023-03-26T05:56:39.081Z,4.00
2023-03-26T05:59:30.182Z,2.57
2023-03-26T06:02:25.994Z,3.13
2023-03-26T06:05:39.793Z,2.17
2023-03-26T06:08:22.476Z,1.85
2023-03-26T06:11:04.787Z,1.08
2023-03-26T06:13:42.743Z,4.30
2023-03-26T06:16:26.353Z,2.25
2023-03-26T06:19:15.139Z,6.72
2023-03-26T06:22:22.871Z,2.92
2023-03-26T06:25:21.477Z,2.30
2023-03-26T06:28:04.792Z,1.85
2023-03-26T06:31:00.713Z,1.25
2023-03-26T06:33:47.375Z,3.63
2023-03-26T06:36:20.542Z,2.33
2023-03-26T06:38:55.856Z,4.47
2023-03-26T06:41:28.804Z,2.50
2023-03-26T06:44:07.307Z,4.25
2023-03-26T06:46:58.727Z,1.15
2023-03-26T06:49:49.636Z,1.57
2023-03-26T06:52:43.001Z,2.70
2023-03-26T06:55:36.113Z,3.63
2023-03-26T06:58:32.269Z,3.40
2023-03-26T07:01:23.398Z,1.42
2023-03-26T07:04:19.579Z,1.70
2023-03-26T07:07:10.820Z,1.25
2023-03-26T07:10:21.819Z,1.10
2023-03-26T07:13:09.404Z,1.17
2023-03-26T07:15:44.977Z,0.60
2023-03-26T07:18:25.542Z,1.10
2023-03-26T07:20:59.382Z,3.58
2023-03-26T07:23:37.150Z,0.73
2023-03-26T07:26:36.293Z,1.80
2023-03-26T07:29:21.465Z,2.13
2023-03-26T07:32:26.097Z,1.08
2023-03-26T07:35:06.470Z,2.45
2023-03-26T07:38:06.427Z,0.73
2023-03-26T07:43:59.353Z,1.88
2023-03-26T07:46:53.786Z,0.70
2023-03-26T07:50:05.094Z,1.25
2023-03-26T07:53:01.793Z,0.77
2023-03-26T07:55:47.753Z,1.20
2023-03-26T08:01:54.530Z,2.95
2023-03-26T08:04:55.955Z,1.58
2023-03-26T08:07:54.780Z,7.35
2023-03-26T08:10:31.597Z,2.75
2023-03-26T08:13:18.271Z,3.15
2023-03-26T08:16:00.949Z,1.83
2023-03-26T08:18:56.217Z,1.48
2023-03-26T08:21:32.157Z,1.48
2023-03-26T08:24:11.893Z,2.00
2023-03-26T08:26:53.833Z,1.70
2023-03-26T08:29:36.096Z,7.25
2023-03-26T08:32:16.778Z,14.30
2023-03-26T08:34:50.121Z,2.28
2023-03-26T08:37:22.789Z,2.22
2023-03-26T08:39:55.950Z,1.95
2023-03-26T08:42:44.240Z,3.05
2023-03-26T08:45:23.545Z,6.10
2023-03-26T08:48:05.146Z,3.08
2023-03-26T08:50:50.469Z,1.10
2023-03-26T08:53:30.770Z,1.67
2023-03-26T08:56:19.093Z,1.73
2023-03-26T08:59:00.474Z,1.95
2023-03-26T09:01:41.271Z,2.05
2023-03-26T09:04:21.956Z,1.40
2023-03-26T09:06:58.068Z,2.17
2023-03-26T09:09:42.684Z,1.05
2023-03-26T09:12:39.888Z,0.93
2023-03-26T09:15:31.152Z,1.08
2023-03-26T09:18:17.739Z,0.85
2023-03-26T09:21:18.178Z,1.10
2023-03-26T09:24:09.518Z,4.28
2023-03-26T09:26:51.852Z,4.72
2023-03-26T09:29:47.433Z,2.83
2023-03-26T09:32:26.203Z,2.97
2023-03-26T09:35:14.982Z,2.85
2023-03-26T09:38:14.061Z,3.22
2023-03-26T09:40:56.454Z,5.15
2023-03-26T09:43:33.045Z,3.10
2023-03-26T09:46:32.900Z,4.95
2023-03-26T09:49:24.400Z,3.78
2023-03-26T09:52:20.356Z,1.02
2023-03-26T09:54:58.963Z,1.33
2023-03-26T09:57:54.197Z,1.15
2023-03-26T10:00:53.812Z,0.70
2023-03-26T10:03:29.949Z,1.20
2023-03-26T10:06:19.409Z,1.05
2023-03-26T10:09:21.842Z,1.25
2023-03-26T10:14:53.829Z,1.15
2023-03-26T10:17:45.293Z,2.75
2023-03-26T10:20:37.978Z,4.43
2023-03-26T10:23:30.527Z,16.15
2023-03-26T10:26:06.515Z,11.00
2023-03-26T10:29:02.681Z,8.60
2023-03-26T10:32:02.514Z,5.82
2023-03-26T10:34:35.158Z,4.03
2023-03-26T10:37:08.299Z,4.95
2023-03-26T10:39:42.301Z,5.82
2023-03-26T10:42:31.963Z,11.82
2023-03-26T10:45:11.751Z,2.25
2023-03-26T10:47:53.977Z,1.75
2023-03-26T10:50:46.954Z,3.47
2023-03-26T10:53:29.351Z,3.65
2023-03-26T10:56:15.001Z,3.03
2023-03-26T10:58:49.613Z,1.88
2023-03-26T11:01:29.171Z,2.17
2023-03-26T11:04:09.681Z,4.32
2023-03-26T11:06:45.182Z,4.45
2023-03-26T11:09:24.650Z,1.85
2023-03-26T11:12:26.693Z,2.45
2023-03-26T11:15:07.589Z,0.70
2023-03-26T11:17:43.288Z,1.08
2023-03-26T11:20:22.970Z,1.20
2023-03-26T11:23:07.979Z,6.80
2023-03-26T11:25:56.727Z,0.60
2023-03-26T11:29:03.241Z,3.28
2023-03-26T11:31:55.156Z,1.73
2023-03-26T11:34:31.651Z,11.55
2023-03-26T11:37:06.952Z,1.20
2023-03-26T11:39:44.569Z,0.85
2023-03-26T11:42:19.094Z,2.08
2023-03-26T11:45:06.970Z,2.17
2023-03-26T11:47:47.908Z,1.33
2023-03-26T11:50:28.024Z,7.00
2023-03-26T11:53:12.150Z,6.05
2023-03-26T11:55:47.905Z,12.00
2023-03-26T11:58:39.676Z,4.38
2023-03-26T12:01:31.235Z,2.08
2023-03-26T12:04:07.233Z,1.75
2023-03-26T12:06:40.453Z,1.67
2023-03-26T12:09:17.742Z,5.28
2023-03-26T12:11:55.238Z,1.20
2023-03-26T12:14:30.016Z,1.50
2023-03-26T12:17:07.817Z,2.92
2023-03-26T12:19:40.705Z,4.05
2023-03-26T12:22:32.109Z,1.05
2023-03-26T12:25:16.980Z,0.82
2023-03-26T12:28:02.893Z,2.95
2023-03-26T12:30:38.296Z,1.23
2023-03-26T12:33:20.085Z,0.95
2023-03-26T12:35:53.996Z,2.30
2023-03-26T12:38:33.907Z,2.35
2023-03-26T12:41:08.972Z,1.85
2023-03-26T12:44:48.416Z,3.55
2023-03-26T12:48:01.409Z,0.63
2023-03-26T12:50:34.347Z,2.67
2023-03-26T12:53:19.921Z,1.98
2023-03-26T12:56:00.926Z,3.53
2023-03-26T12:58:34.225Z,4.65
2023-03-26T13:01:07.172Z,2.42
2023-03-26T13:04:00.875Z,2.10
2023-03-26T13:06:59.392Z,0.68
2023-03-26T13:09:52.848Z,3.55
2023-03-26T13:12:38.731Z,1.38
2023-03-26T13:15:27.006Z,1.05
2023-03-26T13:18:32.016Z,1.00
2023-03-26T13:21:11.433Z,2.30
2023-03-26T13:26:27.234Z,1.75
2023-03-26T13:29:07.711Z,4.60
2023-03-26T13:31:55.137Z,3.33
2023-03-26T13:34:28.140Z,3.83
2023-03-26T13:37:18.356Z,4.22
2023-03-26T13:40:09.712Z,2.20
2023-03-26T13:42:42.725Z,1.55
2023-03-26T13:45:35.787Z,1.90
2023-03-26T13:48:13.396Z,2.45
2023-03-26T13:50:52.339Z,2.00
2023-03-26T13:53:27.444Z,2.28
2023-03-26T13:56:00.676Z,2.65
2023-03-26T13:58:46.624Z,4.38
2023-03-26T14:01:44.172Z,5.40
2023-03-26T14:04:32.921Z,2.75
2023-03-26T14:07:26.821Z,2.25
2023-03-26T14:10:07.723Z,1.15
2023-03-26T14:12:49.830Z,4.90
2023-03-26T14:15:31.335Z,3.30
2023-03-26T14:18:08.232Z,5.25
2023-03-26T14:20:41.287Z,3.47
2023-03-26T14:23:32.811Z,7.57
2023-03-26T14:26:08.739Z,2.88
2023-03-26T14:28:59.595Z,2.97
2023-03-26T14:31:51.716Z,5.73
2023-03-26T14:34:27.381Z,17.23
2023-03-26T14:37:28.218Z,4.55
2023-03-26T14:40:15.247Z,2.92
2023-03-26T14:43:04.678Z,3.45
2023-03-26T14:45:43.312Z,7.28
2023-03-26T14:48:41.640Z,47.30
2023-03-26T14:51:27.353Z,17.13
2023-03-26T14:54:07.304Z,7.82
2023-03-26T14:56:47.838Z,9.63
2023-03-26T14:59:41.128Z,5.60
2023-03-26T15:02:23.082Z,13.45
2023-03-26T15:05:14.731Z,3.20
2023-03-26T15:08:06.626Z,22.07
2023-03-26T15:10:58.511Z,1.55
2023-03-26T15:13:37.447Z,2.47
2023-03-26T15:16:29.107Z,2.70
2023-03-26T15:19:01.973Z,10.95
2023-03-26T15:21:34.863Z,15.25
2023-03-26T15:24:26.045Z,16.70
2023-03-26T15:27:17.646Z,8.65
2023-03-26T15:29:53.020Z,10.85
2023-03-26T15:32:27.275Z,3.17
2023-03-26T15:35:17.381Z,2.30
2023-03-26T15:37:57.034Z,10.95
2023-03-26T15:40:38.800Z,7.78
2023-03-26T15:43:15.762Z,7.15
2023-03-26T15:45:51.705Z,10.20
2023-03-26T15:48:39.694Z,8.48
2023-03-26T15:51:49.714Z,3.70
2023-03-26T15:54:31.673Z,4.45
2023-03-26T15:57:10.832Z,4.78
2023-03-26T15:59:56.024Z,9.35
2023-03-26T16:02:50.816Z,6.72
2023-03-26T16:05:26.927Z,8.23
2023-03-26T16:08:19.373Z,4.45
2023-03-26T16:10:56.476Z,5.28
2023-03-26T16:13:30.611Z,2.20
2023-03-26T16:16:05.083Z,2.58
2023-03-26T16:18:41.949Z,3.75
2023-03-26T16:21:34.976Z,4.78
2023-03-26T16:24:08.443Z,4.05
2023-03-26T16:26:44.474Z,3.65
2023-03-26T16:29:20.059Z,2.17
2023-03-26T16:32:11.579Z,3.47
2023-03-26T16:35:00.715Z,4.57
2023-03-26T16:37:36.960Z,2.95
2023-03-26T16:40:19.093Z,5.18
2023-03-26T16:42:52.214Z,4.07
2023-03-26T16:45:24.804Z,6.35
2023-03-26T16:48:04.100Z,4.13
2023-03-26T16:50:55.394Z,4.78
2023-03-26T16:53:42.679Z,4.75
2023-03-26T16:56:21.908Z,3.78
2023-03-26T16:59:00.917Z,3.65
2023-03-26T17:01:35.813Z,6.07
2023-03-26T17:04:17.693Z,2.88
2023-03-26T17:06:57.193Z,5.70
2023-03-26T17:09:52.134Z,4.25
2023-03-26T17:12:25.327Z,15.90
2023-03-26T17:15:16.827Z,11.57
2023-03-26T17:17:53.060Z,16.40
2023-03-26T17:20:33.808Z,15.25
2023-03-26T17:23:24.920Z,24.33
2023-03-26T17:26:03.428Z,15.70
2023-03-26T17:28:48.256Z,15.80
2023-03-26T17:31:26.769Z,29.75
2023-03-26T17:34:18.191Z,55.22
2023-03-26T17:36:58.396Z,14.38
2023-03-26T17:39:40.232Z,22.67
2023-03-26T17:42:16.458Z,10.38
2023-03-26T17:44:49.093Z,7.38
2023-03-26T17:47:33.021Z,11.15
2023-03-26T17:50:14.369Z,20.40
2023-03-26T17:52:52.684Z,21.35
2023-03-26T17:55:31.527Z,20.42
2023-03-26T17:58:20.608Z,16.33
2023-03-26T18:00:57.386Z,27.17
2023-03-26T18:03:34.594Z,33.92
2023-03-26T18:06:09.683Z,14.57
2023-03-26T18:09:12.661Z,10.88
2023-03-26T18:11:48.072Z,6.03
2023-03-26T18:14:32.415Z,6.82
2023-03-26T18:17:05.850Z,2.67
2023-03-26T18:19:49.223Z,2.03
2023-03-26T18:22:29.005Z,4.70
2023-03-26T18:25:02.598Z,5.25
2023-03-26T18:27:40.723Z,4.38
2023-03-26T18:30:18.425Z,1.65
2023-03-26T18:32:53.563Z,6.03
2023-03-26T18:35:27.534Z,6.63
2023-03-26T18:38:00.431Z,2.42
2023-03-26T18:40:34.514Z,6.78
2023-03-26T18:43:19.592Z,4.97
2023-03-26T18:46:02.080Z,9.27
2023-03-26T18:48:34.730Z,4.65
2023-03-26T18:51:08.256Z,8.20
2023-03-26T18:53:51.583Z,8.25
2023-03-26T18:56:24.537Z,7.53
2023-03-26T18:58:59.239Z,8.98
2023-03-26T19:01:33.737Z,3.83
2023-03-26T19:04:07.231Z,7.88
2023-03-26T19:06:42.216Z,3.90
2023-03-26T19:09:30.383Z,2.88
2023-03-26T19:12:09.345Z,8.27
2023-03-26T19:14:52.078Z,4.68
2023-03-26T19:17:27.657Z,2.45
2023-03-26T19:20:01.062Z,2.00
2023-03-26T19:22:34.393Z,4.57
2023-03-26T19:25:08.509Z,4.18
2023-03-26T19:27:41.506Z,4.43
2023-03-26T19:30:20.440Z,14.00
2023-03-26T19:32:54.306Z,27.58
2023-03-26T19:35:26.902Z,17.23
2023-03-26T19:37:59.940Z,30.42
2023-03-26T19:40:34.057Z,12.85
2023-03-26T19:43:07.158Z,10.43
2023-03-26T19:45:39.827Z,20.20
2023-03-26T19:48:45.264Z,18.77
2023-03-26T19:51:21.481Z,26.95
2023-03-26T19:53:55.857Z,16.38
2023-03-26T19:56:29.223Z,8.85
2023-03-26T19:59:03.405Z,8.18
2023-03-26T20:01:36.896Z,6.80
2023-03-26T20:04:11.136Z,14.55
2023-03-26T20:06:44.422Z,17.75
2023-03-26T20:09:17.531Z,16.00
2023-03-26T20:11:52.977Z,10.52
2023-03-26T20:14:26.765Z,7.60
2023-03-26T20:16:59.777Z,12.75
2023-03-26T20:19:32.883Z,4.50
2023-03-26T20:22:07.406Z,7.97
2023-03-26T20:24:41.882Z,5.30
2023-03-26T20:27:15.045Z,13.25
2023-03-26T20:29:48.089Z,13.15
2023-03-26T20:32:27.295Z,7.38
2023-03-26T20:35:00.948Z,13.38
2023-03-26T20:37:33.580Z,7.50
2023-03-26T20:40:07.496Z,11.18
2023-03-26T20:42:40.960Z,11.18
2023-03-26T20:45:19.392Z,13.10
2023-03-26T20:47:52.165Z,3.80
2023-03-26T20:50:25.657Z,6.55
2023-03-26T20:53:00.206Z,8.65
2023-03-26T20:55:36.221Z,6.82
2023-03-26T20:58:10.042Z,6.18
2023-03-26T21:00:44.627Z,10.35
2023-03-26T21:03:19.175Z,8.27
2023-03-26T21:05:52.963Z,10.93
2023-03-26T21:08:30.955Z,11.65
2023-03-26T21:11:05.890Z,6.15
2023-03-26T21:13:44.226Z,6.65
2023-03-26T21:16:17.620Z,4.53
2023-03-26T21:18:50.417Z,4.10
2023-03-26T21:21:29.850Z,3.05
2023-03-26T21:24:10.995Z,8.77
2023-03-26T21:26:56.665Z,4.53
2023-03-26T21:29:29.520Z,6.28
2023-03-26T21:32:02.734Z,7.75
2023-03-26T21:34:37.638Z,7.38
2023-03-26T21:37:11.515Z,9.43
2023-03-26T21:39:45.606Z,6.63
2023-03-26T21:42:19.023Z,11.65
2023-03-26T21:44:51.697Z,8.10
2023-03-26T21:47:24.924Z,5.63
2023-03-26T21:49:57.645Z,5.10
2023-03-26T21:52:32.307Z,8.77
2023-03-26T21:55:07.334Z,7.13
2023-03-26T21:57:40.312Z,5.88
2023-03-26T22:00:15.455Z,9.07
2023-03-26T22:02:53.635Z,4.68
2023-03-26T22:05:29.020Z,7.78
2023-03-26T22:08:03.460Z,4.53
2023-03-26T22:10:36.152Z,3.28
2023-03-26T22:13:09.246Z,4.90
2023-03-26T22:15:41.871Z,4.30
2023-03-26T22:18:14.920Z,4.38
2023-03-26T22:20:48.408Z,5.35
2023-03-26T22:23:21.463Z,5.28
2023-03-26T22:25:54.448Z,6.97
2023-03-26T22:28:27.558Z,4.25
2023-03-26T22:31:06.306Z,5.13
2023-03-26T22:33:40.426Z,6.47
2023-03-26T22:36:23.340Z,7.28
2023-03-26T22:38:57.232Z,4.65
2023-03-26T22:41:32.375Z,5.05
2023-03-26T22:44:19.015Z,6.32
2023-03-26T22:46:52.788Z,5.70
2023-03-26T22:49:27.850Z,6.10
2023-03-26T22:52:00.483Z,10.43
2023-03-26T22:54:33.774Z,7.68
2023-03-26T22:57:06.480Z,12.10
2023-03-26T22:59:39.447Z,13.88
2023-03-26T23:02:12.826Z,11.73
2023-03-26T23:04:46.692Z,12.50
2023-03-26T23:07:19.312Z,9.90
2023-03-26T23:09:53.494Z,15.15
2023-03-26T23:12:26.169Z,11.38
2023-03-26T23:14:59.117Z,10.98
2023-03-26T23:17:38.772Z,7.50
2023-03-26T23:20:15.265Z,6.00
2023-03-26T23:22:48.485Z,8.38
2023-03-26T23:25:21.689Z,13.73
2023-03-26T23:27:55.405Z,7.43
2023-03-26T23:30:28.385Z,10.30
2023-03-26T23:33:04.050Z,12.73
2023-03-26T23:35:39.808Z,7.80
2023-03-26T23:38:13.411Z,12.68
2023-03-26T23:40:57.210Z,10.90
2023-03-26T23:43:31.342Z,5.55
2023-03-26T23:46:12.879Z,7.22
2023-03-26T23:48:46.236Z,6.53
2023-03-26T23:51:22.221Z,7.43
2023-03-26T23:53:55.069Z,71.90
2023-03-26T23:56:30.192Z,32.80
2023-03-26T23:59:06.319Z,47.13
