createdAt,value
2023-03-01T00:02:38.474Z,38.93
2023-03-01T00:07:41.204Z,41.13
2023-03-01T00:12:45.213Z,37.70
2023-03-01T00:17:47.905Z,45.73
2023-03-01T00:22:50.936Z,37.43
2023-03-01T00:27:58.405Z,36.20
2023-03-01T00:33:01.305Z,38.83
2023-03-01T00:38:04.946Z,34.70
2023-03-01T00:43:08.924Z,33.53
2023-03-01T00:48:11.624Z,35.93
2023-03-01T00:53:14.266Z,32.97
2023-03-01T00:58:18.238Z,37.80
2023-03-01T01:03:21.159Z,41.07
2023-03-01T01:08:23.887Z,34.07
2023-03-01T01:13:27.977Z,34.87
2023-03-01T01:18:31.035Z,32.50
2023-03-01T01:23:33.783Z,39.73
2023-03-01T01:28:37.961Z,40.07
2023-03-01T01:33:40.703Z,41.50
2023-03-01T01:38:44.096Z,39.77
2023-03-01T01:43:50.813Z,39.83
2023-03-01T01:48:57.903Z,38.70
2023-03-01T01:54:02.868Z,37.87
2023-03-01T01:59:07.520Z,38.67
2023-03-01T02:04:10.338Z,41.80
2023-03-01T02:09:16.091Z,35.20
2023-03-01T02:14:20.509Z,36.23
2023-03-01T02:19:35.010Z,38.70
2023-03-01T02:24:48.487Z,39.50
2023-03-01T02:29:52.548Z,37.23
2023-03-01T02:34:57.183Z,36.93
2023-03-01T02:40:04.713Z,41.77
2023-03-01T02:45:09.356Z,37.77
2023-03-01T02:50:31.005Z,37.13
2023-03-01T02:55:33.669Z,38.73
2023-03-01T03:00:40.970Z,33.83
2023-03-01T03:05:43.968Z,36.00
2023-03-01T03:10:46.743Z,35.33
2023-03-01T03:15:50.954Z,37.10
2023-03-01T03:20:55.299Z,36.07
2023-03-01T03:25:57.973Z,34.50
2023-03-01T03:31:05.237Z,38.47
2023-03-01T03:36:13.917Z,36.23
2023-03-01T03:41:17.228Z,39.40
2023-03-01T03:46:21.259Z,36.87
2023-03-01T03:51:24.069Z,37.43
2023-03-01T03:56:28.593Z,40.23
2023-03-01T04:01:32.956Z,35.43
2023-03-01T04:06:35.716Z,38.80
2023-03-01T04:11:39.686Z,38.30
2023-03-01T04:16:43.701Z,44.43
2023-03-01T04:21:46.729Z,42.37
2023-03-01T04:26:49.530Z,41.13
2023-03-01T04:31:54.835Z,41.50
2023-03-01T04:36:58.126Z,36.93
2023-03-01T04:42:00.776Z,38.53
2023-03-01T05:06:09.468Z,40.60
2023-03-01T05:23:36.246Z,40.73
2023-03-01T05:29:42.857Z,39.80
2023-03-01T06:05:53.587Z,37.00
2023-03-01T06:11:25.010Z,35.37
2023-03-01T06:17:54.976Z,38.60
2023-03-01T06:23:03.508Z,38.57
2023-03-01T07:04:35.879Z,36.47
2023-03-01T07:09:38.786Z,40.83
2023-03-01T07:14:41.442Z,35.93
2023-03-01T07:19:45.907Z,37.50
2023-03-01T07:24:48.597Z,34.00
2023-03-01T07:29:51.223Z,33.33
2023-03-01T07:34:55.222Z,36.27
2023-03-01T07:39:58.646Z,34.87
2023-03-01T07:45:01.363Z,38.00
2023-03-01T07:50:06.417Z,29.73
2023-03-01T07:55:10.093Z,26.27
2023-03-01T08:00:14.065Z,24.17
2023-03-01T08:05:18.580Z,24.10
2023-03-01T08:10:21.281Z,23.30
2023-03-01T08:15:23.941Z,23.40
2023-03-01T08:20:27.960Z,24.20
2023-03-01T08:25:30.606Z,22.53
2023-03-01T08:30:33.620Z,21.90
2023-03-01T08:35:37.675Z,21.50
2023-03-01T08:40:40.331Z,20.95
2023-03-01T08:45:43.045Z,20.45
2023-03-01T08:50:47.015Z,19.98
2023-03-01T08:55:50.783Z,19.70
2023-03-01T09:00:53.511Z,20.48
2023-03-01T09:06:02.567Z,19.45
2023-03-01T09:11:06.869Z,22.17
2023-03-01T09:16:11.144Z,21.58
2023-03-01T09:21:20.994Z,19.52
2023-03-01T09:26:27.741Z,19.80
2023-03-01T09:31:30.425Z,17.48
2023-03-01T09:36:35.033Z,22.48
2023-03-01T09:41:47.437Z,21.75
2023-03-01T09:46:50.732Z,24.05
2023-03-01T09:52:01.499Z,18.63
2023-03-01T09:57:13.551Z,19.80
2023-03-01T10:02:28.530Z,20.63
2023-03-01T10:07:44.626Z,19.20
2023-03-01T10:12:48.070Z,19.02
2023-03-01T10:17:54.719Z,20.38
2023-03-01T10:22:58.783Z,19.52
2023-03-01T10:28:07.393Z,18.83
2023-03-01T10:33:19.094Z,23.05
2023-03-01T10:38:23.436Z,23.67
2023-03-01T10:43:27.447Z,16.58
2023-03-01T10:48:30.093Z,20.13
2023-03-01T10:53:37.102Z,15.68
2023-03-01T10:58:41.372Z,15.80
2023-03-01T11:03:44.087Z,15.02
2023-03-01T11:08:49.493Z,18.38
2023-03-01T11:13:56.018Z,16.98
2023-03-01T11:19:00.993Z,15.38
2023-03-01T11:24:10.441Z,14.85
2023-03-01T11:29:23.370Z,15.20
2023-03-01T11:34:36.199Z,14.57
2023-03-01T11:39:45.218Z,17.83
2023-03-01T11:44:50.196Z,14.88
2023-03-01T11:50:25.161Z,13.45
2023-03-01T11:55:39.368Z,10.25
2023-03-01T12:01:03.210Z,12.77
2023-03-01T12:06:16.834Z,14.82
2023-03-01T12:11:30.510Z,13.15
2023-03-01T12:16:46.471Z,16.00
2023-03-01T12:22:01.140Z,19.58
2023-03-01T12:27:17.183Z,21.95
2023-03-01T12:32:36.606Z,18.40
2023-03-01T12:37:49.533Z,18.73
2023-03-01T12:43:08.742Z,21.52
2023-03-01T12:48:26.075Z,19.45
2023-03-01T12:53:32.579Z,18.33
2023-03-01T12:58:49.828Z,20.40
2023-03-01T13:04:54.868Z,24.67
2023-03-01T13:11:24.407Z,21.05
2023-03-01T13:17:33.425Z,22.20
2023-03-01T13:42:20.331Z,22.52
2023-03-01T13:54:42.800Z,21.67
2023-03-01T13:59:49.441Z,22.58
2023-03-01T14:05:01.109Z,21.90
2023-03-01T14:10:06.336Z,24.75
2023-03-01T14:15:17.815Z,24.52
2023-03-01T14:20:23.571Z,21.75
2023-03-01T14:25:30.730Z,21.85
2023-03-01T14:30:36.912Z,19.23
2023-03-01T14:35:41.238Z,19.65
2023-03-01T14:40:44.511Z,19.38
2023-03-01T14:45:51.507Z,21.40
2023-03-01T14:50:55.876Z,22.33
2023-03-01T14:56:03.480Z,21.95
2023-03-01T15:01:09.280Z,23.88
2023-03-01T15:06:16.742Z,21.92
2023-03-01T15:11:25.270Z,20.90
2023-03-01T15:16:30.889Z,19.73
2023-03-01T15:21:36.850Z,21.20
2023-03-01T15:26:45.169Z,20.08
2023-03-01T15:31:57.016Z,19.77
2023-03-01T15:37:04.074Z,18.60
2023-03-01T15:42:09.775Z,19.13
2023-03-01T15:47:30.855Z,17.75
2023-03-01T15:52:37.650Z,19.33
2023-03-01T15:57:40.886Z,18.08
2023-03-01T16:02:45.067Z,17.75
2023-03-01T16:07:49.101Z,17.83
2023-03-01T16:12:52.567Z,17.00
2023-03-01T16:17:55.288Z,17.85
2023-03-01T16:23:01.984Z,20.63
2023-03-01T16:28:09.811Z,22.37
2023-03-01T16:33:27.644Z,20.90
2023-03-01T16:38:36.573Z,21.43
2023-03-01T16:43:39.265Z,23.03
2023-03-01T16:48:42.104Z,22.67
2023-03-01T16:53:47.663Z,20.80
2023-03-01T16:58:50.424Z,34.10
2023-03-01T17:03:53.710Z,33.13
2023-03-01T17:08:59.062Z,36.70
2023-03-01T17:14:02.056Z,31.57
2023-03-01T17:19:04.813Z,23.00
2023-03-01T17:24:09.109Z,27.60
2023-03-01T17:29:13.208Z,32.43
2023-03-01T17:34:20.153Z,27.60
2023-03-01T17:39:28.641Z,37.53
2023-03-01T17:44:34.506Z,28.70
2023-03-01T17:49:37.520Z,31.93
2023-03-01T17:54:41.533Z,31.77
2023-03-01T17:59:44.426Z,35.03
2023-03-01T18:04:47.637Z,32.83
2023-03-01T18:09:51.664Z,36.40
2023-03-01T18:14:54.613Z,34.17
2023-03-01T18:19:58.896Z,34.00
2023-03-01T18:25:03.188Z,34.70
2023-03-01T18:30:07.320Z,40.73
2023-03-01T18:35:10.354Z,34.83
2023-03-01T18:40:14.734Z,31.27
2023-03-01T18:45:19.337Z,34.50
2023-03-01T18:50:23.328Z,33.17
2023-03-01T18:55:28.691Z,36.50
2023-03-01T19:00:34.465Z,38.90
2023-03-01T19:05:43.999Z,33.60
2023-03-01T19:10:59.755Z,33.37
2023-03-01T19:16:12.972Z,33.97
2023-03-01T19:21:20.331Z,34.83
2023-03-01T19:26:30.912Z,36.67
2023-03-01T19:31:38.987Z,42.63
2023-03-01T19:36:55.022Z,36.07
2023-03-01T19:55:42.893Z,52.17
2023-03-01T20:02:01.398Z,46.97
2023-03-01T20:31:56.760Z,48.87
2023-03-01T20:37:04.363Z,48.50
2023-03-01T20:42:14.108Z,50.57
2023-03-01T20:47:22.067Z,50.77
2023-03-01T20:52:29.220Z,48.53
2023-03-01T20:57:38.450Z,47.83
2023-03-01T21:02:42.484Z,45.23
2023-03-01T21:07:47.774Z,44.53
2023-03-01T21:12:55.612Z,48.83
2023-03-01T21:17:59.987Z,41.63
2023-03-01T21:23:04.748Z,41.07
2023-03-01T21:28:10.020Z,43.53
2023-03-01T21:33:13.684Z,43.30
2023-03-01T22:37:13.093Z,44.57
2023-03-01T22:42:15.828Z,39.03
2023-03-01T22:47:18.518Z,40.43
2023-03-01T22:52:22.548Z,37.97
2023-03-01T22:57:25.236Z,38.50
2023-03-01T23:02:28.432Z,43.17
2023-03-01T23:07:32.504Z,41.43
2023-03-01T23:12:35.177Z,46.47
2023-03-01T23:17:38.041Z,39.47
2023-03-01T23:22:42.351Z,45.63
2023-03-01T23:27:44.984Z,43.63
2023-03-01T23:32:47.625Z,35.93
2023-03-01T23:37:51.614Z,37.67
2023-03-01T23:42:54.253Z,41.13
2023-03-01T23:47:57.147Z,38.50
2023-03-01T23:53:01.231Z,36.83
2023-03-01T23:58:04.295Z,39.87
