createdAt,value
2019-01-02T00:00:38.208Z,1021.13
2019-01-02T00:01:38.231Z,1021.09
2019-01-02T00:02:38.253Z,1021.13
2019-01-02T00:03:38.276Z,1021.12
2019-01-02T00:04:38.296Z,1021.12
2019-01-02T00:05:38.323Z,1021.22
2019-01-02T00:06:38.344Z,1021.16
2019-01-02T00:07:38.367Z,1021.21
2019-01-02T00:08:38.390Z,1021.14
2019-01-02T00:09:38.410Z,1021.20
2019-01-02T00:10:38.435Z,1021.17
2019-01-02T00:11:38.456Z,1021.16
2019-01-02T00:12:38.485Z,1021.17
2019-01-02T00:13:38.500Z,1021.13
2019-01-02T00:14:38.525Z,1021.25
2019-01-02T00:15:38.552Z,1021.28
2019-01-02T00:16:38.569Z,1021.28
2019-01-02T00:17:38.591Z,1021.30
2019-01-02T00:18:38.616Z,1021.36
2019-01-02T00:19:38.638Z,1021.33
2019-01-02T00:20:38.658Z,1021.38
2019-01-02T00:21:38.683Z,1021.30
2019-01-02T00:22:38.706Z,1021.38
2019-01-02T00:23:38.729Z,1021.38
2019-01-02T00:24:38.748Z,1021.43
2019-01-02T00:25:38.772Z,1021.38
2019-01-02T00:26:38.799Z,1021.44
2019-01-02T00:27:38.820Z,1021.40
2019-01-02T00:28:38.839Z,1021.39
2019-01-02T00:29:38.864Z,1021.46
2019-01-02T00:30:38.886Z,1021.46
2019-01-02T00:31:38.909Z,1021.35
2019-01-02T00:32:38.929Z,1021.38
2019-01-02T00:33:38.952Z,1021.40
2019-01-02T00:34:38.977Z,1021.47
2019-01-02T00:35:39.000Z,1021.52
2019-01-02T00:36:39.023Z,1021.57
2019-01-02T00:37:39.044Z,1021.61
2019-01-02T00:38:39.066Z,1021.40
2019-01-02T00:39:39.088Z,1021.48
2019-01-02T00:40:39.112Z,1021.43
2019-01-02T00:41:39.138Z,1021.50
2019-01-02T00:42:39.158Z,1021.51
2019-01-02T00:43:39.180Z,1021.44
2019-01-02T00:44:39.200Z,1021.50
2019-01-02T00:45:39.230Z,1021.56
2019-01-02T00:46:39.245Z,1021.48
2019-01-02T00:47:39.267Z,1021.57
2019-01-02T00:48:39.290Z,1021.54
2019-01-02T00:49:39.313Z,1021.49
2019-01-02T00:50:39.336Z,1021.49
2019-01-02T00:51:39.357Z,1021.40
2019-01-02T00:52:39.383Z,1021.41
2019-01-02T00:53:39.403Z,1021.35
2019-01-02T00:54:39.426Z,1021.38
2019-01-02T00:55:39.454Z,1021.35
2019-01-02T00:56:39.474Z,1021.41
2019-01-02T00:57:39.496Z,1021.47
2019-01-02T00:58:39.518Z,1021.43
2019-01-02T00:59:39.539Z,1021.38
2019-01-02T01:00:39.563Z,1021.46
2019-01-02T01:01:39.585Z,1021.38
2019-01-02T01:02:39.608Z,1021.52
2019-01-02T01:03:39.633Z,1021.54
2019-01-02T01:04:39.655Z,1021.49
2019-01-02T01:05:39.673Z,1021.56
2019-01-02T01:06:39.700Z,1021.58
2019-01-02T01:07:39.723Z,1021.59
2019-01-02T01:08:39.744Z,1021.59
2019-01-02T01:09:39.764Z,1021.52
2019-01-02T01:10:39.786Z,1021.47
2019-01-02T01:11:39.812Z,1021.41
2019-01-02T01:12:39.831Z,1021.49
2019-01-02T01:13:39.856Z,1021.50
2019-01-02T01:14:39.877Z,1021.57
2019-01-02T01:15:39.903Z,1021.59
2019-01-02T01:16:39.923Z,1021.56
2019-01-02T01:17:39.944Z,1021.63
2019-01-02T01:18:39.966Z,1021.64
2019-01-02T01:19:39.992Z,1021.66
2019-01-02T01:20:40.012Z,1021.72
2019-01-02T01:21:40.034Z,1021.64
2019-01-02T01:22:40.060Z,1021.75
2019-01-02T01:23:40.083Z,1021.82
2019-01-02T01:24:40.103Z,1021.73
2019-01-02T01:25:40.127Z,1021.80
2019-01-02T01:26:40.150Z,1021.74
2019-01-02T01:27:40.170Z,1021.80
2019-01-02T01:28:40.192Z,1021.86
2019-01-02T01:29:40.215Z,1021.82
2019-01-02T01:30:40.240Z,1021.85
2019-01-02T01:31:40.260Z,1021.90
2019-01-02T01:32:40.285Z,1021.95
2019-01-02T01:33:40.308Z,1021.95
2019-01-02T01:34:40.330Z,1021.97
2019-01-02T01:35:40.351Z,1021.91
2019-01-02T01:36:40.372Z,1021.94
2019-01-02T01:37:40.425Z,1021.92
2019-01-02T01:38:40.418Z,1021.93
2019-01-02T01:39:40.443Z,1021.89
2019-01-02T01:40:40.465Z,1021.91
2019-01-02T01:41:40.494Z,1021.92
2019-01-02T01:42:40.513Z,1021.95
2019-01-02T01:43:40.534Z,1021.99
2019-01-02T01:44:40.555Z,1022.05
2019-01-02T01:45:40.578Z,1022.08
2019-01-02T01:46:40.603Z,1022.04
2019-01-02T01:47:40.625Z,1022.03
2019-01-02T01:48:40.646Z,1022.11
2019-01-02T01:49:40.667Z,1022.11
2019-01-02T01:50:40.688Z,1022.12
2019-01-02T01:51:40.713Z,1022.10
2019-01-02T01:52:40.733Z,1022.13
2019-01-02T01:53:40.764Z,1022.16
2019-01-02T01:54:40.782Z,1022.18
2019-01-02T01:55:40.805Z,1022.20
2019-01-02T01:56:40.824Z,1022.34
2019-01-02T01:57:40.848Z,1022.45
2019-01-02T01:58:40.871Z,1022.31
2019-01-02T01:59:40.894Z,1022.29
2019-01-02T02:00:40.915Z,1022.26
2019-01-02T02:01:40.938Z,1022.16
2019-01-02T02:02:40.964Z,1022.24
2019-01-02T02:03:40.983Z,1022.06
2019-01-02T02:04:41.006Z,1021.99
2019-01-02T02:05:41.028Z,1022.05
2019-01-02T02:06:41.052Z,1022.13
2019-01-02T02:07:41.074Z,1022.09
2019-01-02T02:08:41.101Z,1022.05
2019-01-02T02:09:41.120Z,1022.06
2019-01-02T02:10:41.144Z,1022.01
2019-01-02T02:11:41.164Z,1021.96
2019-01-02T02:12:41.189Z,1022.06
2019-01-02T02:13:41.217Z,1022.06
2019-01-02T02:14:41.232Z,1022.06
2019-01-02T02:15:41.254Z,1022.07
2019-01-02T02:16:41.278Z,1022.06
2019-01-02T02:17:41.299Z,1022.01
2019-01-02T02:18:41.323Z,1022.08
2019-01-02T02:19:41.344Z,1022.10
2019-01-02T02:20:41.367Z,1022.12
2019-01-02T02:21:41.388Z,1022.07
2019-01-02T02:22:41.411Z,1022.13
2019-01-02T02:23:41.433Z,1022.29
2019-01-02T02:24:41.456Z,1022.20
2019-01-02T02:25:41.481Z,1022.21
2019-01-02T02:26:41.501Z,1022.40
2019-01-02T02:27:41.523Z,1022.27
2019-01-02T02:28:41.549Z,1022.36
2019-01-02T02:29:41.569Z,1022.31
2019-01-02T02:30:41.595Z,1022.38
2019-01-02T02:31:41.617Z,1022.30
2019-01-02T02:32:41.639Z,1022.34
2019-01-02T02:33:41.664Z,1022.36
2019-01-02T02:34:41.680Z,1022.39
2019-01-02T02:35:41.708Z,1022.40
2019-01-02T02:36:41.731Z,1022.44
2019-01-02T02:37:41.753Z,1022.50
2019-01-02T02:38:41.770Z,1022.48
2019-01-02T02:39:41.793Z,1022.48
2019-01-02T02:40:41.814Z,1022.48
2019-01-02T02:41:41.838Z,1022.48
2019-01-02T02:42:41.862Z,1022.40
2019-01-02T02:43:41.885Z,1022.48
2019-01-02T02:44:41.903Z,1022.53
2019-01-02T02:45:41.926Z,1022.52
2019-01-02T02:46:41.953Z,1022.49
2019-01-02T02:47:41.971Z,1022.50
2019-01-02T02:48:41.996Z,1022.43
2019-01-02T02:49:42.018Z,1022.51
2019-01-02T02:50:42.040Z,1022.44
2019-01-02T02:51:42.067Z,1022.48
2019-01-02T02:52:42.087Z,1022.51
2019-01-02T02:53:42.104Z,1022.51
2019-01-02T02:54:42.128Z,1022.45
2019-01-02T02:55:42.152Z,1022.48
2019-01-02T02:56:42.174Z,1022.42
2019-01-02T02:57:42.196Z,1022.41
2019-01-02T02:58:42.217Z,1022.43
2019-01-02T02:59:42.242Z,1022.39
2019-01-02T03:00:42.261Z,1022.41
2019-01-02T03:01:42.286Z,1022.38
2019-01-02T03:02:42.306Z,1022.46
2019-01-02T03:03:42.329Z,1022.42
2019-01-02T03:04:42.399Z,1022.46
2019-01-02T03:05:42.376Z,1022.47
2019-01-02T03:06:43.023Z,1022.51
2019-01-02T03:07:42.421Z,1022.43
2019-01-02T03:08:42.445Z,1022.46
2019-01-02T03:09:42.471Z,1022.47
2019-01-02T03:10:42.488Z,1022.46
2019-01-02T03:11:42.512Z,1022.42
2019-01-02T03:12:42.530Z,1022.43
2019-01-02T03:13:42.556Z,1022.55
2019-01-02T03:14:42.580Z,1022.53
2019-01-02T03:15:42.600Z,1022.54
2019-01-02T03:16:42.621Z,1022.59
2019-01-02T03:17:42.645Z,1022.63
2019-01-02T03:18:42.669Z,1022.48
2019-01-02T03:19:42.690Z,1022.54
2019-01-02T03:20:42.712Z,1022.53
2019-01-02T03:21:42.731Z,1022.52
2019-01-02T03:22:42.759Z,1022.56
2019-01-02T03:23:42.788Z,1022.54
2019-01-02T03:24:42.799Z,1022.59
2019-01-02T03:25:42.825Z,1022.57
2019-01-02T03:26:42.848Z,1022.58
2019-01-02T03:27:42.870Z,1022.64
2019-01-02T03:28:42.894Z,1022.67
2019-01-02T03:29:42.917Z,1022.73
2019-01-02T03:30:42.938Z,1022.74
2019-01-02T03:31:42.961Z,1022.71
2019-01-02T03:32:42.980Z,1022.72
2019-01-02T03:33:43.003Z,1022.75
2019-01-02T03:34:43.028Z,1022.68
2019-01-02T03:35:43.051Z,1022.72
2019-01-02T03:36:43.072Z,1022.71
2019-01-02T03:37:43.095Z,1022.74
2019-01-02T03:38:43.118Z,1022.73
2019-01-02T03:39:43.139Z,1022.73
2019-01-02T03:40:43.163Z,1022.75
2019-01-02T03:41:43.189Z,1022.80
2019-01-02T03:42:43.225Z,1022.83
2019-01-02T03:43:43.235Z,1022.80
2019-01-02T03:44:44.299Z,1022.80
2019-01-02T03:45:43.276Z,1022.75
2019-01-02T03:46:43.297Z,1022.71
2019-01-02T03:47:43.327Z,1022.69
2019-01-02T03:48:43.342Z,1022.71
2019-01-02T03:49:43.367Z,1022.70
2019-01-02T03:50:43.388Z,1022.65
2019-01-02T03:51:43.412Z,1022.70
2019-01-02T03:52:43.438Z,1022.78
2019-01-02T03:53:43.456Z,1022.86
2019-01-02T03:54:43.480Z,1022.82
2019-01-02T03:55:43.500Z,1022.83
2019-01-02T03:56:43.528Z,1022.84
2019-01-02T03:57:43.546Z,1022.88
2019-01-02T03:58:43.571Z,1022.85
2019-01-02T03:59:43.595Z,1022.85
2019-01-02T04:00:43.615Z,1022.83
2019-01-02T04:01:43.639Z,1022.91
2019-01-02T04:02:43.663Z,1022.89
2019-01-02T04:03:43.686Z,1022.94
2019-01-02T04:04:43.707Z,1022.84
2019-01-02T04:05:43.731Z,1022.97
2019-01-02T04:06:43.753Z,1022.93
2019-01-02T04:07:43.773Z,1022.93
2019-01-02T04:08:43.796Z,1022.94
2019-01-02T04:09:43.818Z,1022.87
2019-01-02T04:10:43.844Z,1022.88
2019-01-02T04:11:43.867Z,1022.89
2019-01-02T04:12:43.886Z,1022.85
2019-01-02T04:13:43.916Z,1022.80
2019-01-02T04:14:43.932Z,1022.95
2019-01-02T04:15:43.958Z,1022.91
2019-01-02T04:16:43.979Z,1022.82
2019-01-02T04:17:44.000Z,1022.84
2019-01-02T04:18:44.026Z,1022.85
2019-01-02T04:19:44.051Z,1022.84
2019-01-02T04:20:44.069Z,1022.88
2019-01-02T04:21:44.091Z,1022.88
2019-01-02T04:22:44.114Z,1022.88
2019-01-02T04:23:44.141Z,1022.86
2019-01-02T04:24:44.161Z,1022.88
2019-01-02T04:25:44.182Z,1022.82
2019-01-02T04:26:44.207Z,1022.87
2019-01-02T04:27:44.230Z,1022.90
2019-01-02T04:28:44.250Z,1022.91
2019-01-02T04:29:44.280Z,1022.87
2019-01-02T04:30:44.301Z,1022.85
2019-01-02T04:31:44.319Z,1022.89
2019-01-02T04:32:44.345Z,1022.92
2019-01-02T04:33:44.368Z,1022.87
2019-01-02T04:34:44.387Z,1022.89
2019-01-02T04:35:44.409Z,1022.86
2019-01-02T04:36:44.438Z,1022.89
2019-01-02T04:37:44.457Z,1022.91
2019-01-02T04:38:44.479Z,1022.94
2019-01-02T04:39:44.501Z,1022.89
2019-01-02T04:40:44.523Z,1022.88
2019-01-02T04:41:44.549Z,1022.88
2019-01-02T04:42:44.572Z,1022.87
2019-01-02T04:43:44.592Z,1022.89
2019-01-02T04:44:44.618Z,1022.94
2019-01-02T04:45:44.640Z,1022.91
2019-01-02T04:46:44.662Z,1022.94
2019-01-02T04:47:44.683Z,1022.89
2019-01-02T04:48:44.710Z,1022.95
2019-01-02T04:49:44.778Z,1022.90
2019-01-02T04:50:44.754Z,1022.90
2019-01-02T04:51:44.778Z,1022.94
2019-01-02T04:52:44.797Z,1022.92
2019-01-02T04:53:44.826Z,1022.94
2019-01-02T04:54:44.845Z,1022.87
2019-01-02T04:55:44.865Z,1022.91
2019-01-02T04:56:44.895Z,1022.96
2019-01-02T04:57:44.911Z,1022.93
2019-01-02T04:58:44.937Z,1022.94
2019-01-02T04:59:44.959Z,1022.89
2019-01-02T05:00:44.980Z,1022.94
2019-01-02T05:01:45.005Z,1022.98
2019-01-02T05:02:45.028Z,1022.99
2019-01-02T05:03:45.051Z,1022.96
2019-01-02T05:04:45.074Z,1022.99
2019-01-02T05:05:45.093Z,1022.99
2019-01-02T05:06:45.116Z,1023.05
2019-01-02T05:07:45.144Z,1022.96
2019-01-02T05:08:45.163Z,1022.95
2019-01-02T05:09:45.185Z,1023.02
2019-01-02T05:10:45.210Z,1022.98
2019-01-02T05:11:45.234Z,1023.05
2019-01-02T05:12:45.261Z,1023.00
2019-01-02T05:13:45.277Z,1023.06
2019-01-02T05:14:45.302Z,1023.05
2019-01-02T05:15:45.326Z,1023.17
2019-01-02T05:16:45.348Z,1023.13
2019-01-02T05:17:45.367Z,1023.17
2019-01-02T05:18:45.396Z,1023.20
2019-01-02T05:19:45.415Z,1023.17
2019-01-02T05:20:45.440Z,1023.27
2019-01-02T05:21:45.462Z,1023.22
2019-01-02T05:22:45.484Z,1023.22
2019-01-02T05:23:45.511Z,1023.30
2019-01-02T05:24:45.531Z,1023.26
2019-01-02T05:25:45.554Z,1023.34
2019-01-02T05:26:45.583Z,1023.28
2019-01-02T05:27:45.600Z,1023.37
2019-01-02T05:28:45.624Z,1023.36
2019-01-02T05:29:45.645Z,1023.35
2019-01-02T05:30:45.668Z,1023.37
2019-01-02T05:31:45.690Z,1023.38
2019-01-02T05:32:45.713Z,1023.42
2019-01-02T05:33:45.734Z,1023.38
2019-01-02T05:34:45.761Z,1023.35
2019-01-02T05:35:45.781Z,1023.41
2019-01-02T05:36:45.805Z,1023.45
2019-01-02T05:37:45.828Z,1023.37
2019-01-02T05:38:45.851Z,1023.52
2019-01-02T05:39:45.872Z,1023.46
2019-01-02T05:40:45.896Z,1023.45
2019-01-02T05:41:45.918Z,1023.45
2019-01-02T05:42:45.944Z,1023.48
2019-01-02T05:43:45.964Z,1023.42
2019-01-02T05:44:45.991Z,1023.47
2019-01-02T05:45:46.012Z,1023.47
2019-01-02T05:46:46.040Z,1023.47
2019-01-02T05:47:46.055Z,1023.57
2019-01-02T05:48:46.078Z,1023.52
2019-01-02T05:49:46.103Z,1023.57
2019-01-02T05:50:46.125Z,1023.53
2019-01-02T05:51:46.149Z,1023.51
2019-01-02T05:52:46.169Z,1023.57
2019-01-02T05:53:46.194Z,1023.56
2019-01-02T05:54:46.217Z,1023.60
2019-01-02T05:55:46.240Z,1023.63
2019-01-02T05:56:46.259Z,1023.57
2019-01-02T05:57:46.296Z,1023.61
2019-01-02T05:58:46.308Z,1023.62
2019-01-02T05:59:46.328Z,1023.64
2019-01-02T06:00:46.354Z,1023.58
2019-01-02T06:01:46.376Z,1023.61
2019-01-02T06:02:46.414Z,1023.68
2019-01-02T06:03:46.422Z,1023.70
2019-01-02T06:04:46.445Z,1023.71
2019-01-02T06:05:46.467Z,1023.64
2019-01-02T06:06:46.490Z,1023.65
2019-01-02T06:07:46.513Z,1023.64
2019-01-02T06:08:46.535Z,1023.64
2019-01-02T06:09:46.556Z,1023.67
2019-01-02T06:10:46.579Z,1023.65
2019-01-02T06:11:46.704Z,1023.73
2019-01-02T06:12:46.623Z,1023.75
2019-01-02T06:13:46.649Z,1023.69
2019-01-02T06:14:46.675Z,1023.66
2019-01-02T06:15:46.693Z,1023.76
2019-01-02T06:16:46.715Z,1023.75
2019-01-02T06:17:46.739Z,1023.72
2019-01-02T06:18:46.766Z,1023.73
2019-01-02T06:19:46.783Z,1023.79
2019-01-02T06:20:46.804Z,1023.88
2019-01-02T06:21:46.830Z,1023.75
2019-01-02T06:22:46.851Z,1023.80
2019-01-02T06:23:46.874Z,1023.76
2019-01-02T06:24:46.895Z,1023.83
2019-01-02T06:25:46.932Z,1023.83
2019-01-02T06:26:46.943Z,1023.84
2019-01-02T06:27:46.964Z,1023.86
2019-01-02T06:28:46.988Z,1023.89
2019-01-02T06:29:47.012Z,1023.88
2019-01-02T06:30:47.036Z,1023.91
2019-01-02T06:31:47.057Z,1023.94
2019-01-02T06:32:47.078Z,1023.98
2019-01-02T06:33:47.103Z,1023.98
2019-01-02T06:34:47.125Z,1023.99
2019-01-02T06:35:47.146Z,1023.99
2019-01-02T06:36:47.170Z,1023.98
2019-01-02T06:37:47.193Z,1024.02
2019-01-02T06:38:47.214Z,1023.99
2019-01-02T06:39:47.237Z,1024.03
2019-01-02T06:40:47.261Z,1024.09
2019-01-02T06:41:47.281Z,1023.96
2019-01-02T06:42:47.306Z,1024.03
2019-01-02T06:43:47.327Z,1024.04
2019-01-02T06:44:47.351Z,1024.05
2019-01-02T06:45:47.380Z,1024.02
2019-01-02T06:46:47.395Z,1024.02
2019-01-02T06:47:47.420Z,1024.01
2019-01-02T06:48:47.441Z,1024.01
2019-01-02T06:49:47.464Z,1024.00
2019-01-02T06:50:47.487Z,1023.97
2019-01-02T06:51:47.510Z,1024.04
2019-01-02T06:52:47.532Z,1023.97
2019-01-02T06:53:47.553Z,1023.98
2019-01-02T06:54:47.576Z,1024.07
2019-01-02T06:55:47.598Z,1024.09
2019-01-02T06:56:47.623Z,1024.10
2019-01-02T06:57:47.647Z,1024.12
2019-01-02T06:58:47.666Z,1024.14
2019-01-02T06:59:47.692Z,1024.17
2019-01-02T07:00:47.711Z,1024.13
2019-01-02T07:01:47.733Z,1024.13
2019-01-02T07:02:47.759Z,1024.17
2019-01-02T07:03:47.779Z,1024.16
2019-01-02T07:04:47.802Z,1024.26
2019-01-02T07:05:47.827Z,1024.28
2019-01-02T07:06:47.846Z,1024.35
2019-01-02T07:07:47.872Z,1024.34
2019-01-02T07:08:47.894Z,1024.30
2019-01-02T07:09:47.914Z,1024.36
2019-01-02T07:10:47.942Z,1024.38
2019-01-02T07:11:47.960Z,1024.41
2019-01-02T07:12:47.981Z,1024.33
2019-01-02T07:13:48.007Z,1024.36
2019-01-02T07:14:48.030Z,1024.37
2019-01-02T07:15:48.052Z,1024.39
2019-01-02T07:16:48.071Z,1024.32
2019-01-02T07:17:48.094Z,1024.44
2019-01-02T07:18:48.120Z,1024.33
2019-01-02T07:19:48.140Z,1024.38
2019-01-02T07:20:48.164Z,1024.41
2019-01-02T07:21:48.187Z,1024.41
2019-01-02T07:22:48.208Z,1024.39
2019-01-02T07:23:48.230Z,1024.47
2019-01-02T07:24:48.254Z,1024.41
2019-01-02T07:25:48.277Z,1024.45
2019-01-02T07:26:48.380Z,1024.47
2019-01-02T07:27:48.323Z,1024.47
2019-01-02T07:28:48.344Z,1024.47
2019-01-02T07:29:48.367Z,1024.62
2019-01-02T07:30:48.388Z,1024.56
2019-01-02T07:31:48.411Z,1024.66
2019-01-02T07:32:48.434Z,1024.65
2019-01-02T07:33:48.457Z,1024.70
2019-01-02T07:34:48.479Z,1024.70
2019-01-02T07:35:48.501Z,1024.75
2019-01-02T07:36:48.527Z,1024.80
2019-01-02T07:37:48.547Z,1024.83
2019-01-02T07:38:48.569Z,1024.88
2019-01-02T07:39:48.592Z,1024.92
2019-01-02T07:40:48.615Z,1024.87
2019-01-02T07:41:48.637Z,1024.91
2019-01-02T07:42:48.658Z,1025.02
2019-01-02T07:43:48.683Z,1024.98
2019-01-02T07:44:48.704Z,1024.96
2019-01-02T07:45:48.727Z,1025.01
2019-01-02T07:46:48.749Z,1025.05
2019-01-02T07:47:48.773Z,1025.02
2019-01-02T07:48:48.794Z,1025.03
2019-01-02T07:49:48.815Z,1025.04
2019-01-02T07:50:48.838Z,1025.04
2019-01-02T07:51:48.863Z,1025.07
2019-01-02T07:52:48.885Z,1025.03
2019-01-02T07:53:48.905Z,1025.11
2019-01-02T07:54:48.930Z,1025.07
2019-01-02T07:55:48.950Z,1025.15
2019-01-02T07:56:48.974Z,1025.09
2019-01-02T07:57:48.998Z,1025.10
2019-01-02T07:58:49.019Z,1025.05
2019-01-02T07:59:49.040Z,1025.09
2019-01-02T08:00:49.062Z,1025.15
2019-01-02T08:01:49.087Z,1025.16
2019-01-02T08:02:49.107Z,1025.19
2019-01-02T08:03:49.380Z,1025.13
2019-01-02T08:04:49.153Z,1025.19
2019-01-02T08:05:49.176Z,1025.15
2019-01-02T08:06:49.196Z,1025.18
2019-01-02T08:07:49.222Z,1025.17
2019-01-02T08:08:49.241Z,1025.21
2019-01-02T08:09:49.264Z,1025.15
2019-01-02T08:10:49.287Z,1025.23
2019-01-02T08:11:49.317Z,1025.25
2019-01-02T08:12:49.336Z,1025.29
2019-01-02T08:13:49.356Z,1025.26
2019-01-02T08:14:49.379Z,1025.30
2019-01-02T08:15:49.401Z,1025.36
2019-01-02T08:16:49.423Z,1025.39
2019-01-02T08:17:49.444Z,1025.40
2019-01-02T08:18:49.466Z,1025.43
2019-01-02T08:19:49.489Z,1025.46
2019-01-02T08:20:49.511Z,1025.52
2019-01-02T08:21:49.536Z,1025.46
2019-01-02T08:22:49.559Z,1025.45
2019-01-02T08:23:49.579Z,1025.47
2019-01-02T08:24:49.602Z,1025.47
2019-01-02T08:25:49.626Z,1025.46
2019-01-02T08:26:49.647Z,1025.51
2019-01-02T08:27:49.672Z,1025.48
2019-01-02T08:28:49.694Z,1025.54
2019-01-02T08:29:49.714Z,1025.59
2019-01-02T08:30:49.741Z,1025.63
2019-01-02T08:31:49.802Z,1025.51
2019-01-02T08:32:49.782Z,1025.55
2019-01-02T08:33:49.806Z,1025.56
2019-01-02T08:34:49.830Z,1025.60
2019-01-02T08:35:49.852Z,1025.74
2019-01-02T08:36:49.872Z,1025.72
2019-01-02T08:37:49.895Z,1025.73
2019-01-02T08:38:49.917Z,1025.74
2019-01-02T08:39:49.943Z,1025.80
2019-01-02T08:40:49.963Z,1025.81
2019-01-02T08:41:49.986Z,1025.81
2019-01-02T08:42:50.009Z,1025.81
2019-01-02T08:43:50.032Z,1025.79
2019-01-02T08:44:50.054Z,1025.86
2019-01-02T08:45:50.085Z,1025.85
2019-01-02T08:46:50.100Z,1025.79
2019-01-02T08:47:50.124Z,1025.85
2019-01-02T08:48:50.147Z,1025.87
2019-01-02T08:49:50.167Z,1025.82
2019-01-02T08:50:50.191Z,1025.79
2019-01-02T08:51:50.213Z,1025.87
2019-01-02T08:52:50.236Z,1025.87
2019-01-02T08:53:50.258Z,1025.92
2019-01-02T08:54:50.282Z,1025.97
2019-01-02T08:55:50.305Z,1025.89
2019-01-02T08:56:50.328Z,1025.96
2019-01-02T08:57:50.351Z,1026.05
2019-01-02T08:58:50.372Z,1026.09
2019-01-02T08:59:50.398Z,1026.02
2019-01-02T09:00:50.417Z,1026.04
2019-01-02T09:01:50.440Z,1026.15
2019-01-02T09:02:50.463Z,1026.15
2019-01-02T09:03:50.492Z,1026.19
2019-01-02T09:04:50.511Z,1026.18
2019-01-02T09:05:50.534Z,1026.16
2019-01-02T09:06:50.558Z,1026.09
2019-01-02T09:07:50.581Z,1026.12
2019-01-02T09:08:50.603Z,1026.15
2019-01-02T09:09:50.627Z,1026.13
2019-01-02T09:10:50.648Z,1026.15
2019-01-02T09:11:50.674Z,1026.20
2019-01-02T09:12:50.696Z,1026.25
2019-01-02T09:13:50.718Z,1026.23
2019-01-02T09:14:50.741Z,1026.25
2019-01-02T09:15:50.765Z,1026.27
2019-01-02T09:16:50.787Z,1026.28
2019-01-02T09:17:50.813Z,1026.35
2019-01-02T09:18:50.834Z,1026.48
2019-01-02T09:19:50.861Z,1026.54
2019-01-02T09:20:50.881Z,1026.47
2019-01-02T09:21:50.905Z,1026.50
2019-01-02T09:22:50.929Z,1026.52
2019-01-02T09:23:50.958Z,1026.64
2019-01-02T09:24:50.977Z,1026.52
2019-01-02T09:25:51.002Z,1026.54
2019-01-02T09:26:51.029Z,1026.59
2019-01-02T09:27:51.055Z,1026.50
2019-01-02T09:28:51.080Z,1026.53
2019-01-02T09:29:51.105Z,1026.56
2019-01-02T09:30:51.129Z,1026.40
2019-01-02T09:31:51.156Z,1026.54
2019-01-02T09:32:51.181Z,1026.64
2019-01-02T09:33:52.307Z,1026.65
2019-01-02T09:34:51.237Z,1026.67
2019-01-02T09:35:51.276Z,1026.59
2019-01-02T09:36:51.289Z,1026.70
2019-01-02T09:37:51.316Z,1026.70
2019-01-02T09:38:51.344Z,1026.73
2019-01-02T09:39:51.374Z,1026.72
2019-01-02T09:40:51.401Z,1026.75
2019-01-02T09:41:51.430Z,1026.74
2019-01-02T09:42:51.456Z,1026.76
2019-01-02T09:43:51.487Z,1026.74
2019-01-02T09:44:51.514Z,1026.78
2019-01-02T09:45:51.541Z,1026.84
2019-01-02T09:46:51.570Z,1026.85
2019-01-02T09:47:51.636Z,1026.85
2019-01-02T09:48:51.627Z,1026.86
2019-01-02T09:49:51.658Z,1026.81
2019-01-02T09:50:51.688Z,1026.68
2019-01-02T09:51:51.719Z,1026.54
2019-01-02T09:52:51.746Z,1026.57
2019-01-02T09:53:51.776Z,1026.52
2019-01-02T09:54:51.802Z,1026.46
2019-01-02T09:55:51.836Z,1026.47
2019-01-02T09:56:51.862Z,1026.52
2019-01-02T09:57:51.891Z,1026.48
2019-01-02T09:58:51.920Z,1026.49
2019-01-02T09:59:51.947Z,1026.60
2019-01-02T10:00:51.975Z,1026.53
2019-01-02T10:01:52.005Z,1026.55
2019-01-02T10:02:52.032Z,1026.59
2019-01-02T10:03:52.062Z,1026.65
2019-01-02T10:04:52.090Z,1026.70
2019-01-02T10:05:52.117Z,1026.64
2019-01-02T10:06:52.144Z,1026.61
2019-01-02T10:07:52.172Z,1026.65
2019-01-02T10:08:52.196Z,1026.58
2019-01-02T10:09:52.224Z,1026.63
2019-01-02T10:10:52.252Z,1026.64
2019-01-02T10:11:52.277Z,1026.65
2019-01-02T10:12:52.308Z,1026.60
2019-01-02T10:13:52.331Z,1026.66
2019-01-02T10:14:52.357Z,1026.67
2019-01-02T10:15:52.386Z,1026.68
2019-01-02T10:16:52.412Z,1026.64
2019-01-02T10:17:52.437Z,1026.71
2019-01-02T10:18:52.462Z,1026.63
2019-01-02T10:19:52.489Z,1026.65
2019-01-02T10:20:52.514Z,1026.65
2019-01-02T10:21:52.541Z,1026.70
2019-01-02T10:22:52.565Z,1026.68
2019-01-02T10:23:52.591Z,1026.68
2019-01-02T10:24:52.618Z,1026.68
2019-01-02T10:25:52.644Z,1026.67
2019-01-02T10:26:52.671Z,1026.74
2019-01-02T10:27:52.693Z,1026.72
2019-01-02T10:28:52.717Z,1026.75
2019-01-02T10:29:52.745Z,1026.67
2019-01-02T10:30:52.770Z,1026.69
2019-01-02T10:31:52.796Z,1026.74
2019-01-02T10:32:52.819Z,1026.77
2019-01-02T10:33:52.845Z,1026.76
2019-01-02T10:34:52.870Z,1026.72
2019-01-02T10:35:52.897Z,1026.76
2019-01-02T10:36:52.920Z,1026.80
2019-01-02T10:37:52.947Z,1026.73
2019-01-02T10:38:52.969Z,1026.74
2019-01-02T10:39:52.993Z,1026.77
2019-01-02T10:40:53.018Z,1026.81
2019-01-02T10:41:53.042Z,1026.82
2019-01-02T10:42:53.069Z,1026.89
2019-01-02T10:43:53.092Z,1026.84
2019-01-02T10:44:53.118Z,1026.86
2019-01-02T10:45:53.140Z,1026.85
2019-01-02T10:46:53.167Z,1026.85
2019-01-02T10:47:53.191Z,1026.90
2019-01-02T10:48:53.219Z,1026.87
2019-01-02T10:49:53.241Z,1026.86
2019-01-02T10:50:53.269Z,1026.88
2019-01-02T10:51:53.289Z,1026.90
2019-01-02T10:52:53.316Z,1026.90
2019-01-02T10:53:53.337Z,1026.85
2019-01-02T10:54:53.365Z,1026.94
2019-01-02T10:55:53.390Z,1026.97
2019-01-02T10:56:53.412Z,1026.99
2019-01-02T10:57:53.436Z,1026.94
2019-01-02T10:58:53.463Z,1027.06
2019-01-02T10:59:53.492Z,1027.00
2019-01-02T11:00:53.510Z,1026.98
2019-01-02T11:01:53.534Z,1026.93
2019-01-02T11:02:53.565Z,1026.92
2019-01-02T11:03:53.583Z,1026.87
2019-01-02T11:04:53.609Z,1026.94
2019-01-02T11:05:53.635Z,1026.96
2019-01-02T11:06:53.657Z,1026.96
2019-01-02T11:07:53.682Z,1027.07
2019-01-02T11:08:53.709Z,1027.02
2019-01-02T11:09:53.730Z,1026.95
2019-01-02T11:10:53.755Z,1026.95
2019-01-02T11:11:53.782Z,1026.93
2019-01-02T11:12:53.804Z,1026.96
2019-01-02T11:13:53.830Z,1026.89
2019-01-02T11:14:53.851Z,1026.90
2019-01-02T11:15:53.878Z,1026.89
2019-01-02T11:16:53.904Z,1026.85
2019-01-02T11:17:53.927Z,1026.86
2019-01-02T11:18:53.953Z,1026.90
2019-01-02T11:19:53.977Z,1026.87
2019-01-02T11:20:54.001Z,1026.94
2019-01-02T11:21:54.023Z,1026.91
2019-01-02T11:22:54.050Z,1026.88
2019-01-02T11:23:54.077Z,1026.96
2019-01-02T11:24:54.098Z,1026.91
2019-01-02T11:25:54.122Z,1026.98
2019-01-02T11:26:54.147Z,1026.95
2019-01-02T11:27:54.173Z,1026.96
2019-01-02T11:28:54.196Z,1026.98
2019-01-02T11:29:54.217Z,1026.89
2019-01-02T11:30:54.242Z,1026.96
2019-01-02T11:31:54.268Z,1026.96
2019-01-02T11:32:54.289Z,1026.98
2019-01-02T11:33:54.317Z,1027.08
2019-01-02T11:34:54.342Z,1027.02
2019-01-02T11:35:54.363Z,1027.02
2019-01-02T11:36:54.386Z,1027.01
2019-01-02T11:37:54.413Z,1027.03
2019-01-02T11:38:54.436Z,1027.03
2019-01-02T11:39:54.465Z,1027.12
2019-01-02T11:40:54.485Z,1027.08
2019-01-02T11:41:54.510Z,1027.08
2019-01-02T11:42:54.532Z,1027.08
2019-01-02T11:43:54.559Z,1027.10
2019-01-02T11:44:54.579Z,1027.06
2019-01-02T11:45:54.608Z,1027.07
2019-01-02T11:46:54.632Z,1027.13
2019-01-02T11:47:54.653Z,1027.06
2019-01-02T11:48:54.677Z,1027.15
2019-01-02T11:49:54.703Z,1027.06
2019-01-02T11:50:54.743Z,1027.13
2019-01-02T11:51:54.749Z,1027.13
2019-01-02T11:52:54.773Z,1027.04
2019-01-02T11:53:54.800Z,1027.06
2019-01-02T11:54:54.821Z,1027.06
2019-01-02T11:55:54.846Z,1026.96
2019-01-02T11:56:54.877Z,1026.99
2019-01-02T11:57:54.896Z,1027.05
2019-01-02T11:58:54.920Z,1027.04
2019-01-02T11:59:54.944Z,1027.01
2019-01-02T12:00:54.965Z,1027.07
2019-01-02T12:01:54.993Z,1027.06
2019-01-02T12:02:55.015Z,1027.08
2019-01-02T12:03:55.038Z,1027.05
2019-01-02T12:04:55.063Z,1027.09
2019-01-02T12:05:55.088Z,1027.01