createdAt,value
2018-08-19T00:00:52.320Z,0.00
2018-08-19T00:01:52.278Z,0.00
2018-08-19T00:02:52.234Z,0.00
2018-08-19T00:03:52.190Z,0.00
2018-08-19T00:04:52.125Z,0.00
2018-08-19T00:05:52.091Z,0.00
2018-08-19T00:06:52.051Z,0.00
2018-08-19T00:07:51.981Z,0.00
2018-08-19T00:08:51.957Z,0.00
2018-08-19T00:09:51.886Z,0.00
2018-08-19T00:10:51.835Z,0.00
2018-08-19T00:11:51.788Z,0.00
2018-08-19T00:12:51.742Z,0.00
2018-08-19T00:13:51.714Z,0.00
2018-08-19T00:14:51.647Z,0.00
2018-08-19T00:15:51.593Z,0.00
2018-08-19T00:16:51.546Z,0.00
2018-08-19T00:17:51.505Z,0.00
2018-08-19T00:18:51.481Z,0.00
2018-08-19T00:19:51.413Z,0.00
2018-08-19T00:20:51.360Z,0.00
2018-08-19T00:21:51.381Z,0.00
2018-08-19T00:22:51.260Z,0.00
2018-08-19T00:23:51.268Z,0.00
2018-08-19T00:24:51.169Z,0.00
2018-08-19T00:25:51.117Z,0.00
2018-08-19T00:26:51.080Z,0.00
2018-08-19T00:27:51.028Z,0.00
2018-08-19T00:28:51.004Z,0.00
2018-08-19T00:29:50.934Z,0.00
2018-08-19T00:30:50.882Z,0.00
2018-08-19T00:31:50.845Z,0.00
2018-08-19T00:32:50.784Z,0.00
2018-08-19T00:33:50.762Z,0.00
2018-08-19T00:34:50.696Z,0.00
2018-08-19T00:35:50.645Z,0.00
2018-08-19T00:36:50.593Z,0.00
2018-08-19T00:37:50.547Z,0.00
2018-08-19T00:38:50.529Z,0.00
2018-08-19T00:39:50.472Z,0.00
2018-08-19T00:40:50.419Z,0.00
2018-08-19T00:41:50.358Z,0.00
2018-08-19T00:42:50.305Z,0.00
2018-08-19T00:43:50.298Z,0.00
2018-08-19T00:44:50.217Z,0.00
2018-08-19T00:45:50.162Z,0.00
2018-08-19T00:46:50.142Z,0.00
2018-08-19T00:47:50.072Z,0.00
2018-08-19T00:48:50.019Z,0.00
2018-08-19T00:49:49.997Z,0.00
2018-08-19T00:50:49.925Z,0.00
2018-08-19T00:51:49.877Z,0.00
2018-08-19T00:52:49.826Z,0.00
2018-08-19T00:53:49.782Z,0.00
2018-08-19T00:54:49.757Z,0.00
2018-08-19T00:55:49.687Z,0.00
2018-08-19T00:56:49.657Z,0.00
2018-08-19T00:57:49.592Z,0.00
2018-08-19T00:58:49.551Z,0.00
2018-08-19T00:59:49.519Z,0.00
2018-08-19T01:00:49.448Z,0.00
2018-08-19T01:01:49.403Z,0.00
2018-08-19T01:02:49.351Z,0.00
2018-08-19T01:03:49.315Z,0.00
2018-08-19T01:04:49.279Z,0.00
2018-08-19T01:05:49.210Z,0.00
2018-08-19T01:06:49.182Z,0.00
2018-08-19T01:07:49.117Z,0.00
2018-08-19T01:08:49.076Z,0.00
2018-08-19T01:09:49.048Z,0.00
2018-08-19T01:10:48.985Z,0.00
2018-08-19T01:11:48.929Z,0.00
2018-08-19T01:12:48.874Z,0.00
2018-08-19T01:13:48.823Z,0.00
2018-08-19T01:14:48.800Z,0.00
2018-08-19T01:15:48.728Z,0.00
2018-08-19T01:16:48.676Z,0.00
2018-08-19T01:17:48.630Z,0.00
2018-08-19T01:18:48.586Z,0.00
2018-08-19T01:19:48.556Z,0.00
2018-08-19T01:20:48.487Z,0.00
2018-08-19T01:21:48.435Z,0.00
2018-08-19T01:22:48.399Z,0.00
2018-08-19T01:23:48.347Z,0.00
2018-08-19T01:24:48.334Z,0.00
2018-08-19T01:25:48.250Z,0.00
2018-08-19T01:26:48.201Z,0.00
2018-08-19T01:27:48.179Z,0.00
2018-08-19T01:28:48.124Z,0.00
2018-08-19T01:29:48.101Z,0.00
2018-08-19T01:30:48.021Z,0.00
2018-08-19T01:31:47.972Z,0.00
2018-08-19T01:32:47.922Z,0.00
2018-08-19T01:33:47.871Z,0.00
2018-08-19T01:34:47.872Z,0.00
2018-08-19T01:35:47.777Z,0.00
2018-08-19T01:36:47.722Z,0.00
2018-08-19T01:37:47.672Z,0.00
2018-08-19T01:38:47.632Z,0.00
2018-08-19T01:39:47.609Z,0.00
2018-08-19T01:40:47.546Z,0.00
2018-08-19T01:41:47.486Z,0.00
2018-08-19T01:42:47.453Z,0.00
2018-08-19T01:43:47.386Z,0.00
2018-08-19T01:44:47.369Z,0.00
2018-08-19T01:45:47.284Z,0.00
2018-08-19T01:46:47.241Z,0.00
2018-08-19T01:47:47.196Z,0.00
2018-08-19T01:48:47.141Z,0.00
2018-08-19T01:49:47.095Z,0.00
2018-08-19T01:50:47.068Z,0.00
2018-08-19T01:51:46.998Z,0.00
2018-08-19T01:52:46.953Z,0.00
2018-08-19T01:53:46.906Z,0.00
2018-08-19T01:54:46.852Z,0.00
2018-08-19T01:55:46.834Z,0.00
2018-08-19T01:56:46.761Z,0.00
2018-08-19T01:57:46.707Z,0.00
2018-08-19T01:58:46.660Z,0.00
2018-08-19T01:59:46.619Z,0.00
2018-08-19T02:00:46.591Z,0.00
2018-08-19T02:01:46.521Z,0.00
2018-08-19T02:02:46.475Z,0.00
2018-08-19T02:03:46.431Z,0.00
2018-08-19T02:04:46.372Z,0.00
2018-08-19T02:05:46.358Z,0.00
2018-08-19T02:06:46.279Z,0.00
2018-08-19T02:07:46.228Z,0.00
2018-08-19T02:08:46.180Z,0.00
2018-08-19T02:09:46.135Z,0.00
2018-08-19T02:10:46.108Z,0.00
2018-08-19T02:11:46.057Z,0.00
2018-08-19T02:12:45.995Z,0.00
2018-08-19T02:13:45.934Z,0.00
2018-08-19T02:14:45.892Z,0.00
2018-08-19T02:15:45.885Z,0.00
2018-08-19T02:16:45.795Z,0.00
2018-08-19T02:17:45.748Z,0.00
2018-08-19T02:18:45.701Z,0.00
2018-08-19T02:19:45.655Z,0.00
2018-08-19T02:20:45.660Z,0.00
2018-08-19T02:21:45.554Z,0.00
2018-08-19T02:22:45.512Z,0.00
2018-08-19T02:23:45.458Z,0.00
2018-08-19T02:24:45.412Z,0.00
2018-08-19T02:25:45.389Z,0.00
2018-08-19T02:26:45.328Z,0.00
2018-08-19T02:27:45.268Z,0.00
2018-08-19T02:28:45.218Z,0.00
2018-08-19T02:29:45.173Z,0.00
2018-08-19T02:30:45.148Z,0.00
2018-08-19T02:31:45.076Z,0.00
2018-08-19T02:32:45.025Z,0.00
2018-08-19T02:33:44.978Z,0.00
2018-08-19T02:34:44.934Z,0.00
2018-08-19T02:35:44.915Z,0.00
2018-08-19T02:36:44.834Z,0.00
2018-08-19T02:37:44.786Z,0.00
2018-08-19T02:38:44.736Z,0.00
2018-08-19T02:39:44.690Z,0.00
2018-08-19T02:40:44.665Z,0.00
2018-08-19T02:41:44.594Z,0.00
2018-08-19T02:42:44.544Z,0.00
2018-08-19T02:43:44.500Z,0.00
2018-08-19T02:44:44.448Z,0.00
2018-08-19T02:45:44.420Z,0.00
2018-08-19T02:46:44.349Z,0.00
2018-08-19T02:47:44.308Z,0.00
2018-08-19T02:48:44.256Z,0.00
2018-08-19T02:49:44.208Z,0.00
2018-08-19T02:50:44.181Z,0.00
2018-08-19T02:51:44.110Z,0.00
2018-08-19T02:52:44.062Z,0.00
2018-08-19T02:53:44.013Z,0.00
2018-08-19T02:54:43.969Z,0.00
2018-08-19T02:55:43.960Z,0.00
2018-08-19T02:56:43.873Z,0.00
2018-08-19T02:57:43.836Z,0.00
2018-08-19T02:58:43.799Z,0.00
2018-08-19T02:59:43.744Z,0.00
2018-08-19T03:00:43.722Z,0.00
2018-08-19T03:01:43.630Z,0.00
2018-08-19T03:02:43.583Z,0.00
2018-08-19T03:03:43.534Z,0.00
2018-08-19T03:04:43.483Z,0.00
2018-08-19T03:05:43.458Z,0.00
2018-08-19T03:06:43.384Z,0.00
2018-08-19T03:07:43.364Z,0.00
2018-08-19T03:08:43.287Z,0.00
2018-08-19T03:09:43.245Z,0.00
2018-08-19T03:10:43.232Z,0.00
2018-08-19T03:11:43.147Z,0.00
2018-08-19T03:12:43.100Z,0.00
2018-08-19T03:13:43.052Z,0.00
2018-08-19T03:14:43.008Z,0.00
2018-08-19T03:15:42.956Z,0.00
2018-08-19T03:16:42.935Z,0.00
2018-08-19T03:17:42.867Z,0.00
2018-08-19T03:18:42.812Z,0.00
2018-08-19T03:19:42.760Z,0.00
2018-08-19T03:20:42.714Z,0.00
2018-08-19T03:21:42.701Z,0.00
2018-08-19T03:22:42.639Z,0.00
2018-08-19T03:23:42.569Z,0.00
2018-08-19T03:24:42.522Z,0.00
2018-08-19T03:25:42.473Z,0.00
2018-08-19T03:26:42.450Z,0.00
2018-08-19T03:27:42.381Z,0.00
2018-08-19T03:28:42.346Z,0.00
2018-08-19T03:29:42.290Z,0.00
2018-08-19T03:30:42.242Z,0.00
2018-08-19T03:31:42.239Z,0.00
2018-08-19T03:32:42.137Z,0.00
2018-08-19T03:33:42.092Z,0.00
2018-08-19T03:34:42.049Z,0.00
2018-08-19T03:35:41.992Z,0.00
2018-08-19T03:36:41.971Z,0.00
2018-08-19T03:37:41.901Z,0.00
2018-08-19T03:38:41.855Z,0.00
2018-08-19T03:39:41.819Z,0.00
2018-08-19T03:40:41.762Z,0.00
2018-08-19T03:41:41.737Z,0.00
2018-08-19T03:42:41.655Z,0.00
2018-08-19T03:43:41.609Z,0.00
2018-08-19T03:44:41.569Z,0.00
2018-08-19T03:45:41.511Z,0.00
2018-08-19T03:46:41.490Z,0.00
2018-08-19T03:47:41.419Z,0.00
2018-08-19T03:48:41.364Z,0.00
2018-08-19T03:49:41.320Z,0.00
2018-08-19T03:50:41.289Z,0.00
2018-08-19T03:51:41.243Z,0.00
2018-08-19T03:52:41.172Z,0.00
2018-08-19T03:53:41.126Z,0.00
2018-08-19T03:54:41.075Z,0.00
2018-08-19T03:55:41.041Z,0.00
2018-08-19T03:56:41.011Z,0.00
2018-08-19T03:57:40.931Z,0.00
2018-08-19T03:58:40.889Z,0.00
2018-08-19T03:59:40.836Z,0.00
2018-08-19T04:00:40.789Z,0.00
2018-08-19T04:01:40.764Z,0.00
2018-08-19T04:02:40.690Z,0.00
2018-08-19T04:03:40.642Z,0.00
2018-08-19T04:04:40.603Z,0.00
2018-08-19T04:05:40.543Z,0.00
2018-08-19T04:06:40.535Z,0.00
2018-08-19T04:07:40.448Z,0.00
2018-08-19T04:08:40.403Z,0.00
2018-08-19T04:09:40.354Z,0.00
2018-08-19T04:10:40.304Z,0.00
2018-08-19T04:11:40.255Z,0.00
2018-08-19T04:12:40.231Z,0.00
2018-08-19T04:13:40.160Z,0.00
2018-08-19T04:14:40.113Z,0.00
2018-08-19T04:15:40.070Z,0.00
2018-08-19T04:16:40.023Z,0.00
2018-08-19T04:17:39.987Z,0.00
2018-08-19T04:18:39.924Z,0.00
2018-08-19T04:19:39.881Z,0.00
2018-08-19T04:20:39.818Z,5.63
2018-08-19T04:21:39.775Z,5.63
2018-08-19T04:22:39.748Z,5.63
2018-08-19T04:23:39.770Z,5.63
2018-08-19T04:24:39.637Z,5.63
2018-08-19T04:25:39.581Z,5.63
2018-08-19T04:26:39.534Z,5.63
2018-08-19T04:27:39.505Z,5.63
2018-08-19T04:28:39.436Z,5.63
2018-08-19T04:29:39.390Z,11.25
2018-08-19T04:30:39.339Z,11.25
2018-08-19T04:31:39.297Z,11.25
2018-08-19T04:32:39.265Z,11.25
2018-08-19T04:33:39.194Z,11.25
2018-08-19T04:34:39.153Z,11.25
2018-08-19T04:35:39.096Z,16.88
2018-08-19T04:36:39.066Z,16.88
2018-08-19T04:37:39.038Z,16.88
2018-08-19T04:38:38.955Z,16.88
2018-08-19T04:39:38.915Z,16.88
2018-08-19T04:40:38.853Z,16.88
2018-08-19T04:41:38.821Z,16.88
2018-08-19T04:42:38.799Z,22.50
2018-08-19T04:43:38.715Z,22.50
2018-08-19T04:44:38.663Z,22.50
2018-08-19T04:45:38.610Z,22.50
2018-08-19T04:46:38.565Z,22.50
2018-08-19T04:47:38.542Z,28.13
2018-08-19T04:48:38.469Z,28.13
2018-08-19T04:49:38.427Z,28.13
2018-08-19T04:50:38.384Z,28.13
2018-08-19T04:51:38.345Z,28.13
2018-08-19T04:52:38.298Z,28.13
2018-08-19T04:53:38.240Z,33.75
2018-08-19T04:54:38.184Z,33.75
2018-08-19T04:55:38.147Z,33.75
2018-08-19T04:56:38.080Z,33.75
2018-08-19T04:57:38.070Z,33.75
2018-08-19T04:58:37.988Z,39.38
2018-08-19T04:59:37.935Z,39.38
2018-08-19T05:00:37.889Z,39.38
2018-08-19T05:01:37.845Z,39.38
2018-08-19T05:02:37.865Z,39.38
2018-08-19T05:03:37.768Z,45.00
2018-08-19T05:04:37.696Z,45.00
2018-08-19T05:05:37.661Z,45.00
2018-08-19T05:06:37.602Z,45.00
2018-08-19T05:07:37.561Z,45.00
2018-08-19T05:08:37.533Z,50.63
2018-08-19T05:09:37.464Z,50.63
2018-08-19T05:10:37.424Z,50.63
2018-08-19T05:11:37.358Z,50.63
2018-08-19T05:12:37.311Z,50.63
2018-08-19T05:13:37.338Z,50.63
2018-08-19T05:14:37.216Z,50.63
2018-08-19T05:15:37.243Z,56.25
2018-08-19T05:16:37.117Z,56.25
2018-08-19T05:17:37.070Z,56.25
2018-08-19T05:18:37.056Z,56.25
2018-08-19T05:19:36.984Z,56.25
2018-08-19T05:20:36.925Z,61.88
2018-08-19T05:21:36.886Z,61.88
2018-08-19T05:22:36.850Z,61.88
2018-08-19T05:23:36.823Z,61.88
2018-08-19T05:24:36.729Z,61.88
2018-08-19T05:25:36.685Z,67.50
2018-08-19T05:26:36.635Z,67.50
2018-08-19T05:27:36.618Z,73.13
2018-08-19T05:28:36.568Z,78.75
2018-08-19T05:29:36.498Z,73.13
2018-08-19T05:30:36.467Z,73.13
2018-08-19T05:31:36.424Z,78.75
2018-08-19T05:32:36.349Z,84.38
2018-08-19T05:33:36.332Z,90.00
2018-08-19T05:34:36.250Z,95.63
2018-08-19T05:35:36.234Z,95.63
2018-08-19T05:36:36.162Z,106.88
2018-08-19T05:37:36.113Z,118.13
2018-08-19T05:38:36.108Z,112.50
2018-08-19T05:39:36.034Z,106.88
2018-08-19T05:40:35.964Z,118.13
2018-08-19T05:41:35.916Z,123.75
2018-08-19T05:42:35.876Z,123.75
2018-08-19T05:43:35.846Z,129.38
2018-08-19T05:44:35.775Z,135.00
2018-08-19T05:45:35.724Z,129.38
2018-08-19T05:46:35.705Z,135.00
2018-08-19T05:47:35.634Z,140.63
2018-08-19T05:48:35.604Z,135.00
2018-08-19T05:49:35.534Z,135.00
2018-08-19T05:50:35.497Z,140.63
2018-08-19T05:51:35.440Z,146.25
2018-08-19T05:52:35.389Z,140.63
2018-08-19T05:53:35.367Z,146.25
2018-08-19T05:54:35.298Z,146.25
2018-08-19T05:55:35.264Z,151.88
2018-08-19T05:56:35.217Z,146.25
2018-08-19T05:57:35.152Z,146.25
2018-08-19T05:58:35.143Z,146.25
2018-08-19T05:59:35.059Z,151.88
2018-08-19T06:00:35.010Z,151.88
2018-08-19T06:01:34.965Z,146.25
2018-08-19T06:02:34.916Z,146.25
2018-08-19T06:03:34.891Z,151.88
2018-08-19T06:04:34.826Z,151.88
2018-08-19T06:05:34.780Z,151.88
2018-08-19T06:06:34.746Z,151.88
2018-08-19T06:07:34.753Z,151.88
2018-08-19T06:08:34.681Z,157.50
2018-08-19T06:09:34.588Z,157.50
2018-08-19T06:10:34.547Z,163.13
2018-08-19T06:11:34.496Z,163.13
2018-08-19T06:12:34.444Z,163.13
2018-08-19T06:13:34.396Z,163.13
2018-08-19T06:14:34.374Z,163.13
2018-08-19T06:15:34.304Z,163.13
2018-08-19T06:16:34.258Z,163.13
2018-08-19T06:17:34.208Z,163.13
2018-08-19T06:18:34.166Z,163.13
2018-08-19T06:19:34.148Z,163.13
2018-08-19T06:20:34.072Z,168.75
2018-08-19T06:21:34.022Z,174.38
2018-08-19T06:22:33.977Z,174.38
2018-08-19T06:23:33.928Z,174.38
2018-08-19T06:24:33.940Z,168.75
2018-08-19T06:25:33.831Z,174.38
2018-08-19T06:26:33.788Z,174.38
2018-08-19T06:27:33.737Z,174.38
2018-08-19T06:28:33.694Z,174.38
2018-08-19T06:29:33.673Z,174.38
2018-08-19T06:30:33.596Z,174.38
2018-08-19T06:31:33.570Z,174.38
2018-08-19T06:32:33.509Z,180.00
2018-08-19T06:33:33.459Z,180.00
2018-08-19T06:34:33.575Z,180.00
2018-08-19T06:35:33.367Z,185.63
2018-08-19T06:36:33.360Z,185.63
2018-08-19T06:37:33.272Z,185.63
2018-08-19T06:38:33.227Z,185.63
2018-08-19T06:39:33.224Z,191.25
2018-08-19T06:40:33.138Z,191.25
2018-08-19T06:41:33.082Z,191.25
2018-08-19T06:42:33.048Z,191.25
2018-08-19T06:43:32.992Z,191.25
2018-08-19T06:44:32.970Z,191.25
2018-08-19T06:45:32.901Z,191.25
2018-08-19T06:46:32.850Z,191.25
2018-08-19T06:47:32.806Z,196.88
2018-08-19T06:48:32.759Z,202.50
2018-08-19T06:49:32.741Z,196.88
2018-08-19T06:50:32.666Z,196.88
2018-08-19T06:51:32.622Z,202.50
2018-08-19T06:52:32.576Z,202.50
2018-08-19T06:53:32.540Z,202.50
2018-08-19T06:54:32.519Z,208.13
2018-08-19T06:55:32.433Z,202.50
2018-08-19T06:56:32.385Z,208.13
2018-08-19T06:57:32.338Z,202.50
2018-08-19T06:58:32.311Z,208.13
2018-08-19T06:59:32.284Z,208.13
2018-08-19T07:00:32.215Z,208.13
2018-08-19T07:01:32.159Z,208.13
2018-08-19T07:02:32.129Z,202.50
2018-08-19T07:03:32.171Z,208.13
2018-08-19T07:04:32.056Z,208.13
2018-08-19T07:05:31.970Z,208.13
2018-08-19T07:06:31.974Z,208.13
2018-08-19T07:07:31.880Z,208.13
2018-08-19T07:08:31.849Z,208.13
2018-08-19T07:09:31.834Z,208.13
2018-08-19T07:10:31.747Z,208.13
2018-08-19T07:11:31.695Z,208.13
2018-08-19T07:12:31.655Z,208.13
2018-08-19T07:13:31.603Z,208.13
2018-08-19T07:14:31.646Z,213.75
2018-08-19T07:15:31.515Z,213.75
2018-08-19T07:16:31.479Z,213.75
2018-08-19T07:17:31.474Z,213.75
2018-08-19T07:18:31.385Z,208.13
2018-08-19T07:19:31.344Z,213.75
2018-08-19T07:20:31.274Z,213.75
2018-08-19T07:21:31.268Z,213.75
2018-08-19T07:22:31.213Z,213.75
2018-08-19T07:23:31.146Z,213.75
2018-08-19T07:24:31.116Z,213.75
2018-08-19T07:25:31.056Z,213.75
2018-08-19T07:26:31.039Z,213.75
2018-08-19T07:27:30.970Z,213.75
2018-08-19T07:28:30.913Z,213.75
2018-08-19T07:29:30.920Z,219.38
2018-08-19T07:30:30.826Z,219.38
2018-08-19T07:31:30.813Z,230.63
2018-08-19T07:32:30.736Z,219.38
2018-08-19T07:33:30.725Z,219.38
2018-08-19T07:34:30.635Z,213.75
2018-08-19T07:35:30.632Z,213.75
2018-08-19T07:36:30.572Z,213.75
2018-08-19T07:37:30.499Z,213.75
2018-08-19T07:38:30.459Z,213.75
2018-08-19T07:39:30.408Z,213.75
2018-08-19T07:40:30.393Z,208.13
2018-08-19T07:41:30.319Z,213.75
2018-08-19T07:42:30.273Z,219.38
2018-08-19T07:43:30.241Z,219.38
2018-08-19T07:44:30.177Z,213.75
2018-08-19T07:45:30.156Z,213.75
2018-08-19T07:46:30.112Z,219.38
2018-08-19T07:47:30.054Z,213.75
2018-08-19T07:48:30.019Z,213.75
2018-08-19T07:49:29.957Z,208.13
2018-08-19T07:50:29.961Z,213.75
2018-08-19T07:51:29.867Z,213.75
2018-08-19T07:52:29.814Z,213.75
2018-08-19T07:53:29.775Z,213.75
2018-08-19T07:54:29.726Z,213.75
2018-08-19T07:55:29.705Z,208.13
2018-08-19T07:56:29.638Z,213.75
2018-08-19T07:57:29.590Z,213.75
2018-08-19T07:58:29.560Z,213.75
2018-08-19T07:59:29.542Z,213.75
2018-08-19T08:00:29.482Z,208.13
2018-08-19T08:01:29.497Z,213.75
2018-08-19T08:02:29.365Z,208.13
2018-08-19T08:03:29.325Z,208.13
2018-08-19T08:04:29.274Z,208.13
2018-08-19T08:05:29.260Z,208.13
2018-08-19T08:06:29.183Z,208.13
2018-08-19T08:07:29.137Z,208.13
2018-08-19T08:08:29.095Z,208.13
2018-08-19T08:09:29.044Z,208.13
2018-08-19T08:10:29.029Z,202.50
2018-08-19T08:11:28.956Z,208.13
2018-08-19T08:12:28.911Z,213.75
2018-08-19T08:13:28.865Z,208.13
2018-08-19T08:14:28.868Z,202.50
2018-08-19T08:15:28.813Z,202.50
2018-08-19T08:16:28.731Z,202.50
2018-08-19T08:17:28.706Z,208.13
2018-08-19T08:18:28.640Z,208.13
2018-08-19T08:19:28.615Z,208.13
2018-08-19T08:20:28.588Z,202.50
2018-08-19T08:21:28.709Z,208.13
2018-08-19T08:22:28.472Z,208.13
2018-08-19T08:23:28.420Z,208.13
2018-08-19T08:24:28.379Z,202.50
2018-08-19T08:25:28.373Z,196.88
2018-08-19T08:26:28.281Z,196.88
2018-08-19T08:27:28.244Z,202.50
2018-08-19T08:28:28.216Z,202.50
2018-08-19T08:29:28.155Z,196.88
2018-08-19T08:30:28.135Z,196.88
2018-08-19T08:31:28.073Z,202.50
2018-08-19T08:32:28.016Z,202.50
2018-08-19T08:33:27.970Z,208.13
2018-08-19T08:34:28.007Z,202.50
2018-08-19T08:35:27.908Z,202.50
2018-08-19T08:36:27.839Z,196.88
2018-08-19T08:37:27.826Z,202.50
2018-08-19T08:38:27.772Z,196.88
2018-08-19T08:39:27.725Z,202.50
2018-08-19T08:40:27.704Z,208.13
2018-08-19T08:41:27.629Z,202.50
2018-08-19T08:42:27.572Z,208.13
2018-08-19T08:43:27.527Z,208.13
2018-08-19T08:44:27.481Z,208.13
2018-08-19T08:45:27.460Z,208.13
2018-08-19T08:46:27.398Z,202.50
2018-08-19T08:47:27.361Z,208.13
2018-08-19T08:48:27.306Z,202.50
2018-08-19T08:49:27.258Z,202.50
2018-08-19T08:50:27.261Z,202.50
2018-08-19T08:51:27.173Z,208.13
2018-08-19T08:52:27.125Z,185.63
2018-08-19T08:53:27.089Z,157.50
2018-08-19T08:54:27.042Z,208.13
2018-08-19T08:55:26.998Z,213.75
2018-08-19T08:56:27.012Z,157.50
2018-08-19T08:57:26.916Z,219.38
2018-08-19T08:58:26.863Z,202.50
2018-08-19T08:59:26.822Z,213.75
2018-08-19T09:00:26.773Z,163.13
2018-08-19T09:01:26.757Z,219.38
2018-08-19T09:02:26.685Z,213.75
2018-08-19T09:03:26.641Z,163.13
2018-08-19T09:04:26.599Z,219.38
2018-08-19T09:05:26.556Z,146.25
2018-08-19T09:06:26.530Z,230.63
2018-08-19T09:07:26.462Z,213.75
2018-08-19T09:08:26.420Z,180.00
2018-08-19T09:09:26.381Z,225.00
2018-08-19T09:10:26.338Z,219.38
2018-08-19T09:11:26.310Z,230.63
2018-08-19T09:12:26.250Z,230.63
2018-08-19T09:13:26.200Z,191.25
2018-08-19T09:14:26.162Z,185.63
2018-08-19T09:15:26.137Z,230.63
2018-08-19T09:16:26.099Z,168.75
2018-08-19T09:17:26.053Z,230.63
2018-08-19T09:18:25.990Z,258.75
2018-08-19T09:19:26.016Z,275.63
2018-08-19T09:20:25.895Z,191.25
2018-08-19T09:21:25.875Z,258.75
2018-08-19T09:22:25.808Z,292.50
2018-08-19T09:23:25.776Z,348.75
2018-08-19T09:24:25.720Z,292.50
2018-08-19T09:25:25.674Z,275.63
2018-08-19T09:26:25.651Z,275.63
2018-08-19T09:27:25.711Z,258.75
2018-08-19T09:28:25.545Z,354.38
2018-08-19T09:29:25.499Z,331.88
2018-08-19T09:30:25.455Z,360.00
2018-08-19T09:31:25.435Z,354.38
2018-08-19T09:32:30.162Z,354.38
2018-08-19T09:33:25.346Z,337.50
2018-08-19T09:34:25.278Z,225.00
2018-08-19T09:35:25.234Z,174.38
2018-08-19T09:36:25.213Z,219.38
2018-08-19T09:37:25.146Z,354.38
2018-08-19T09:38:25.105Z,376.88
2018-08-19T09:39:25.070Z,399.38
2018-08-19T09:40:25.015Z,393.75
2018-08-19T09:41:25.001Z,275.63
2018-08-19T09:42:24.930Z,241.88
2018-08-19T09:43:24.889Z,146.25
2018-08-19T09:44:24.869Z,146.25
2018-08-19T09:45:24.798Z,185.63
2018-08-19T09:46:24.817Z,270.00
2018-08-19T09:47:24.712Z,275.63
2018-08-19T09:48:24.677Z,275.63
2018-08-19T09:49:24.625Z,315.00
2018-08-19T09:50:24.588Z,281.25
2018-08-19T09:51:24.562Z,309.38
2018-08-19T09:52:24.496Z,281.25
2018-08-19T09:53:24.450Z,264.38
2018-08-19T09:54:24.407Z,241.88
2018-08-19T09:55:24.368Z,298.13
2018-08-19T09:56:24.353Z,320.63
2018-08-19T09:57:24.277Z,376.88
2018-08-19T09:58:24.243Z,326.25
2018-08-19T09:59:24.188Z,292.50
2018-08-19T10:00:24.145Z,365.63
2018-08-19T10:01:24.149Z,258.75
2018-08-19T10:02:24.065Z,264.38
2018-08-19T10:03:24.016Z,236.25
2018-08-19T10:04:23.985Z,191.25
2018-08-19T10:05:23.943Z,247.50
2018-08-19T10:06:23.886Z,264.38
2018-08-19T10:07:23.911Z,258.75
2018-08-19T10:08:23.800Z,315.00
2018-08-19T10:09:23.782Z,331.88
2018-08-19T10:10:23.718Z,343.13
2018-08-19T10:11:23.671Z,326.25
2018-08-19T10:12:23.675Z,298.13
2018-08-19T10:13:23.646Z,326.25
2018-08-19T10:14:23.546Z,298.13
2018-08-19T10:15:23.501Z,270.00
2018-08-19T10:16:23.457Z,241.88
2018-08-19T10:17:23.439Z,270.00
2018-08-19T10:18:23.373Z,286.88
2018-08-19T10:19:23.330Z,331.88
2018-08-19T10:20:23.284Z,298.13
2018-08-19T10:21:23.248Z,241.88
2018-08-19T10:22:23.249Z,225.00
2018-08-19T10:23:23.164Z,225.00
2018-08-19T10:24:23.117Z,219.38
2018-08-19T10:25:23.081Z,225.00
2018-08-19T10:26:23.038Z,225.00
2018-08-19T10:27:23.011Z,230.63
2018-08-19T10:28:22.945Z,225.00
2018-08-19T10:29:22.906Z,241.88
2018-08-19T10:30:22.862Z,264.38
2018-08-19T10:31:22.834Z,258.75
2018-08-19T10:32:22.811Z,264.38
2018-08-19T10:33:22.731Z,230.63
2018-08-19T10:34:22.694Z,247.50
2018-08-19T10:35:22.650Z,236.25
2018-08-19T10:36:22.597Z,225.00
2018-08-19T10:37:22.588Z,230.63
2018-08-19T10:38:22.518Z,219.38
2018-08-19T10:39:22.486Z,180.00
2018-08-19T10:40:22.441Z,225.00
2018-08-19T10:41:22.388Z,264.38
2018-08-19T10:42:22.366Z,258.75
2018-08-19T10:43:22.300Z,281.25
2018-08-19T10:44:22.263Z,258.75
2018-08-19T10:45:22.215Z,241.88
2018-08-19T10:46:22.226Z,230.63
2018-08-19T10:47:22.179Z,225.00
2018-08-19T10:48:22.087Z,208.13
2018-08-19T10:49:22.048Z,208.13
2018-08-19T10:50:22.002Z,202.50
2018-08-19T10:51:21.957Z,196.88
2018-08-19T10:52:21.913Z,202.50
2018-08-19T10:53:21.933Z,219.38
2018-08-19T10:54:21.830Z,230.63
2018-08-19T10:55:21.783Z,213.75
2018-08-19T10:56:21.743Z,208.13
2018-08-19T10:57:21.700Z,202.50
2018-08-19T10:58:21.714Z,202.50
2018-08-19T10:59:21.612Z,202.50
2018-08-19T11:00:21.570Z,202.50
2018-08-19T11:01:21.530Z,202.50
2018-08-19T11:02:21.485Z,191.25
2018-08-19T11:03:21.466Z,191.25
2018-08-19T11:04:21.395Z,225.00
2018-08-19T11:05:21.360Z,270.00
2018-08-19T11:06:21.306Z,236.25
2018-08-19T11:07:21.267Z,225.00
2018-08-19T11:08:21.253Z,213.75
2018-08-19T11:09:21.184Z,208.13
2018-08-19T11:10:21.136Z,202.50
2018-08-19T11:11:21.099Z,185.63
2018-08-19T11:12:21.052Z,202.50
2018-08-19T11:13:21.068Z,202.50
2018-08-19T11:14:20.968Z,202.50
2018-08-19T11:15:20.923Z,180.00
2018-08-19T11:16:20.877Z,219.38
2018-08-19T11:17:20.838Z,213.75
2018-08-19T11:18:20.813Z,208.13
2018-08-19T11:19:20.748Z,196.88
2018-08-19T11:20:20.704Z,196.88
2018-08-19T11:21:20.661Z,191.25
2018-08-19T11:22:20.623Z,191.25
2018-08-19T11:23:20.595Z,191.25
2018-08-19T11:24:20.543Z,185.63
2018-08-19T11:25:20.493Z,185.63
2018-08-19T11:26:20.458Z,180.00
2018-08-19T11:27:20.402Z,185.63
2018-08-19T11:28:20.383Z,196.88
2018-08-19T11:29:20.319Z,185.63
2018-08-19T11:30:20.273Z,191.25
2018-08-19T11:31:20.283Z,180.00
2018-08-19T11:32:20.185Z,180.00
2018-08-19T11:33:20.196Z,180.00
2018-08-19T11:34:20.104Z,174.38
2018-08-19T11:35:20.060Z,174.38
2018-08-19T11:36:20.016Z,174.38
2018-08-19T11:37:19.975Z,168.75
2018-08-19T11:38:20.138Z,168.75
2018-08-19T11:39:19.885Z,168.75
2018-08-19T11:40:19.843Z,168.75
2018-08-19T11:41:19.803Z,174.38
2018-08-19T11:42:19.754Z,174.38
2018-08-19T11:43:19.764Z,180.00
2018-08-19T11:44:19.694Z,174.38
2018-08-19T11:45:19.688Z,168.75
2018-08-19T11:46:19.597Z,174.38
2018-08-19T11:47:19.545Z,174.38
2018-08-19T11:48:19.524Z,168.75
2018-08-19T11:49:19.455Z,168.75
2018-08-19T11:50:19.419Z,174.38
2018-08-19T11:51:19.371Z,174.38
2018-08-19T11:52:19.331Z,174.38
2018-08-19T11:53:19.310Z,168.75
2018-08-19T11:54:19.264Z,168.75
2018-08-19T11:55:19.229Z,168.75
2018-08-19T11:56:19.165Z,168.75
2018-08-19T11:57:19.112Z,163.13
2018-08-19T11:58:19.112Z,163.13
2018-08-19T11:59:19.026Z,163.13
2018-08-19T12:00:18.984Z,163.13
2018-08-19T12:01:18.941Z,163.13
2018-08-19T12:02:18.896Z,163.13
2018-08-19T12:03:18.852Z,168.75
2018-08-19T12:04:18.832Z,168.75
2018-08-19T12:05:18.804Z,168.75
2018-08-19T12:06:18.722Z,163.13
2018-08-19T12:07:18.679Z,157.50
2018-08-19T12:08:18.701Z,157.50
2018-08-19T12:09:18.619Z,157.50
2018-08-19T12:10:18.548Z,157.50
2018-08-19T12:11:18.526Z,157.50
2018-08-19T12:12:18.459Z,157.50
2018-08-19T12:13:18.424Z,157.50
2018-08-19T12:14:18.409Z,157.50
2018-08-19T12:15:18.349Z,151.88
2018-08-19T12:16:18.297Z,151.88
2018-08-19T12:17:18.247Z,151.88
2018-08-19T12:18:18.207Z,151.88
2018-08-19T12:19:18.180Z,151.88
2018-08-19T12:20:18.116Z,151.88
2018-08-19T12:21:18.072Z,151.88
2018-08-19T12:22:18.034Z,146.25
2018-08-19T12:23:17.996Z,146.25
2018-08-19T12:24:17.979Z,146.25
2018-08-19T12:25:17.901Z,146.25
2018-08-19T12:26:17.857Z,146.25
2018-08-19T12:27:17.839Z,146.25
2018-08-19T12:28:17.767Z,140.63
2018-08-19T12:29:17.757Z,140.63
2018-08-19T12:30:17.692Z,140.63
2018-08-19T12:31:17.649Z,140.63
2018-08-19T12:32:17.611Z,140.63
2018-08-19T12:33:17.555Z,140.63
2018-08-19T12:34:17.544Z,140.63
2018-08-19T12:35:17.480Z,140.63
2018-08-19T12:36:17.432Z,140.63
2018-08-19T12:37:17.495Z,140.63
2018-08-19T12:38:17.343Z,140.63
2018-08-19T12:39:17.325Z,140.63
2018-08-19T12:40:17.259Z,140.63
2018-08-19T12:41:17.211Z,140.63
2018-08-19T12:42:17.171Z,146.25
2018-08-19T12:43:17.125Z,146.25
2018-08-19T12:44:17.105Z,140.63
2018-08-19T12:45:17.053Z,140.63
2018-08-19T12:46:16.999Z,146.25
2018-08-19T12:47:16.983Z,146.25