createdAt,value
2019-03-30T00:00:30.925Z,2.50
2019-03-30T00:02:59.318Z,2.40
2019-03-30T00:05:27.708Z,2.40
2019-03-30T00:07:56.102Z,2.50
2019-03-30T00:10:25.424Z,2.50
2019-03-30T00:12:53.813Z,2.50
2019-03-30T00:15:22.214Z,2.40
2019-03-30T00:17:50.630Z,2.50
2019-03-30T00:20:19.283Z,2.50
2019-03-30T00:22:47.911Z,2.50
2019-03-30T00:25:16.303Z,2.50
2019-03-30T00:27:44.769Z,2.30
2019-03-30T00:30:13.154Z,2.30
2019-03-30T00:32:41.541Z,2.20
2019-03-30T00:35:10.057Z,2.30
2019-03-30T00:37:38.445Z,2.30
2019-03-30T00:40:07.323Z,2.50
2019-03-30T00:42:35.713Z,2.30
2019-03-30T00:45:06.046Z,2.30
2019-03-30T00:47:34.453Z,2.30
2019-03-30T00:50:02.898Z,2.30
2019-03-30T00:52:31.322Z,2.30
2019-03-30T00:54:59.985Z,2.40
2019-03-30T00:57:28.362Z,2.40
2019-03-30T00:59:56.993Z,2.30
2019-03-30T01:02:25.638Z,2.20
2019-03-30T01:04:54.027Z,2.10
2019-03-30T01:07:22.425Z,2.10
2019-03-30T01:09:51.086Z,1.90
2019-03-30T01:12:19.736Z,2.00
2019-03-30T01:14:48.179Z,1.90
2019-03-30T01:17:16.582Z,1.90
2019-03-30T01:19:44.972Z,1.90
2019-03-30T01:22:13.361Z,1.70
2019-03-30T01:24:41.794Z,1.60
2019-03-30T01:27:10.221Z,1.60
2019-03-30T01:29:38.710Z,1.60
2019-03-30T01:32:07.107Z,1.60
2019-03-30T01:34:35.509Z,1.60
2019-03-30T01:37:03.897Z,1.60
2019-03-30T01:39:32.397Z,1.50
2019-03-30T01:42:00.847Z,1.40
2019-03-30T01:44:29.227Z,1.40
2019-03-30T01:46:57.619Z,1.40
2019-03-30T01:49:26.021Z,1.40
2019-03-30T01:51:54.455Z,1.40
2019-03-30T01:54:22.884Z,1.40
2019-03-30T01:56:51.540Z,1.40
2019-03-30T01:59:19.928Z,1.30
2019-03-30T02:01:48.568Z,1.30
2019-03-30T02:04:16.961Z,1.30
2019-03-30T02:06:45.628Z,1.30
2019-03-30T02:09:14.006Z,1.20
2019-03-30T02:11:42.416Z,1.20
2019-03-30T02:14:10.807Z,1.20
2019-03-30T02:16:39.225Z,1.10
2019-03-30T02:19:07.911Z,1.10
2019-03-30T02:21:36.313Z,1.00
2019-03-30T02:24:04.787Z,1.10
2019-03-30T02:26:33.448Z,1.10
2019-03-30T02:29:02.136Z,1.10
2019-03-30T02:31:30.513Z,1.10
2019-03-30T02:33:59.142Z,1.00
2019-03-30T02:36:27.554Z,0.90
2019-03-30T02:38:55.964Z,0.90
2019-03-30T02:41:24.361Z,0.90
2019-03-30T02:43:52.753Z,0.90
2019-03-30T02:46:21.142Z,0.90
2019-03-30T02:48:49.591Z,0.90
2019-03-30T02:51:18.028Z,1.00
2019-03-30T02:53:46.420Z,1.00
2019-03-30T02:56:14.817Z,0.90
2019-03-30T02:58:43.192Z,0.90
2019-03-30T03:01:11.587Z,0.90
2019-03-30T03:03:39.975Z,0.90
2019-03-30T03:06:08.381Z,0.90
2019-03-30T03:08:36.790Z,0.90
2019-03-30T03:11:05.258Z,0.80
2019-03-30T03:13:33.650Z,0.80
2019-03-30T03:16:02.063Z,0.80
2019-03-30T03:18:30.446Z,0.90
2019-03-30T03:21:07.917Z,0.90
2019-03-30T03:23:30.451Z,0.80
2019-03-30T03:25:58.842Z,0.80
2019-03-30T03:28:27.286Z,0.80
2019-03-30T03:30:55.714Z,0.80
2019-03-30T03:33:24.195Z,0.80
2019-03-30T03:35:52.634Z,0.80
2019-03-30T03:38:21.029Z,0.80
2019-03-30T03:40:50.160Z,0.80
2019-03-30T03:43:18.866Z,0.70
2019-03-30T03:45:47.335Z,0.70
2019-03-30T03:48:15.728Z,0.70
2019-03-30T03:50:46.222Z,0.70
2019-03-30T03:53:16.119Z,0.60
2019-03-30T03:55:45.471Z,0.70
2019-03-30T03:58:16.622Z,0.80
2019-03-30T04:00:46.248Z,0.80
2019-03-30T04:03:17.242Z,0.60
2019-03-30T04:05:47.285Z,0.70
2019-03-30T04:08:15.890Z,0.60
2019-03-30T04:10:46.982Z,0.60
2019-03-30T04:13:15.394Z,0.50
2019-03-30T04:15:43.777Z,0.50
2019-03-30T04:18:12.301Z,0.60
2019-03-30T04:20:40.692Z,0.50
2019-03-30T04:23:09.314Z,0.50
2019-03-30T04:25:37.764Z,0.50
2019-03-30T04:28:06.273Z,0.50
2019-03-30T04:30:34.717Z,0.50
2019-03-30T04:33:03.116Z,0.40
2019-03-30T04:35:31.513Z,0.50
2019-03-30T04:38:00.151Z,0.40
2019-03-30T04:40:28.606Z,0.40
2019-03-30T04:42:57.023Z,0.40
2019-03-30T04:45:25.410Z,0.50
2019-03-30T04:47:53.825Z,0.40
2019-03-30T04:50:22.467Z,0.40
2019-03-30T04:52:51.118Z,0.30
2019-03-30T04:55:19.504Z,0.40
2019-03-30T04:57:49.812Z,0.40
2019-03-30T05:00:18.082Z,0.30
2019-03-30T05:02:46.474Z,0.30
2019-03-30T05:05:14.906Z,0.30
2019-03-30T05:07:43.279Z,0.40
2019-03-30T05:10:12.346Z,0.30
2019-03-30T05:12:40.977Z,0.30
2019-03-30T05:15:09.516Z,0.30
2019-03-30T05:17:46.796Z,0.40
2019-03-30T05:20:08.205Z,0.30
2019-03-30T05:22:36.608Z,0.40
2019-03-30T05:25:05.562Z,0.50
2019-03-30T05:27:33.991Z,0.50
2019-03-30T05:30:02.632Z,0.50
2019-03-30T05:32:31.018Z,0.50
2019-03-30T05:34:59.470Z,0.50
2019-03-30T05:37:27.952Z,0.50
2019-03-30T05:39:56.339Z,0.60
2019-03-30T05:42:24.756Z,0.60
2019-03-30T05:44:53.144Z,0.60
2019-03-30T05:47:22.198Z,0.60
2019-03-30T05:49:50.594Z,0.70
2019-03-30T05:52:26.559Z,0.80
2019-03-30T05:54:49.074Z,0.90
2019-03-30T05:57:17.465Z,1.00
2019-03-30T05:59:45.882Z,1.00
2019-03-30T06:02:14.511Z,1.10
2019-03-30T06:04:42.913Z,1.20
2019-03-30T06:07:11.304Z,1.20
2019-03-30T06:09:39.691Z,1.30
2019-03-30T06:12:08.087Z,1.20
2019-03-30T06:14:36.777Z,1.30
2019-03-30T06:17:05.203Z,1.50
2019-03-30T06:19:33.633Z,1.60
2019-03-30T06:22:02.020Z,2.10
2019-03-30T06:24:30.426Z,2.70
2019-03-30T06:26:58.827Z,3.00
2019-03-30T06:29:27.220Z,3.40
2019-03-30T06:31:55.621Z,4.00
2019-03-30T06:34:24.241Z,4.50
2019-03-30T06:36:52.636Z,5.30
2019-03-30T06:39:21.023Z,5.80
2019-03-30T06:41:49.414Z,6.40
2019-03-30T06:44:18.067Z,6.50
2019-03-30T06:46:46.458Z,6.20
2019-03-30T06:49:14.852Z,6.20
2019-03-30T06:51:43.259Z,5.80
2019-03-30T06:54:14.676Z,5.70
2019-03-30T06:56:41.785Z,6.10
2019-03-30T06:59:10.346Z,6.30
2019-03-30T07:01:39.418Z,6.80
2019-03-30T07:04:11.118Z,6.50
2019-03-30T07:06:39.210Z,6.80
2019-03-30T07:09:07.606Z,7.50
2019-03-30T07:11:39.101Z,8.30
2019-03-30T07:14:07.471Z,8.70
2019-03-30T07:16:37.325Z,8.80
2019-03-30T07:19:06.040Z,9.10
2019-03-30T07:21:34.441Z,9.40
2019-03-30T07:24:02.834Z,9.70
2019-03-30T07:26:31.498Z,10.00
2019-03-30T07:29:00.033Z,10.60
2019-03-30T07:31:28.446Z,11.20
2019-03-30T07:33:56.846Z,12.00
2019-03-30T07:36:25.479Z,13.20
2019-03-30T07:38:53.869Z,13.60
2019-03-30T07:41:22.273Z,14.40
2019-03-30T07:43:50.663Z,15.00
2019-03-30T07:46:19.778Z,15.30
2019-03-30T07:48:48.345Z,15.80
2019-03-30T07:51:16.754Z,16.50
2019-03-30T07:53:45.227Z,16.80
2019-03-30T07:56:13.666Z,17.10
2019-03-30T07:58:42.068Z,17.20
2019-03-30T08:01:10.542Z,17.80
2019-03-30T08:03:38.961Z,18.30
2019-03-30T08:06:25.814Z,19.00
2019-03-30T08:08:54.443Z,19.40
2019-03-30T08:11:22.867Z,18.90
2019-03-30T08:13:51.494Z,19.30
2019-03-30T08:16:19.894Z,19.60
2019-03-30T08:18:48.345Z,19.80
2019-03-30T08:21:16.975Z,20.30
2019-03-30T08:23:45.618Z,20.70
2019-03-30T08:26:14.278Z,20.50
2019-03-30T08:28:42.683Z,21.00
2019-03-30T08:31:11.078Z,21.50
2019-03-30T08:33:39.722Z,21.20
2019-03-30T08:36:08.130Z,20.70
2019-03-30T08:38:36.565Z,21.40
2019-03-30T08:41:12.410Z,21.30
2019-03-30T08:43:40.834Z,20.00
2019-03-30T08:46:09.239Z,21.00
2019-03-30T08:48:37.887Z,21.40
2019-03-30T08:51:06.544Z,22.30
2019-03-30T08:53:34.950Z,22.40
2019-03-30T08:56:03.421Z,22.50
2019-03-30T08:58:32.093Z,22.40
2019-03-30T09:01:00.776Z,23.10
2019-03-30T09:03:29.242Z,23.70
2019-03-30T09:05:57.693Z,23.50
2019-03-30T09:08:26.121Z,22.90
2019-03-30T09:10:54.827Z,23.10
2019-03-30T09:13:23.230Z,22.80
2019-03-30T09:15:51.934Z,23.00
2019-03-30T09:18:20.593Z,23.70
2019-03-30T09:20:49.066Z,23.10
2019-03-30T09:23:17.469Z,22.90
2019-03-30T09:25:45.877Z,23.80
2019-03-30T09:28:14.307Z,24.50
2019-03-30T09:30:42.697Z,24.80
2019-03-30T09:33:11.094Z,24.00
2019-03-30T09:35:39.514Z,23.70
2019-03-30T09:38:07.918Z,24.30
2019-03-30T09:40:36.324Z,24.70
2019-03-30T09:43:04.962Z,25.30
2019-03-30T09:45:33.369Z,25.00
2019-03-30T09:48:02.015Z,24.30
2019-03-30T09:50:30.433Z,23.50
2019-03-30T09:52:58.817Z,24.40
2019-03-30T09:55:27.503Z,25.20
2019-03-30T09:57:56.350Z,24.60
2019-03-30T10:00:24.755Z,24.70
2019-03-30T10:02:53.156Z,24.30
2019-03-30T10:05:21.569Z,24.00
2019-03-30T10:07:50.205Z,24.00
2019-03-30T10:10:18.610Z,24.00
2019-03-30T10:12:47.318Z,24.30
2019-03-30T10:15:15.807Z,25.00
2019-03-30T10:17:44.190Z,24.20
2019-03-30T10:20:12.961Z,22.90
2019-03-30T10:22:42.317Z,23.30
2019-03-30T10:25:11.005Z,23.90
2019-03-30T10:27:39.647Z,24.80
2019-03-30T10:30:09.698Z,25.10
2019-03-30T10:32:38.106Z,25.70
2019-03-30T10:35:07.742Z,25.80
2019-03-30T10:37:36.392Z,25.50
2019-03-30T10:40:09.053Z,23.80
2019-03-30T10:42:37.720Z,24.70
2019-03-30T10:45:09.945Z,24.20
2019-03-30T10:47:38.586Z,24.30
2019-03-30T10:50:07.746Z,24.30
2019-03-30T10:52:36.152Z,24.50
2019-03-30T10:55:06.597Z,24.50
2019-03-30T10:57:35.319Z,25.40
2019-03-30T11:00:05.198Z,25.10
2019-03-30T11:02:33.602Z,25.50
2019-03-30T11:05:02.012Z,25.70
2019-03-30T11:07:30.728Z,26.00
2019-03-30T11:09:59.158Z,25.60
2019-03-30T11:12:27.559Z,25.70
2019-03-30T11:14:56.210Z,24.90
2019-03-30T11:17:24.841Z,24.90
2019-03-30T11:19:53.561Z,24.40
2019-03-30T11:22:22.037Z,24.00
2019-03-30T11:24:50.685Z,24.40
2019-03-30T11:27:19.086Z,24.70
2019-03-30T11:29:49.694Z,25.30
2019-03-30T11:32:18.089Z,25.40
2019-03-30T11:34:47.000Z,24.60
2019-03-30T11:37:15.655Z,23.40
2019-03-30T11:39:45.886Z,24.00
2019-03-30T11:42:14.337Z,24.50
2019-03-30T11:44:42.978Z,25.20
2019-03-30T11:47:11.745Z,25.20
2019-03-30T11:49:40.095Z,24.90
2019-03-30T11:52:08.519Z,24.50
2019-03-30T11:54:36.918Z,24.30
2019-03-30T11:57:05.342Z,24.60
2019-03-30T11:59:33.742Z,23.40
2019-03-30T12:02:02.138Z,23.80
2019-03-30T12:04:30.549Z,23.60
2019-03-30T12:06:59.210Z,23.40
2019-03-30T12:09:27.715Z,23.20
2019-03-30T12:11:56.138Z,22.90
2019-03-30T12:14:24.539Z,22.30
2019-03-30T12:16:53.053Z,22.00
2019-03-30T12:19:21.514Z,21.60
2019-03-30T12:21:49.914Z,21.60
2019-03-30T12:24:18.324Z,22.10
2019-03-30T12:26:46.721Z,21.80
2019-03-30T12:29:15.122Z,22.30
2019-03-30T12:31:43.522Z,22.70
2019-03-30T12:34:13.240Z,23.50
2019-03-30T12:36:41.807Z,23.40
2019-03-30T12:39:10.233Z,23.70
2019-03-30T12:41:38.638Z,23.70
2019-03-30T12:44:07.102Z,24.10
2019-03-30T12:46:35.762Z,24.50
2019-03-30T12:49:04.164Z,24.90
2019-03-30T12:51:32.797Z,24.80
2019-03-30T12:54:01.431Z,24.50
2019-03-30T12:56:30.089Z,24.40
2019-03-30T12:58:58.489Z,24.50
2019-03-30T13:01:26.901Z,24.00
2019-03-30T13:03:56.084Z,23.10
2019-03-30T13:06:24.534Z,22.40
2019-03-30T13:08:52.936Z,22.30
2019-03-30T13:11:21.398Z,22.60
2019-03-30T13:13:49.805Z,22.70
2019-03-30T13:16:18.205Z,22.80
2019-03-30T13:18:46.607Z,22.80
2019-03-30T13:21:15.003Z,22.90
2019-03-30T13:23:43.637Z,22.50
2019-03-30T13:26:12.267Z,22.70
2019-03-30T13:28:40.664Z,22.70
2019-03-30T13:31:09.058Z,23.00
2019-03-30T13:33:37.454Z,22.90
2019-03-30T13:36:10.496Z,22.80
2019-03-30T13:38:37.814Z,22.90
2019-03-30T13:41:06.206Z,22.70
2019-03-30T13:43:34.616Z,22.50
2019-03-30T13:46:03.018Z,21.90
2019-03-30T13:48:31.409Z,21.80
2019-03-30T13:51:00.082Z,21.80
2019-03-30T13:53:29.341Z,21.60
2019-03-30T13:55:57.977Z,21.80
2019-03-30T13:58:26.616Z,21.90
2019-03-30T14:00:55.010Z,21.80
2019-03-30T14:03:23.527Z,21.70
2019-03-30T14:05:51.929Z,21.10
2019-03-30T14:08:20.322Z,20.70
2019-03-30T14:10:49.063Z,20.80
2019-03-30T14:13:17.523Z,21.00
2019-03-30T14:15:46.151Z,21.20
2019-03-30T14:18:14.582Z,21.10
2019-03-30T14:20:42.973Z,20.80
2019-03-30T14:23:11.603Z,20.20
2019-03-30T14:25:40.010Z,20.40
2019-03-30T14:28:08.488Z,20.50
2019-03-30T14:30:36.910Z,20.80
2019-03-30T14:33:05.385Z,20.70
2019-03-30T14:35:33.782Z,20.90
2019-03-30T14:38:02.430Z,20.90
2019-03-30T14:40:30.819Z,20.90
2019-03-30T14:42:59.217Z,20.40
2019-03-30T14:45:27.660Z,20.30
2019-03-30T14:47:57.918Z,20.20
2019-03-30T14:50:26.201Z,20.30
2019-03-30T14:52:54.828Z,20.30
2019-03-30T14:55:23.465Z,20.30
2019-03-30T14:57:51.866Z,20.40
2019-03-30T15:00:20.461Z,20.00
2019-03-30T15:02:49.009Z,19.90
2019-03-30T15:05:17.401Z,20.00
2019-03-30T15:07:46.035Z,19.80
2019-03-30T15:10:14.662Z,19.40
2019-03-30T15:12:43.094Z,18.90
2019-03-30T15:15:12.618Z,18.70
2019-03-30T15:17:41.419Z,18.80
2019-03-30T15:20:11.199Z,19.00
2019-03-30T15:22:39.708Z,19.00
2019-03-30T15:25:09.049Z,19.00
2019-03-30T15:27:37.885Z,18.80
2019-03-30T15:30:08.138Z,18.70
2019-03-30T15:32:36.697Z,18.90
2019-03-30T15:35:07.817Z,19.00
2019-03-30T15:37:36.220Z,19.10
2019-03-30T15:40:07.175Z,18.90
2019-03-30T15:42:35.629Z,18.80
2019-03-30T15:45:08.720Z,18.80
2019-03-30T15:47:37.143Z,18.70
2019-03-30T15:50:09.717Z,18.80
2019-03-30T15:52:38.124Z,18.80
2019-03-30T15:55:08.227Z,18.80
2019-03-30T15:57:37.237Z,18.80
2019-03-30T16:00:08.826Z,18.80
2019-03-30T16:02:37.230Z,18.80
2019-03-30T16:05:06.968Z,18.80
2019-03-30T16:07:35.405Z,18.70
2019-03-30T16:10:04.652Z,18.50
2019-03-30T16:12:33.355Z,18.10
2019-03-30T16:15:02.297Z,17.90
2019-03-30T16:17:30.735Z,17.80
2019-03-30T16:19:59.184Z,17.60
2019-03-30T16:22:27.580Z,17.60
2019-03-30T16:24:55.985Z,17.60
2019-03-30T16:27:29.273Z,17.60
2019-03-30T16:29:58.329Z,17.60
2019-03-30T16:32:24.859Z,17.60
2019-03-30T16:34:53.481Z,17.60
2019-03-30T16:37:21.881Z,17.50
2019-03-30T16:39:50.385Z,17.60
2019-03-30T16:42:19.008Z,17.60
2019-03-30T16:44:47.655Z,17.60
2019-03-30T16:47:16.058Z,17.70
2019-03-30T16:49:44.460Z,17.60
2019-03-30T16:52:12.962Z,17.50
2019-03-30T16:54:41.443Z,17.40
2019-03-30T16:57:09.997Z,17.30
2019-03-30T16:59:38.689Z,17.30
2019-03-30T17:02:07.094Z,17.30
2019-03-30T17:04:35.636Z,17.20
2019-03-30T17:07:04.134Z,17.10
2019-03-30T17:09:32.608Z,17.00
2019-03-30T17:12:01.078Z,16.90
2019-03-30T17:14:29.547Z,16.80
2019-03-30T17:16:58.400Z,16.70
2019-03-30T17:19:27.350Z,16.70
2019-03-30T17:21:56.025Z,16.60
2019-03-30T17:24:24.916Z,16.50
2019-03-30T17:26:53.794Z,16.30
2019-03-30T17:29:22.241Z,16.20
2019-03-30T17:31:50.685Z,16.00
2019-03-30T17:34:19.200Z,15.90
2019-03-30T17:36:47.830Z,15.60
2019-03-30T17:39:16.318Z,15.40
2019-03-30T17:41:44.756Z,15.20
2019-03-30T17:44:13.311Z,15.10
2019-03-30T17:46:42.013Z,14.90
2019-03-30T17:49:13.650Z,14.80
2019-03-30T17:51:42.101Z,14.60
2019-03-30T17:54:12.076Z,14.50
2019-03-30T17:56:40.607Z,14.30
2019-03-30T17:59:09.138Z,14.10
2019-03-30T18:01:37.853Z,13.90
2019-03-30T18:04:06.731Z,13.60
2019-03-30T18:06:35.235Z,13.50
2019-03-30T18:09:04.424Z,13.30
2019-03-30T18:11:32.870Z,13.10
2019-03-30T18:14:01.546Z,13.00
2019-03-30T18:16:29.990Z,12.90
2019-03-30T18:18:58.384Z,12.80
2019-03-30T18:21:27.007Z,12.70
2019-03-30T18:23:55.938Z,12.60
2019-03-30T18:26:24.382Z,12.60
2019-03-30T18:28:52.792Z,12.40
2019-03-30T18:31:21.439Z,12.00
2019-03-30T18:33:50.694Z,12.00
2019-03-30T18:36:19.472Z,11.80
2019-03-30T18:38:49.295Z,11.70
2019-03-30T18:41:17.984Z,11.60
2019-03-30T18:43:46.422Z,11.50
2019-03-30T18:46:15.143Z,11.40
2019-03-30T18:48:43.585Z,11.20
2019-03-30T18:51:12.307Z,11.10
2019-03-30T18:53:40.877Z,11.00
2019-03-30T18:56:09.530Z,10.80
2019-03-30T18:58:42.034Z,10.70
2019-03-30T19:01:08.221Z,10.60
2019-03-30T19:03:38.067Z,10.40
2019-03-30T19:06:06.817Z,10.30
2019-03-30T19:08:35.254Z,10.20
2019-03-30T19:11:03.834Z,10.10
2019-03-30T19:13:32.271Z,10.10
2019-03-30T19:16:01.213Z,10.00
2019-03-30T19:18:29.673Z,9.90
2019-03-30T19:20:58.124Z,9.70
2019-03-30T19:23:27.125Z,9.60
2019-03-30T19:25:55.884Z,9.60
2019-03-30T19:28:24.461Z,9.50
2019-03-30T19:30:54.851Z,9.40
2019-03-30T19:33:23.315Z,9.30
2019-03-30T19:35:52.125Z,9.10
2019-03-30T19:38:20.564Z,9.10
2019-03-30T19:40:49.002Z,9.00
2019-03-30T19:43:17.441Z,9.10
2019-03-30T19:45:45.891Z,8.90
2019-03-30T19:48:14.304Z,8.90
2019-03-30T19:50:43.663Z,8.70
2019-03-30T19:53:12.126Z,8.60
2019-03-30T19:55:41.000Z,8.60
2019-03-30T19:58:09.696Z,8.40
2019-03-30T20:00:39.226Z,8.40
2019-03-30T20:03:07.790Z,8.20
2019-03-30T20:05:36.423Z,8.20
2019-03-30T20:08:11.929Z,8.20
2019-03-30T20:10:35.171Z,8.10
2019-03-30T20:13:03.829Z,8.10
2019-03-30T20:15:32.458Z,8.00
2019-03-30T20:18:01.940Z,8.00
2019-03-30T20:20:30.463Z,7.90
2019-03-30T20:22:58.880Z,7.80
2019-03-30T20:25:27.371Z,7.80
2019-03-30T20:27:56.006Z,7.80
2019-03-30T20:30:24.666Z,7.70
2019-03-30T20:32:53.161Z,7.60
2019-03-30T20:35:21.661Z,7.50
2019-03-30T20:37:50.056Z,7.40
2019-03-30T20:40:18.698Z,7.40
2019-03-30T20:42:47.180Z,7.40
2019-03-30T20:45:15.830Z,7.20
2019-03-30T20:47:44.229Z,7.20
2019-03-30T20:50:12.767Z,7.00
2019-03-30T20:52:41.189Z,7.00
2019-03-30T20:55:09.665Z,6.90
2019-03-30T20:57:38.081Z,6.90
2019-03-30T21:00:15.928Z,6.80
2019-03-30T21:02:44.627Z,6.80
2019-03-30T21:05:13.613Z,6.90
2019-03-30T21:07:42.092Z,6.80
2019-03-30T21:10:10.773Z,6.80
2019-03-30T21:12:39.467Z,6.80
2019-03-30T21:15:08.308Z,6.80
2019-03-30T21:17:36.781Z,6.80
2019-03-30T21:20:08.873Z,6.70
2019-03-30T21:22:37.437Z,6.70
2019-03-30T21:25:06.548Z,6.70
2019-03-30T21:27:35.048Z,6.70
2019-03-30T21:30:06.464Z,6.60
2019-03-30T21:32:34.862Z,6.60
2019-03-30T21:35:07.083Z,6.60
2019-03-30T21:37:35.469Z,6.50
2019-03-30T21:40:05.615Z,6.50
2019-03-30T21:42:34.013Z,6.40
2019-03-30T21:45:02.689Z,6.30
2019-03-30T21:47:31.308Z,6.30
2019-03-30T21:50:00.379Z,6.20
2019-03-30T21:52:28.870Z,6.10
2019-03-30T21:54:58.119Z,6.10
2019-03-30T21:57:26.642Z,6.10
2019-03-30T22:00:08.771Z,6.00
2019-03-30T22:02:25.163Z,6.00
2019-03-30T22:04:53.578Z,6.00
2019-03-30T22:07:22.219Z,6.00
2019-03-30T22:09:50.954Z,5.90
2019-03-30T22:12:19.721Z,5.90
2019-03-30T22:14:53.018Z,5.80
2019-03-30T22:17:21.651Z,5.70
2019-03-30T22:19:52.905Z,5.80
2019-03-30T22:22:21.366Z,5.90
2019-03-30T22:24:50.063Z,5.90
2019-03-30T22:27:18.481Z,5.80
2019-03-30T22:29:47.196Z,5.80
2019-03-30T22:32:15.906Z,5.70
2019-03-30T22:34:46.062Z,5.90
2019-03-30T22:37:15.022Z,5.70
2019-03-30T22:39:43.880Z,5.60
2019-03-30T22:42:12.343Z,5.50
2019-03-30T22:44:41.281Z,5.40
2019-03-30T22:47:09.713Z,5.30
2019-03-30T22:49:38.123Z,5.30
2019-03-30T22:54:54.138Z,5.20
2019-03-30T22:57:22.541Z,5.20
2019-03-30T22:59:51.086Z,5.10
2019-03-30T23:02:19.482Z,5.00
2019-03-30T23:04:48.124Z,5.00
2019-03-30T23:07:16.520Z,5.10
2019-03-30T23:09:44.925Z,5.00
2019-03-30T23:12:13.391Z,5.00
2019-03-30T23:14:42.168Z,5.00
2019-03-30T23:17:10.568Z,5.00
2019-03-30T23:19:38.970Z,5.00
2019-03-30T23:22:07.511Z,5.00
2019-03-30T23:24:35.940Z,5.00
2019-03-30T23:27:04.577Z,5.00
2019-03-30T23:29:33.073Z,5.10
2019-03-30T23:32:01.474Z,5.00
2019-03-30T23:34:29.894Z,5.00
2019-03-30T23:36:58.321Z,5.10
2019-03-30T23:39:28.925Z,5.10
2019-03-30T23:41:57.586Z,5.00
2019-03-30T23:44:25.969Z,5.00
2019-03-30T23:46:54.514Z,4.90
2019-03-30T23:49:22.969Z,4.70
2019-03-30T23:51:51.479Z,4.50
2019-03-30T23:54:19.849Z,4.60
2019-03-30T23:56:48.294Z,4.60
2019-03-30T23:59:16.690Z,4.60
