createdAt,value
2024-05-09T00:00:46.640Z,34.33
2024-05-09T00:05:48.861Z,33.10
2024-05-09T00:10:51.029Z,32.63
2024-05-09T00:15:53.175Z,35.70
2024-05-09T00:20:55.187Z,33.43
2024-05-09T00:25:57.338Z,33.23
2024-05-09T00:30:59.444Z,37.70
2024-05-09T00:36:02.377Z,32.20
2024-05-09T00:41:04.666Z,46.40
2024-05-09T00:46:07.509Z,37.23
2024-05-09T00:51:10.132Z,36.23
2024-05-09T00:56:13.145Z,34.40
2024-05-09T01:01:21.303Z,33.80
2024-05-09T01:06:23.413Z,50.40
2024-05-09T01:11:33.602Z,42.93
2024-05-09T01:16:36.038Z,67.80
2024-05-09T01:21:41.510Z,237.33
2024-05-09T01:26:43.688Z,453.80
2024-05-09T01:31:47.396Z,373.70
2024-05-09T01:36:49.501Z,461.93
2024-05-09T01:41:51.801Z,207.27
2024-05-09T01:46:53.852Z,131.73
2024-05-09T01:51:55.866Z,161.17
2024-05-09T01:56:57.947Z,119.87
2024-05-09T02:02:00.176Z,145.10
2024-05-09T02:07:02.584Z,130.53
2024-05-09T02:12:05.020Z,128.67
2024-05-09T02:17:07.369Z,86.50
2024-05-09T02:22:09.513Z,146.43
2024-05-09T02:27:11.468Z,131.53
2024-05-09T02:32:13.651Z,123.47
2024-05-09T02:37:15.864Z,128.77
2024-05-09T02:42:17.854Z,117.73
2024-05-09T02:47:19.964Z,139.27
2024-05-09T02:52:22.189Z,100.77
2024-05-09T02:57:24.251Z,92.00
2024-05-09T03:02:27.143Z,109.90
2024-05-09T03:07:29.368Z,163.23
2024-05-09T03:12:31.475Z,150.57
2024-05-09T03:17:34.270Z,127.50
2024-05-09T03:22:36.548Z,84.40
2024-05-09T03:27:38.486Z,103.97
2024-05-09T03:32:40.679Z,122.73
2024-05-09T03:37:42.710Z,114.17
2024-05-09T03:42:44.915Z,102.10
2024-05-09T03:47:47.131Z,133.00
2024-05-09T03:52:49.405Z,178.57
2024-05-09T03:57:51.487Z,158.80
2024-05-09T04:02:53.681Z,138.63
2024-05-09T04:07:55.922Z,159.00
2024-05-09T04:12:57.939Z,129.20
2024-05-09T04:18:00.756Z,302.17
2024-05-09T04:23:03.678Z,135.97
2024-05-09T04:28:07.325Z,214.87
2024-05-09T04:33:12.219Z,215.17
2024-05-09T04:38:16.130Z,171.60
2024-05-09T04:43:19.636Z,229.70
2024-05-09T04:48:21.920Z,189.37
2024-05-09T04:53:24.125Z,147.13
2024-05-09T04:58:26.166Z,270.63
2024-05-09T05:03:29.234Z,176.57
2024-05-09T05:08:31.777Z,138.17
2024-05-09T05:13:37.878Z,116.93
2024-05-09T05:18:41.462Z,172.27
2024-05-09T05:23:43.636Z,150.23
2024-05-09T05:28:46.875Z,139.27
2024-05-09T05:33:49.373Z,161.27
2024-05-09T05:38:51.727Z,93.77
2024-05-09T05:43:53.794Z,133.30
2024-05-09T05:48:55.864Z,210.27
2024-05-09T05:53:58.186Z,165.17
2024-05-09T05:59:00.167Z,133.03
2024-05-09T06:04:03.031Z,175.50
2024-05-09T06:09:05.353Z,149.30
2024-05-09T06:14:07.586Z,134.40
2024-05-09T06:19:09.758Z,172.43
2024-05-09T06:24:11.760Z,136.67
2024-05-09T06:29:16.716Z,116.77
2024-05-09T06:34:19.481Z,133.10
2024-05-09T06:39:21.589Z,150.03
2024-05-09T06:44:23.629Z,170.47
2024-05-09T06:49:29.124Z,176.10
2024-05-09T06:54:31.329Z,174.13
2024-05-09T06:59:33.477Z,81.33
2024-05-09T07:04:35.751Z,85.07
2024-05-09T07:09:38.004Z,193.87
2024-05-09T07:14:40.124Z,160.13
2024-05-09T07:19:42.274Z,131.03
2024-05-09T07:24:44.470Z,154.07
2024-05-09T07:29:46.477Z,50.93
2024-05-09T07:34:48.587Z,79.70
2024-05-09T07:39:50.596Z,78.60
2024-05-09T07:44:52.582Z,76.35
2024-05-09T07:54:59.728Z,58.10
2024-05-09T08:00:02.540Z,47.67
2024-05-09T08:05:05.798Z,47.53
2024-05-09T08:10:12.702Z,57.45
2024-05-09T08:15:16.004Z,45.65
2024-05-09T08:20:26.662Z,45.53
2024-05-09T08:25:33.083Z,41.40
2024-05-09T08:30:37.358Z,39.22
2024-05-09T08:35:40.223Z,36.65
2024-05-09T08:40:42.577Z,39.38
2024-05-09T08:45:46.137Z,38.00
2024-05-09T08:50:52.291Z,32.65
2024-05-09T08:55:55.371Z,34.65
2024-05-09T09:00:58.113Z,33.17
2024-05-09T09:06:06.931Z,35.72
2024-05-09T09:11:09.031Z,32.47
2024-05-09T09:16:11.253Z,27.75
2024-05-09T09:21:13.418Z,27.15
2024-05-09T09:26:16.553Z,25.90
2024-05-09T09:31:19.613Z,24.98
2024-05-09T09:36:21.999Z,26.75
2024-05-09T09:41:26.457Z,24.65
2024-05-09T09:46:29.266Z,25.15
2024-05-09T09:51:33.154Z,23.50
2024-05-09T09:56:39.109Z,23.67
2024-05-09T10:01:44.140Z,23.73
2024-05-09T10:06:51.101Z,24.25
2024-05-09T10:11:59.696Z,19.67
2024-05-09T10:17:06.044Z,18.27
2024-05-09T10:22:11.208Z,16.83
2024-05-09T10:27:13.300Z,18.50
2024-05-09T10:32:16.354Z,20.02
2024-05-09T10:37:18.879Z,23.13
2024-05-09T10:42:21.521Z,22.77
2024-05-09T10:47:24.382Z,22.30
2024-05-09T10:52:26.679Z,24.63
2024-05-09T10:57:38.331Z,23.35
2024-05-09T11:02:40.519Z,22.27
2024-05-09T11:07:42.702Z,23.40
2024-05-09T11:12:46.297Z,25.40
2024-05-09T11:17:48.518Z,25.65
2024-05-09T11:22:50.721Z,24.27
2024-05-09T11:27:52.797Z,24.70
2024-05-09T11:32:55.120Z,24.77
2024-05-09T11:37:57.148Z,25.05
2024-05-09T11:42:59.583Z,24.45
2024-05-09T11:48:02.360Z,24.63
2024-05-09T11:53:04.633Z,25.67
2024-05-09T11:58:06.893Z,24.83
2024-05-09T12:03:09.005Z,22.73
2024-05-09T12:08:11.154Z,22.10
2024-05-09T12:13:13.191Z,18.98
2024-05-09T12:18:15.277Z,21.77
2024-05-09T12:23:17.352Z,22.73
2024-05-09T12:28:19.908Z,23.80
2024-05-09T12:33:22.153Z,22.25
2024-05-09T12:38:24.197Z,22.85
2024-05-09T12:43:26.363Z,20.25
2024-05-09T12:48:28.729Z,21.30
2024-05-09T12:53:30.905Z,21.13
2024-05-09T12:58:32.921Z,19.15
2024-05-09T13:03:35.074Z,19.23
2024-05-09T13:08:37.230Z,21.42
2024-05-09T13:13:39.326Z,19.80
2024-05-09T13:18:41.521Z,17.77
2024-05-09T13:23:43.533Z,16.40
2024-05-09T13:28:45.481Z,16.35
2024-05-09T13:33:47.739Z,16.42
2024-05-09T13:38:50.036Z,16.88
2024-05-09T13:43:53.607Z,17.83
2024-05-09T13:48:55.763Z,15.75
2024-05-09T13:53:59.362Z,16.42
2024-05-09T13:59:01.321Z,17.42
2024-05-09T14:04:03.458Z,17.63
2024-05-09T14:09:05.515Z,16.83
2024-05-09T14:14:07.527Z,16.90
2024-05-09T14:19:09.919Z,14.35
2024-05-09T14:24:12.146Z,14.23
2024-05-09T14:29:14.133Z,15.02
2024-05-09T14:34:16.598Z,14.05
2024-05-09T14:39:18.792Z,14.77
2024-05-09T14:44:20.769Z,13.40
2024-05-09T14:49:22.865Z,15.20
2024-05-09T14:54:24.906Z,16.83
2024-05-09T14:59:26.956Z,13.38
2024-05-09T15:04:29.881Z,13.32
2024-05-09T15:09:36.020Z,14.48
2024-05-09T15:14:38.912Z,12.98
2024-05-09T15:19:41.156Z,13.45
2024-05-09T15:24:45.194Z,12.30
2024-05-09T15:29:47.162Z,12.75
2024-05-09T15:34:49.207Z,12.18
2024-05-09T15:39:51.298Z,12.32
2024-05-09T15:44:53.316Z,12.88
2024-05-09T15:49:55.634Z,13.70
2024-05-09T15:54:57.752Z,11.98
2024-05-09T16:00:00.152Z,11.18
2024-05-09T16:05:02.966Z,14.43
2024-05-09T16:10:06.956Z,14.93
2024-05-09T16:15:09.103Z,12.73
2024-05-09T16:20:15.160Z,12.65
2024-05-09T16:25:20.414Z,12.82
2024-05-09T16:30:31.386Z,12.80
2024-05-09T16:35:37.934Z,15.20
2024-05-09T16:40:41.350Z,12.80
2024-05-09T16:45:44.979Z,13.73
2024-05-09T16:50:47.106Z,13.75
2024-05-09T16:55:49.190Z,14.65
2024-05-09T17:00:51.365Z,11.00
2024-05-09T17:05:53.767Z,15.73
2024-05-09T17:10:56.145Z,13.30
2024-05-09T17:15:58.411Z,12.68
2024-05-09T17:21:00.538Z,10.73
2024-05-09T17:26:02.999Z,11.52
2024-05-09T17:31:05.223Z,11.80
2024-05-09T17:36:07.538Z,9.85
2024-05-09T17:41:09.615Z,14.38
2024-05-09T17:46:11.892Z,9.35
2024-05-09T17:51:13.987Z,11.80
2024-05-09T17:56:16.047Z,14.98
2024-05-09T18:01:18.426Z,13.35
2024-05-09T18:06:20.675Z,12.52
2024-05-09T18:11:22.851Z,11.65
2024-05-09T18:16:25.397Z,12.70
2024-05-09T18:21:27.520Z,15.82
2024-05-09T18:26:29.834Z,15.40
2024-05-09T18:31:31.860Z,14.60
2024-05-09T18:36:34.371Z,12.45
2024-05-09T18:41:36.471Z,12.25
2024-05-09T18:46:39.166Z,12.18
2024-05-09T18:51:41.225Z,11.00
2024-05-09T18:56:43.362Z,11.93
2024-05-09T19:01:45.510Z,11.63
2024-05-09T19:06:47.901Z,12.70
2024-05-09T19:11:49.928Z,13.75
2024-05-09T19:16:52.643Z,13.15
2024-05-09T19:21:57.770Z,16.70
2024-05-09T19:27:02.143Z,13.30
2024-05-09T19:32:04.572Z,12.35
2024-05-09T19:37:06.845Z,12.32
2024-05-09T19:42:09.086Z,16.13
2024-05-09T19:47:11.774Z,15.25
2024-05-09T19:52:15.012Z,17.67
2024-05-09T19:57:17.373Z,16.70
2024-05-09T20:02:20.652Z,18.50
2024-05-09T20:07:23.259Z,16.58
2024-05-09T20:12:25.426Z,17.40
2024-05-09T20:17:27.510Z,16.63
2024-05-09T20:22:29.550Z,18.05
2024-05-09T20:27:31.628Z,19.77
2024-05-09T20:32:34.193Z,17.98
2024-05-09T20:37:36.336Z,22.67
2024-05-09T20:42:38.442Z,20.13
2024-05-09T20:47:40.807Z,21.20
2024-05-09T20:52:42.858Z,25.67
2024-05-09T20:57:44.996Z,22.77
2024-05-09T21:02:47.272Z,19.58
2024-05-09T21:07:49.327Z,19.63
2024-05-09T21:12:51.509Z,26.40
2024-05-09T21:17:53.537Z,44.70
2024-05-09T21:22:55.611Z,42.53
2024-05-09T21:27:57.887Z,37.73
2024-05-09T21:33:00.164Z,33.93
2024-05-09T21:38:02.647Z,33.80
2024-05-09T21:43:06.710Z,31.13
2024-05-09T21:48:09.541Z,32.67
2024-05-09T21:53:12.879Z,29.77
2024-05-09T21:58:15.740Z,34.97
2024-05-09T22:03:18.080Z,35.63
2024-05-09T22:08:20.276Z,32.77
2024-05-09T22:13:22.709Z,37.40
2024-05-09T22:18:25.037Z,44.53
2024-05-09T22:23:27.253Z,43.27
2024-05-09T22:28:29.440Z,42.60
2024-05-09T22:33:31.676Z,45.67
2024-05-09T22:38:33.881Z,42.00
2024-05-09T22:43:36.036Z,44.90
2024-05-09T22:48:38.562Z,43.20
2024-05-09T22:53:41.075Z,50.57
2024-05-09T22:58:43.103Z,49.33
2024-05-09T23:03:45.461Z,44.67
2024-05-09T23:08:47.639Z,46.67
2024-05-09T23:13:49.646Z,49.33
2024-05-09T23:18:51.796Z,50.33
2024-05-09T23:23:53.945Z,49.33
2024-05-09T23:28:55.994Z,50.10
2024-05-09T23:33:58.191Z,55.17
2024-05-09T23:39:00.629Z,51.40
2024-05-09T23:44:02.719Z,49.73
2024-05-09T23:49:05.291Z,52.23
2024-05-09T23:54:08.668Z,59.80
2024-05-09T23:59:10.777Z,59.10
