createdAt,value
2022-10-07T00:03:30.100Z,8.1
2022-10-07T00:08:34.634Z,8.1
2022-10-07T00:13:38.106Z,8
2022-10-07T00:18:42.666Z,8
2022-10-07T00:23:47.204Z,8
2022-10-07T00:28:50.757Z,8
2022-10-07T00:33:55.274Z,8
2022-10-07T00:38:59.803Z,7.9
2022-10-07T00:44:04.300Z,7.9
2022-10-07T00:49:07.841Z,7.9
2022-10-07T00:54:12.449Z,7.9
2022-10-07T00:59:16.953Z,7.9
2022-10-07T01:04:20.475Z,7.8
2022-10-07T01:09:25.088Z,7.9
2022-10-07T01:14:29.579Z,7.9
2022-10-07T01:19:33.128Z,7.8
2022-10-07T01:24:37.684Z,7.8
2022-10-07T01:29:41.224Z,7.9
2022-10-07T01:34:45.743Z,7.9
2022-10-07T01:39:50.353Z,7.8
2022-10-07T01:44:54.080Z,7.8
2022-10-07T01:49:58.354Z,7.8
2022-10-07T01:55:02.923Z,7.8
2022-10-07T02:00:06.504Z,7.8
2022-10-07T02:05:10.948Z,7.8
2022-10-07T02:10:15.513Z,7.8
2022-10-07T02:15:19.055Z,7.8
2022-10-07T02:20:23.609Z,7.9
2022-10-07T02:25:28.170Z,7.8
2022-10-07T02:30:32.661Z,7.8
2022-10-07T02:35:36.227Z,7.7
2022-10-07T02:40:40.746Z,7.7
2022-10-07T02:45:45.273Z,7.7
2022-10-07T02:50:48.900Z,7.6
2022-10-07T02:55:53.508Z,7.5
2022-10-07T03:00:57.885Z,7.5
2022-10-07T03:06:01.434Z,7.5
2022-10-07T03:11:06.002Z,7.5
2022-10-07T03:16:10.592Z,7.5
2022-10-07T03:21:14.055Z,7.5
2022-10-07T03:26:18.645Z,7.6
2022-10-07T03:31:23.253Z,7.6
2022-10-07T03:36:27.678Z,7.6
2022-10-07T03:41:31.244Z,7.6
2022-10-07T03:46:35.844Z,7.6
2022-10-07T03:51:40.298Z,7.6
2022-10-07T03:56:43.909Z,7.7
2022-10-07T04:01:48.475Z,7.7
2022-10-07T04:06:52.896Z,7.7
2022-10-07T04:11:56.475Z,7.7
2022-10-07T04:17:01.004Z,7.7
2022-10-07T04:22:08.846Z,7.7
2022-10-07T04:27:09.150Z,7.7
2022-10-07T04:32:13.634Z,7.7
2022-10-07T04:37:18.135Z,7.7
2022-10-07T04:42:22.771Z,7.7
2022-10-07T04:47:26.302Z,7.7
2022-10-07T04:52:30.749Z,7.7
2022-10-07T04:57:35.377Z,7.7
2022-10-07T05:02:38.880Z,7.7
2022-10-07T05:07:43.739Z,7.8
2022-10-07T05:12:50.442Z,7.7
2022-10-07T05:17:51.493Z,7.7
2022-10-07T05:22:56.005Z,7.7
2022-10-07T05:28:00.627Z,7.6
2022-10-07T05:33:04.107Z,7.6
2022-10-07T05:38:08.606Z,7.6
2022-10-07T05:43:12.222Z,7.7
2022-10-07T05:48:16.719Z,7.7
2022-10-07T05:53:21.235Z,7.7
2022-10-07T05:58:24.932Z,7.7
2022-10-07T06:03:29.384Z,7.8
2022-10-07T06:08:33.871Z,7.8
2022-10-07T06:13:37.458Z,7.8
2022-10-07T06:18:42.001Z,7.8
2022-10-07T06:23:46.484Z,7.9
2022-10-07T06:28:51.051Z,7.9
2022-10-07T06:33:54.550Z,7.9
2022-10-07T06:38:59.112Z,7.9
2022-10-07T06:44:03.705Z,7.9
2022-10-07T06:49:07.206Z,8
2022-10-07T06:54:11.727Z,8
2022-10-07T06:59:16.310Z,8
2022-10-07T07:04:19.797Z,8.1
2022-10-07T07:09:24.312Z,8.1
2022-10-07T07:14:28.917Z,8.2
2022-10-07T07:19:32.431Z,8.2
2022-10-07T07:24:36.940Z,8.2
2022-10-07T07:29:41.611Z,8.3
2022-10-07T07:34:46.088Z,8.3
2022-10-07T07:39:49.593Z,8.4
2022-10-07T07:44:54.141Z,8.3
2022-10-07T07:49:58.628Z,8.5
2022-10-07T07:55:02.272Z,8.4
2022-10-07T08:00:06.857Z,8.6
2022-10-07T08:05:11.237Z,8.6
2022-10-07T08:10:14.818Z,8.8
2022-10-07T08:15:19.345Z,8.8
2022-10-07T08:20:23.922Z,8.7
2022-10-07T08:25:27.419Z,8.8
2022-10-07T08:30:31.992Z,8.9
2022-10-07T08:35:36.503Z,9.2
2022-10-07T08:40:41.046Z,9.2
2022-10-07T08:45:44.639Z,9.3
2022-10-07T08:50:49.118Z,9.4
2022-10-07T08:55:53.646Z,9.5
2022-10-07T09:00:57.274Z,9.8
2022-10-07T09:06:01.751Z,10
2022-10-07T09:11:07.983Z,10
2022-10-07T09:16:09.900Z,9.7
2022-10-07T09:21:14.369Z,10.1
2022-10-07T09:26:18.908Z,10.1
2022-10-07T09:31:22.553Z,10.1
2022-10-07T09:36:26.994Z,10.4
2022-10-07T09:41:31.546Z,10.5
2022-10-07T09:46:36.131Z,10.5
2022-10-07T09:51:39.606Z,10.5
2022-10-07T09:56:43.142Z,10.2
2022-10-07T10:01:47.795Z,10
2022-10-07T10:06:52.230Z,10
2022-10-07T10:11:55.812Z,10.2
2022-10-07T10:17:00.435Z,10.5
2022-10-07T10:22:04.854Z,10.4
2022-10-07T10:27:09.396Z,10
2022-10-07T10:32:12.962Z,10.4
2022-10-07T10:37:17.505Z,10.4
2022-10-07T10:42:22.047Z,9.9
2022-10-07T10:47:25.600Z,9.5
2022-10-07T10:52:30.126Z,10.2
2022-10-07T10:57:34.648Z,10.4
2022-10-07T11:02:38.428Z,10.4
2022-10-07T11:07:42.768Z,10.2
2022-10-07T11:12:47.898Z,10.3
2022-10-07T11:17:50.856Z,10
2022-10-07T11:22:55.411Z,10.6
2022-10-07T11:28:00.034Z,10.4
2022-10-07T11:33:04.548Z,10.3
2022-10-07T11:38:08.040Z,9.7
2022-10-07T11:43:12.581Z,9.8
2022-10-07T11:48:17.111Z,9.9
2022-10-07T11:53:20.647Z,10.1
2022-10-07T11:58:25.189Z,10.1
2022-10-07T12:03:29.888Z,9.9
2022-10-07T12:08:33.306Z,9.7
2022-10-07T12:13:37.829Z,10.2
2022-10-07T12:18:42.421Z,10.3
2022-10-07T12:23:45.940Z,9.9
2022-10-07T12:28:50.456Z,10.1
2022-10-07T12:33:55.045Z,10.2
2022-10-07T12:38:59.548Z,10.3
2022-10-07T12:44:03.072Z,10
2022-10-07T12:49:07.789Z,9.5
2022-10-07T12:54:12.195Z,10.2
2022-10-07T12:59:15.712Z,9.6
2022-10-07T13:04:20.288Z,9.8
2022-10-07T13:09:24.824Z,10
2022-10-07T13:14:28.368Z,10.4
2022-10-07T13:19:32.929Z,10.6
2022-10-07T13:24:37.435Z,9.9
2022-10-07T13:29:40.957Z,10.1
2022-10-07T13:34:45.527Z,10.1
2022-10-07T13:39:50.108Z,9.9
2022-10-07T13:44:54.599Z,10.1
2022-10-07T13:49:58.210Z,9.8
2022-10-07T13:55:02.702Z,9.9
2022-10-07T14:00:07.228Z,10.2
2022-10-07T14:05:10.799Z,10.1
2022-10-07T14:10:14.332Z,10.1
2022-10-07T14:15:18.888Z,10.1
2022-10-07T14:20:23.425Z,10
2022-10-07T14:25:27.960Z,9.8
2022-10-07T14:30:31.658Z,10
2022-10-07T14:35:36.069Z,10
2022-10-07T14:40:40.577Z,10.2
2022-10-07T14:45:44.213Z,9.8
2022-10-07T14:50:48.706Z,9.9
2022-10-07T14:55:53.185Z,10.1
2022-10-07T15:00:56.763Z,10
2022-10-07T15:06:01.315Z,10
2022-10-07T15:11:05.813Z,9.9
2022-10-07T15:16:09.365Z,10
2022-10-07T15:21:13.913Z,10.4
2022-10-07T15:26:18.418Z,10.6
2022-10-07T15:31:23.059Z,10.7
2022-10-07T15:36:26.500Z,10.7
2022-10-07T15:41:31.034Z,10.7
2022-10-07T15:46:35.683Z,10.6
2022-10-07T15:51:39.147Z,10.5
2022-10-07T15:56:43.687Z,10.5
2022-10-07T16:01:48.283Z,10.4
2022-10-07T16:06:51.896Z,10.4
2022-10-07T16:11:56.297Z,10.4
2022-10-07T16:17:00.806Z,10.4
2022-10-07T16:22:04.426Z,10.2
2022-10-07T16:27:08.906Z,10
2022-10-07T16:32:13.440Z,9.9
2022-10-07T16:37:18.005Z,9.9
2022-10-07T16:42:21.498Z,9.8
2022-10-07T16:47:26.059Z,9.8
2022-10-07T16:52:30.618Z,9.8
2022-10-07T16:57:34.117Z,9.7
2022-10-07T17:02:38.676Z,9.6
2022-10-07T17:07:43.594Z,9.6
2022-10-07T17:12:46.746Z,9.6
2022-10-07T17:17:51.267Z,9.5
2022-10-07T17:22:55.827Z,9.4
2022-10-07T17:27:59.403Z,9.3
2022-10-07T17:33:03.906Z,9.4
2022-10-07T17:38:08.647Z,9.3
2022-10-07T17:43:12.960Z,9.3
2022-10-07T17:48:16.492Z,9.3
2022-10-07T17:53:21.069Z,9.3
2022-10-07T17:58:25.602Z,9.2
2022-10-07T18:03:29.129Z,9.2
2022-10-07T18:08:33.672Z,9.2
2022-10-07T18:13:38.221Z,9.2
2022-10-07T18:18:41.882Z,9.2
2022-10-07T18:23:46.311Z,9.1
2022-10-07T18:28:49.865Z,9.1
2022-10-07T18:33:54.380Z,9.1
2022-10-07T18:38:58.946Z,9.1
2022-10-07T18:44:02.467Z,9.1
2022-10-07T18:49:06.982Z,9.1
2022-10-07T18:54:11.543Z,9.1
2022-10-07T18:59:15.076Z,9.2
2022-10-07T19:04:19.659Z,9.2
2022-10-07T19:09:24.205Z,9.2
2022-10-07T19:14:27.722Z,9.2
2022-10-07T19:19:32.225Z,9.3
2022-10-07T19:24:36.780Z,9.3
2022-10-07T19:29:41.278Z,9.3
2022-10-07T19:34:44.844Z,9.3
2022-10-07T19:39:49.403Z,9.3
2022-10-07T19:44:53.923Z,9.2
2022-10-07T19:49:57.479Z,9.3
2022-10-07T19:55:02.054Z,9.3
2022-10-07T20:00:06.553Z,9.3
2022-10-07T20:05:10.113Z,9.3
2022-10-07T20:10:14.626Z,9.4
2022-10-07T20:15:19.171Z,9.4
2022-10-07T20:20:22.707Z,9.4
2022-10-07T20:25:27.266Z,9.4
2022-10-07T20:30:31.785Z,9.4
2022-10-07T20:35:36.297Z,9.3
2022-10-07T20:40:39.890Z,9.3
2022-10-07T20:45:44.425Z,9.4
2022-10-07T20:50:48.913Z,9.3
2022-10-07T20:55:52.510Z,9.3
2022-10-07T21:00:57.104Z,9.4
2022-10-07T21:06:01.533Z,9.4
2022-10-07T21:11:05.115Z,9.4
2022-10-07T21:16:09.699Z,9.4
2022-10-07T21:21:14.178Z,9.4
2022-10-07T21:26:17.760Z,9.4
2022-10-07T21:31:22.246Z,9.3
2022-10-07T21:36:26.800Z,9.3
2022-10-07T21:41:31.455Z,9.3
2022-10-07T21:46:34.909Z,9.3
2022-10-07T21:51:39.399Z,9.3
2022-10-07T21:56:43.999Z,9.3
2022-10-07T22:01:47.581Z,9.2
2022-10-07T22:06:52.008Z,9.2
2022-10-07T22:11:56.573Z,9.1
2022-10-07T22:17:00.122Z,9.2
2022-10-07T22:22:04.632Z,9.1
2022-10-07T22:27:09.205Z,9.1
2022-10-07T22:32:12.719Z,9.1
2022-10-07T22:37:17.234Z,9.1
2022-10-07T22:42:20.814Z,9.1
2022-10-07T22:47:25.361Z,9.1
2022-10-07T22:52:29.873Z,9
2022-10-07T22:57:33.456Z,9
2022-10-07T23:02:38.123Z,9
2022-10-07T23:07:42.502Z,9
2022-10-07T23:12:46.349Z,9
2022-10-07T23:17:50.561Z,9
2022-10-07T23:22:55.140Z,9
2022-10-07T23:27:59.706Z,8.9
2022-10-07T23:33:03.221Z,8.9
2022-10-07T23:38:07.722Z,8.9
2022-10-07T23:43:12.292Z,8.9
2022-10-07T23:48:15.828Z,8.9
2022-10-07T23:53:20.328Z,8.9
2022-10-07T23:58:25.002Z,8.9
