createdAt,value
2023-03-02T00:01:13.488Z,71.5
2023-03-02T00:02:29.789Z,71.4
2023-03-02T00:03:46.077Z,71.3
2023-03-02T00:05:02.384Z,71.3
2023-03-02T00:06:18.676Z,71.3
2023-03-02T00:07:34.948Z,71.4
2023-03-02T00:08:51.256Z,71.3
2023-03-02T00:10:07.551Z,71.2
2023-03-02T00:11:23.837Z,71.2
2023-03-02T00:12:40.134Z,71.3
2023-03-02T00:13:56.415Z,71.5
2023-03-02T00:15:11.727Z,71.8
2023-03-02T00:16:28.025Z,72.8
2023-03-02T00:17:44.340Z,73.4
2023-03-02T00:19:00.641Z,73
2023-03-02T00:20:16.935Z,72.3
2023-03-02T00:21:33.218Z,72
2023-03-02T00:22:49.500Z,71.8
2023-03-02T00:24:05.817Z,71.6
2023-03-02T00:25:22.103Z,71.4
2023-03-02T00:26:38.385Z,71.5
2023-03-02T00:27:54.687Z,71.8
2023-03-02T00:29:10.967Z,72.9
2023-03-02T00:30:27.272Z,74.6
2023-03-02T00:31:42.596Z,75.1
2023-03-02T00:32:58.892Z,75.1
2023-03-02T00:34:15.175Z,75.1
2023-03-02T00:35:31.485Z,75.3
2023-03-02T00:36:47.778Z,75.5
2023-03-02T00:38:04.040Z,75.7
2023-03-02T00:39:20.361Z,76.1
2023-03-02T00:40:36.651Z,76.2
2023-03-02T00:41:52.955Z,76.3
2023-03-02T00:43:09.224Z,76.3
2023-03-02T00:44:25.537Z,76.6
2023-03-02T00:45:41.834Z,77
2023-03-02T00:46:58.117Z,77.6
2023-03-02T00:48:14.417Z,78
2023-03-02T00:49:29.706Z,78.3
2023-03-02T00:50:46.027Z,78.3
2023-03-02T00:52:02.293Z,77.9
2023-03-02T00:53:18.605Z,77.7
2023-03-02T00:54:34.904Z,77.6
2023-03-02T00:55:51.201Z,77.6
2023-03-02T00:57:07.498Z,77.5
2023-03-02T00:58:23.795Z,77.1
2023-03-02T00:59:40.093Z,76.9
2023-03-02T01:00:56.365Z,76.6
2023-03-02T01:02:12.681Z,76.3
2023-03-02T01:03:28.974Z,76.2
2023-03-02T01:04:45.261Z,75.8
2023-03-02T01:06:01.546Z,75.6
2023-03-02T01:07:16.858Z,75.5
2023-03-02T01:08:33.145Z,75.5
2023-03-02T01:09:49.454Z,75.5
2023-03-02T01:11:05.758Z,75.4
2023-03-02T01:12:22.045Z,75.4
2023-03-02T01:13:38.310Z,75.4
2023-03-02T01:14:54.640Z,75.3
2023-03-02T01:16:10.936Z,75.4
2023-03-02T01:17:27.202Z,75.5
2023-03-02T01:18:43.525Z,76
2023-03-02T01:19:59.806Z,76.2
2023-03-02T01:21:16.095Z,75.7
2023-03-02T01:22:32.407Z,75.2
2023-03-02T01:23:48.664Z,75.2
2023-03-02T01:25:04.001Z,75
2023-03-02T01:26:20.291Z,74.9
2023-03-02T01:27:36.597Z,74.7
2023-03-02T01:28:52.862Z,74.6
2023-03-02T01:30:09.153Z,74.7
2023-03-02T01:31:25.478Z,74.7
2023-03-02T01:32:41.764Z,74.9
2023-03-02T01:33:58.063Z,75
2023-03-02T01:35:14.380Z,74.9
2023-03-02T01:36:30.649Z,75
2023-03-02T01:37:46.948Z,74.9
2023-03-02T01:39:03.259Z,75
2023-03-02T01:40:19.555Z,75.1
2023-03-02T01:41:35.979Z,74.8
2023-03-02T01:42:52.264Z,74.7
2023-03-02T01:44:08.548Z,74.7
2023-03-02T01:45:24.866Z,74.5
2023-03-02T01:46:41.137Z,74.3
2023-03-02T01:47:57.449Z,74.4
2023-03-02T01:49:13.733Z,74.5
2023-03-02T01:50:30.030Z,74.5
2023-03-02T01:51:46.327Z,74.5
2023-03-02T01:53:02.608Z,74.7
2023-03-02T01:54:18.919Z,75.1
2023-03-02T01:55:35.205Z,75.3
2023-03-02T01:56:51.516Z,75.3
2023-03-02T01:58:06.826Z,75.6
2023-03-02T01:59:23.112Z,75.9
2023-03-02T02:00:39.401Z,76.4
2023-03-02T02:01:55.683Z,76.8
2023-03-02T02:03:11.991Z,77
2023-03-02T02:04:28.291Z,77.1
2023-03-02T02:05:44.577Z,76.9
2023-03-02T02:07:00.881Z,77
2023-03-02T02:08:17.172Z,77.3
2023-03-02T02:09:33.441Z,77.3
2023-03-02T02:10:49.760Z,77.2
2023-03-02T02:12:06.064Z,77.6
2023-03-02T02:13:22.357Z,77.5
2023-03-02T02:14:37.661Z,77.5
2023-03-02T02:15:53.950Z,77.6
2023-03-02T02:17:10.248Z,77.5
2023-03-02T02:18:26.524Z,77.9
2023-03-02T02:19:42.836Z,78.3
2023-03-02T02:20:59.102Z,78.6
2023-03-02T02:22:15.408Z,79
2023-03-02T02:23:31.714Z,79
2023-03-02T02:24:47.993Z,79.2
2023-03-02T02:26:04.314Z,79.3
2023-03-02T02:27:20.608Z,79.2
2023-03-02T02:28:36.876Z,79.4
2023-03-02T02:29:53.172Z,79.9
2023-03-02T02:31:08.489Z,80.2
2023-03-02T02:32:24.791Z,80.4
2023-03-02T02:33:41.085Z,80.7
2023-03-02T02:34:57.378Z,80.9
2023-03-02T02:36:13.684Z,80.9
2023-03-02T02:37:29.950Z,81
2023-03-02T02:38:46.260Z,81.2
2023-03-02T02:40:02.558Z,81.5
2023-03-02T02:41:18.851Z,81.5
2023-03-02T02:42:35.153Z,81.5
2023-03-02T02:43:51.422Z,81.3
2023-03-02T02:45:07.712Z,81
2023-03-02T02:46:24.061Z,81
2023-03-02T02:47:40.336Z,80.8
2023-03-02T02:48:55.647Z,80.7
2023-03-02T02:50:11.969Z,80.7
2023-03-02T02:51:28.247Z,80.7
2023-03-02T02:52:44.531Z,80.7
2023-03-02T02:54:00.844Z,80.7
2023-03-02T02:55:17.131Z,81
2023-03-02T02:56:33.416Z,80.8
2023-03-02T02:57:49.737Z,80.7
2023-03-02T02:59:06.002Z,80.6
2023-03-02T03:00:22.301Z,80.6
2023-03-02T03:01:38.622Z,80.5
2023-03-02T03:02:54.903Z,80.5
2023-03-02T03:04:11.201Z,80.4
2023-03-02T03:05:27.490Z,80.4
2023-03-02T03:06:42.788Z,80.3
2023-03-02T03:07:59.105Z,80.2
2023-03-02T03:09:15.389Z,80
2023-03-02T03:10:31.683Z,79.8
2023-03-02T03:11:48.020Z,79.7
2023-03-02T03:13:04.309Z,79.5
2023-03-02T03:14:20.617Z,79.5
2023-03-02T03:15:36.894Z,79.5
2023-03-02T03:16:53.204Z,79.3
2023-03-02T03:18:09.482Z,79.3
2023-03-02T03:19:25.766Z,79.3
2023-03-02T03:20:42.071Z,79.3
2023-03-02T03:21:58.352Z,79.1
2023-03-02T03:23:14.644Z,78.9
2023-03-02T03:24:30.956Z,78.8
2023-03-02T03:25:46.267Z,78.6
2023-03-02T03:27:02.573Z,78.7
2023-03-02T03:28:18.872Z,79
2023-03-02T03:29:35.152Z,79.1
2023-03-02T03:30:51.450Z,79.2
2023-03-02T03:32:07.722Z,79.2
2023-03-02T03:33:24.044Z,79.4
2023-03-02T03:34:40.331Z,79.7
2023-03-02T03:35:56.635Z,80
2023-03-02T03:37:12.919Z,80.4
2023-03-02T03:38:29.229Z,80.5
2023-03-02T03:39:45.518Z,80.9
2023-03-02T03:41:01.793Z,81
2023-03-02T03:42:17.116Z,81
2023-03-02T03:43:33.410Z,81
2023-03-02T03:44:49.692Z,80.8
2023-03-02T03:46:06.005Z,80.6
2023-03-02T03:47:22.279Z,80.6
2023-03-02T03:48:38.587Z,80.7
2023-03-02T03:49:54.879Z,80.8
2023-03-02T03:51:11.183Z,80.5
2023-03-02T03:52:27.473Z,80.5
2023-03-02T03:53:43.763Z,80.7
2023-03-02T03:55:00.056Z,80.6
2023-03-02T03:56:16.330Z,80.4
2023-03-02T03:57:32.653Z,80.3
2023-03-02T03:58:48.946Z,80.4
2023-03-02T04:00:04.251Z,80.4
2023-03-02T04:01:20.531Z,80.4
2023-03-02T04:02:36.847Z,80.3
2023-03-02T04:03:53.126Z,80
2023-03-02T04:05:09.427Z,79.7
2023-03-02T04:06:25.722Z,79.5
2023-03-02T04:07:42.021Z,79.2
2023-03-02T04:08:58.318Z,79.2
2023-03-02T04:10:14.589Z,79.2
2023-03-02T04:11:30.909Z,79.3
2023-03-02T04:12:47.191Z,79.5
2023-03-02T04:14:02.512Z,79.3
2023-03-02T04:15:18.814Z,79.7
2023-03-02T04:16:35.091Z,79.7
2023-03-02T04:17:51.386Z,79.7
2023-03-02T04:19:07.693Z,79.9
2023-03-02T04:20:24.002Z,80
2023-03-02T04:21:40.297Z,80.3
2023-03-02T04:22:56.581Z,80.4
2023-03-02T04:24:12.873Z,80.7
2023-03-02T04:25:29.149Z,80.6
2023-03-02T04:26:45.463Z,80.9
2023-03-02T04:28:01.766Z,80.9
2023-03-02T04:29:18.055Z,80.8
2023-03-02T04:30:33.357Z,80.9
2023-03-02T04:31:49.660Z,81
2023-03-02T04:33:05.963Z,80.8
2023-03-02T04:34:22.242Z,80.8
2023-03-02T04:35:38.532Z,80.7
2023-03-02T04:36:54.843Z,80.7
2023-03-02T04:38:11.128Z,80.7
2023-03-02T04:39:27.431Z,80.5
2023-03-02T04:40:43.720Z,80.5
2023-03-02T04:41:59.987Z,80.4
2023-03-02T04:43:16.294Z,80.4
2023-03-02T04:44:32.597Z,80.3
2023-03-02T04:45:48.896Z,80.5
2023-03-02T04:47:04.192Z,80.7
2023-03-02T04:48:20.475Z,80.9
2023-03-02T04:49:36.790Z,81.1
2023-03-02T04:50:53.067Z,81.1
2023-03-02T04:52:09.377Z,81.1
2023-03-02T04:53:25.680Z,81
2023-03-02T04:54:41.977Z,81.2
2023-03-02T04:55:58.242Z,81
2023-03-02T04:57:14.557Z,80.7
2023-03-02T04:58:30.866Z,81.1
2023-03-02T04:59:47.144Z,81.4
2023-03-02T05:01:03.427Z,81.5
2023-03-02T05:02:19.739Z,81.5
2023-03-02T05:03:36.030Z,81.4
2023-03-02T05:04:51.345Z,81.5
2023-03-02T05:06:07.646Z,81.6
2023-03-02T05:07:23.946Z,81.7
2023-03-02T05:08:40.221Z,81.7
2023-03-02T05:09:56.498Z,81.9
2023-03-02T05:11:12.812Z,81.8
2023-03-02T05:12:29.084Z,82
2023-03-02T05:13:45.416Z,81.9
2023-03-02T05:15:01.709Z,82
2023-03-02T05:16:17.971Z,82.4
2023-03-02T05:17:34.267Z,82.4
2023-03-02T05:18:50.527Z,82.6
2023-03-02T05:20:06.764Z,82.9
2023-03-02T05:21:23.005Z,83
2023-03-02T05:22:38.291Z,83.5
2023-03-02T05:23:54.577Z,83.7
2023-03-02T05:25:10.809Z,83.9
2023-03-02T05:26:27.065Z,83.7
2023-03-02T05:27:43.330Z,83.3
2023-03-02T05:28:59.564Z,83.5
2023-03-02T05:30:15.813Z,83.6
2023-03-02T05:31:32.026Z,83.7
2023-03-02T05:32:48.268Z,83.8
2023-03-02T05:34:04.532Z,84.2
2023-03-02T05:35:20.753Z,84.3
2023-03-02T05:36:37.015Z,84.3
2023-03-02T05:37:53.246Z,84.3
2023-03-02T05:39:09.469Z,84.3
2023-03-02T05:40:24.745Z,84.1
2023-03-02T05:41:40.970Z,83.7
2023-03-02T05:42:57.232Z,83.6
2023-03-02T05:44:13.478Z,83.5
2023-03-02T05:45:29.706Z,83.5
2023-03-02T05:46:45.956Z,83.6
2023-03-02T05:48:02.165Z,83.7
2023-03-02T05:49:18.421Z,83.9
2023-03-02T05:50:34.679Z,83.7
2023-03-02T05:51:50.920Z,83.6
2023-03-02T05:53:07.150Z,83.6
2023-03-02T05:54:23.398Z,83.8
2023-03-02T05:55:39.636Z,83.7
2023-03-02T05:56:55.851Z,83.5
2023-03-02T05:58:11.136Z,83.6
2023-03-02T05:59:27.365Z,83.5
2023-03-02T06:00:43.608Z,83.5
2023-03-02T06:01:59.859Z,83.2
2023-03-02T06:03:16.000Z,83.1
2023-03-02T06:04:32.313Z,82.8
2023-03-02T06:05:48.580Z,82.7
2023-03-02T06:07:04.819Z,82.6
2023-03-02T06:08:21.058Z,82.5
2023-03-02T06:09:37.271Z,82.6
2023-03-02T06:10:53.541Z,82.6
2023-03-02T06:12:09.751Z,82.4
2023-03-02T06:13:26.029Z,82.3
2023-03-02T06:14:42.257Z,82
2023-03-02T06:15:57.520Z,81.8
2023-03-02T06:17:13.751Z,81.7
2023-03-02T06:18:29.993Z,81.6
2023-03-02T06:19:46.209Z,81.4
2023-03-02T06:21:02.477Z,81.1
2023-03-02T06:22:18.711Z,80.8
2023-03-02T06:23:34.965Z,80.8
2023-03-02T06:24:51.179Z,80.8
2023-03-02T06:26:07.447Z,80.5
2023-03-02T06:27:23.681Z,80.3
2023-03-02T06:28:39.918Z,80.1
2023-03-02T06:29:56.160Z,80
2023-03-02T06:31:12.393Z,79.7
2023-03-02T06:32:28.633Z,79.4
2023-03-02T06:33:43.890Z,79.2
2023-03-02T06:35:00.133Z,79.3
2023-03-02T06:36:16.377Z,79.5
2023-03-02T06:37:32.614Z,79.7
2023-03-02T06:38:48.866Z,79.8
2023-03-02T06:40:05.104Z,79.8
2023-03-02T06:41:21.339Z,80.2
2023-03-02T06:42:37.551Z,80.5
2023-03-02T06:43:53.799Z,80.5
2023-03-02T06:45:10.062Z,80.4
2023-03-02T06:46:26.314Z,80.3
2023-03-02T06:47:42.535Z,80.1
2023-03-02T06:48:58.778Z,79.9
2023-03-02T06:50:15.017Z,79.8
2023-03-02T06:51:30.250Z,79.5
2023-03-02T06:52:46.522Z,79.3
2023-03-02T06:54:02.761Z,79.2
2023-03-02T06:55:18.999Z,78.9
2023-03-02T06:56:35.237Z,79
2023-03-02T06:57:51.489Z,78.4
2023-03-02T06:59:07.721Z,78.1
2023-03-02T07:00:23.959Z,77.8
2023-03-02T07:01:40.000Z,77.5
2023-03-02T07:02:56.440Z,77.2
2023-03-02T07:04:12.657Z,77.1
2023-03-02T07:05:28.921Z,77.1
2023-03-02T07:06:45.175Z,77.4
2023-03-02T07:08:01.397Z,77.2
2023-03-02T07:09:17.774Z,76.6
2023-03-02T07:10:34.007Z,76.3
2023-03-02T07:11:50.245Z,76.1
2023-03-02T07:13:06.466Z,76.1
2023-03-02T07:14:22.702Z,75.9
2023-03-02T07:15:38.980Z,75.9
2023-03-02T07:16:55.191Z,76
2023-03-02T07:18:11.460Z,75.6
2023-03-02T07:19:27.663Z,75.3
2023-03-02T07:20:43.904Z,75.2
2023-03-02T07:22:00.163Z,75.1
2023-03-02T07:23:16.401Z,75.1
2023-03-02T07:24:32.647Z,75.2
2023-03-02T07:25:47.885Z,75
2023-03-02T07:27:04.146Z,74.5
2023-03-02T07:28:20.361Z,74.3
2023-03-02T07:29:36.628Z,74
2023-03-02T07:30:52.867Z,73.8
2023-03-02T07:32:09.090Z,73.5
2023-03-02T07:33:25.321Z,73.4
2023-03-02T07:34:41.581Z,73.5
2023-03-02T07:35:57.811Z,73.6
2023-03-02T07:37:14.068Z,73.9
2023-03-02T07:38:30.318Z,74.4
2023-03-02T07:39:46.554Z,74.3
2023-03-02T07:41:02.800Z,73.8
2023-03-02T07:42:18.018Z,73.5
2023-03-02T07:43:34.303Z,73.5
2023-03-02T07:44:50.511Z,74.1
2023-03-02T07:46:06.781Z,74.2
2023-03-02T07:47:23.013Z,74.2
2023-03-02T07:48:39.227Z,73.8
2023-03-02T07:49:55.483Z,73.6
2023-03-02T07:51:11.724Z,73.5
2023-03-02T07:52:27.971Z,73.4
2023-03-02T07:53:44.185Z,73.5
2023-03-02T07:55:00.453Z,73.6
2023-03-02T07:56:16.695Z,73.6
2023-03-02T07:57:32.931Z,73.6
2023-03-02T07:58:48.185Z,73.7
2023-03-02T08:00:04.406Z,73.5
2023-03-02T08:01:20.659Z,73.1
2023-03-02T08:02:36.917Z,72.8
2023-03-02T08:03:53.150Z,73.1
2023-03-02T08:05:09.374Z,73.1
2023-03-02T08:06:25.640Z,73.2
2023-03-02T08:07:41.878Z,73.4
2023-03-02T08:08:58.111Z,73.2
2023-03-02T08:10:14.345Z,73.2
2023-03-02T08:11:30.584Z,73.3
2023-03-02T08:12:46.834Z,73.4
2023-03-02T08:14:03.060Z,73
2023-03-02T08:15:18.338Z,72.7
2023-03-02T08:16:34.574Z,71.9
2023-03-02T08:17:50.794Z,71.2
2023-03-02T08:19:07.018Z,70.9
2023-03-02T08:20:23.255Z,70.4
2023-03-02T08:21:39.511Z,70.4
2023-03-02T08:22:55.737Z,70.5
2023-03-02T08:24:11.975Z,70.7
2023-03-02T08:25:28.239Z,70.2
2023-03-02T08:26:44.465Z,69.7
2023-03-02T08:28:00.701Z,70
2023-03-02T08:29:15.968Z,70
2023-03-02T08:30:32.210Z,70
2023-03-02T08:31:48.455Z,70
2023-03-02T08:33:04.679Z,70.2
2023-03-02T08:34:20.929Z,70.1
2023-03-02T08:35:37.180Z,70
2023-03-02T08:36:53.411Z,69.7
2023-03-02T08:38:09.641Z,69.1
2023-03-02T08:39:25.880Z,69
2023-03-02T08:40:42.136Z,69
2023-03-02T08:41:58.369Z,68.7
2023-03-02T08:43:14.621Z,69
2023-03-02T08:44:30.862Z,68.7
2023-03-02T08:45:46.117Z,69
2023-03-02T08:47:02.350Z,69.4
2023-03-02T08:48:18.582Z,68.9
2023-03-02T08:49:34.821Z,69
2023-03-02T08:50:51.072Z,69.1
2023-03-02T08:52:07.308Z,68.8
2023-03-02T08:53:23.543Z,68.8
2023-03-02T08:54:39.806Z,69.1
2023-03-02T08:55:56.026Z,69.3
2023-03-02T08:57:12.270Z,69.1
2023-03-02T08:58:28.504Z,69.2
2023-03-02T08:59:44.750Z,69.4
2023-03-02T09:01:00.992Z,69.2
2023-03-02T09:02:16.247Z,69.5
2023-03-02T09:04:48.727Z,69.2
2023-03-02T09:06:04.969Z,68.8
2023-03-02T09:07:21.205Z,69.1
2023-03-02T09:08:37.449Z,69.1
2023-03-02T09:09:53.696Z,68.4
2023-03-02T09:11:09.946Z,68.6
2023-03-02T09:12:26.163Z,68.5
2023-03-02T09:13:42.403Z,68.1
2023-03-02T09:14:58.643Z,68.1
2023-03-02T09:16:14.904Z,67.8
2023-03-02T09:17:31.134Z,67.5
2023-03-02T09:18:47.383Z,67.2
2023-03-02T09:20:02.632Z,66.2
2023-03-02T09:21:18.871Z,66.3
2023-03-02T09:22:35.101Z,66.3
2023-03-02T09:23:51.345Z,66.2
2023-03-02T09:25:07.587Z,66.2
2023-03-02T09:26:23.829Z,66.4
2023-03-02T09:27:40.072Z,66.5
2023-03-02T09:28:56.307Z,66.3
2023-03-02T09:30:12.559Z,66.4
2023-03-02T09:31:28.795Z,66.1
2023-03-02T09:32:45.041Z,66.1
2023-03-02T09:34:01.265Z,65.6
2023-03-02T09:35:17.503Z,65.5
2023-03-02T09:36:33.747Z,64.9
2023-03-02T09:37:49.012Z,64.3
2023-03-02T09:39:05.251Z,64.1
2023-03-02T09:40:21.482Z,63
2023-03-02T09:41:37.720Z,62.9
2023-03-02T09:42:53.983Z,62.1
2023-03-02T09:44:10.208Z,61.1
2023-03-02T09:45:26.442Z,60.2
2023-03-02T09:46:42.682Z,60.3
2023-03-02T09:47:58.931Z,60.2
2023-03-02T09:49:15.174Z,60.2
2023-03-02T09:50:31.407Z,60.5
2023-03-02T09:51:47.650Z,61
2023-03-02T09:53:03.890Z,61.4
2023-03-02T09:54:20.139Z,61
2023-03-02T09:55:36.376Z,60.7
2023-03-02T09:56:51.632Z,60.5
2023-03-02T09:58:07.863Z,60.4
2023-03-02T09:59:24.106Z,60.7
2023-03-02T10:00:40.352Z,60.8
2023-03-02T10:01:56.597Z,60.6
2023-03-02T10:03:12.837Z,60.4
2023-03-02T10:04:29.057Z,59.9
2023-03-02T10:05:45.298Z,59.6
2023-03-02T10:07:01.542Z,59.6
2023-03-02T10:08:17.783Z,59.3
2023-03-02T10:09:34.027Z,59.1
2023-03-02T10:10:50.261Z,59.4
2023-03-02T10:12:06.511Z,59.8
2023-03-02T10:13:21.758Z,59.4
2023-03-02T10:14:38.005Z,58.9
2023-03-02T10:15:54.246Z,58.3
2023-03-02T10:17:10.488Z,58.2
2023-03-02T10:18:26.719Z,58
2023-03-02T10:19:42.965Z,57.6
2023-03-02T10:20:59.217Z,58
2023-03-02T10:22:15.448Z,58
2023-03-02T10:23:31.689Z,58
2023-03-02T10:24:47.919Z,57.8
2023-03-02T10:26:04.168Z,57.5
2023-03-02T10:27:20.398Z,57.1
2023-03-02T10:28:36.647Z,57.8
2023-03-02T10:29:51.911Z,57.5
2023-03-02T10:31:08.148Z,57.4
2023-03-02T10:32:24.392Z,57.9
2023-03-02T10:33:40.620Z,57.7
2023-03-02T10:34:56.857Z,57.3
2023-03-02T10:36:13.103Z,57.6
2023-03-02T10:37:29.341Z,57.2
2023-03-02T10:38:45.591Z,57.3
2023-03-02T10:40:01.833Z,57.2
2023-03-02T10:41:18.062Z,57.6
2023-03-02T10:42:34.298Z,58
2023-03-02T10:43:50.541Z,57.6
2023-03-02T10:45:06.779Z,57.7
2023-03-02T10:46:22.039Z,57.5
2023-03-02T10:47:38.276Z,58.2
2023-03-02T10:48:54.521Z,57.3
2023-03-02T10:50:10.767Z,56.6
2023-03-02T10:51:26.997Z,56.6
2023-03-02T10:52:43.249Z,56.4
2023-03-02T10:53:59.000Z,57.2
2023-03-02T10:55:15.725Z,57.4
2023-03-02T10:56:31.956Z,56.9
2023-03-02T10:57:48.203Z,56.1
2023-03-02T10:59:04.448Z,56.6
2023-03-02T11:00:20.669Z,56.8
2023-03-02T11:01:36.918Z,56.8
2023-03-02T11:02:52.170Z,57.1
2023-03-02T11:04:08.413Z,56.6
2023-03-02T11:05:24.654Z,56.9
2023-03-02T11:06:40.893Z,56.6
2023-03-02T11:07:57.128Z,56
2023-03-02T11:09:13.379Z,56.2
2023-03-02T11:10:29.622Z,56.7
2023-03-02T11:11:45.857Z,56
2023-03-02T11:13:02.095Z,55.8
2023-03-02T11:14:18.338Z,55.7
2023-03-02T11:15:34.567Z,55.1
2023-03-02T11:16:50.811Z,55.8
2023-03-02T11:18:07.047Z,55.8
2023-03-02T11:19:22.310Z,55.9
2023-03-02T11:20:38.550Z,55.5
2023-03-02T11:21:54.794Z,55.8
2023-03-02T11:23:11.023Z,54.4
2023-03-02T11:24:27.268Z,54.5
2023-03-02T11:25:43.516Z,55
2023-03-02T11:26:59.742Z,55.4
2023-03-02T11:28:15.979Z,55.4
2023-03-02T11:29:32.235Z,55.2
2023-03-02T11:30:48.468Z,55.2
2023-03-02T11:32:04.717Z,55.4
2023-03-02T11:33:20.954Z,55.2
2023-03-02T11:34:37.192Z,55
2023-03-02T11:35:52.444Z,55.2
2023-03-02T11:37:08.676Z,55.2
2023-03-02T11:38:24.927Z,55.2
2023-03-02T11:39:41.162Z,55
2023-03-02T11:40:57.400Z,54.1
2023-03-02T11:42:13.646Z,54.9
2023-03-02T11:43:29.888Z,55.6
2023-03-02T11:44:46.125Z,56.2
2023-03-02T11:46:02.351Z,55.9
2023-03-02T11:47:18.609Z,55.7
2023-03-02T11:48:34.836Z,55.9
2023-03-02T11:49:51.076Z,56.2
2023-03-02T11:51:07.325Z,56.4
2023-03-02T11:52:22.576Z,54.9
2023-03-02T11:53:38.807Z,55.2
2023-03-02T11:54:55.048Z,55.3
2023-03-02T11:56:11.301Z,55.4
2023-03-02T11:57:27.535Z,55.3
2023-03-02T11:58:43.783Z,55.9
2023-03-02T12:00:00.008Z,55.8
2023-03-02T12:01:16.255Z,55.6
2023-03-02T12:02:32.496Z,56.1
2023-03-02T12:03:48.743Z,55.8
2023-03-02T12:05:04.968Z,56.1
2023-03-02T12:06:21.213Z,55.7
2023-03-02T12:07:37.447Z,55.7
2023-03-02T12:08:52.704Z,55.6
2023-03-02T12:10:08.950Z,54.9
2023-03-02T12:11:25.195Z,54.8
2023-03-02T12:12:41.426Z,53.9
2023-03-02T12:13:57.673Z,54.1
2023-03-02T12:15:13.919Z,54.7
2023-03-02T12:16:30.153Z,55.1
2023-03-02T12:17:46.390Z,55.7
2023-03-02T12:19:02.635Z,56.4
2023-03-02T12:20:18.869Z,56.9
2023-03-02T12:21:35.113Z,56.5
2023-03-02T12:22:51.363Z,56.7
2023-03-02T12:24:07.595Z,56.6
2023-03-02T12:25:22.848Z,55
2023-03-02T12:26:39.080Z,54.7
2023-03-02T12:27:55.336Z,54.7
2023-03-02T12:29:11.566Z,55.3
2023-03-02T12:30:27.807Z,55.1
2023-03-02T12:31:44.040Z,56
2023-03-02T12:33:00.291Z,55.5
2023-03-02T12:34:16.531Z,55.3
2023-03-02T12:35:32.770Z,55.3
2023-03-02T12:36:49.016Z,55.1
2023-03-02T12:38:05.249Z,54.9
2023-03-02T12:39:21.485Z,54.8
2023-03-02T12:40:37.735Z,55.4
2023-03-02T12:41:52.989Z,55.2
2023-03-02T12:43:09.231Z,55.3
2023-03-02T12:44:24.483Z,55.3
2023-03-02T12:45:40.719Z,54.4
2023-03-02T12:46:56.962Z,55.2
2023-03-02T12:48:13.199Z,55
2023-03-02T12:49:29.457Z,55
2023-03-02T12:50:45.686Z,55.4
2023-03-02T12:52:01.917Z,55.1
2023-03-02T12:53:18.166Z,55.6
2023-03-02T12:54:34.401Z,54.8
2023-03-02T12:55:50.651Z,54.6
2023-03-02T12:57:06.895Z,54.9
2023-03-02T12:58:23.120Z,54.9
2023-03-02T12:59:39.374Z,55.1
2023-03-02T13:00:54.619Z,55.4
2023-03-02T13:02:10.873Z,55.1
2023-03-02T13:03:27.095Z,55.4
2023-03-02T13:04:43.343Z,55.5
2023-03-02T13:05:59.572Z,56.2
2023-03-02T13:07:15.815Z,56.5
2023-03-02T13:08:32.052Z,56
2023-03-02T13:09:48.298Z,56.1
2023-03-02T13:11:04.531Z,56.6
2023-03-02T13:12:20.778Z,57
2023-03-02T13:13:37.018Z,56.7
2023-03-02T13:14:53.249Z,57.2
2023-03-02T13:16:09.500Z,56.7
2023-03-02T13:17:24.752Z,56.5
2023-03-02T13:18:41.001Z,56
2023-03-02T13:19:57.237Z,55
2023-03-02T13:21:13.476Z,55.1
2023-03-02T13:22:29.707Z,55.6
2023-03-02T13:23:45.956Z,55.8
2023-03-02T13:25:02.192Z,55.9
2023-03-02T13:26:18.423Z,56.1
2023-03-02T13:27:34.680Z,55.5
2023-03-02T13:28:50.907Z,55.9
2023-03-02T13:30:07.150Z,56.3
2023-03-02T13:31:23.401Z,56.9
2023-03-02T13:32:39.627Z,56.1
2023-03-02T13:33:54.880Z,55.4
2023-03-02T13:35:11.126Z,54.9
2023-03-02T13:36:27.360Z,56
2023-03-02T13:37:43.602Z,55.1
2023-03-02T13:38:59.840Z,54.6
2023-03-02T13:40:16.083Z,54.4
2023-03-02T13:41:32.330Z,53.6
2023-03-02T13:42:48.560Z,53.9
2023-03-02T13:44:04.801Z,54.1
2023-03-02T13:45:21.044Z,54.4
2023-03-02T13:46:37.000Z,54.6
2023-03-02T13:47:53.520Z,54.6
2023-03-02T13:49:09.778Z,53.7
2023-03-02T13:50:25.025Z,53.8
2023-03-02T13:51:41.275Z,53.9
2023-03-02T13:52:57.506Z,54.2
2023-03-02T13:54:13.744Z,54.1
2023-03-02T13:55:29.975Z,54.2
2023-03-02T13:56:46.214Z,54.3
2023-03-02T13:58:02.452Z,53.8
2023-03-02T13:59:18.706Z,53.6
2023-03-02T14:00:34.939Z,54.1
2023-03-02T14:01:51.185Z,54.8
2023-03-02T14:03:07.411Z,54.3
2023-03-02T14:04:23.658Z,53.9
2023-03-02T14:05:39.896Z,53.7
2023-03-02T14:06:55.151Z,54.4
2023-03-02T14:08:11.391Z,54.4
2023-03-02T14:09:27.645Z,54.3
2023-03-02T14:10:43.867Z,54.4
2023-03-02T14:12:00.118Z,54.9
2023-03-02T14:13:16.347Z,55.6
2023-03-02T14:14:32.604Z,54.8
2023-03-02T14:15:48.838Z,54.5
2023-03-02T14:17:05.068Z,55.5
2023-03-02T14:18:21.303Z,54.9
2023-03-02T14:19:37.556Z,55.2
2023-03-02T14:20:53.791Z,54.8
2023-03-02T14:22:10.028Z,55
2023-03-02T14:23:25.286Z,55.4
2023-03-02T14:24:41.519Z,55.2
2023-03-02T14:25:57.776Z,55.5
2023-03-02T14:27:14.000Z,55.8
2023-03-02T14:28:30.253Z,55.9
2023-03-02T14:29:46.495Z,55.5
2023-03-02T14:31:02.724Z,56.4
2023-03-02T14:32:18.962Z,56.9
2023-03-02T14:33:35.208Z,57.4
2023-03-02T14:34:51.445Z,56.6
2023-03-02T14:36:07.683Z,56.5
2023-03-02T14:37:23.917Z,56.8
2023-03-02T14:38:40.166Z,57
2023-03-02T14:39:55.414Z,57
2023-03-02T14:41:11.664Z,56.5
2023-03-02T14:42:27.892Z,56.4
2023-03-02T14:43:44.140Z,56.8
2023-03-02T14:45:00.381Z,57.5
2023-03-02T14:46:16.613Z,57.9
2023-03-02T14:47:32.872Z,58.1
2023-03-02T14:48:49.088Z,58.1
2023-03-02T14:50:05.338Z,58.5
2023-03-02T14:51:21.588Z,58.5
2023-03-02T14:52:37.817Z,58.3
2023-03-02T14:53:54.048Z,58.3
2023-03-02T14:55:10.298Z,58.8
2023-03-02T14:56:25.552Z,58.8
2023-03-02T14:57:41.788Z,58.6
2023-03-02T14:58:58.035Z,58.6
2023-03-02T15:00:14.262Z,58.4
2023-03-02T15:01:30.518Z,58.6
2023-03-02T15:02:46.760Z,58.6
2023-03-02T15:04:02.988Z,58.9
2023-03-02T15:05:19.238Z,59.3
2023-03-02T15:06:35.462Z,59.5
2023-03-02T15:07:51.698Z,59.8
2023-03-02T15:09:07.938Z,60
2023-03-02T15:10:24.200Z,59.8
2023-03-02T15:11:40.426Z,59.8
2023-03-02T15:12:55.680Z,59.9
2023-03-02T15:14:11.916Z,59.2
2023-03-02T15:15:28.161Z,58.7
2023-03-02T15:16:44.399Z,58.6
2023-03-02T15:18:00.639Z,58.8
2023-03-02T15:19:16.879Z,58.2
2023-03-02T15:20:33.130Z,58.2
2023-03-02T15:21:49.356Z,57.9
2023-03-02T15:23:05.597Z,57.7
2023-03-02T15:24:21.836Z,57.8
2023-03-02T15:25:38.072Z,58.2
2023-03-02T15:26:54.332Z,57.5
2023-03-02T15:28:10.566Z,58.2
2023-03-02T15:29:25.825Z,58.7
2023-03-02T15:30:42.057Z,58.8
2023-03-02T15:31:58.290Z,59
2023-03-02T15:33:14.528Z,59.1
2023-03-02T15:34:30.779Z,58.7
2023-03-02T15:35:47.007Z,58.2
2023-03-02T15:37:03.000Z,58.3
2023-03-02T15:38:19.496Z,58.3
2023-03-02T15:39:35.732Z,58.4
2023-03-02T15:40:51.967Z,58.9
2023-03-02T15:42:08.206Z,59.1
2023-03-02T15:43:24.454Z,58.7
2023-03-02T15:44:40.701Z,59.2
2023-03-02T15:45:56.928Z,59.5
2023-03-02T15:47:12.181Z,59.8
2023-03-02T15:48:28.430Z,60.2
2023-03-02T15:49:44.671Z,60.2
2023-03-02T15:51:00.902Z,60.1
2023-03-02T15:52:17.145Z,60.5
2023-03-02T15:53:33.374Z,60.8
2023-03-02T15:54:49.619Z,61.3
2023-03-02T15:56:05.862Z,61.3
2023-03-02T15:57:22.103Z,61.5
2023-03-02T15:58:38.346Z,61.6
2023-03-02T15:59:54.595Z,61.7
2023-03-02T16:01:10.828Z,62.1
2023-03-02T16:02:27.061Z,62.4
2023-03-02T16:03:42.314Z,62.6
2023-03-02T16:04:58.562Z,63
2023-03-02T16:06:14.801Z,63.3
2023-03-02T16:07:31.032Z,63.6
2023-03-02T16:08:47.284Z,63.8
2023-03-02T16:10:03.510Z,63.9
2023-03-02T16:11:19.758Z,63.9
2023-03-02T16:12:36.007Z,64.3
2023-03-02T16:13:52.234Z,64.3
2023-03-02T16:15:08.480Z,64.7
2023-03-02T16:16:24.714Z,65
2023-03-02T16:17:40.955Z,65.2
2023-03-02T16:18:57.196Z,65.4
2023-03-02T16:20:12.445Z,65.4
2023-03-02T16:21:28.691Z,65.6
2023-03-02T16:22:44.931Z,66
2023-03-02T16:24:01.179Z,66.2
2023-03-02T16:25:17.410Z,66.2
2023-03-02T16:26:33.653Z,66.7
2023-03-02T16:27:49.902Z,66.9
2023-03-02T16:29:06.118Z,67.2
2023-03-02T16:30:22.372Z,67.4
2023-03-02T16:31:38.600Z,67.7
2023-03-02T16:32:54.849Z,68.1
2023-03-02T16:34:11.098Z,68.3
2023-03-02T16:35:27.323Z,68.5
2023-03-02T16:36:43.689Z,68.8
2023-03-02T16:37:59.926Z,69.1
2023-03-02T16:39:16.159Z,69.4
2023-03-02T16:40:32.405Z,69.6
2023-03-02T16:41:48.638Z,69.7
2023-03-02T16:43:04.889Z,70
2023-03-02T16:44:21.121Z,70.3
2023-03-02T16:45:37.370Z,70.5
2023-03-02T16:46:53.606Z,70.8
2023-03-02T16:48:09.847Z,70.7
2023-03-02T16:49:26.076Z,71
2023-03-02T16:50:42.327Z,71.2
2023-03-02T16:51:58.562Z,71.6
2023-03-02T16:53:13.829Z,71.8
2023-03-02T16:54:30.070Z,71.9
2023-03-02T16:55:46.298Z,72.2
2023-03-02T16:57:02.531Z,72.5
2023-03-02T16:58:18.783Z,72.8
2023-03-02T16:59:34.046Z,72.7
2023-03-02T17:00:50.278Z,73.1
2023-03-02T17:02:06.523Z,73.3