createdAt,value
2018-05-25T00:01:33.736Z,2.05
2018-05-25T00:04:01.344Z,2.03
2018-05-25T00:06:28.948Z,1.95
2018-05-25T00:08:56.563Z,1.90
2018-05-25T00:11:24.387Z,2.20
2018-05-25T00:13:51.978Z,2.10
2018-05-25T00:16:19.604Z,2.12
2018-05-25T00:18:47.191Z,2.25
2018-05-25T00:21:14.876Z,2.03
2018-05-25T00:23:42.490Z,1.90
2018-05-25T00:26:10.094Z,2.05
2018-05-25T00:28:37.703Z,2.10
2018-05-25T00:31:05.340Z,1.90
2018-05-25T00:33:32.919Z,1.90
2018-05-25T00:36:01.305Z,1.98
2018-05-25T00:38:29.644Z,2.12
2018-05-25T00:40:58.056Z,1.80
2018-05-25T00:43:25.665Z,1.80
2018-05-25T00:45:53.257Z,2.10
2018-05-25T00:48:20.880Z,1.98
2018-05-25T00:50:48.503Z,2.00
2018-05-25T00:53:16.079Z,1.87
2018-05-25T00:55:43.703Z,1.80
2018-05-25T00:58:11.287Z,1.92
2018-05-25T01:00:38.894Z,2.00
2018-05-25T01:03:07.359Z,1.90
2018-05-25T01:05:35.112Z,2.30
2018-05-25T01:08:02.714Z,1.95
2018-05-25T01:10:31.073Z,1.83
2018-05-25T01:12:58.702Z,1.90
2018-05-25T01:15:26.299Z,2.15
2018-05-25T01:17:53.912Z,1.90
2018-05-25T01:20:21.596Z,2.00
2018-05-25T01:22:49.210Z,1.80
2018-05-25T01:25:17.575Z,1.90
2018-05-25T01:27:45.197Z,2.08
2018-05-25T01:30:12.841Z,1.77
2018-05-25T01:32:41.519Z,1.75
2018-05-25T01:35:09.105Z,2.20
2018-05-25T01:37:36.704Z,2.20
2018-05-25T01:40:04.347Z,2.08
2018-05-25T01:42:31.940Z,1.92
2018-05-25T01:44:59.563Z,2.00
2018-05-25T01:47:27.943Z,1.90
2018-05-25T01:49:56.294Z,1.90
2018-05-25T01:52:23.934Z,1.83
2018-05-25T01:54:51.551Z,1.80
2018-05-25T01:57:19.955Z,2.15
2018-05-25T01:59:47.546Z,1.90
2018-05-25T02:02:15.136Z,1.70
2018-05-25T02:04:43.151Z,2.05
2018-05-25T02:07:11.503Z,1.92
2018-05-25T02:09:39.088Z,2.00
2018-05-25T02:12:07.488Z,1.87
2018-05-25T02:14:35.872Z,1.92
2018-05-25T02:17:03.495Z,1.98
2018-05-25T02:19:31.132Z,1.90
2018-05-25T02:21:59.059Z,2.03
2018-05-25T02:24:27.411Z,1.85
2018-05-25T02:26:55.006Z,1.90
2018-05-25T02:29:23.407Z,1.90
2018-05-25T02:31:51.050Z,1.83
2018-05-25T02:34:18.820Z,1.98
2018-05-25T02:36:47.199Z,2.00
2018-05-25T02:39:14.771Z,2.40
2018-05-25T02:41:42.546Z,2.03
2018-05-25T02:44:10.923Z,1.90
2018-05-25T02:46:39.292Z,1.95
2018-05-25T02:49:06.924Z,1.98
2018-05-25T02:51:34.519Z,1.83
2018-05-25T02:54:02.156Z,1.80
2018-05-25T02:56:29.745Z,1.70
2018-05-25T02:58:57.361Z,1.87
2018-05-25T03:01:24.963Z,2.00
2018-05-25T03:03:52.555Z,1.90
2018-05-25T03:06:20.183Z,1.85
2018-05-25T03:08:47.793Z,1.73
2018-05-25T03:11:15.374Z,1.90
2018-05-25T03:13:43.754Z,1.97
2018-05-25T03:16:12.114Z,1.83
2018-05-25T03:18:39.726Z,1.90
2018-05-25T03:21:07.314Z,1.95
2018-05-25T03:23:34.961Z,2.03
2018-05-25T03:26:02.601Z,1.90
2018-05-25T03:28:30.190Z,1.80
2018-05-25T03:30:57.836Z,1.70
2018-05-25T03:33:26.314Z,1.93
2018-05-25T03:35:54.707Z,1.90
2018-05-25T03:38:23.090Z,2.00
2018-05-25T03:40:51.437Z,1.80
2018-05-25T03:43:19.176Z,2.00
2018-05-25T03:45:46.763Z,1.90
2018-05-25T03:48:14.350Z,2.03
2018-05-25T03:50:41.975Z,1.90
2018-05-25T03:53:09.561Z,2.00
2018-05-25T03:55:37.189Z,1.85
2018-05-25T03:58:04.780Z,1.92
2018-05-25T04:00:44.387Z,2.20
2018-05-25T04:03:12.797Z,1.90
2018-05-25T04:05:40.427Z,2.00
2018-05-25T04:08:08.781Z,1.85
2018-05-25T04:10:36.414Z,2.30
2018-05-25T04:13:04.010Z,2.22
2018-05-25T04:15:31.615Z,2.03
2018-05-25T04:18:00.018Z,2.05
2018-05-25T04:20:27.634Z,1.90
2018-05-25T04:22:55.291Z,1.80
2018-05-25T04:25:23.719Z,1.90
2018-05-25T04:27:52.076Z,2.20
2018-05-25T04:30:19.718Z,1.98
2018-05-25T04:32:47.349Z,2.05
2018-05-25T04:35:17.817Z,2.10
2018-05-25T04:37:45.432Z,1.92
2018-05-25T04:40:13.832Z,2.00
2018-05-25T04:42:42.196Z,1.90
2018-05-25T04:45:09.826Z,1.90
2018-05-25T04:47:37.424Z,1.60
2018-05-25T04:50:05.801Z,1.70
2018-05-25T04:52:34.193Z,2.10
2018-05-25T04:55:01.831Z,2.00
2018-05-25T04:57:30.231Z,1.80
2018-05-25T04:59:57.953Z,1.70
2018-05-25T05:02:25.583Z,2.20
2018-05-25T05:04:53.310Z,1.80
2018-05-25T05:07:20.965Z,1.83
2018-05-25T05:09:48.567Z,1.60
2018-05-25T05:12:16.976Z,1.75
2018-05-25T05:14:44.588Z,2.08
2018-05-25T05:17:12.172Z,1.62
2018-05-25T05:19:39.798Z,1.77
2018-05-25T05:22:07.382Z,1.90
2018-05-25T05:24:35.006Z,1.60
2018-05-25T05:27:02.617Z,1.80
2018-05-25T05:29:30.267Z,1.67
2018-05-25T05:31:57.919Z,1.37
2018-05-25T05:34:26.335Z,1.60
2018-05-25T05:36:54.336Z,1.87
2018-05-25T05:39:22.700Z,1.60
2018-05-25T05:41:50.298Z,1.60
2018-05-25T05:44:17.933Z,1.67
2018-05-25T05:46:45.557Z,1.60
2018-05-25T05:49:13.158Z,1.48
2018-05-25T05:51:40.803Z,1.60
2018-05-25T05:54:08.418Z,1.70
2018-05-25T05:56:36.775Z,1.52
2018-05-25T05:59:04.388Z,1.60
2018-05-25T06:01:31.974Z,1.90
2018-05-25T06:03:59.592Z,1.55
2018-05-25T06:06:27.981Z,1.50
2018-05-25T06:08:56.359Z,1.62
2018-05-25T06:11:24.747Z,1.80
2018-05-25T06:13:53.120Z,1.70
2018-05-25T06:16:20.732Z,1.50
2018-05-25T06:18:48.315Z,1.70
2018-05-25T06:21:15.938Z,1.42
2018-05-25T06:23:44.320Z,1.60
2018-05-25T06:26:12.667Z,1.70
2018-05-25T06:28:40.284Z,1.60
2018-05-25T06:31:07.923Z,1.40
2018-05-25T06:33:36.279Z,1.80
2018-05-25T06:36:03.936Z,1.60
2018-05-25T06:38:31.923Z,1.70
2018-05-25T06:40:59.558Z,1.60
2018-05-25T06:43:27.177Z,1.40
2018-05-25T06:45:55.573Z,1.60
2018-05-25T06:48:23.959Z,1.50
2018-05-25T06:50:52.359Z,1.50
2018-05-25T06:53:19.979Z,1.53
2018-05-25T06:55:47.582Z,1.40
2018-05-25T06:58:15.197Z,1.42
2018-05-25T07:00:42.796Z,1.43
2018-05-25T07:03:11.184Z,1.40
2018-05-25T07:05:39.540Z,1.30
2018-05-25T07:08:07.173Z,1.48
2018-05-25T07:10:35.490Z,1.40
2018-05-25T07:13:03.146Z,1.37
2018-05-25T07:15:30.790Z,1.37
2018-05-25T07:17:58.796Z,1.60
2018-05-25T07:20:26.444Z,1.20
2018-05-25T07:22:54.045Z,1.30
2018-05-25T07:25:22.439Z,1.30
2018-05-25T07:27:50.784Z,1.40
2018-05-25T07:30:18.416Z,1.33
2018-05-25T07:32:46.035Z,1.12
2018-05-25T07:35:13.642Z,1.20
2018-05-25T07:37:41.258Z,1.40
2018-05-25T07:40:08.854Z,1.30
2018-05-25T07:42:37.274Z,1.20
2018-05-25T07:45:04.901Z,1.30
2018-05-25T07:47:33.263Z,1.12
2018-05-25T07:50:01.045Z,1.17
2018-05-25T07:52:28.647Z,1.30
2018-05-25T07:54:56.237Z,1.17
2018-05-25T07:57:23.894Z,1.05
2018-05-25T07:59:51.520Z,1.10
2018-05-25T08:02:19.929Z,1.10
2018-05-25T08:04:47.517Z,1.20
2018-05-25T08:07:15.177Z,1.20
2018-05-25T08:09:42.767Z,1.25
2018-05-25T08:12:10.383Z,1.30
2018-05-25T08:14:38.037Z,1.10
2018-05-25T08:17:06.395Z,1.10
2018-05-25T08:19:34.050Z,1.12
2018-05-25T08:22:01.853Z,0.90
2018-05-25T08:24:29.435Z,1.10
2018-05-25T08:26:57.037Z,1.00
2018-05-25T08:29:24.689Z,1.20
2018-05-25T08:31:52.359Z,1.00
2018-05-25T08:34:20.028Z,1.20
2018-05-25T08:36:47.635Z,1.00
2018-05-25T08:39:15.263Z,0.90
2018-05-25T08:41:42.893Z,1.25
2018-05-25T08:44:11.307Z,0.88
2018-05-25T08:46:38.920Z,0.90
2018-05-25T08:49:06.514Z,0.90
2018-05-25T08:51:34.129Z,0.90
2018-05-25T08:54:01.754Z,0.93
2018-05-25T08:56:29.352Z,1.00
2018-05-25T08:58:57.375Z,0.95
2018-05-25T09:01:25.757Z,0.90
2018-05-25T09:03:54.106Z,0.90
2018-05-25T09:06:21.751Z,1.00
2018-05-25T09:08:49.371Z,0.95
2018-05-25T09:11:17.776Z,0.82
2018-05-25T09:13:45.370Z,0.80
2018-05-25T09:16:13.005Z,1.00
2018-05-25T09:18:40.593Z,1.00
2018-05-25T09:21:08.239Z,1.00
2018-05-25T09:23:35.823Z,1.00
2018-05-25T09:26:03.459Z,1.10
2018-05-25T09:28:31.098Z,0.90
2018-05-25T09:30:58.710Z,0.90
2018-05-25T09:33:26.360Z,0.80
2018-05-25T09:35:53.941Z,0.80
2018-05-25T09:38:21.571Z,0.70
2018-05-25T09:40:49.200Z,1.00
2018-05-25T09:43:16.810Z,0.90
2018-05-25T09:45:46.125Z,0.80
2018-05-25T09:48:14.491Z,0.90
2018-05-25T09:50:42.909Z,0.82
2018-05-25T09:53:10.567Z,0.80
2018-05-25T09:55:38.188Z,0.90
2018-05-25T09:58:05.811Z,0.90
2018-05-25T10:00:33.414Z,0.90
2018-05-25T10:03:01.070Z,0.75
2018-05-25T10:05:28.660Z,0.80
2018-05-25T10:07:56.260Z,0.70
2018-05-25T10:10:23.893Z,0.80
2018-05-25T10:12:51.521Z,0.80
2018-05-25T10:15:19.115Z,0.77
2018-05-25T10:17:46.715Z,0.80
2018-05-25T10:20:15.117Z,0.70
2018-05-25T10:22:42.732Z,0.60
2018-05-25T10:25:10.332Z,0.80
2018-05-25T10:27:38.710Z,0.80
2018-05-25T10:30:07.117Z,0.60
2018-05-25T10:32:34.720Z,0.60
2018-05-25T10:35:02.352Z,0.80
2018-05-25T10:37:30.019Z,0.77
2018-05-25T10:39:57.646Z,0.80
2018-05-25T10:42:25.267Z,0.90
2018-05-25T10:44:52.869Z,0.80
2018-05-25T10:47:20.484Z,0.68
2018-05-25T10:49:48.113Z,0.77
2018-05-25T10:52:15.691Z,0.82
2018-05-25T10:54:44.095Z,0.68
2018-05-25T10:57:11.689Z,0.70
2018-05-25T10:59:39.279Z,0.62
2018-05-25T11:02:06.931Z,0.70
2018-05-25T11:04:34.533Z,0.80
2018-05-25T11:07:03.066Z,0.90
2018-05-25T11:09:30.731Z,0.90
2018-05-25T11:11:58.362Z,0.80
2018-05-25T11:14:26.768Z,0.70
2018-05-25T11:16:54.397Z,0.68
2018-05-25T11:19:22.848Z,0.77
2018-05-25T11:21:50.479Z,0.70
2018-05-25T11:24:18.086Z,0.85
2018-05-25T11:26:45.735Z,0.80
2018-05-25T11:29:13.363Z,0.80
2018-05-25T11:31:41.725Z,0.62
2018-05-25T11:34:09.365Z,0.80
2018-05-25T11:36:37.188Z,0.80
2018-05-25T11:39:06.317Z,0.80
2018-05-25T11:41:33.895Z,0.70
2018-05-25T11:44:01.506Z,0.88
2018-05-25T11:46:29.889Z,0.95
2018-05-25T11:48:58.304Z,0.80
2018-05-25T11:51:25.952Z,0.73
2018-05-25T11:53:54.329Z,0.70
2018-05-25T11:56:22.711Z,0.75
2018-05-25T11:58:51.071Z,0.80
2018-05-25T12:01:18.735Z,0.80
2018-05-25T12:03:46.346Z,0.77
2018-05-25T12:06:13.958Z,0.90
2018-05-25T12:08:41.534Z,0.80
2018-05-25T12:11:09.127Z,0.60
2018-05-25T12:13:37.523Z,0.80
2018-05-25T12:16:05.150Z,0.90
2018-05-25T12:18:32.780Z,0.68
2018-05-25T12:21:00.415Z,0.80
2018-05-25T12:23:28.833Z,0.70
2018-05-25T12:25:56.452Z,0.70
2018-05-25T12:28:24.824Z,0.82
2018-05-25T12:30:52.463Z,0.80
2018-05-25T12:33:20.130Z,0.70
2018-05-25T12:35:47.752Z,0.80
2018-05-25T12:38:16.152Z,0.70
2018-05-25T12:40:43.749Z,0.90
2018-05-25T12:43:11.364Z,1.00
2018-05-25T12:45:39.725Z,0.90
2018-05-25T12:48:07.363Z,0.87
2018-05-25T12:50:34.980Z,0.88
2018-05-25T12:53:03.372Z,0.88
2018-05-25T12:55:30.976Z,0.90
2018-05-25T12:57:58.619Z,0.90
2018-05-25T13:00:26.258Z,0.90
2018-05-25T13:02:54.622Z,1.00
2018-05-25T13:05:22.554Z,0.90
2018-05-25T13:07:50.141Z,0.90
2018-05-25T13:10:17.728Z,0.90
2018-05-25T13:12:46.134Z,1.00
2018-05-25T13:15:14.544Z,0.82
2018-05-25T13:17:42.163Z,1.10
2018-05-25T13:20:09.882Z,0.90
2018-05-25T13:22:38.565Z,0.80
2018-05-25T13:25:06.226Z,0.90
2018-05-25T13:27:33.885Z,0.80
2018-05-25T13:30:01.482Z,0.80
2018-05-25T13:32:29.099Z,0.80
2018-05-25T13:34:57.319Z,0.80
2018-05-25T13:37:27.274Z,0.95
2018-05-25T13:39:55.125Z,1.00
2018-05-25T13:42:22.976Z,0.90
2018-05-25T13:44:50.630Z,0.90
2018-05-25T13:47:18.790Z,0.88
2018-05-25T13:49:46.526Z,0.90
2018-05-25T13:52:14.947Z,0.90
2018-05-25T13:54:42.536Z,0.90
2018-05-25T13:57:10.462Z,1.05
2018-05-25T13:59:38.277Z,0.90
2018-05-25T14:02:06.019Z,0.90
2018-05-25T14:04:33.614Z,0.80
2018-05-25T14:07:01.333Z,0.83
2018-05-25T14:09:29.312Z,0.80
2018-05-25T14:11:56.906Z,0.70
2018-05-25T14:14:24.523Z,0.77
2018-05-25T14:16:52.175Z,0.88
2018-05-25T14:19:19.825Z,0.90
2018-05-25T14:21:47.745Z,0.70
2018-05-25T14:24:16.151Z,0.88
2018-05-25T14:26:43.795Z,0.90
2018-05-25T14:29:11.445Z,0.75
2018-05-25T14:31:40.074Z,0.85
2018-05-25T14:34:07.712Z,0.90
2018-05-25T14:36:36.064Z,0.88
2018-05-25T14:39:03.712Z,0.70
2018-05-25T14:41:31.300Z,0.80
2018-05-25T14:43:58.916Z,0.82
2018-05-25T14:46:26.559Z,0.90
2018-05-25T14:48:54.924Z,0.70
2018-05-25T14:51:22.684Z,0.90
2018-05-25T14:53:51.223Z,0.70
2018-05-25T14:56:18.891Z,0.80
2018-05-25T14:58:46.496Z,0.60
2018-05-25T15:01:14.081Z,0.90
2018-05-25T15:03:41.866Z,0.90
2018-05-25T15:06:10.301Z,0.82
2018-05-25T15:08:37.873Z,0.80
2018-05-25T15:11:05.596Z,0.90
2018-05-25T15:13:34.140Z,1.00
2018-05-25T15:16:01.805Z,0.90
2018-05-25T15:18:29.433Z,0.90
2018-05-25T15:20:57.021Z,0.87
2018-05-25T15:23:24.639Z,0.82
2018-05-25T15:25:52.995Z,0.80
2018-05-25T15:28:20.590Z,0.85
2018-05-25T15:30:49.057Z,0.87
2018-05-25T15:33:18.216Z,0.90
2018-05-25T15:35:46.656Z,0.90
2018-05-25T15:38:15.022Z,1.00
2018-05-25T15:40:42.643Z,0.88
2018-05-25T15:43:10.247Z,0.90
2018-05-25T15:45:37.883Z,0.88
2018-05-25T15:48:05.494Z,0.80
2018-05-25T15:50:33.090Z,0.98
2018-05-25T15:53:00.708Z,0.95
2018-05-25T15:55:28.559Z,1.10
2018-05-25T15:57:56.203Z,1.00
2018-05-25T16:00:24.049Z,0.90
2018-05-25T16:02:52.391Z,1.00
2018-05-25T16:05:20.147Z,0.93
2018-05-25T16:07:47.739Z,0.90
2018-05-25T16:10:15.433Z,1.05
2018-05-25T16:12:43.819Z,0.80
2018-05-25T16:15:12.257Z,0.93
2018-05-25T16:17:39.907Z,0.90
2018-05-25T16:20:07.651Z,1.00
2018-05-25T16:22:35.253Z,1.00
2018-05-25T16:25:03.103Z,1.10
2018-05-25T16:27:30.754Z,1.10
2018-05-25T16:29:59.241Z,1.00
2018-05-25T16:32:27.657Z,1.00
2018-05-25T16:34:55.387Z,0.90
2018-05-25T16:37:23.773Z,1.00
2018-05-25T16:39:52.150Z,1.00
2018-05-25T16:42:20.818Z,1.00
2018-05-25T16:44:48.547Z,0.80
2018-05-25T16:47:16.772Z,1.00
2018-05-25T16:49:45.307Z,1.10
2018-05-25T16:52:12.893Z,1.10
2018-05-25T16:54:40.517Z,1.10
2018-05-25T16:57:08.124Z,1.10
2018-05-25T16:59:35.763Z,1.20
2018-05-25T17:02:03.391Z,1.10
2018-05-25T17:04:31.007Z,1.10
2018-05-25T17:07:00.080Z,1.10
2018-05-25T17:09:27.734Z,1.15
2018-05-25T17:11:56.125Z,1.00
2018-05-25T17:14:24.606Z,0.90
2018-05-25T17:16:52.976Z,1.00
2018-05-25T17:19:20.614Z,1.00
2018-05-25T17:21:48.246Z,0.93
2018-05-25T17:24:15.932Z,0.88
2018-05-25T17:26:43.524Z,1.10
2018-05-25T17:29:11.172Z,1.02
2018-05-25T17:31:38.790Z,1.00
2018-05-25T17:34:07.146Z,0.95
2018-05-25T17:36:34.781Z,0.85
2018-05-25T17:39:02.376Z,0.80
2018-05-25T17:41:30.751Z,1.02
2018-05-25T17:43:58.988Z,0.80
2018-05-25T17:46:26.586Z,0.93
2018-05-25T17:48:54.239Z,0.80
2018-05-25T17:51:21.835Z,1.08
2018-05-25T17:53:49.495Z,1.00
2018-05-25T17:56:17.296Z,0.98
2018-05-25T17:58:44.901Z,1.10
2018-05-25T18:01:12.504Z,1.00
2018-05-25T18:03:40.140Z,1.00
2018-05-25T18:06:08.028Z,0.98
2018-05-25T18:08:35.632Z,0.90
2018-05-25T18:11:04.038Z,1.00
2018-05-25T18:13:31.669Z,1.10
2018-05-25T18:16:00.279Z,1.10
2018-05-25T18:18:28.700Z,1.10
2018-05-25T18:20:57.656Z,1.00
2018-05-25T18:23:26.047Z,1.08
2018-05-25T18:25:54.564Z,1.00
2018-05-25T18:28:22.256Z,1.10
2018-05-25T18:30:49.946Z,1.00
2018-05-25T18:33:17.549Z,1.10
2018-05-25T18:35:45.169Z,1.10
2018-05-25T18:38:12.763Z,1.10
2018-05-25T18:40:41.169Z,1.10
2018-05-25T18:43:08.754Z,0.90
2018-05-25T18:45:36.327Z,0.90
2018-05-25T18:48:03.956Z,1.00
2018-05-25T18:50:31.582Z,0.97
2018-05-25T18:52:59.213Z,0.90
2018-05-25T18:55:26.790Z,1.05
2018-05-25T18:57:54.399Z,1.00
2018-05-25T19:00:22.747Z,1.05
2018-05-25T19:02:50.762Z,0.98
2018-05-25T19:05:18.367Z,1.00
2018-05-25T19:07:46.710Z,0.93
2018-05-25T19:10:14.345Z,0.98
2018-05-25T19:12:41.983Z,0.90
2018-05-25T19:15:10.358Z,0.90
2018-05-25T19:17:38.759Z,0.93
2018-05-25T19:20:06.573Z,1.20
2018-05-25T19:22:34.236Z,1.23
2018-05-25T19:25:01.851Z,1.00
2018-05-25T19:27:30.203Z,1.08
2018-05-25T19:29:57.820Z,1.00
2018-05-25T19:32:26.069Z,1.23
2018-05-25T19:34:53.667Z,1.10
2018-05-25T19:37:21.321Z,1.20
2018-05-25T19:39:49.013Z,1.20
2018-05-25T19:42:17.060Z,1.20
2018-05-25T19:44:44.691Z,1.10
2018-05-25T19:47:13.192Z,1.00
2018-05-25T19:49:40.956Z,1.00
2018-05-25T19:52:08.544Z,1.00
2018-05-25T19:54:36.948Z,0.90
2018-05-25T19:57:04.621Z,1.20
2018-05-25T19:59:32.281Z,1.30
2018-05-25T20:01:59.889Z,1.00
2018-05-25T20:04:27.509Z,1.10
2018-05-25T20:06:55.168Z,1.20
2018-05-25T20:09:22.899Z,1.10
2018-05-25T20:11:50.549Z,1.10
2018-05-25T20:14:18.159Z,1.20
2018-05-25T20:16:46.556Z,1.30
2018-05-25T20:19:14.142Z,1.00
2018-05-25T20:21:41.733Z,1.30
2018-05-25T20:24:09.346Z,1.20
2018-05-25T20:26:36.974Z,1.00
2018-05-25T20:29:04.567Z,0.93
2018-05-25T20:31:33.013Z,1.25
2018-05-25T20:34:00.638Z,1.20
2018-05-25T20:36:28.336Z,1.10
2018-05-25T20:38:55.916Z,1.15
2018-05-25T20:41:23.557Z,1.10
2018-05-25T20:43:51.175Z,1.35
2018-05-25T20:46:19.533Z,1.30
2018-05-25T20:48:47.112Z,1.10
2018-05-25T20:51:14.727Z,1.17
2018-05-25T20:53:42.330Z,1.08
2018-05-25T20:56:09.978Z,1.15
2018-05-25T20:58:37.555Z,0.98
2018-05-25T21:01:05.156Z,1.00
2018-05-25T21:03:33.563Z,1.00
2018-05-25T21:06:01.173Z,1.25
2018-05-25T21:08:28.763Z,1.27
2018-05-25T21:10:56.358Z,1.12
2018-05-25T21:13:23.991Z,1.15
2018-05-25T21:15:52.426Z,1.25
2018-05-25T21:18:20.093Z,1.20
2018-05-25T21:20:47.715Z,1.10
2018-05-25T21:23:15.291Z,1.25
2018-05-25T21:25:43.667Z,1.30
2018-05-25T21:28:11.241Z,1.30
2018-05-25T21:30:39.634Z,1.12
2018-05-25T21:33:07.980Z,1.17
2018-05-25T21:35:35.595Z,1.20
2018-05-25T21:38:03.208Z,1.30
2018-05-25T21:40:30.798Z,1.20
2018-05-25T21:42:59.216Z,1.10
2018-05-25T21:45:26.809Z,1.37
2018-05-25T21:47:54.416Z,1.20
2018-05-25T21:50:22.810Z,1.20
2018-05-25T21:52:51.159Z,1.15
2018-05-25T21:55:18.737Z,1.15
2018-05-25T21:57:46.492Z,1.10
2018-05-25T22:00:14.076Z,1.03
2018-05-25T22:02:41.663Z,1.10
2018-05-25T22:05:10.037Z,1.33
2018-05-25T22:07:38.400Z,1.23
2018-05-25T22:10:06.034Z,1.20
2018-05-25T22:12:33.776Z,1.20
2018-05-25T22:15:01.370Z,1.23
2018-05-25T22:17:28.959Z,1.15
2018-05-25T22:19:56.761Z,1.20
2018-05-25T22:22:25.105Z,1.50
2018-05-25T22:24:52.692Z,1.05
2018-05-25T22:27:20.307Z,1.40
2018-05-25T22:29:47.944Z,1.05
2018-05-25T22:32:16.369Z,1.10
2018-05-25T22:34:43.979Z,1.40
2018-05-25T22:37:12.343Z,1.40
2018-05-25T22:39:39.957Z,1.40
2018-05-25T22:42:07.056Z,1.25
2018-05-25T22:44:46.561Z,1.50
2018-05-25T22:47:25.899Z,1.33
2018-05-25T22:50:05.330Z,1.50
2018-05-25T22:52:38.164Z,1.40
2018-05-25T22:55:11.718Z,1.52
2018-05-25T22:57:39.320Z,1.50
2018-05-25T23:00:06.918Z,1.70
2018-05-25T23:02:35.322Z,1.58
2018-05-25T23:05:02.939Z,1.40
2018-05-25T23:07:30.545Z,1.75
2018-05-25T23:09:58.131Z,1.60
2018-05-25T23:12:25.958Z,1.65
2018-05-25T23:14:54.307Z,1.45
2018-05-25T23:17:21.897Z,1.85
2018-05-25T23:19:49.501Z,1.90
2018-05-25T23:22:17.140Z,1.60
2018-05-25T23:24:45.492Z,1.70
2018-05-25T23:27:13.133Z,1.70
2018-05-25T23:29:40.743Z,1.77
2018-05-25T23:32:08.320Z,2.00
2018-05-25T23:34:36.707Z,1.80
2018-05-25T23:37:05.060Z,1.70
2018-05-25T23:39:32.728Z,1.90
2018-05-25T23:42:00.335Z,1.62
2018-05-25T23:44:28.670Z,1.80
2018-05-25T23:46:56.319Z,1.83
2018-05-25T23:49:23.901Z,1.83
2018-05-25T23:51:51.518Z,2.03
2018-05-25T23:54:19.148Z,1.90
2018-05-25T23:56:46.730Z,1.60
2018-05-25T23:59:15.110Z,1.70
