createdAt,value
2023-03-08T00:02:08.296Z,3.90
2023-03-08T00:12:08.080Z,3.90
2023-03-08T00:22:07.529Z,3.90
2023-03-08T00:32:06.539Z,3.80
2023-03-08T00:42:05.322Z,3.80
2023-03-08T00:52:04.378Z,3.70
2023-03-08T01:02:03.534Z,3.80
2023-03-08T01:12:03.430Z,3.80
2023-03-08T01:22:02.544Z,3.90
2023-03-08T01:32:01.484Z,3.80
2023-03-08T01:42:00.942Z,3.90
2023-03-08T01:52:01.686Z,4.00
2023-03-08T02:02:01.678Z,4.00
2023-03-08T02:12:00.942Z,4.00
2023-03-08T02:22:00.618Z,4.00
2023-03-08T02:31:59.517Z,4.00
2023-03-08T02:41:58.353Z,3.90
2023-03-08T02:51:57.497Z,3.90
2023-03-08T03:01:57.182Z,3.90
2023-03-08T03:11:57.235Z,3.80
2023-03-08T03:21:56.520Z,3.80
2023-03-08T03:31:55.805Z,3.80
2023-03-08T03:41:56.873Z,3.80
2023-03-08T03:51:57.488Z,3.80
2023-03-08T04:01:58.386Z,3.80
2023-03-08T04:11:59.789Z,3.80
2023-03-08T04:22:00.382Z,3.80
2023-03-08T04:32:01.784Z,3.80
2023-03-08T04:42:02.374Z,3.80
2023-03-08T04:52:02.129Z,3.80
2023-03-08T05:02:02.982Z,3.70
2023-03-08T05:12:04.392Z,3.80
2023-03-08T05:22:06.315Z,3.70
2023-03-08T05:32:06.488Z,3.60
2023-03-08T05:42:07.484Z,3.60
2023-03-08T05:52:07.268Z,3.60
2023-03-08T06:02:08.726Z,3.60
2023-03-08T06:12:08.145Z,3.60
2023-03-08T06:22:07.884Z,3.50
2023-03-08T06:32:07.738Z,3.50
2023-03-08T06:42:08.757Z,3.50
2023-03-08T06:52:07.719Z,3.50
2023-03-08T07:02:06.648Z,3.60
2023-03-08T07:12:07.779Z,3.60
2023-03-08T07:22:06.514Z,3.50
2023-03-08T07:32:05.633Z,3.50
2023-03-08T07:42:05.999Z,3.60
2023-03-08T07:52:05.745Z,3.60
2023-03-08T08:02:04.547Z,3.50
2023-03-08T08:12:03.591Z,3.60
2023-03-08T08:22:02.924Z,3.80
2023-03-08T08:32:01.678Z,4.00
2023-03-08T08:42:00.724Z,4.00
2023-03-08T08:51:59.526Z,4.10
2023-03-08T09:01:58.603Z,4.30
2023-03-08T09:11:57.821Z,4.50
2023-03-08T09:21:56.731Z,4.60
2023-03-08T09:31:57.126Z,4.80
2023-03-08T09:41:56.648Z,5.00
2023-03-08T09:51:55.918Z,5.30
2023-03-08T10:01:54.829Z,6.20
2023-03-08T10:11:53.562Z,6.20
2023-03-08T10:21:52.614Z,6.40
2023-03-08T10:31:51.657Z,6.60
2023-03-08T10:41:50.705Z,7.20
2023-03-08T10:51:49.554Z,7.70
2023-03-08T11:01:48.584Z,8.30
2023-03-08T11:11:47.699Z,9.20
2023-03-08T11:21:46.699Z,10.10
2023-03-08T11:31:45.788Z,10.30
2023-03-08T11:41:44.784Z,10.30
2023-03-08T11:51:43.811Z,10.10
2023-03-08T12:01:42.760Z,10.00
2023-03-08T12:11:41.722Z,9.80
2023-03-08T12:21:41.539Z,10.30
2023-03-08T12:31:40.976Z,10.60
2023-03-08T12:41:39.688Z,10.70
2023-03-08T12:51:38.774Z,10.80
2023-03-08T13:01:37.864Z,9.90
2023-03-08T13:11:36.695Z,9.80
2023-03-08T13:21:36.025Z,10.10
2023-03-08T13:31:34.701Z,9.60
2023-03-08T13:41:33.745Z,9.30
2023-03-08T13:51:32.778Z,9.00
2023-03-08T14:01:31.811Z,8.90
2023-03-08T14:11:30.890Z,8.90
2023-03-08T14:21:29.814Z,8.80
2023-03-08T14:31:28.914Z,8.50
2023-03-08T14:41:27.810Z,8.20
2023-03-08T14:51:26.887Z,8.20
2023-03-08T15:01:25.873Z,8.10
2023-03-08T15:11:24.942Z,8.00
2023-03-08T15:21:23.817Z,8.00
2023-03-08T15:31:22.924Z,7.90
2023-03-08T15:41:21.804Z,7.70
2023-03-08T15:51:20.769Z,7.40
2023-03-08T16:01:19.788Z,7.40
2023-03-08T16:11:20.721Z,7.50
2023-03-08T16:21:19.903Z,7.40
2023-03-08T16:31:18.857Z,7.30
2023-03-08T16:41:17.818Z,7.20
2023-03-08T16:51:16.959Z,7.00
2023-03-08T17:01:15.798Z,7.00
2023-03-08T17:11:14.958Z,6.70
2023-03-08T17:21:13.757Z,6.70
2023-03-08T17:31:12.880Z,6.60
2023-03-08T17:41:11.904Z,6.50
2023-03-08T17:51:11.183Z,6.40
2023-03-08T18:01:10.012Z,6.30
2023-03-08T18:11:08.822Z,6.10
2023-03-08T18:21:13.817Z,6.00
2023-03-08T18:31:09.069Z,6.00
2023-03-08T18:41:08.015Z,5.90
2023-03-08T18:51:06.823Z,5.80
2023-03-08T19:01:05.974Z,5.80
2023-03-08T19:11:05.005Z,5.70
2023-03-08T19:21:03.901Z,5.80
2023-03-08T19:31:03.930Z,5.80
2023-03-08T19:41:02.905Z,5.70
2023-03-08T19:51:02.039Z,5.80
2023-03-08T20:01:01.021Z,5.80
2023-03-08T20:10:59.847Z,5.80
2023-03-08T20:21:01.186Z,5.90
2023-03-08T20:31:00.035Z,6.10
2023-03-08T20:40:59.390Z,6.00
2023-03-08T20:50:59.355Z,6.00
2023-03-08T21:00:59.829Z,6.10
2023-03-08T21:10:59.061Z,6.20
2023-03-08T21:20:57.874Z,6.30
2023-03-08T21:30:56.947Z,6.40
2023-03-08T21:40:55.949Z,6.30
2023-03-08T21:50:54.825Z,6.30
2023-03-08T22:00:54.232Z,6.30
2023-03-08T22:10:52.955Z,6.40
2023-03-08T22:20:51.945Z,6.40
2023-03-08T22:30:50.900Z,6.50
2023-03-08T22:40:49.953Z,6.60
2023-03-08T22:50:52.513Z,6.60
2023-03-08T23:00:50.370Z,6.60
2023-03-08T23:10:49.029Z,6.70
2023-03-08T23:20:48.164Z,6.70
2023-03-08T23:30:47.049Z,6.70
2023-03-08T23:40:45.970Z,6.80
2023-03-08T23:50:45.010Z,6.80
