createdAt,value
2018-08-17T00:00:18.889Z,59.36
2018-08-17T00:01:23.071Z,59.43
2018-08-17T00:02:32.671Z,59.76
2018-08-17T00:03:42.510Z,60.30
2018-08-17T00:04:46.628Z,59.60
2018-08-17T00:05:50.491Z,59.61
2018-08-17T00:06:54.389Z,59.89
2018-08-17T00:07:58.286Z,59.77
2018-08-17T00:09:02.452Z,60.39
2018-08-17T00:10:06.658Z,59.65
2018-08-17T00:11:11.002Z,59.77
2018-08-17T00:12:15.270Z,59.93
2018-08-17T00:13:19.477Z,60.56
2018-08-17T00:14:23.885Z,60.40
2018-08-17T00:15:28.053Z,60.47
2018-08-17T00:16:32.244Z,60.61
2018-08-17T00:17:36.420Z,59.83
2018-08-17T00:18:40.734Z,59.93
2018-08-17T00:19:45.028Z,59.85
2018-08-17T00:20:49.202Z,59.79
2018-08-17T00:21:53.375Z,60.11
2018-08-17T00:22:57.521Z,60.51
2018-08-17T00:24:01.958Z,59.86
2018-08-17T00:25:06.258Z,60.33
2018-08-17T00:26:10.451Z,59.67
2018-08-17T00:27:14.619Z,59.58
2018-08-17T00:28:18.775Z,59.88
2018-08-17T00:29:22.938Z,60.26
2018-08-17T00:30:27.095Z,59.69
2018-08-17T00:31:31.270Z,60.17
2018-08-17T00:32:35.476Z,59.54
2018-08-17T00:33:39.620Z,59.82
2018-08-17T00:34:43.804Z,59.26
2018-08-17T00:35:47.988Z,59.41
2018-08-17T00:36:52.363Z,60.08
2018-08-17T00:37:56.523Z,59.67
2018-08-17T00:39:00.707Z,59.23
2018-08-17T00:40:05.882Z,59.45
2018-08-17T00:41:10.071Z,59.70
2018-08-17T00:42:14.345Z,59.30
2018-08-17T00:43:18.838Z,59.31
2018-08-17T00:44:23.032Z,59.42
2018-08-17T00:45:27.235Z,59.07
2018-08-17T00:46:31.426Z,59.77
2018-08-17T00:47:35.749Z,59.40
2018-08-17T00:48:39.941Z,59.59
2018-08-17T00:49:44.132Z,59.05
2018-08-17T00:50:48.364Z,59.16
2018-08-17T00:51:52.603Z,59.68
2018-08-17T00:52:56.782Z,59.50
2018-08-17T00:54:01.013Z,59.66
2018-08-17T00:55:05.531Z,59.75
2018-08-17T00:56:09.781Z,59.17
2018-08-17T00:57:14.175Z,59.13
2018-08-17T00:58:18.447Z,59.08
2018-08-17T00:59:22.610Z,59.62
2018-08-17T01:00:26.802Z,59.07
2018-08-17T01:01:31.002Z,59.09
2018-08-17T01:02:35.229Z,59.13
2018-08-17T01:03:39.694Z,59.68
2018-08-17T01:04:43.852Z,59.03
2018-08-17T01:05:48.064Z,59.86
2018-08-17T01:06:52.376Z,59.51
2018-08-17T01:07:56.600Z,59.51
2018-08-17T01:09:00.837Z,59.25
2018-08-17T01:10:05.307Z,59.51
2018-08-17T01:11:09.492Z,59.89
2018-08-17T01:12:13.812Z,60.07
2018-08-17T01:13:17.996Z,60.11
2018-08-17T01:14:22.295Z,60.37
2018-08-17T01:15:26.626Z,60.43
2018-08-17T01:16:30.781Z,60.42
2018-08-17T01:17:35.002Z,60.18
2018-08-17T01:18:39.167Z,60.92
2018-08-17T01:19:43.414Z,61.25
2018-08-17T01:20:47.585Z,61.65
2018-08-17T01:21:51.747Z,61.60
2018-08-17T01:22:56.071Z,61.61
2018-08-17T01:24:00.226Z,61.66
2018-08-17T01:25:04.967Z,62.07
2018-08-17T01:26:09.162Z,61.44
2018-08-17T01:27:13.363Z,61.54
2018-08-17T01:28:17.550Z,62.33
2018-08-17T01:29:21.923Z,62.51
2018-08-17T01:30:26.091Z,62.36
2018-08-17T01:31:30.266Z,62.63
2018-08-17T01:32:34.438Z,62.13
2018-08-17T01:33:38.650Z,62.41
2018-08-17T01:34:42.798Z,63.00
2018-08-17T01:35:46.971Z,63.10
2018-08-17T01:36:51.297Z,62.53
2018-08-17T01:37:55.483Z,62.80
2018-08-17T01:38:59.683Z,63.38
2018-08-17T01:40:03.914Z,63.27
2018-08-17T01:41:08.107Z,63.09
2018-08-17T01:42:12.289Z,64.00
2018-08-17T01:43:16.463Z,64.06
2018-08-17T01:44:20.905Z,64.28
2018-08-17T01:45:25.072Z,63.63
2018-08-17T01:46:29.235Z,63.83
2018-08-17T01:47:33.728Z,64.56
2018-08-17T01:48:37.882Z,64.49
2018-08-17T01:49:42.136Z,64.33
2018-08-17T01:50:46.447Z,64.50
2018-08-17T01:51:50.604Z,64.55
2018-08-17T01:52:54.787Z,64.75
2018-08-17T01:53:58.946Z,64.97
2018-08-17T01:55:03.264Z,65.12
2018-08-17T01:56:07.482Z,65.40
2018-08-17T01:57:11.880Z,65.75
2018-08-17T01:58:16.074Z,65.84
2018-08-17T01:59:20.291Z,66.59
2018-08-17T02:00:24.508Z,66.45
2018-08-17T02:01:28.698Z,67.00
2018-08-17T02:02:32.871Z,67.01
2018-08-17T02:03:37.063Z,66.65
2018-08-17T02:04:41.247Z,67.94
2018-08-17T02:05:45.484Z,68.05
2018-08-17T02:06:49.659Z,68.32
2018-08-17T02:07:54.087Z,67.82
2018-08-17T02:08:58.271Z,67.95
2018-08-17T02:10:02.475Z,68.18
2018-08-17T02:11:06.854Z,68.12
2018-08-17T02:12:11.023Z,68.14
2018-08-17T02:13:19.482Z,68.83
2018-08-17T02:14:23.687Z,69.03
2018-08-17T02:15:27.974Z,68.48
2018-08-17T02:16:32.147Z,68.55
2018-08-17T02:17:36.408Z,69.43
2018-08-17T02:18:40.694Z,69.35
2018-08-17T02:19:44.834Z,68.90
2018-08-17T02:20:49.009Z,69.29
2018-08-17T02:21:53.205Z,69.50
2018-08-17T02:22:57.570Z,68.74
2018-08-17T02:24:01.724Z,68.77
2018-08-17T02:25:05.951Z,69.13
2018-08-17T02:26:10.116Z,68.76
2018-08-17T02:27:14.334Z,69.04
2018-08-17T02:28:18.487Z,69.07
2018-08-17T02:29:22.703Z,69.41
2018-08-17T02:30:26.861Z,68.81
2018-08-17T02:31:31.085Z,69.22
2018-08-17T02:32:35.278Z,69.19
2018-08-17T02:33:39.604Z,69.22
2018-08-17T02:34:43.872Z,69.41
2018-08-17T02:35:50.335Z,68.85
2018-08-17T02:36:54.504Z,69.30
2018-08-17T02:37:58.742Z,68.70
2018-08-17T02:39:03.150Z,68.41
2018-08-17T02:40:07.371Z,68.48
2018-08-17T02:41:11.766Z,68.57
2018-08-17T02:42:19.182Z,68.23
2018-08-17T02:43:23.380Z,67.96
2018-08-17T02:44:28.043Z,68.16
2018-08-17T02:45:32.219Z,68.40
2018-08-17T02:46:36.440Z,68.24
2018-08-17T02:47:40.603Z,67.76
2018-08-17T02:48:44.799Z,67.90
2018-08-17T02:49:48.989Z,67.95
2018-08-17T02:50:53.463Z,67.46
2018-08-17T02:51:57.707Z,67.14
2018-08-17T02:53:01.887Z,66.94
2018-08-17T02:54:07.019Z,67.11
2018-08-17T02:55:11.195Z,67.53
2018-08-17T02:56:15.366Z,66.93
2018-08-17T02:57:19.552Z,67.24
2018-08-17T02:58:23.691Z,67.07
2018-08-17T02:59:27.890Z,66.90
2018-08-17T03:00:32.080Z,66.58
2018-08-17T03:01:36.280Z,66.82
2018-08-17T03:02:40.543Z,67.08
2018-08-17T03:03:44.721Z,66.98
2018-08-17T03:04:49.023Z,66.91
2018-08-17T03:05:53.195Z,66.71
2018-08-17T03:06:57.388Z,66.48
2018-08-17T03:08:01.613Z,66.94
2018-08-17T03:09:07.831Z,66.36
2018-08-17T03:10:12.027Z,66.76
2018-08-17T03:11:16.184Z,66.94
2018-08-17T03:12:20.455Z,66.91
2018-08-17T03:13:24.588Z,66.40
2018-08-17T03:14:28.792Z,66.14
2018-08-17T03:15:33.159Z,66.75
2018-08-17T03:16:37.353Z,66.51
2018-08-17T03:17:41.526Z,66.56
2018-08-17T03:18:45.683Z,66.17
2018-08-17T03:19:49.978Z,66.64
2018-08-17T03:20:54.183Z,66.09
2018-08-17T03:21:58.382Z,66.23
2018-08-17T03:23:02.551Z,66.78
2018-08-17T03:24:06.936Z,65.86
2018-08-17T03:25:11.106Z,66.48
2018-08-17T03:26:16.091Z,66.46
2018-08-17T03:27:20.568Z,66.28
2018-08-17T03:28:24.738Z,66.26
2018-08-17T03:29:28.971Z,67.02
2018-08-17T03:30:33.128Z,67.18
2018-08-17T03:31:37.337Z,68.15
2018-08-17T03:32:41.601Z,68.28
2018-08-17T03:33:45.782Z,69.01
2018-08-17T03:34:50.031Z,69.16
2018-08-17T03:35:54.522Z,69.39
2018-08-17T03:36:58.883Z,69.59
2018-08-17T03:38:03.192Z,70.02
2018-08-17T03:39:08.783Z,70.34
2018-08-17T03:40:12.934Z,69.85
2018-08-17T03:41:17.186Z,70.42
2018-08-17T03:42:21.414Z,70.86
2018-08-17T03:43:25.699Z,70.17
2018-08-17T03:44:30.021Z,71.00
2018-08-17T03:45:34.214Z,70.31
2018-08-17T03:46:38.530Z,71.13
2018-08-17T03:47:42.703Z,71.04
2018-08-17T03:48:46.855Z,70.70
2018-08-17T03:49:51.031Z,71.00
2018-08-17T03:50:56.107Z,70.40
2018-08-17T03:52:00.505Z,70.05
2018-08-17T03:53:04.679Z,69.88
2018-08-17T03:54:08.875Z,70.02
2018-08-17T03:55:13.628Z,70.36
2018-08-17T03:56:17.809Z,69.58
2018-08-17T03:57:21.971Z,69.90
2018-08-17T03:58:26.274Z,69.40
2018-08-17T03:59:31.669Z,69.22
2018-08-17T04:00:37.139Z,69.32
2018-08-17T04:01:41.298Z,69.50
2018-08-17T04:02:45.492Z,69.30
2018-08-17T04:03:49.668Z,68.96
2018-08-17T04:04:53.955Z,69.35
2018-08-17T04:05:58.144Z,69.31
2018-08-17T04:07:02.412Z,68.62
2018-08-17T04:08:06.730Z,68.36
2018-08-17T04:09:11.832Z,68.37
2018-08-17T04:10:16.011Z,68.73
2018-08-17T04:11:20.200Z,68.89
2018-08-17T04:12:24.358Z,69.04
2018-08-17T04:13:28.590Z,68.59
2018-08-17T04:14:32.991Z,68.79
2018-08-17T04:15:37.523Z,68.40
2018-08-17T04:16:41.692Z,68.27
2018-08-17T04:17:45.828Z,68.03
2018-08-17T04:18:54.576Z,68.37
2018-08-17T04:19:58.813Z,67.76
2018-08-17T04:21:02.979Z,68.11
2018-08-17T04:22:07.305Z,68.00
2018-08-17T04:23:11.444Z,67.94
2018-08-17T04:24:15.590Z,67.39
2018-08-17T04:25:19.864Z,67.80
2018-08-17T04:26:24.146Z,67.67
2018-08-17T04:27:28.387Z,67.53
2018-08-17T04:28:32.563Z,67.43
2018-08-17T04:29:36.758Z,66.88
2018-08-17T04:30:40.969Z,66.65
2018-08-17T04:31:45.125Z,66.60
2018-08-17T04:32:49.375Z,66.63
2018-08-17T04:33:53.595Z,66.14
2018-08-17T04:34:57.804Z,66.73
2018-08-17T04:36:01.989Z,66.29
2018-08-17T04:37:06.156Z,66.37
2018-08-17T04:38:10.310Z,66.90
2018-08-17T04:39:14.472Z,66.64
2018-08-17T04:40:18.679Z,66.62
2018-08-17T04:41:22.864Z,66.27
2018-08-17T04:42:27.591Z,66.81
2018-08-17T04:43:31.903Z,66.90
2018-08-17T04:44:36.361Z,66.23
2018-08-17T04:45:40.516Z,66.26
2018-08-17T04:46:44.896Z,66.06
2018-08-17T04:47:49.086Z,66.76
2018-08-17T04:48:53.630Z,66.77
2018-08-17T04:49:57.775Z,66.07
2018-08-17T04:51:01.938Z,65.81
2018-08-17T04:52:06.194Z,66.08
2018-08-17T04:53:10.339Z,66.19
2018-08-17T04:54:14.509Z,65.92
2018-08-17T04:55:18.772Z,66.02
2018-08-17T04:56:23.117Z,66.32
2018-08-17T04:57:27.425Z,67.03
2018-08-17T04:58:31.849Z,67.09
2018-08-17T04:59:36.104Z,67.60
2018-08-17T05:00:40.275Z,68.64
2018-08-17T05:01:44.440Z,68.82
2018-08-17T05:02:48.606Z,69.88
2018-08-17T05:03:52.878Z,70.16
2018-08-17T05:04:57.033Z,70.72
2018-08-17T05:06:01.180Z,72.90
2018-08-17T05:07:05.350Z,73.33
2018-08-17T05:08:09.549Z,75.04
2018-08-17T05:09:13.716Z,75.30
2018-08-17T05:10:17.846Z,75.91
2018-08-17T05:11:22.197Z,76.92
2018-08-17T05:12:26.534Z,77.95
2018-08-17T05:13:30.810Z,79.25
2018-08-17T05:14:35.116Z,79.79
2018-08-17T05:15:39.243Z,80.75
2018-08-17T05:16:43.497Z,80.84
2018-08-17T05:17:47.648Z,81.39
2018-08-17T05:18:51.990Z,82.22
2018-08-17T05:19:56.224Z,81.95
2018-08-17T05:21:00.365Z,82.47
2018-08-17T05:22:04.723Z,83.24
2018-08-17T05:23:08.876Z,83.35
2018-08-17T05:24:13.767Z,83.94
2018-08-17T05:25:17.918Z,84.11
2018-08-17T05:26:22.102Z,84.20
2018-08-17T05:27:26.239Z,84.62
2018-08-17T05:28:30.375Z,84.87
2018-08-17T05:29:34.567Z,84.75
2018-08-17T05:30:38.718Z,84.89
2018-08-17T05:31:43.327Z,84.33
2018-08-17T05:32:47.486Z,85.00
2018-08-17T05:33:52.041Z,84.47
2018-08-17T05:34:56.196Z,85.04
2018-08-17T05:36:00.393Z,85.58
2018-08-17T05:37:05.077Z,85.94
2018-08-17T05:38:09.268Z,85.79
2018-08-17T05:39:13.399Z,85.72
2018-08-17T05:40:17.579Z,86.28
2018-08-17T05:41:21.729Z,85.73
2018-08-17T05:42:25.859Z,86.20
2018-08-17T05:43:30.007Z,86.55
2018-08-17T05:44:34.158Z,86.59
2018-08-17T05:45:38.660Z,86.73
2018-08-17T05:46:42.911Z,86.76
2018-08-17T05:47:47.113Z,86.67
2018-08-17T05:48:51.351Z,86.63
2018-08-17T05:49:55.536Z,86.59
2018-08-17T05:50:59.731Z,86.44
2018-08-17T05:52:04.037Z,85.82
2018-08-17T05:53:08.261Z,86.38
2018-08-17T05:54:12.467Z,86.37
2018-08-17T05:55:16.671Z,86.57
2018-08-17T05:56:20.909Z,86.24
2018-08-17T05:57:25.108Z,87.16
2018-08-17T05:58:29.283Z,86.44
2018-08-17T05:59:33.654Z,86.88
2018-08-17T06:00:37.919Z,86.77
2018-08-17T06:01:42.114Z,86.47
2018-08-17T06:02:46.552Z,86.71
2018-08-17T06:03:50.703Z,86.29
2018-08-17T06:04:55.060Z,86.18
2018-08-17T06:05:59.422Z,86.37
2018-08-17T06:07:03.640Z,86.60
2018-08-17T06:08:07.973Z,86.36
2018-08-17T06:09:12.198Z,86.52
2018-08-17T06:10:16.543Z,85.71
2018-08-17T06:11:20.949Z,86.27
2018-08-17T06:12:24.948Z,85.94
2018-08-17T06:13:29.192Z,85.70
2018-08-17T06:14:33.362Z,85.83
2018-08-17T06:15:37.578Z,85.75
2018-08-17T06:16:41.779Z,85.34
2018-08-17T06:17:45.989Z,85.40
2018-08-17T06:18:50.174Z,86.13
2018-08-17T06:19:54.716Z,86.09
2018-08-17T06:20:58.887Z,85.90
2018-08-17T06:22:03.066Z,85.31
2018-08-17T06:23:07.329Z,85.57
2018-08-17T06:24:11.626Z,85.49
2018-08-17T06:25:15.934Z,85.55
2018-08-17T06:26:20.086Z,86.04
2018-08-17T06:27:24.366Z,85.89
2018-08-17T06:28:28.823Z,86.66
2018-08-17T06:29:32.999Z,86.59
2018-08-17T06:30:37.203Z,85.75
2018-08-17T06:31:41.489Z,85.88
2018-08-17T06:32:45.907Z,86.05
2018-08-17T06:33:50.139Z,86.24
2018-08-17T06:34:54.315Z,86.03
2018-08-17T06:35:58.551Z,86.49
2018-08-17T06:37:02.817Z,86.84
2018-08-17T06:38:07.009Z,86.83
2018-08-17T06:39:12.020Z,86.22
2018-08-17T06:40:16.239Z,86.57
2018-08-17T06:41:20.442Z,85.93
2018-08-17T06:42:24.650Z,86.65
2018-08-17T06:43:29.057Z,86.15
2018-08-17T06:44:33.264Z,86.09
2018-08-17T06:45:37.468Z,86.36
2018-08-17T06:46:41.936Z,86.32
2018-08-17T06:47:46.110Z,86.00
2018-08-17T06:48:50.300Z,85.59
2018-08-17T06:49:54.802Z,85.83
2018-08-17T06:50:59.172Z,86.01
2018-08-17T06:52:03.215Z,85.43
2018-08-17T06:53:07.395Z,86.15
2018-08-17T06:54:11.559Z,85.44
2018-08-17T06:55:15.783Z,85.26
2018-08-17T06:56:20.032Z,85.14
2018-08-17T06:57:24.303Z,85.68
2018-08-17T06:58:28.458Z,85.47
2018-08-17T06:59:32.783Z,85.26
2018-08-17T07:00:37.058Z,85.70
2018-08-17T07:01:41.553Z,84.74
2018-08-17T07:02:46.654Z,84.75
2018-08-17T07:03:50.839Z,84.73
2018-08-17T07:04:55.017Z,84.88
2018-08-17T07:05:59.394Z,85.00
2018-08-17T07:07:03.666Z,85.26
2018-08-17T07:08:07.831Z,84.88
2018-08-17T07:09:12.118Z,84.50
2018-08-17T07:10:16.223Z,84.45
2018-08-17T07:11:20.441Z,84.62
2018-08-17T07:12:24.667Z,84.79
2018-08-17T07:13:28.827Z,84.72
2018-08-17T07:14:33.060Z,84.00
2018-08-17T07:15:37.442Z,83.89
2018-08-17T07:16:41.767Z,83.91
2018-08-17T07:17:45.981Z,83.64
2018-08-17T07:18:50.665Z,83.94
2018-08-17T07:19:54.900Z,83.71
2018-08-17T07:20:59.039Z,83.38
2018-08-17T07:22:03.719Z,83.95
2018-08-17T07:23:07.920Z,83.13
2018-08-17T07:24:12.132Z,83.86
2018-08-17T07:25:16.335Z,84.08
2018-08-17T07:26:20.499Z,83.74
2018-08-17T07:27:24.707Z,83.32
2018-08-17T07:28:29.053Z,83.66
2018-08-17T07:29:33.210Z,83.97
2018-08-17T07:30:37.404Z,82.97
2018-08-17T07:31:42.271Z,84.09
2018-08-17T07:32:46.455Z,83.83
2018-08-17T07:33:50.620Z,84.22
2018-08-17T07:34:54.779Z,83.85
2018-08-17T07:35:58.944Z,83.63
2018-08-17T07:37:03.103Z,84.28
2018-08-17T07:38:07.312Z,84.28
2018-08-17T07:39:11.498Z,83.78
2018-08-17T07:40:15.966Z,83.62
2018-08-17T07:41:20.295Z,83.90
2018-08-17T07:42:24.475Z,84.17
2018-08-17T07:43:28.674Z,84.39
2018-08-17T07:44:32.880Z,83.96
2018-08-17T07:45:37.479Z,83.44
2018-08-17T07:46:41.910Z,83.80
2018-08-17T07:47:46.157Z,83.65
2018-08-17T07:48:50.300Z,83.62
2018-08-17T07:49:54.437Z,83.69
2018-08-17T07:50:58.579Z,83.71
2018-08-17T07:52:02.771Z,83.52
2018-08-17T07:53:06.943Z,83.90
2018-08-17T07:54:11.122Z,84.01
2018-08-17T07:55:15.566Z,83.58
2018-08-17T07:56:19.740Z,83.52
2018-08-17T07:57:23.904Z,83.56
2018-08-17T07:58:28.106Z,83.44
2018-08-17T07:59:32.335Z,83.41
2018-08-17T08:00:36.816Z,83.14
2018-08-17T08:01:41.157Z,83.42
2018-08-17T08:02:45.462Z,83.42
2018-08-17T08:03:49.582Z,83.23
2018-08-17T08:04:54.134Z,83.61
2018-08-17T08:05:58.298Z,82.91
2018-08-17T08:07:02.471Z,83.64
2018-08-17T08:08:07.001Z,83.28
2018-08-17T08:09:11.576Z,83.00
2018-08-17T08:10:15.762Z,83.45
2018-08-17T08:11:19.940Z,82.88
2018-08-17T08:12:24.099Z,83.57
2018-08-17T08:13:28.388Z,82.67
2018-08-17T08:14:32.599Z,83.22
2018-08-17T08:15:36.835Z,82.33
2018-08-17T08:16:41.085Z,82.62
2018-08-17T08:17:45.428Z,82.73
2018-08-17T08:18:49.617Z,82.12
2018-08-17T08:20:05.079Z,82.02
2018-08-17T08:21:09.281Z,81.83
2018-08-17T08:22:13.548Z,82.24
2018-08-17T08:23:24.618Z,81.42
2018-08-17T08:24:28.860Z,82.13
2018-08-17T08:25:33.023Z,81.33
2018-08-17T08:26:37.235Z,81.97
2018-08-17T08:27:41.535Z,81.25
2018-08-17T08:28:45.764Z,81.11
2018-08-17T08:29:50.047Z,81.24
2018-08-17T08:30:54.732Z,81.59
2018-08-17T08:31:59.015Z,81.54
2018-08-17T08:33:03.343Z,81.27
2018-08-17T08:34:07.691Z,80.97
2018-08-17T08:35:11.848Z,81.04
2018-08-17T08:36:16.039Z,80.95
2018-08-17T08:37:20.695Z,80.95
2018-08-17T08:38:24.918Z,80.92
2018-08-17T08:39:29.318Z,81.19
2018-08-17T08:40:33.456Z,81.04
2018-08-17T08:41:37.694Z,81.21
2018-08-17T08:42:42.038Z,81.32
2018-08-17T08:43:46.212Z,80.82
2018-08-17T08:44:50.358Z,80.64
2018-08-17T08:45:54.615Z,81.06
2018-08-17T08:46:59.075Z,81.14
2018-08-17T08:48:03.866Z,81.08
2018-08-17T08:49:08.075Z,81.36
2018-08-17T08:50:12.487Z,81.11
2018-08-17T08:51:16.635Z,81.14
2018-08-17T08:52:20.916Z,80.73
2018-08-17T08:53:25.064Z,80.97
2018-08-17T08:54:29.228Z,81.09
2018-08-17T08:55:33.393Z,81.14
2018-08-17T08:56:37.634Z,80.97
2018-08-17T08:57:41.788Z,81.35
2018-08-17T08:58:45.979Z,81.03
2018-08-17T08:59:50.127Z,81.37
2018-08-17T09:00:54.304Z,80.78
2018-08-17T09:01:58.483Z,80.74
2018-08-17T09:03:02.619Z,80.44
2018-08-17T09:04:07.611Z,81.05
2018-08-17T09:05:11.787Z,80.27
2018-08-17T09:06:15.993Z,80.28
2018-08-17T09:07:20.176Z,80.45
2018-08-17T09:08:24.409Z,80.68
2018-08-17T09:09:28.601Z,80.82
2018-08-17T09:10:32.780Z,80.58
2018-08-17T09:11:37.036Z,80.40
2018-08-17T09:12:41.216Z,80.39
2018-08-17T09:13:45.498Z,79.82
2018-08-17T09:14:49.637Z,79.48
2018-08-17T09:15:53.973Z,79.11
2018-08-17T09:16:58.135Z,79.46
2018-08-17T09:18:02.352Z,78.90
2018-08-17T09:19:06.696Z,79.44
2018-08-17T09:20:13.063Z,79.37
2018-08-17T09:21:17.199Z,78.83
2018-08-17T09:22:21.352Z,78.67
2018-08-17T09:23:25.539Z,78.77
2018-08-17T09:24:29.697Z,78.39
2018-08-17T09:25:33.875Z,78.39
2018-08-17T09:26:38.015Z,78.02
2018-08-17T09:27:42.553Z,78.08
2018-08-17T09:28:46.699Z,77.33
2018-08-17T09:29:50.963Z,77.57
2018-08-17T09:30:55.131Z,77.05
2018-08-17T09:31:59.271Z,77.65
2018-08-17T09:33:03.406Z,77.38
2018-08-17T09:34:07.904Z,77.35
2018-08-17T09:35:13.186Z,77.28
2018-08-17T09:36:17.391Z,77.24
2018-08-17T09:37:21.792Z,76.72
2018-08-17T09:38:25.934Z,76.62
2018-08-17T09:39:30.162Z,76.67
2018-08-17T09:40:34.316Z,77.04
2018-08-17T09:41:38.551Z,76.34
2018-08-17T09:42:42.658Z,76.40
2018-08-17T09:43:46.778Z,75.91
2018-08-17T09:44:50.920Z,76.34
2018-08-17T09:45:55.064Z,75.56
2018-08-17T09:46:59.535Z,75.28
2018-08-17T09:48:03.700Z,76.03
2018-08-17T09:49:07.864Z,75.63
2018-08-17T09:50:13.684Z,75.39
2018-08-17T09:51:17.999Z,75.39
2018-08-17T09:52:22.187Z,75.37
2018-08-17T09:53:26.983Z,75.15
2018-08-17T09:54:31.163Z,74.76
2018-08-17T09:55:35.315Z,74.75
2018-08-17T09:56:39.504Z,74.47
2018-08-17T09:57:43.765Z,73.59
2018-08-17T09:58:47.852Z,73.34
2018-08-17T09:59:52.119Z,73.47
2018-08-17T10:01:01.579Z,73.26
2018-08-17T10:02:11.920Z,73.54
2018-08-17T10:03:21.320Z,73.48
2018-08-17T10:04:30.941Z,73.63
2018-08-17T10:05:39.638Z,73.43
2018-08-17T10:06:49.299Z,72.90
2018-08-17T10:07:58.818Z,72.83
2018-08-17T10:09:08.449Z,73.26
2018-08-17T10:10:18.438Z,72.47
2018-08-17T10:11:22.595Z,72.54
2018-08-17T10:12:26.911Z,73.08
2018-08-17T10:13:31.195Z,72.63
2018-08-17T10:14:35.499Z,71.62
2018-08-17T10:15:40.085Z,71.49
2018-08-17T10:16:44.319Z,70.99
2018-08-17T10:17:48.467Z,70.53
2018-08-17T10:18:52.675Z,70.37
2018-08-17T10:19:57.036Z,70.75
2018-08-17T10:21:01.452Z,69.92
2018-08-17T10:22:06.174Z,70.23
2018-08-17T10:23:15.488Z,70.34
2018-08-17T10:24:20.303Z,69.78
2018-08-17T10:25:25.726Z,69.39
2018-08-17T10:26:29.925Z,69.60
2018-08-17T10:27:34.105Z,69.91
2018-08-17T10:28:38.466Z,69.83
2018-08-17T10:29:42.625Z,69.16
2018-08-17T10:30:46.848Z,69.25
2018-08-17T10:31:51.453Z,69.11
2018-08-17T10:32:58.673Z,68.92
2018-08-17T10:34:03.027Z,69.24
2018-08-17T10:35:09.015Z,69.38
2018-08-17T10:36:13.220Z,69.36
2018-08-17T10:37:17.467Z,69.34
2018-08-17T10:38:21.732Z,68.90
2018-08-17T10:39:25.882Z,69.48
2018-08-17T10:40:30.092Z,68.98
2018-08-17T10:41:34.457Z,69.07
2018-08-17T10:42:38.619Z,68.92
2018-08-17T10:43:42.788Z,68.69
2018-08-17T10:44:46.969Z,68.20
2018-08-17T10:45:51.198Z,68.46
2018-08-17T10:46:55.380Z,68.71
2018-08-17T10:47:59.942Z,68.13
2018-08-17T10:49:04.168Z,68.04
2018-08-17T10:50:13.628Z,67.87
2018-08-17T10:51:17.759Z,68.05
2018-08-17T10:52:21.923Z,68.56
2018-08-17T10:53:28.774Z,68.54
2018-08-17T10:54:32.956Z,68.71
2018-08-17T10:55:42.920Z,68.83
2018-08-17T10:56:47.079Z,69.24
2018-08-17T10:57:51.454Z,69.39
2018-08-17T10:58:55.602Z,69.03
2018-08-17T10:59:59.923Z,69.17
2018-08-17T11:01:04.112Z,69.10
2018-08-17T11:02:08.286Z,69.50
2018-08-17T11:03:12.470Z,69.65
2018-08-17T11:04:16.624Z,68.90
2018-08-17T11:05:20.806Z,69.68
2018-08-17T11:06:24.993Z,69.19
2018-08-17T11:07:34.462Z,68.73
2018-08-17T11:08:38.983Z,68.64
2018-08-17T11:09:43.240Z,68.57
2018-08-17T11:10:47.418Z,68.90
2018-08-17T11:11:51.575Z,67.87
2018-08-17T11:12:55.787Z,68.52
2018-08-17T11:13:59.965Z,68.13
2018-08-17T11:15:04.839Z,67.81
2018-08-17T11:16:09.086Z,67.91
2018-08-17T11:17:13.220Z,67.93
2018-08-17T11:18:17.435Z,68.38
2018-08-17T11:19:21.799Z,67.96
2018-08-17T11:20:25.943Z,67.67
2018-08-17T11:21:30.231Z,67.61
2018-08-17T11:22:34.852Z,68.23
2018-08-17T11:23:39.176Z,67.87
2018-08-17T11:24:43.484Z,67.44
2018-08-17T11:25:47.649Z,68.03
2018-08-17T11:26:51.893Z,67.75
2018-08-17T11:27:56.061Z,67.29
2018-08-17T11:29:00.588Z,66.93
2018-08-17T11:30:07.640Z,67.38
2018-08-17T11:31:11.848Z,66.96
2018-08-17T11:32:15.991Z,66.75
2018-08-17T11:33:24.591Z,66.75
2018-08-17T11:34:28.831Z,66.10
2018-08-17T11:35:32.973Z,66.28
2018-08-17T11:36:37.198Z,67.00
2018-08-17T11:37:41.379Z,66.46
2018-08-17T11:38:45.527Z,66.93
2018-08-17T11:39:54.715Z,66.45
2018-08-17T11:40:58.868Z,66.21
2018-08-17T11:42:03.013Z,66.19
2018-08-17T11:43:07.222Z,66.02
2018-08-17T11:44:14.687Z,66.33
2018-08-17T11:45:20.391Z,65.82
2018-08-17T11:46:24.634Z,66.04
2018-08-17T11:47:28.860Z,65.82
2018-08-17T11:48:35.034Z,65.51
2018-08-17T11:49:39.218Z,65.59
2018-08-17T11:50:43.430Z,65.27
2018-08-17T11:51:47.618Z,65.45
2018-08-17T11:52:53.021Z,65.40
2018-08-17T11:53:57.304Z,65.24
2018-08-17T11:55:01.706Z,64.23
2018-08-17T11:56:05.928Z,64.21
2018-08-17T11:57:10.180Z,63.99
2018-08-17T11:58:14.363Z,64.25
2018-08-17T11:59:18.615Z,63.91
2018-08-17T12:00:22.798Z,63.88
2018-08-17T12:01:27.402Z,64.49
2018-08-17T12:02:31.571Z,64.20
2018-08-17T12:03:35.755Z,64.59
2018-08-17T12:04:41.064Z,63.95
2018-08-17T12:05:45.215Z,64.30
2018-08-17T12:06:49.369Z,63.77
2018-08-17T12:07:53.557Z,64.25
2018-08-17T12:08:57.769Z,63.96
2018-08-17T12:10:04.675Z,64.05
2018-08-17T12:11:08.847Z,63.53
2018-08-17T12:12:13.151Z,63.47
2018-08-17T12:13:17.664Z,64.00
2018-08-17T12:14:21.802Z,64.08
2018-08-17T12:15:25.972Z,63.25
2018-08-17T12:16:30.149Z,63.35
2018-08-17T12:17:34.639Z,62.98
2018-08-17T12:18:38.950Z,63.05
2018-08-17T12:19:43.095Z,62.70
2018-08-17T12:20:47.403Z,61.93
2018-08-17T12:21:51.547Z,61.99
2018-08-17T12:22:55.814Z,61.83
2018-08-17T12:23:59.984Z,62.11
2018-08-17T12:25:04.670Z,62.03
2018-08-17T12:26:08.724Z,60.98
2018-08-17T12:27:12.921Z,61.00
2018-08-17T12:28:17.091Z,61.44
2018-08-17T12:29:21.301Z,60.71
2018-08-17T12:30:25.581Z,60.90
2018-08-17T12:31:29.762Z,60.70
2018-08-17T12:32:33.912Z,60.35
2018-08-17T12:33:38.598Z,59.91
2018-08-17T12:34:42.888Z,59.75
2018-08-17T12:35:47.298Z,60.07
2018-08-17T12:36:51.608Z,60.04
2018-08-17T12:38:01.120Z,59.95
2018-08-17T12:39:09.095Z,59.21
2018-08-17T12:40:13.906Z,59.26
2018-08-17T12:41:18.199Z,59.75
2018-08-17T12:42:22.358Z,59.69
2018-08-17T12:43:28.263Z,59.28
2018-08-17T12:44:32.954Z,58.81
2018-08-17T12:45:37.140Z,58.73
2018-08-17T12:47:44.615Z,59.49
2018-08-17T12:48:48.953Z,59.41
2018-08-17T12:49:53.202Z,59.68
2018-08-17T12:51:01.567Z,58.95
2018-08-17T12:52:05.780Z,59.68
2018-08-17T12:53:10.042Z,59.40
2018-08-17T12:54:19.609Z,58.68
2018-08-17T12:55:23.792Z,58.53
2018-08-17T12:56:27.990Z,58.53
2018-08-17T12:57:37.617Z,59.17
2018-08-17T12:58:41.963Z,58.83
2018-08-17T12:59:46.199Z,58.10
2018-08-17T13:00:50.396Z,57.45
2018-08-17T13:01:55.141Z,58.12
2018-08-17T13:02:59.323Z,57.87
2018-08-17T13:04:03.579Z,57.52
2018-08-17T13:05:07.812Z,57.82
2018-08-17T13:06:11.988Z,58.02
2018-08-17T13:07:16.449Z,57.90
2018-08-17T13:08:20.606Z,57.31
2018-08-17T13:09:24.788Z,57.39
2018-08-17T13:10:28.962Z,58.03
2018-08-17T13:11:33.193Z,57.91
2018-08-17T13:12:37.383Z,56.97
2018-08-17T13:13:41.547Z,56.92
2018-08-17T13:14:45.793Z,55.81
2018-08-17T13:15:55.151Z,55.43
2018-08-17T13:17:00.260Z,55.75
2018-08-17T13:18:15.138Z,54.44
2018-08-17T13:19:19.456Z,54.05
2018-08-17T13:20:23.845Z,54.15
2018-08-17T13:21:28.151Z,54.08
2018-08-17T13:22:32.375Z,54.09
2018-08-17T13:23:36.733Z,54.12
2018-08-17T13:24:40.918Z,53.40
2018-08-17T13:25:45.179Z,53.72
2018-08-17T13:26:49.486Z,52.58
2018-08-17T13:27:53.664Z,51.98
2018-08-17T13:28:58.101Z,52.26
2018-08-17T13:30:02.263Z,52.03
2018-08-17T13:31:06.428Z,52.21
2018-08-17T13:32:10.613Z,51.25
2018-08-17T13:33:14.758Z,51.33
2018-08-17T13:34:19.008Z,51.87
2018-08-17T13:35:23.230Z,51.34
2018-08-17T13:36:27.445Z,51.28
2018-08-17T13:37:31.805Z,51.55
2018-08-17T13:38:36.025Z,51.76
2018-08-17T13:39:40.426Z,51.47
2018-08-17T13:40:44.615Z,51.52
2018-08-17T13:41:48.869Z,51.70
2018-08-17T13:42:53.019Z,51.63
2018-08-17T13:43:57.191Z,51.30
2018-08-17T13:45:01.385Z,51.99
2018-08-17T13:46:05.639Z,52.08
2018-08-17T13:47:09.928Z,51.78
2018-08-17T13:48:14.139Z,51.53
2018-08-17T13:49:18.447Z,51.95
2018-08-17T13:50:22.920Z,51.86
2018-08-17T13:51:27.364Z,51.80