createdAt,value
2023-04-30T00:00:53.864Z,92598.03
2023-04-30T00:03:22.664Z,92592.63
2023-04-30T00:05:52.815Z,92590.34
2023-04-30T00:08:21.256Z,92588.81
2023-04-30T00:10:51.805Z,92585.34
2023-04-30T00:13:20.238Z,92576.88
2023-04-30T00:15:48.946Z,92581.50
2023-04-30T00:18:17.416Z,92574.94
2023-04-30T00:20:45.874Z,92581.13
2023-04-30T00:23:14.313Z,92569.16
2023-04-30T00:25:42.741Z,92565.69
2023-04-30T00:28:12.559Z,92567.25
2023-04-30T00:30:41.009Z,92564.56
2023-04-30T00:33:09.497Z,92564.16
2023-04-30T00:35:37.968Z,92567.25
2023-04-30T00:38:06.765Z,92566.81
2023-04-30T00:40:36.325Z,92563.78
2023-04-30T00:43:04.787Z,92561.47
2023-04-30T00:45:34.604Z,92564.56
2023-04-30T00:48:03.377Z,92566.47
2023-04-30T00:50:31.972Z,92566.47
2023-04-30T00:53:01.467Z,92572.63
2023-04-30T00:55:30.037Z,92574.56
2023-04-30T00:57:59.677Z,92560.69
2023-04-30T01:00:30.684Z,92562.25
2023-04-30T01:03:00.867Z,92562.22
2023-04-30T01:05:29.603Z,92556.44
2023-04-30T01:07:58.640Z,92559.53
2023-04-30T01:10:34.178Z,92548.75
2023-04-30T01:13:10.169Z,92551.84
2023-04-30T01:15:46.125Z,92546.44
2023-04-30T01:18:22.715Z,92544.09
2023-04-30T01:20:58.252Z,92541.44
2023-04-30T01:23:43.732Z,92538.69
2023-04-30T01:26:17.463Z,92529.09
2023-04-30T01:28:48.642Z,92537.19
2023-04-30T01:31:20.146Z,92531.38
2023-04-30T01:33:48.856Z,92526.78
2023-04-30T01:36:32.084Z,92528.72
2023-04-30T01:39:19.090Z,92520.25
2023-04-30T01:41:57.391Z,92520.22
2023-04-30T01:44:56.690Z,92513.31
2023-04-30T01:47:35.525Z,92527.56
2023-04-30T01:50:21.386Z,92522.91
2023-04-30T01:52:54.483Z,92513.31
2023-04-30T01:55:29.760Z,92507.50
2023-04-30T01:58:00.863Z,92510.59
2023-04-30T02:00:31.947Z,92503.28
2023-04-30T02:03:01.250Z,92511.38
2023-04-30T02:05:30.214Z,92507.50
2023-04-30T02:07:58.676Z,92513.28
2023-04-30T02:10:29.495Z,92508.69
2023-04-30T02:12:58.136Z,92512.13
2023-04-30T02:15:27.492Z,92507.53
2023-04-30T02:17:57.615Z,92517.91
2023-04-30T02:20:26.061Z,92515.59
2023-04-30T02:22:54.888Z,92522.84
2023-04-30T02:25:23.393Z,92519.44
2023-04-30T02:27:52.072Z,92515.59
2023-04-30T02:30:21.049Z,92517.91
2023-04-30T02:32:49.754Z,92514.84
2023-04-30T02:35:19.770Z,92523.31
2023-04-30T02:37:48.427Z,92521.78
2023-04-30T02:40:17.075Z,92524.84
2023-04-30T02:42:45.533Z,92526.78
2023-04-30T02:45:14.040Z,92533.72
2023-04-30T02:47:42.565Z,92527.16
2023-04-30T02:50:12.100Z,92527.94
2023-04-30T02:52:42.137Z,92526.78
2023-04-30T02:55:11.334Z,92524.06
2023-04-30T02:57:40.135Z,92514.84
2023-04-30T03:00:10.355Z,92523.31
2023-04-30T03:02:38.934Z,92522.13
2023-04-30T03:05:08.343Z,92517.13
2023-04-30T03:07:36.826Z,92512.50
2023-04-30T03:10:08.611Z,92517.53
2023-04-30T03:12:37.033Z,92513.28
2023-04-30T03:15:07.295Z,92507.50
2023-04-30T03:17:35.783Z,92498.66
2023-04-30T03:20:04.615Z,92507.88
2023-04-30T03:22:33.060Z,92508.66
2023-04-30T03:25:01.536Z,92502.50
2023-04-30T03:27:31.589Z,92504.03
2023-04-30T03:30:00.002Z,92494.81
2023-04-30T03:32:28.428Z,92499.03
2023-04-30T03:34:56.900Z,92505.19
2023-04-30T03:37:25.487Z,92509.81
2023-04-30T03:39:54.426Z,92513.28
2023-04-30T03:42:23.098Z,92511.72
2023-04-30T03:44:53.233Z,92517.09
2023-04-30T03:47:21.779Z,92511.72
2023-04-30T03:49:55.826Z,92513.28
2023-04-30T03:52:24.656Z,92510.94
2023-04-30T03:54:53.130Z,92507.13
2023-04-30T03:57:21.810Z,92507.50
2023-04-30T03:59:52.841Z,92506.38
2023-04-30T04:02:21.769Z,92511.00
2023-04-30T04:04:51.354Z,92504.81
2023-04-30T04:07:19.955Z,92507.53
2023-04-30T04:09:48.388Z,92507.91
2023-04-30T04:12:17.005Z,92510.19
2023-04-30T04:14:45.655Z,92499.81
2023-04-30T04:17:18.598Z,92509.78
2023-04-30T04:19:47.105Z,92510.97
2023-04-30T04:22:15.525Z,92514.03
2023-04-30T04:24:43.954Z,92514.81
2023-04-30T04:27:12.602Z,92505.16
2023-04-30T04:29:41.029Z,92509.44
2023-04-30T04:32:10.405Z,92511.75
2023-04-30T04:34:40.463Z,92510.59
2023-04-30T04:37:09.162Z,92509.44
2023-04-30T04:39:37.869Z,92508.69
2023-04-30T04:42:06.302Z,92512.13
2023-04-30T04:44:34.729Z,92509.06
2023-04-30T04:47:04.421Z,92509.44
2023-04-30T04:49:32.870Z,92511.38
2023-04-30T04:52:03.222Z,92510.59
2023-04-30T04:54:31.695Z,92511.72
2023-04-30T04:57:00.155Z,92520.59
2023-04-30T04:59:28.593Z,92523.28
2023-04-30T05:01:57.823Z,92523.31
2023-04-30T05:04:26.436Z,92522.53
2023-04-30T05:06:55.671Z,92532.56
2023-04-30T05:09:25.588Z,92532.56
2023-04-30T05:11:54.039Z,92528.72
2023-04-30T05:14:22.577Z,92531.00
2023-04-30T05:16:51.035Z,92530.22
2023-04-30T05:19:19.468Z,92537.53
2023-04-30T05:21:47.896Z,92534.09
2023-04-30T05:24:16.360Z,92535.66
2023-04-30T05:26:46.920Z,92526.78
2023-04-30T05:29:15.411Z,92535.25
2023-04-30T05:31:43.901Z,92531.03
2023-04-30T05:34:12.490Z,92534.50
2023-04-30T05:36:43.135Z,92537.56
2023-04-30T05:39:12.723Z,92530.22
2023-04-30T05:41:45.474Z,92531.00
2023-04-30T05:44:14.029Z,92535.66
2023-04-30T05:46:42.755Z,92528.69
2023-04-30T05:49:11.396Z,92529.88
2023-04-30T05:51:39.869Z,92514.47
2023-04-30T05:54:08.387Z,92520.22
2023-04-30T05:56:37.131Z,92513.66
2023-04-30T05:59:06.951Z,92515.97
2023-04-30T06:01:35.495Z,92521.41
2023-04-30T06:04:05.093Z,92506.28
2023-04-30T06:06:33.773Z,92512.50
2023-04-30T06:09:02.273Z,92509.41
2023-04-30T06:11:31.617Z,92516.69
2023-04-30T06:14:00.265Z,92504.72
2023-04-30T06:16:30.805Z,92503.56
2023-04-30T06:18:59.261Z,92503.91
2023-04-30T06:21:27.762Z,92499.28
2023-04-30T06:23:56.253Z,92505.50
2023-04-30T06:26:24.982Z,92506.72
2023-04-30T06:28:53.424Z,92505.47
2023-04-30T06:31:21.907Z,92500.78
2023-04-30T06:33:51.790Z,92495.75
2023-04-30T06:36:20.639Z,92499.94
2023-04-30T06:38:49.118Z,92510.41
2023-04-30T06:41:17.595Z,92505.34
2023-04-30T06:43:46.092Z,92506.53
2023-04-30T06:46:15.290Z,92505.44
2023-04-30T06:48:43.931Z,92503.03
2023-04-30T06:51:13.754Z,92505.00
2023-04-30T06:53:42.459Z,92503.66
2023-04-30T06:56:11.120Z,92507.56
2023-04-30T06:58:39.578Z,92506.06
2023-04-30T07:01:08.038Z,92514.94
2023-04-30T07:03:39.680Z,92521.22
2023-04-30T07:06:08.353Z,92506.13
2023-04-30T07:08:41.173Z,92508.47
2023-04-30T07:11:09.666Z,92508.47
2023-04-30T07:13:38.778Z,92508.38
2023-04-30T07:16:09.974Z,92502.22
2023-04-30T07:18:39.957Z,92502.13
2023-04-30T07:21:09.349Z,92508.31
2023-04-30T07:23:39.394Z,92503.66
2023-04-30T07:26:07.893Z,92510.56
2023-04-30T07:28:36.768Z,92513.34
2023-04-30T07:31:05.371Z,92504.06
2023-04-30T07:33:33.878Z,92510.69
2023-04-30T07:36:02.324Z,92513.94
2023-04-30T07:38:30.922Z,92510.84
2023-04-30T07:41:01.836Z,92509.06
2023-04-30T07:43:31.997Z,92515.22
2023-04-30T07:46:00.802Z,92499.16
2023-04-30T07:48:29.252Z,92501.66
2023-04-30T07:50:57.849Z,92500.66
2023-04-30T07:53:26.398Z,92501.66
2023-04-30T07:55:54.867Z,92495.78
2023-04-30T07:58:24.689Z,92489.22
2023-04-30T08:00:53.226Z,92498.72
2023-04-30T08:03:22.073Z,92492.25
2023-04-30T08:05:50.864Z,92501.44
2023-04-30T08:08:19.308Z,92497.88
2023-04-30T08:10:47.759Z,92496.25
2023-04-30T08:13:16.367Z,92494.03
2023-04-30T08:15:46.390Z,92496.50
2023-04-30T08:18:14.867Z,92499.09
2023-04-30T08:20:43.565Z,92500.94
2023-04-30T08:23:12.048Z,92500.44
2023-04-30T08:25:40.742Z,92505.25
2023-04-30T08:28:09.524Z,92495.50
2023-04-30T08:30:37.972Z,92496.81
2023-04-30T08:33:09.145Z,92495.44
2023-04-30T08:35:37.915Z,92494.84
2023-04-30T08:38:06.351Z,92494.63
2023-04-30T08:40:50.825Z,92501.97
2023-04-30T08:43:21.088Z,92499.53
2023-04-30T08:45:52.364Z,92499.66
2023-04-30T08:48:25.156Z,92502.97
2023-04-30T08:50:54.158Z,92507.47
2023-04-30T08:53:23.396Z,92510.69
2023-04-30T08:55:52.070Z,92504.19
2023-04-30T08:58:20.586Z,92515.41
2023-04-30T09:00:49.081Z,92514.81
2023-04-30T09:03:17.805Z,92511.53
2023-04-30T09:05:47.748Z,92511.94
2023-04-30T09:08:21.091Z,92506.53
2023-04-30T09:10:49.745Z,92524.03
2023-04-30T09:13:18.226Z,92512.91
2023-04-30T09:15:46.846Z,92499.63
2023-04-30T09:18:18.412Z,92516.75
2023-04-30T09:21:01.460Z,92507.84
2023-04-30T09:23:30.844Z,92512.09
2023-04-30T09:25:59.417Z,92514.28
2023-04-30T09:28:29.156Z,92510.88
2023-04-30T09:30:59.298Z,92507.63
2023-04-30T09:33:28.395Z,92515.88
2023-04-30T09:35:58.514Z,92512.91
2023-04-30T09:38:29.438Z,92519.78
2023-04-30T09:41:00.760Z,92506.31
2023-04-30T09:43:29.719Z,92519.63
2023-04-30T09:46:00.749Z,92510.53
2023-04-30T09:48:29.673Z,92513.72
2023-04-30T09:50:59.714Z,92508.63
2023-04-30T09:53:29.249Z,92512.81
2023-04-30T09:56:01.376Z,92515.84
2023-04-30T09:58:30.360Z,92519.09
2023-04-30T10:01:02.879Z,92505.31
2023-04-30T10:03:33.540Z,92505.47
2023-04-30T10:06:04.293Z,92494.03
2023-04-30T10:08:38.281Z,92510.00
2023-04-30T10:11:08.874Z,92497.03
2023-04-30T10:13:44.807Z,92497.81
2023-04-30T10:16:23.877Z,92499.25
2023-04-30T10:18:53.965Z,92481.09
2023-04-30T10:21:26.929Z,92482.03
2023-04-30T10:23:56.366Z,92480.69
2023-04-30T10:26:26.021Z,92487.47
2023-04-30T10:28:56.257Z,92483.63
2023-04-30T10:31:25.922Z,92474.91
2023-04-30T10:34:04.849Z,92472.41
2023-04-30T10:36:42.423Z,92476.44
2023-04-30T10:39:11.290Z,92472.78
2023-04-30T10:41:40.115Z,92466.91
2023-04-30T10:44:09.727Z,92466.91
2023-04-30T10:46:38.501Z,92468.13
2023-04-30T10:49:07.005Z,92473.75
2023-04-30T10:51:57.229Z,92474.56
2023-04-30T10:54:28.839Z,92463.63
2023-04-30T10:57:12.881Z,92460.97
2023-04-30T10:59:46.268Z,92459.78
2023-04-30T11:02:18.902Z,92463.97
2023-04-30T11:05:13.869Z,92455.69
2023-04-30T11:07:50.917Z,92468.44
2023-04-30T11:10:23.671Z,92464.66
2023-04-30T11:12:54.151Z,92466.72
2023-04-30T11:15:26.733Z,92455.44
2023-04-30T11:17:59.916Z,92462.31
2023-04-30T11:20:29.341Z,92465.09
2023-04-30T11:23:14.220Z,92457.56
2023-04-30T11:25:47.987Z,92456.75
2023-04-30T11:28:20.376Z,92439.16
2023-04-30T11:30:53.901Z,92447.59
2023-04-30T11:33:23.639Z,92447.81
2023-04-30T11:35:53.490Z,92444.22
2023-04-30T11:38:28.910Z,92450.59
2023-04-30T11:40:58.471Z,92451.44
2023-04-30T11:43:28.723Z,92427.38
2023-04-30T11:46:08.976Z,92442.00
2023-04-30T11:48:38.886Z,92443.56
2023-04-30T11:51:16.231Z,92445.19
2023-04-30T11:53:48.958Z,92446.03
2023-04-30T11:56:21.360Z,92443.16
2023-04-30T11:58:51.269Z,92445.34
2023-04-30T12:01:21.695Z,92429.50
2023-04-30T12:03:53.212Z,92435.22
2023-04-30T12:06:27.645Z,92439.94
2023-04-30T12:08:59.572Z,92442.66
2023-04-30T12:11:30.703Z,92444.41
2023-04-30T12:14:04.472Z,92440.56
2023-04-30T12:16:44.744Z,92429.22
2023-04-30T12:19:13.985Z,92433.75
2023-04-30T12:21:46.391Z,92430.66
2023-04-30T12:24:17.353Z,92442.81
2023-04-30T12:26:46.791Z,92433.78
2023-04-30T12:29:18.547Z,92435.31
2023-04-30T12:31:51.185Z,92434.31
2023-04-30T12:34:19.700Z,92430.63
2023-04-30T12:36:48.203Z,92434.31
2023-04-30T12:39:18.310Z,92436.84
2023-04-30T12:41:48.834Z,92435.22
2023-04-30T12:44:22.331Z,92439.41
2023-04-30T12:46:53.684Z,92440.25
2023-04-30T12:49:26.987Z,92443.88
2023-04-30T12:52:01.616Z,92442.06
2023-04-30T12:54:33.583Z,92441.78
2023-04-30T12:57:04.373Z,92432.69
2023-04-30T12:59:34.847Z,92426.06
2023-04-30T13:02:11.456Z,92419.78
2023-04-30T13:04:41.954Z,92416.34
2023-04-30T13:07:10.815Z,92400.69
2023-04-30T13:09:41.078Z,92418.81
2023-04-30T13:12:09.640Z,92414.88
2023-04-30T13:14:38.122Z,92417.22
2023-04-30T13:17:08.468Z,92417.31
2023-04-30T13:19:37.165Z,92414.84
2023-04-30T13:22:05.602Z,92416.25
2023-04-30T13:24:34.184Z,92409.19
2023-04-30T13:27:04.687Z,92410.94
2023-04-30T13:29:33.225Z,92407.31
2023-04-30T13:32:01.694Z,92404.31
2023-04-30T13:34:30.162Z,92411.16
2023-04-30T13:36:58.671Z,92415.88
2023-04-30T13:39:27.169Z,92414.38
2023-04-30T13:41:55.636Z,92415.69
2023-04-30T13:44:25.414Z,92419.03
2023-04-30T13:46:53.944Z,92417.09
2023-04-30T13:49:22.386Z,92413.19
2023-04-30T13:51:51.041Z,92413.91
2023-04-30T13:54:19.471Z,92405.28
2023-04-30T13:56:48.813Z,92413.97
2023-04-30T13:59:17.324Z,92412.84
2023-04-30T14:01:47.150Z,92411.00
2023-04-30T14:04:15.728Z,92409.44
2023-04-30T14:06:44.530Z,92409.94
2023-04-30T14:09:13.270Z,92414.06
2023-04-30T14:11:42.529Z,92414.06
2023-04-30T14:14:11.033Z,92412.84
2023-04-30T14:16:39.646Z,92415.72
2023-04-30T14:19:09.666Z,92409.50
2023-04-30T14:21:38.165Z,92413.34
2023-04-30T14:24:07.786Z,92415.66
2023-04-30T14:26:36.321Z,92410.75
2023-04-30T14:29:04.738Z,92415.06
2023-04-30T14:31:33.554Z,92412.56
2023-04-30T14:34:02.094Z,92410.88
2023-04-30T14:36:32.457Z,92414.72
2023-04-30T14:39:00.892Z,92404.97
2023-04-30T14:41:29.519Z,92404.44
2023-04-30T14:43:57.983Z,92399.16
2023-04-30T14:46:26.644Z,92387.19
2023-04-30T14:48:55.925Z,92390.06
2023-04-30T14:51:24.415Z,92390.34
2023-04-30T14:53:54.296Z,92382.88
2023-04-30T14:56:22.772Z,92382.78
2023-04-30T14:58:51.432Z,92376.47
2023-04-30T15:01:20.127Z,92374.56
2023-04-30T15:03:48.908Z,92367.91
2023-04-30T15:06:18.047Z,92371.66
2023-04-30T15:08:46.691Z,92373.53
2023-04-30T15:11:16.946Z,92370.72
2023-04-30T15:13:45.449Z,92371.66
2023-04-30T15:16:14.128Z,92363.94
2023-04-30T15:18:42.817Z,92376.41
2023-04-30T15:21:11.455Z,92385.72
2023-04-30T15:23:48.875Z,92380.84
2023-04-30T15:26:18.734Z,92380.00
2023-04-30T15:28:47.208Z,92375.56
2023-04-30T15:31:15.789Z,92364.41
2023-04-30T15:33:44.280Z,92369.69
2023-04-30T15:36:12.815Z,92361.78
2023-04-30T15:38:41.643Z,92358.03
2023-04-30T15:41:10.139Z,92357.34
2023-04-30T15:43:39.970Z,92360.78
2023-04-30T15:46:08.879Z,92365.66
2023-04-30T15:48:37.438Z,92366.50
2023-04-30T15:51:05.895Z,92355.75
2023-04-30T15:53:34.359Z,92353.94
2023-04-30T15:56:04.615Z,92358.25
2023-04-30T15:58:33.250Z,92362.47
2023-04-30T16:01:03.282Z,92372.03
2023-04-30T16:03:32.420Z,92369.00
2023-04-30T16:06:02.855Z,92367.00
2023-04-30T16:08:31.641Z,92372.19
2023-04-30T16:11:03.395Z,92363.09
2023-04-30T16:13:32.197Z,92366.66
2023-04-30T16:16:02.214Z,92364.31
2023-04-30T16:18:31.063Z,92365.25
2023-04-30T16:21:00.633Z,92372.97
2023-04-30T16:23:29.474Z,92367.16
2023-04-30T16:25:58.130Z,92362.53
2023-04-30T16:28:28.384Z,92366.56
2023-04-30T16:30:56.945Z,92362.88
2023-04-30T16:33:26.800Z,92377.34
2023-04-30T16:35:55.572Z,92375.09
2023-04-30T16:38:24.230Z,92377.13
2023-04-30T16:40:52.717Z,92383.56
2023-04-30T16:43:21.375Z,92370.66
2023-04-30T16:45:50.095Z,92370.84
2023-04-30T16:48:18.866Z,92373.66
2023-04-30T16:50:49.255Z,92377.75
2023-04-30T16:53:17.988Z,92381.69
2023-04-30T16:55:46.815Z,92373.16
2023-04-30T16:58:15.401Z,92373.38
2023-04-30T17:00:43.922Z,92375.72
2023-04-30T17:03:14.128Z,92385.19
2023-04-30T17:05:42.709Z,92378.88
2023-04-30T17:08:12.971Z,92383.44
2023-04-30T17:10:42.590Z,92382.16
2023-04-30T17:13:11.301Z,92383.81
2023-04-30T17:15:39.783Z,92384.84
2023-04-30T17:18:09.722Z,92388.50
2023-04-30T17:20:38.528Z,92389.84
2023-04-30T17:23:07.488Z,92394.81
2023-04-30T17:25:38.291Z,92389.50
2023-04-30T17:28:07.266Z,92395.75
2023-04-30T17:30:36.159Z,92390.03
2023-04-30T17:33:06.318Z,92390.78
2023-04-30T17:35:35.075Z,92392.19
2023-04-30T17:38:04.204Z,92390.53
2023-04-30T17:40:32.752Z,92390.78
2023-04-30T17:43:03.536Z,92393.03
2023-04-30T17:45:31.947Z,92398.47
2023-04-30T17:48:00.457Z,92394.06
2023-04-30T17:50:29.078Z,92399.19
2023-04-30T17:52:57.914Z,92398.91
2023-04-30T17:55:26.577Z,92400.53
2023-04-30T17:57:55.774Z,92404.47
2023-04-30T18:00:25.585Z,92408.38
2023-04-30T18:02:55.060Z,92404.53
2023-04-30T18:05:24.702Z,92413.06
2023-04-30T18:07:53.386Z,92411.66
2023-04-30T18:10:21.847Z,92409.50
2023-04-30T18:12:51.314Z,92398.88
2023-04-30T18:15:19.859Z,92403.31
2023-04-30T18:17:49.741Z,92404.94
2023-04-30T18:20:18.425Z,92405.16
2023-04-30T18:22:46.932Z,92401.41
2023-04-30T18:25:17.339Z,92407.13
2023-04-30T18:27:46.121Z,92410.13
2023-04-30T18:30:15.088Z,92404.63
2023-04-30T18:32:44.275Z,92403.09
2023-04-30T18:35:14.917Z,92410.97
2023-04-30T18:37:43.345Z,92404.16
2023-04-30T18:40:13.125Z,92403.78
2023-04-30T18:42:41.592Z,92406.75
2023-04-30T18:45:11.809Z,92405.75
2023-04-30T18:47:40.265Z,92411.00
2023-04-30T18:50:13.983Z,92410.72
2023-04-30T18:52:44.380Z,92404.66
2023-04-30T18:55:14.194Z,92391.41
2023-04-30T18:57:43.568Z,92408.91
2023-04-30T19:00:14.639Z,92404.94
2023-04-30T19:02:44.247Z,92400.81
2023-04-30T19:05:14.275Z,92409.19
2023-04-30T19:07:45.128Z,92413.16
2023-04-30T19:10:13.582Z,92414.75
2023-04-30T19:12:43.956Z,92415.56
2023-04-30T19:15:15.046Z,92416.72
2023-04-30T19:17:43.677Z,92426.97
2023-04-30T19:20:13.701Z,92420.41
2023-04-30T19:22:43.670Z,92419.97
2023-04-30T19:25:12.459Z,92427.34
2023-04-30T19:27:41.097Z,92417.78
2023-04-30T19:30:11.064Z,92421.41
2023-04-30T19:32:39.774Z,92417.28
2023-04-30T19:35:09.678Z,92431.31
2023-04-30T19:37:38.303Z,92418.16
2023-04-30T19:40:11.875Z,92431.28
2023-04-30T19:42:41.969Z,92425.22
2023-04-30T19:45:12.297Z,92425.66
2023-04-30T19:47:41.109Z,92432.25
2023-04-30T19:50:10.961Z,92435.66
2023-04-30T19:52:39.454Z,92428.50
2023-04-30T19:55:10.655Z,92436.59
2023-04-30T19:57:39.108Z,92434.34
2023-04-30T20:00:11.973Z,92430.84
2023-04-30T20:02:40.534Z,92433.19
2023-04-30T20:05:11.909Z,92436.25
2023-04-30T20:07:40.441Z,92435.13
2023-04-30T20:10:11.750Z,92443.19
2023-04-30T20:12:40.424Z,92435.13
2023-04-30T20:15:10.067Z,92446.66
2023-04-30T20:17:38.766Z,92429.31
2023-04-30T20:20:08.792Z,92439.72
2023-04-30T20:22:37.297Z,92425.41
2023-04-30T20:25:06.886Z,92429.72
2023-04-30T20:27:36.741Z,92427.69
2023-04-30T20:30:05.773Z,92426.25
2023-04-30T20:32:35.246Z,92421.63
2023-04-30T20:35:04.727Z,92427.41
2023-04-30T20:37:33.430Z,92421.63
2023-04-30T20:40:02.336Z,92415.09
2023-04-30T20:42:31.005Z,92430.50
2023-04-30T20:45:02.497Z,92422.41
2023-04-30T20:47:33.367Z,92425.47
2023-04-30T20:50:02.032Z,92421.25
2023-04-30T20:52:30.621Z,92412.78
2023-04-30T20:54:59.838Z,92405.47
2023-04-30T20:57:28.390Z,92415.09
2023-04-30T20:59:57.289Z,92414.69
2023-04-30T21:02:27.894Z,92408.53
2023-04-30T21:04:56.659Z,92416.63
2023-04-30T21:07:25.251Z,92411.25
2023-04-30T21:09:54.347Z,92418.94
2023-04-30T21:12:23.201Z,92412.41
2023-04-30T21:14:52.208Z,92411.25
2023-04-30T21:17:20.665Z,92409.31
2023-04-30T21:19:50.689Z,92405.44
2023-04-30T21:22:19.267Z,92406.25
2023-04-30T21:24:48.001Z,92408.53
2023-04-30T21:27:16.458Z,92403.91
2023-04-30T21:29:44.919Z,92406.97
2023-04-30T21:32:13.613Z,92396.56
2023-04-30T21:34:42.022Z,92395.41
2023-04-30T21:37:11.921Z,92393.06
2023-04-30T21:39:40.392Z,92390.41
2023-04-30T21:42:08.852Z,92388.47
2023-04-30T21:44:37.304Z,92392.31
2023-04-30T21:47:08.505Z,92385.34
2023-04-30T21:49:37.025Z,92385.31
2023-04-30T21:52:08.220Z,92395.03
2023-04-30T21:54:38.117Z,92393.13
2023-04-30T21:57:06.876Z,92384.22
2023-04-30T21:59:35.997Z,92385.41
2023-04-30T22:02:13.074Z,92385.81
2023-04-30T22:04:50.937Z,92387.38
2023-04-30T22:07:19.366Z,92382.00
2023-04-30T22:09:49.224Z,92383.53
2023-04-30T22:12:19.475Z,92383.53
2023-04-30T22:14:49.905Z,92376.97
2023-04-30T22:17:18.339Z,92381.56
2023-04-30T22:19:46.781Z,92377.25
2023-04-30T22:22:15.462Z,92381.09
2023-04-30T22:24:44.212Z,92377.66
2023-04-30T22:27:14.394Z,92371.81
2023-04-30T22:29:44.867Z,92374.47
2023-04-30T22:32:13.292Z,92373.38
2023-04-30T22:34:42.905Z,92366.41
2023-04-30T22:37:11.645Z,92368.41
2023-04-30T22:39:40.092Z,92365.28
2023-04-30T22:42:10.756Z,92366.88
2023-04-30T22:44:40.727Z,92361.53
2023-04-30T22:47:09.344Z,92361.53
2023-04-30T22:49:38.944Z,92365.38
2023-04-30T22:52:07.435Z,92366.47
2023-04-30T22:54:36.258Z,92364.94
2023-04-30T22:57:04.875Z,92362.88
2023-04-30T22:59:33.322Z,92367.53
2023-04-30T23:02:03.154Z,92361.47
2023-04-30T23:04:32.542Z,92358.41
2023-04-30T23:07:01.161Z,92357.56
2023-04-30T23:09:29.615Z,92362.91
2023-04-30T23:11:58.274Z,92364.94
2023-04-30T23:14:27.003Z,92362.25
2023-04-30T23:16:55.537Z,92374.56
2023-04-30T23:19:25.611Z,92371.50
2023-04-30T23:21:54.134Z,92365.25
2023-04-30T23:24:22.630Z,92374.06
2023-04-30T23:26:51.427Z,92353.81
2023-04-30T23:29:20.112Z,92350.66
2023-04-30T23:31:48.566Z,92360.31
2023-04-30T23:34:17.020Z,92360.75
2023-04-30T23:36:46.904Z,92360.34
2023-04-30T23:39:15.624Z,92357.97
2023-04-30T23:41:44.737Z,92349.97
2023-04-30T23:44:13.902Z,92350.75
2023-04-30T23:46:42.476Z,92348.44
2023-04-30T23:49:11.070Z,92345.38
2023-04-30T23:51:39.522Z,92345.94
2023-04-30T23:54:09.315Z,92343.66
2023-04-30T23:56:37.753Z,92344.84
2023-04-30T23:59:06.168Z,92343.31
