createdAt,value
2022-08-10T00:02:00.505Z,99.10
2022-08-10T00:04:31.158Z,99.30
2022-08-10T00:07:01.572Z,99.50
2022-08-10T00:09:50.731Z,99.90
2022-08-10T00:12:19.936Z,99.90
2022-08-10T00:14:47.085Z,99.90
2022-08-10T00:17:15.142Z,99.90
2022-08-10T00:20:03.000Z,99.90
2022-08-10T00:22:35.997Z,99.90
2022-08-10T00:25:21.627Z,99.90
2022-08-10T00:28:02.726Z,99.90
2022-08-10T00:30:34.469Z,99.90
2022-08-10T00:33:01.262Z,99.90
2022-08-10T00:35:29.358Z,99.90
2022-08-10T00:37:57.976Z,99.90
2022-08-10T00:40:37.018Z,99.90
2022-08-10T00:43:23.111Z,99.90
2022-08-10T00:45:59.307Z,99.90
2022-08-10T00:48:31.215Z,99.90
2022-08-10T00:51:07.943Z,99.90
2022-08-10T00:53:37.755Z,99.90
2022-08-10T00:57:14.043Z,99.90
2022-08-10T00:59:06.918Z,99.90
2022-08-10T01:02:09.435Z,99.90
2022-08-10T01:04:57.566Z,99.90
2022-08-10T01:08:00.932Z,99.90
2022-08-10T01:10:45.755Z,99.90
2022-08-10T01:13:51.003Z,99.90
2022-08-10T01:16:43.664Z,99.90
2022-08-10T01:19:54.066Z,99.90
2022-08-10T01:22:58.527Z,99.90
2022-08-10T01:26:10.845Z,99.90
2022-08-10T01:29:06.013Z,99.90
2022-08-10T01:31:45.379Z,99.90
2022-08-10T01:34:21.117Z,99.90
2022-08-10T01:37:04.455Z,99.90
2022-08-10T01:39:45.580Z,99.90
2022-08-10T01:42:31.574Z,99.90
2022-08-10T01:45:10.729Z,99.90
2022-08-10T01:47:54.963Z,99.90
2022-08-10T01:50:58.892Z,99.90
2022-08-10T01:53:43.307Z,99.90
2022-08-10T01:56:18.639Z,99.90
2022-08-10T01:58:59.199Z,99.90
2022-08-10T02:01:42.487Z,99.90
2022-08-10T02:04:12.713Z,99.90
2022-08-10T02:06:45.135Z,99.90
2022-08-10T02:09:22.523Z,99.90
2022-08-10T02:12:06.035Z,99.90
2022-08-10T02:15:29.063Z,99.90
2022-08-10T02:18:02.002Z,99.90
2022-08-10T02:20:57.869Z,99.90
2022-08-10T02:23:31.990Z,99.90
2022-08-10T02:26:03.331Z,99.90
2022-08-10T02:28:34.057Z,99.90
2022-08-10T02:31:24.614Z,99.90
2022-08-10T02:33:59.290Z,99.90
2022-08-10T02:36:33.430Z,99.90
2022-08-10T02:39:09.574Z,99.90
2022-08-10T02:45:13.916Z,99.90
2022-08-10T02:45:30.862Z,99.90
2022-08-10T02:48:32.068Z,99.90
2022-08-10T02:51:08.951Z,99.90
2022-08-10T02:53:57.355Z,99.90
2022-08-10T02:56:37.868Z,99.90
2022-08-10T02:59:17.170Z,99.90
2022-08-10T03:01:59.146Z,99.90
2022-08-10T03:04:57.110Z,99.90
2022-08-10T03:07:43.456Z,99.90
2022-08-10T03:10:32.771Z,99.90
2022-08-10T03:13:24.875Z,99.90
2022-08-10T03:15:55.918Z,99.90
2022-08-10T03:18:26.550Z,99.90
2022-08-10T03:21:03.317Z,99.90
2022-08-10T03:23:32.055Z,99.90
2022-08-10T03:26:01.950Z,99.90
2022-08-10T03:28:31.476Z,99.90
2022-08-10T03:31:12.753Z,99.90
2022-08-10T03:33:43.591Z,99.90
2022-08-10T03:36:41.415Z,99.90
2022-08-10T03:39:16.139Z,99.90
2022-08-10T03:41:57.713Z,99.90
2022-08-10T03:44:40.137Z,99.90
2022-08-10T03:47:15.055Z,99.90
2022-08-10T03:49:59.132Z,99.90
2022-08-10T03:52:42.855Z,99.90
2022-08-10T03:56:27.189Z,99.90
2022-08-10T03:58:12.011Z,99.90
2022-08-10T04:00:40.988Z,99.90
2022-08-10T04:03:08.739Z,99.90
2022-08-10T04:05:39.117Z,99.90
2022-08-10T04:08:12.813Z,99.90
2022-08-10T04:10:42.835Z,99.90
2022-08-10T04:13:12.996Z,99.90
2022-08-10T04:15:49.273Z,99.90
2022-08-10T04:18:19.008Z,99.90
2022-08-10T04:20:52.627Z,99.90
2022-08-10T04:23:27.968Z,99.90
2022-08-10T04:25:56.691Z,99.90
2022-08-10T04:28:33.473Z,99.90
2022-08-10T04:31:04.474Z,99.90
2022-08-10T04:33:37.468Z,99.90
2022-08-10T04:36:13.544Z,99.90
2022-08-10T04:38:43.103Z,99.90
2022-08-10T04:41:12.533Z,99.90
2022-08-10T04:43:42.811Z,99.90
2022-08-10T04:46:14.013Z,99.90
2022-08-10T04:49:05.229Z,99.90
2022-08-10T04:52:02.413Z,99.90
2022-08-10T04:54:32.485Z,99.90
2022-08-10T04:57:07.913Z,99.90
2022-08-10T04:59:39.937Z,99.90
2022-08-10T05:02:30.754Z,99.90
2022-08-10T05:05:05.126Z,99.90
2022-08-10T05:07:32.942Z,99.90
2022-08-10T05:10:22.161Z,99.90
2022-08-10T05:12:50.399Z,99.90
2022-08-10T05:15:19.213Z,99.90
2022-08-10T05:18:03.292Z,99.90
2022-08-10T05:20:39.922Z,99.90
2022-08-10T05:23:19.933Z,99.90
2022-08-10T05:25:48.327Z,99.90
2022-08-10T05:28:17.464Z,99.90
2022-08-10T05:30:48.379Z,99.90
2022-08-10T05:33:16.587Z,99.90
2022-08-10T05:35:56.977Z,99.90
2022-08-10T05:38:37.055Z,99.90
2022-08-10T05:41:17.612Z,99.90
2022-08-10T05:43:47.093Z,99.90
2022-08-10T05:46:21.115Z,99.90
2022-08-10T05:48:58.660Z,99.90
2022-08-10T05:51:33.404Z,99.90
2022-08-10T05:54:06.581Z,99.90
2022-08-10T05:56:56.299Z,99.90
2022-08-10T06:00:33.589Z,99.90
2022-08-10T06:02:50.458Z,99.90
2022-08-10T06:05:36.498Z,99.90
2022-08-10T06:08:26.795Z,99.90
2022-08-10T06:12:28.022Z,99.90
2022-08-10T06:14:13.072Z,99.90
2022-08-10T06:16:47.837Z,99.90
2022-08-10T06:19:25.302Z,99.90
2022-08-10T06:22:01.308Z,99.90
2022-08-10T06:24:36.152Z,99.90
2022-08-10T06:27:04.409Z,99.90
2022-08-10T06:29:35.482Z,99.90
2022-08-10T06:32:14.098Z,99.90
2022-08-10T06:35:00.081Z,99.90
2022-08-10T06:37:37.221Z,99.90
2022-08-10T06:40:07.028Z,99.90
2022-08-10T06:42:42.609Z,99.90
2022-08-10T06:45:23.051Z,99.90
2022-08-10T06:48:04.625Z,99.90
2022-08-10T06:50:57.988Z,99.90
2022-08-10T06:53:53.805Z,99.90
2022-08-10T06:56:37.845Z,99.90
2022-08-10T06:59:24.044Z,99.90
2022-08-10T07:02:13.988Z,99.90
2022-08-10T07:05:06.806Z,99.90
2022-08-10T07:07:48.547Z,99.90
2022-08-10T07:10:22.693Z,99.90
2022-08-10T07:12:57.885Z,99.90
2022-08-10T07:16:00.335Z,99.90
2022-08-10T07:18:22.090Z,99.90
2022-08-10T07:20:51.049Z,99.90
2022-08-10T07:23:57.202Z,99.90
2022-08-10T07:26:14.518Z,99.90
2022-08-10T07:28:48.347Z,99.90
2022-08-10T07:31:29.741Z,99.90
2022-08-10T07:34:29.576Z,99.90
2022-08-10T07:37:14.622Z,99.90
2022-08-10T07:39:59.578Z,99.90
2022-08-10T07:42:37.553Z,99.90
2022-08-10T07:45:17.534Z,99.90
2022-08-10T07:48:07.151Z,99.90
2022-08-10T07:50:47.333Z,99.90
2022-08-10T07:53:21.602Z,99.90
2022-08-10T07:56:07.606Z,99.90
2022-08-10T07:58:51.932Z,99.90
2022-08-10T08:01:23.265Z,99.90
2022-08-10T08:04:11.097Z,99.90
2022-08-10T08:06:45.733Z,99.90
2022-08-10T08:09:13.786Z,99.90
2022-08-10T08:11:45.371Z,99.90
2022-08-10T08:14:19.627Z,99.90
2022-08-10T08:16:58.423Z,99.90
2022-08-10T08:19:37.867Z,99.90
2022-08-10T08:24:10.314Z,99.90
2022-08-10T08:25:14.662Z,99.90
2022-08-10T08:27:53.146Z,99.90
2022-08-10T08:30:27.682Z,99.90
2022-08-10T08:33:10.812Z,99.90
2022-08-10T08:35:50.215Z,99.90
2022-08-10T08:38:33.561Z,99.90
2022-08-10T08:41:43.842Z,99.90
2022-08-10T08:45:05.466Z,99.90
2022-08-10T08:48:06.281Z,99.90
2022-08-10T08:51:08.025Z,99.90
2022-08-10T08:54:13.060Z,99.90
2022-08-10T08:57:10.787Z,99.90
2022-08-10T09:00:14.490Z,99.90
2022-08-10T09:03:18.586Z,99.90
2022-08-10T09:06:24.719Z,99.90
2022-08-10T09:09:15.742Z,98.60
2022-08-10T09:12:21.493Z,99.20
2022-08-10T09:15:01.226Z,98.70
2022-08-10T09:18:14.708Z,96.70
2022-08-10T09:21:07.126Z,96.50
2022-08-10T09:24:09.526Z,96.60
2022-08-10T09:26:57.114Z,95.60
2022-08-10T09:29:43.760Z,93.10
2022-08-10T09:36:16.126Z,91.00
2022-08-10T09:36:20.911Z,90.30
2022-08-10T09:39:04.111Z,88.90
2022-08-10T09:41:53.562Z,88.60
2022-08-10T09:44:57.966Z,86.30
2022-08-10T09:48:02.178Z,86.20
2022-08-10T09:54:34.322Z,83.60
2022-08-10T09:57:41.226Z,83.90
2022-08-10T10:00:45.985Z,80.60
2022-08-10T10:03:26.214Z,80.20
2022-08-10T10:06:40.496Z,79.00
2022-08-10T10:09:51.096Z,79.00
2022-08-10T10:12:42.052Z,76.80
2022-08-10T10:15:35.102Z,76.60
2022-08-10T10:18:11.191Z,77.60
2022-08-10T10:20:44.759Z,73.90
2022-08-10T10:23:38.482Z,74.90
2022-08-10T10:26:45.661Z,75.20
2022-08-10T10:29:57.342Z,72.40
2022-08-10T10:32:26.028Z,73.10
2022-08-10T10:35:21.301Z,74.70
2022-08-10T10:38:00.651Z,74.90
2022-08-10T10:41:56.099Z,73.90
2022-08-10T10:44:57.727Z,70.20
2022-08-10T10:48:03.931Z,71.40
2022-08-10T10:50:49.386Z,69.10
2022-08-10T10:53:24.887Z,71.10
2022-08-10T10:56:14.219Z,70.00
2022-08-10T10:59:33.481Z,70.30
2022-08-10T11:02:44.717Z,70.30
2022-08-10T11:05:40.869Z,68.80
2022-08-10T11:08:36.333Z,68.80
2022-08-10T11:12:00.131Z,69.80
2022-08-10T11:14:34.775Z,67.30
2022-08-10T11:17:41.694Z,69.10
2022-08-10T11:20:43.142Z,66.10
2022-08-10T11:24:48.626Z,67.00
2022-08-10T11:27:29.476Z,66.00
2022-08-10T11:30:21.175Z,65.00
2022-08-10T11:33:30.550Z,65.30
2022-08-10T11:36:20.187Z,65.20
2022-08-10T11:39:18.212Z,63.80
2022-08-10T11:42:12.332Z,63.80
2022-08-10T11:44:57.017Z,64.10
2022-08-10T11:47:50.397Z,61.50
2022-08-10T11:50:36.997Z,63.30
2022-08-10T11:53:39.075Z,63.20
2022-08-10T11:56:11.410Z,62.00
2022-08-10T11:58:42.348Z,61.90
2022-08-10T12:01:13.457Z,61.00
2022-08-10T12:03:43.460Z,60.40
2022-08-10T12:06:33.764Z,59.50
2022-08-10T12:10:11.450Z,59.40
2022-08-10T12:12:03.137Z,58.70
2022-08-10T12:14:52.696Z,58.30
2022-08-10T12:17:33.980Z,57.30
2022-08-10T12:20:29.859Z,57.10
2022-08-10T12:23:21.286Z,56.20
2022-08-10T12:26:27.810Z,55.40
2022-08-10T12:29:16.920Z,54.70
2022-08-10T12:32:24.810Z,54.10
2022-08-10T12:35:38.137Z,52.60
2022-08-10T12:38:41.507Z,52.30
2022-08-10T12:41:18.556Z,53.40
2022-08-10T12:44:41.649Z,51.60
2022-08-10T12:47:28.986Z,52.30
2022-08-10T12:50:33.286Z,51.20
2022-08-10T12:53:25.779Z,51.50
2022-08-10T12:56:02.538Z,51.40
2022-08-10T12:58:57.304Z,50.50
2022-08-10T13:01:23.162Z,49.20
2022-08-10T13:04:20.484Z,49.80
2022-08-10T13:06:47.241Z,48.90
2022-08-10T13:09:26.208Z,48.20
2022-08-10T13:12:37.309Z,48.50
2022-08-10T13:15:47.792Z,47.30
2022-08-10T13:18:18.132Z,46.90
2022-08-10T13:20:52.335Z,46.20
2022-08-10T13:23:30.012Z,47.50
2022-08-10T13:26:00.755Z,47.00
2022-08-10T13:28:46.916Z,46.10
2022-08-10T13:32:03.260Z,46.00
2022-08-10T13:34:43.652Z,45.20
2022-08-10T13:37:26.221Z,44.00
2022-08-10T13:40:01.430Z,45.60
2022-08-10T13:42:35.643Z,45.00
2022-08-10T13:45:16.434Z,43.40
2022-08-10T13:48:06.798Z,43.10
2022-08-10T13:50:37.364Z,42.90
2022-08-10T13:53:15.433Z,43.10
2022-08-10T13:55:56.440Z,42.90
2022-08-10T13:58:39.212Z,42.90
2022-08-10T14:01:17.252Z,44.10
2022-08-10T14:03:47.350Z,43.20
2022-08-10T14:06:17.417Z,42.70
2022-08-10T14:09:03.747Z,43.10
2022-08-10T14:11:35.314Z,43.70
2022-08-10T14:14:16.052Z,43.30
2022-08-10T14:16:50.749Z,43.10
2022-08-10T14:19:30.413Z,42.50
2022-08-10T14:22:00.993Z,42.80
2022-08-10T14:24:32.476Z,42.90
2022-08-10T14:27:14.067Z,42.40
2022-08-10T14:29:51.096Z,41.20
2022-08-10T14:32:25.730Z,41.10
2022-08-10T14:36:20.925Z,41.40
2022-08-10T14:37:58.007Z,41.40
2022-08-10T14:40:43.385Z,42.10
2022-08-10T14:43:28.656Z,41.40
2022-08-10T14:46:03.180Z,41.10
2022-08-10T14:48:44.243Z,41.50
2022-08-10T14:51:15.799Z,41.30
2022-08-10T14:53:57.651Z,41.60
2022-08-10T14:56:31.955Z,41.20
2022-08-10T14:59:07.468Z,40.90
2022-08-10T15:02:00.430Z,41.10
2022-08-10T15:04:35.358Z,41.30
2022-08-10T15:07:29.430Z,40.50
2022-08-10T15:10:06.524Z,39.60
2022-08-10T15:12:36.842Z,40.40
2022-08-10T15:15:16.340Z,40.10
2022-08-10T15:17:58.283Z,39.90
2022-08-10T15:20:39.286Z,39.50
2022-08-10T15:23:30.631Z,40.30
2022-08-10T15:26:14.810Z,40.10
2022-08-10T15:29:23.859Z,39.50
2022-08-10T15:31:47.970Z,40.30
2022-08-10T15:34:30.750Z,40.00
2022-08-10T15:37:30.517Z,40.10
2022-08-10T15:40:24.889Z,39.70
2022-08-10T15:43:25.323Z,39.50
2022-08-10T15:46:34.545Z,40.20
2022-08-10T15:49:25.098Z,39.20
2022-08-10T15:52:06.484Z,39.80
2022-08-10T15:54:56.019Z,39.80
2022-08-10T15:57:38.986Z,39.20
2022-08-10T16:00:10.015Z,39.70
2022-08-10T16:02:57.692Z,39.70
2022-08-10T16:06:02.589Z,39.70
2022-08-10T16:08:56.229Z,39.80
2022-08-10T16:11:37.696Z,39.50
2022-08-10T16:14:18.371Z,39.70
2022-08-10T16:16:50.696Z,39.60
2022-08-10T16:19:31.847Z,39.60
2022-08-10T16:22:35.618Z,40.00
2022-08-10T16:24:56.961Z,39.90
2022-08-10T16:27:28.595Z,39.90
2022-08-10T16:30:01.833Z,39.50
2022-08-10T16:32:36.272Z,39.60
2022-08-10T16:35:09.529Z,39.40
2022-08-10T16:37:57.908Z,39.60
2022-08-10T16:40:38.257Z,39.60
2022-08-10T16:43:23.885Z,39.40
2022-08-10T16:45:56.035Z,40.60
2022-08-10T16:48:49.882Z,39.60
2022-08-10T16:51:21.679Z,40.00
2022-08-10T16:53:55.037Z,39.50
2022-08-10T16:56:49.132Z,39.60
2022-08-10T16:59:21.005Z,39.90
2022-08-10T17:01:53.957Z,40.40
2022-08-10T17:04:23.998Z,40.40
2022-08-10T17:06:57.831Z,40.60
2022-08-10T17:09:35.896Z,40.50
2022-08-10T17:12:10.920Z,40.30
2022-08-10T17:14:42.471Z,40.70
2022-08-10T17:17:26.272Z,40.70
2022-08-10T17:20:30.050Z,40.90
2022-08-10T17:23:04.393Z,40.90
2022-08-10T17:25:48.296Z,41.00
2022-08-10T17:28:34.644Z,41.20
2022-08-10T17:31:38.083Z,41.10
2022-08-10T17:34:12.132Z,41.20
2022-08-10T17:36:49.984Z,41.60
2022-08-10T17:39:37.886Z,43.10
2022-08-10T17:42:11.767Z,42.90
2022-08-10T17:44:53.933Z,43.00
2022-08-10T17:47:26.348Z,43.10
2022-08-10T17:50:02.316Z,43.10
2022-08-10T17:52:35.630Z,43.30
2022-08-10T17:55:06.994Z,43.40
2022-08-10T17:57:37.465Z,43.50
2022-08-10T18:00:09.090Z,43.70
2022-08-10T18:02:40.537Z,44.10
2022-08-10T18:05:12.410Z,43.90
2022-08-10T18:07:51.595Z,43.90
2022-08-10T18:10:37.713Z,44.20
2022-08-10T18:13:20.547Z,44.30
2022-08-10T18:15:54.853Z,44.50
2022-08-10T18:18:27.158Z,44.70
2022-08-10T18:21:22.350Z,44.90
2022-08-10T18:23:53.933Z,45.10
2022-08-10T18:26:23.714Z,45.40
2022-08-10T18:28:56.827Z,46.00
2022-08-10T18:31:27.523Z,46.20
2022-08-10T18:33:57.629Z,46.40
2022-08-10T18:36:29.565Z,46.60
2022-08-10T18:38:59.306Z,46.70
2022-08-10T18:42:00.198Z,46.90
2022-08-10T18:44:40.292Z,47.10
2022-08-10T18:47:27.128Z,47.40
2022-08-10T18:50:11.225Z,47.70
2022-08-10T18:52:54.065Z,47.90
2022-08-10T18:55:51.568Z,48.00
2022-08-10T18:58:40.966Z,47.90
2022-08-10T19:01:34.878Z,48.20
2022-08-10T19:04:29.741Z,48.50
2022-08-10T19:07:07.366Z,48.60
2022-08-10T19:10:13.223Z,48.50
2022-08-10T19:13:02.738Z,49.00
2022-08-10T19:16:10.781Z,49.20
2022-08-10T19:19:06.867Z,49.20
2022-08-10T19:22:20.791Z,49.50
2022-08-10T19:25:06.455Z,49.80
2022-08-10T19:28:03.684Z,50.70
2022-08-10T19:30:43.432Z,50.30
2022-08-10T19:33:37.884Z,50.70
2022-08-10T19:36:43.227Z,51.10
2022-08-10T19:39:50.407Z,51.70
2022-08-10T19:42:46.462Z,52.20
2022-08-10T19:46:01.246Z,52.50
2022-08-10T19:49:11.400Z,52.90
2022-08-10T19:52:14.388Z,53.00
2022-08-10T19:55:19.782Z,53.70
2022-08-10T20:01:07.757Z,54.30
2022-08-10T20:04:09.464Z,54.80
2022-08-10T20:07:21.381Z,55.00
2022-08-10T20:10:26.831Z,55.00
2022-08-10T20:13:20.634Z,55.50
2022-08-10T20:16:02.515Z,56.00
2022-08-10T20:18:50.988Z,56.90
2022-08-10T20:22:00.550Z,57.80
2022-08-10T20:24:58.008Z,57.70
2022-08-10T20:27:59.132Z,58.10
2022-08-10T20:30:36.617Z,59.50
2022-08-10T20:33:40.465Z,60.20
2022-08-10T20:36:27.389Z,60.10
2022-08-10T20:39:20.912Z,60.20
2022-08-10T20:42:06.265Z,60.90
2022-08-10T20:45:03.869Z,62.20
2022-08-10T20:48:14.735Z,62.00
2022-08-10T20:50:52.558Z,62.70
2022-08-10T20:53:28.575Z,63.70
2022-08-10T20:56:27.895Z,63.80
2022-08-10T20:59:33.744Z,64.40
2022-08-10T21:02:55.817Z,64.10
2022-08-10T21:06:00.680Z,64.80
2022-08-10T21:09:09.906Z,65.60
2022-08-10T21:12:16.559Z,66.10
2022-08-10T21:15:26.677Z,65.50
2022-08-10T21:18:32.370Z,65.60
2022-08-10T21:21:40.986Z,65.70
2022-08-10T21:27:55.406Z,66.30
2022-08-10T21:31:04.240Z,66.30
2022-08-10T21:34:13.878Z,66.80
2022-08-10T21:37:08.295Z,67.00
2022-08-10T21:40:35.108Z,67.00
2022-08-10T21:43:44.824Z,67.30
2022-08-10T21:46:58.913Z,67.40
2022-08-10T21:50:07.205Z,67.60
2022-08-10T21:53:44.900Z,67.10
2022-08-10T21:56:35.451Z,67.00
2022-08-10T21:59:14.291Z,67.00
2022-08-10T22:01:53.142Z,67.50
2022-08-10T22:04:22.079Z,67.10
2022-08-10T22:06:56.980Z,67.40
2022-08-10T22:09:42.535Z,67.40
2022-08-10T22:12:31.299Z,67.60
2022-08-10T22:15:21.425Z,67.50
2022-08-10T22:20:42.389Z,67.80
2022-08-10T22:23:30.447Z,68.00
2022-08-10T22:26:33.495Z,67.90
2022-08-10T22:29:15.081Z,67.80
2022-08-10T22:31:27.114Z,68.00
2022-08-10T22:31:28.387Z,66.50
2022-08-10T22:31:47.611Z,68.10
2022-08-10T22:34:44.990Z,68.00
2022-08-10T22:37:41.299Z,68.20
2022-08-10T22:40:20.497Z,68.30
2022-08-10T22:42:59.283Z,68.70
2022-08-10T22:46:04.848Z,68.30
2022-08-10T22:48:51.020Z,68.20
2022-08-10T22:51:23.212Z,68.30
2022-08-10T22:54:02.160Z,68.40
2022-08-10T22:56:31.145Z,68.50
2022-08-10T22:58:57.913Z,68.40
2022-08-10T23:02:08.655Z,68.40
2022-08-10T23:04:52.622Z,68.40
2022-08-10T23:07:36.857Z,68.90
2022-08-10T23:10:16.620Z,68.90
2022-08-10T23:13:29.400Z,69.10
2022-08-10T23:16:13.477Z,69.00
2022-08-10T23:18:47.273Z,68.50
2022-08-10T23:21:17.444Z,69.10
2022-08-10T23:23:56.047Z,69.20
2022-08-10T23:26:27.298Z,69.10
2022-08-10T23:29:05.490Z,69.30
2022-08-10T23:32:01.103Z,69.10
2022-08-10T23:34:37.626Z,69.30
2022-08-10T23:37:11.357Z,69.20
2022-08-10T23:39:44.421Z,69.50
2022-08-10T23:42:21.756Z,69.90
2022-08-10T23:44:58.005Z,70.20
2022-08-10T23:47:27.775Z,70.00
2022-08-10T23:49:58.043Z,69.80
2022-08-10T23:52:34.231Z,69.80
2022-08-10T23:55:19.452Z,70.00
2022-08-10T23:58:33.084Z,69.90
