createdAt,value
2023-05-23T00:00:08.703Z,21.76
2023-05-23T00:02:35.188Z,21.73
2023-05-23T00:05:01.603Z,21.70
2023-05-23T00:07:28.018Z,21.66
2023-05-23T00:09:54.368Z,21.59
2023-05-23T00:12:20.651Z,21.62
2023-05-23T00:14:47.021Z,21.59
2023-05-23T00:17:13.404Z,21.59
2023-05-23T00:19:39.780Z,21.59
2023-05-23T00:22:06.072Z,21.58
2023-05-23T00:24:32.711Z,21.57
2023-05-23T00:26:59.065Z,21.55
2023-05-23T00:29:25.539Z,21.54
2023-05-23T00:31:53.270Z,21.52
2023-05-23T00:34:19.823Z,21.51
2023-05-23T00:36:46.181Z,21.50
2023-05-23T00:39:12.487Z,21.49
2023-05-23T00:41:38.848Z,21.47
2023-05-23T00:44:05.401Z,21.46
2023-05-23T00:46:31.816Z,21.44
2023-05-23T00:48:58.139Z,21.43
2023-05-23T00:51:24.416Z,21.43
2023-05-23T00:53:50.687Z,21.42
2023-05-23T00:56:17.093Z,21.42
2023-05-23T00:58:43.376Z,21.40
2023-05-23T01:01:09.682Z,21.38
2023-05-23T01:03:36.277Z,21.37
2023-05-23T01:06:02.721Z,21.36
2023-05-23T01:08:29.024Z,21.34
2023-05-23T01:10:55.357Z,21.33
2023-05-23T01:13:21.712Z,21.32
2023-05-23T01:15:48.030Z,21.30
2023-05-23T01:18:14.506Z,21.29
2023-05-23T01:20:41.089Z,21.28
2023-05-23T01:23:07.390Z,21.27
2023-05-23T01:25:33.674Z,21.26
2023-05-23T01:27:59.932Z,21.25
2023-05-23T01:30:26.316Z,21.24
2023-05-23T01:32:53.017Z,21.23
2023-05-23T01:35:19.305Z,21.17
2023-05-23T01:37:46.205Z,21.20
2023-05-23T01:40:12.463Z,21.18
2023-05-23T01:42:38.735Z,21.17
2023-05-23T01:45:05.219Z,21.15
2023-05-23T01:47:31.622Z,21.13
2023-05-23T01:49:58.146Z,21.11
2023-05-23T01:52:24.479Z,21.10
2023-05-23T01:54:50.850Z,21.07
2023-05-23T01:57:17.280Z,21.06
2023-05-23T01:59:43.541Z,21.05
2023-05-23T02:02:09.906Z,21.03
2023-05-23T02:04:36.210Z,21.01
2023-05-23T02:07:02.567Z,21.00
2023-05-23T02:09:28.858Z,20.99
2023-05-23T02:11:55.197Z,20.97
2023-05-23T02:14:22.090Z,20.97
2023-05-23T02:16:48.453Z,20.95
2023-05-23T02:19:14.829Z,20.93
2023-05-23T02:21:41.220Z,20.93
2023-05-23T02:24:07.481Z,20.91
2023-05-23T02:26:33.782Z,20.90
2023-05-23T02:29:00.117Z,20.89
2023-05-23T02:31:26.701Z,20.87
2023-05-23T02:33:53.047Z,20.87
2023-05-23T02:36:19.432Z,20.91
2023-05-23T02:38:45.786Z,21.01
2023-05-23T02:41:12.090Z,21.13
2023-05-23T02:43:38.540Z,21.25
2023-05-23T02:46:05.193Z,21.34
2023-05-23T02:48:31.564Z,21.42
2023-05-23T02:50:57.987Z,21.49
2023-05-23T02:53:24.402Z,21.54
2023-05-23T02:55:50.696Z,21.59
2023-05-23T02:58:17.031Z,21.63
2023-05-23T03:00:43.376Z,21.67
2023-05-23T03:03:09.820Z,21.71
2023-05-23T03:05:36.229Z,21.73
2023-05-23T03:08:02.756Z,21.78
2023-05-23T03:10:29.127Z,21.79
2023-05-23T03:12:55.540Z,21.82
2023-05-23T03:15:22.065Z,21.85
2023-05-23T03:17:48.474Z,21.86
2023-05-23T03:20:14.921Z,21.88
2023-05-23T03:22:41.481Z,21.90
2023-05-23T03:25:07.849Z,21.92
2023-05-23T03:27:34.303Z,21.93
2023-05-23T03:30:00.717Z,21.96
2023-05-23T03:32:27.172Z,21.97
2023-05-23T03:34:55.337Z,21.98
2023-05-23T03:37:23.422Z,21.98
2023-05-23T03:39:49.833Z,22.00
2023-05-23T03:42:16.344Z,21.94
2023-05-23T03:44:42.749Z,22.02
2023-05-23T03:47:09.083Z,22.04
2023-05-23T03:49:35.417Z,22.05
2023-05-23T03:52:01.847Z,22.05
2023-05-23T03:54:28.241Z,22.07
2023-05-23T03:56:54.544Z,22.07
2023-05-23T03:59:22.014Z,22.08
2023-05-23T04:01:48.308Z,22.08
2023-05-23T04:04:14.727Z,22.10
2023-05-23T04:06:41.119Z,22.10
2023-05-23T04:09:07.497Z,22.11
2023-05-23T04:11:33.936Z,22.12
2023-05-23T04:14:00.379Z,22.12
2023-05-23T04:16:26.747Z,22.12
2023-05-23T04:18:53.089Z,22.12
2023-05-23T04:21:19.408Z,22.13
2023-05-23T04:23:45.745Z,22.13
2023-05-23T04:26:12.034Z,22.13
2023-05-23T04:28:38.355Z,22.15
2023-05-23T04:31:04.932Z,22.15
2023-05-23T04:33:31.578Z,22.15
2023-05-23T04:35:57.888Z,22.17
2023-05-23T04:38:24.182Z,22.17
2023-05-23T04:40:50.479Z,22.17
2023-05-23T04:43:16.768Z,22.18
2023-05-23T04:45:43.309Z,22.17
2023-05-23T04:48:10.027Z,22.18
2023-05-23T04:50:36.363Z,22.17
2023-05-23T04:53:02.675Z,22.17
2023-05-23T04:55:29.328Z,22.17
2023-05-23T04:57:55.672Z,22.17
2023-05-23T05:00:21.972Z,22.17
2023-05-23T05:02:48.282Z,22.18
2023-05-23T05:05:14.636Z,22.20
2023-05-23T05:07:41.001Z,22.20
2023-05-23T05:10:07.381Z,22.21
2023-05-23T05:12:33.801Z,22.22
2023-05-23T05:15:00.078Z,22.24
2023-05-23T05:17:26.439Z,22.27
2023-05-23T05:19:52.775Z,22.27
2023-05-23T05:22:19.109Z,22.28
2023-05-23T05:24:45.422Z,22.30
2023-05-23T05:27:12.598Z,22.32
2023-05-23T05:29:38.892Z,22.31
2023-05-23T05:32:05.349Z,22.30
2023-05-23T05:34:31.684Z,22.30
2023-05-23T05:36:58.333Z,22.29
2023-05-23T05:39:24.661Z,22.27
2023-05-23T05:41:50.977Z,22.29
2023-05-23T05:44:17.338Z,22.28
2023-05-23T05:46:43.847Z,22.28
2023-05-23T05:49:12.284Z,22.28
2023-05-23T05:51:38.796Z,22.28
2023-05-23T05:54:05.618Z,22.28
2023-05-23T05:56:31.985Z,22.28
2023-05-23T05:58:58.480Z,22.30
2023-05-23T06:01:24.805Z,22.31
2023-05-23T06:03:51.372Z,22.31
2023-05-23T06:06:18.003Z,22.32
2023-05-23T06:08:44.343Z,22.33
2023-05-23T06:11:10.663Z,22.31
2023-05-23T06:13:36.974Z,22.33
2023-05-23T06:16:03.362Z,22.33
2023-05-23T06:18:29.780Z,22.34
2023-05-23T06:20:56.087Z,22.35
2023-05-23T06:23:22.456Z,22.37
2023-05-23T06:25:48.998Z,22.39
2023-05-23T06:28:15.539Z,22.38
2023-05-23T06:30:42.473Z,22.38
2023-05-23T06:33:09.273Z,22.37
2023-05-23T06:35:35.612Z,22.38
2023-05-23T06:38:01.991Z,22.38
2023-05-23T06:40:28.361Z,22.39
2023-05-23T06:42:54.610Z,22.40
2023-05-23T06:45:21.018Z,22.39
2023-05-23T06:47:49.809Z,22.39
2023-05-23T06:50:16.236Z,22.40
2023-05-23T06:52:42.600Z,22.40
2023-05-23T06:55:08.985Z,22.40
2023-05-23T06:57:35.378Z,22.39
2023-05-23T07:00:01.893Z,22.40
2023-05-23T07:02:28.414Z,22.39
2023-05-23T07:04:54.869Z,22.39
2023-05-23T07:07:21.411Z,22.39
2023-05-23T07:09:48.054Z,22.40
2023-05-23T07:12:14.474Z,22.42
2023-05-23T07:14:40.898Z,22.43
2023-05-23T07:17:07.384Z,22.43
2023-05-23T07:19:33.937Z,22.43
2023-05-23T07:22:00.337Z,22.43
2023-05-23T07:24:26.676Z,22.44
2023-05-23T07:26:52.965Z,22.45
2023-05-23T07:29:19.362Z,22.45
2023-05-23T07:31:45.814Z,22.46
2023-05-23T07:34:12.127Z,22.45
2023-05-23T07:36:38.595Z,22.44
2023-05-23T07:39:04.982Z,22.43
2023-05-23T07:41:31.378Z,22.43
2023-05-23T07:43:57.765Z,22.43
2023-05-23T07:46:24.164Z,22.43
2023-05-23T07:48:50.600Z,22.44
2023-05-23T07:51:17.054Z,22.43
2023-05-23T07:53:43.441Z,22.44
2023-05-23T07:56:09.980Z,22.43
2023-05-23T07:58:36.400Z,22.43
2023-05-23T08:01:02.842Z,22.43
2023-05-23T08:03:29.180Z,22.42
2023-05-23T08:05:55.642Z,22.43
2023-05-23T08:08:22.352Z,22.43
2023-05-23T08:10:48.872Z,22.42
2023-05-23T08:13:15.269Z,22.43
2023-05-23T08:15:42.809Z,22.42
2023-05-23T08:18:09.394Z,22.42
2023-05-23T08:20:35.841Z,22.42
2023-05-23T08:23:02.411Z,22.43
2023-05-23T08:25:28.756Z,22.43
2023-05-23T08:27:55.171Z,22.43
2023-05-23T08:30:21.566Z,22.44
2023-05-23T08:32:51.253Z,22.43
2023-05-23T08:35:17.868Z,22.46
2023-05-23T08:37:44.308Z,22.45
2023-05-23T08:40:10.769Z,22.45
2023-05-23T08:42:37.416Z,22.45
2023-05-23T08:45:03.889Z,22.44
2023-05-23T08:47:30.354Z,22.45
2023-05-23T08:49:56.807Z,22.47
2023-05-23T08:52:23.317Z,22.48
2023-05-23T08:54:49.723Z,22.46
2023-05-23T08:57:15.982Z,22.46
2023-05-23T08:59:42.399Z,22.46
2023-05-23T09:02:08.788Z,22.48
2023-05-23T09:04:35.174Z,22.46
2023-05-23T09:07:01.618Z,22.46
2023-05-23T09:09:28.071Z,22.45
2023-05-23T09:11:54.492Z,22.47
2023-05-23T09:14:20.815Z,22.47
2023-05-23T09:16:47.262Z,22.50
2023-05-23T09:19:13.729Z,22.53
2023-05-23T09:21:40.313Z,22.54
2023-05-23T09:24:06.903Z,22.56
2023-05-23T09:26:33.418Z,22.57
2023-05-23T09:28:59.830Z,22.60
2023-05-23T09:31:26.472Z,22.62
2023-05-23T09:33:53.004Z,22.62
2023-05-23T09:36:19.495Z,22.62
2023-05-23T09:38:46.060Z,22.61
2023-05-23T09:41:12.979Z,22.59
2023-05-23T09:43:39.324Z,22.58
2023-05-23T09:46:05.612Z,22.58
2023-05-23T09:48:31.914Z,22.56
2023-05-23T09:50:58.221Z,22.53
2023-05-23T09:53:24.728Z,22.47
2023-05-23T09:55:51.124Z,22.38
2023-05-23T09:58:17.629Z,22.29
2023-05-23T10:00:44.489Z,22.23
2023-05-23T10:03:11.164Z,22.18
2023-05-23T10:05:37.695Z,22.12
2023-05-23T10:08:04.169Z,22.08
2023-05-23T10:10:30.555Z,22.06
2023-05-23T10:12:56.881Z,22.03
2023-05-23T10:15:23.259Z,21.99
2023-05-23T10:17:49.709Z,21.96
2023-05-23T10:20:16.411Z,21.94
2023-05-23T10:22:42.776Z,21.91
2023-05-23T10:25:09.461Z,21.87
2023-05-23T10:27:35.865Z,21.83
2023-05-23T10:30:02.229Z,21.78
2023-05-23T10:32:28.632Z,21.75
2023-05-23T10:34:55.178Z,21.73
2023-05-23T10:37:21.519Z,21.70
2023-05-23T10:39:47.777Z,21.66
2023-05-23T10:42:14.083Z,21.64
2023-05-23T10:44:40.548Z,21.61
2023-05-23T10:47:06.902Z,21.57
2023-05-23T10:49:33.408Z,21.55
2023-05-23T10:51:59.698Z,21.52
2023-05-23T10:54:26.076Z,21.48
2023-05-23T10:56:52.414Z,21.43
2023-05-23T10:59:18.777Z,21.40
2023-05-23T11:01:45.173Z,21.36
2023-05-23T11:04:11.672Z,21.34
2023-05-23T11:06:37.977Z,21.32
2023-05-23T11:09:06.323Z,21.29
2023-05-23T11:11:33.842Z,21.24
2023-05-23T11:14:00.476Z,21.22
2023-05-23T11:16:27.289Z,21.21
2023-05-23T11:18:53.978Z,21.20
2023-05-23T11:21:20.520Z,21.18
2023-05-23T11:23:46.898Z,21.15
2023-05-23T11:26:13.303Z,21.14
2023-05-23T11:28:39.690Z,21.15
2023-05-23T11:31:06.052Z,21.16
2023-05-23T11:33:33.857Z,21.17
2023-05-23T11:36:00.466Z,21.18
2023-05-23T11:38:26.966Z,21.15
2023-05-23T11:40:53.423Z,21.12
2023-05-23T11:43:20.041Z,21.09
2023-05-23T11:45:46.599Z,21.08
2023-05-23T11:48:13.188Z,21.06
2023-05-23T11:50:39.659Z,21.03
2023-05-23T11:53:06.332Z,21.00
2023-05-23T11:55:32.706Z,20.98
2023-05-23T11:57:59.090Z,20.95
2023-05-23T12:00:25.439Z,20.95
2023-05-23T12:02:51.826Z,20.98
2023-05-23T12:05:18.411Z,20.92
2023-05-23T12:07:44.833Z,20.97
2023-05-23T12:10:11.229Z,20.94
2023-05-23T12:12:37.725Z,20.90
2023-05-23T12:15:04.193Z,20.89
2023-05-23T12:17:30.866Z,20.87
2023-05-23T12:19:57.325Z,20.87
2023-05-23T12:22:23.904Z,20.85
2023-05-23T12:24:50.359Z,20.83
2023-05-23T12:27:16.835Z,20.78
2023-05-23T12:29:43.442Z,20.76
2023-05-23T12:32:09.828Z,20.73
2023-05-23T12:34:36.493Z,20.72
2023-05-23T12:37:17.992Z,20.70
2023-05-23T12:39:46.493Z,20.72
2023-05-23T12:42:12.996Z,20.72
2023-05-23T12:44:39.278Z,20.69
2023-05-23T12:47:05.651Z,20.69
2023-05-23T12:49:34.903Z,20.65
2023-05-23T12:52:01.532Z,20.61
2023-05-23T12:54:27.948Z,20.55
2023-05-23T12:56:54.380Z,20.53
2023-05-23T12:59:20.765Z,20.52
2023-05-23T13:01:47.324Z,20.56
2023-05-23T13:04:13.725Z,20.58
2023-05-23T13:06:40.166Z,20.60
2023-05-23T13:09:06.783Z,20.58
2023-05-23T13:11:33.272Z,20.59
2023-05-23T13:13:59.864Z,20.54
2023-05-23T13:16:26.219Z,20.54
2023-05-23T13:18:53.072Z,20.52
2023-05-23T13:21:19.673Z,20.52
2023-05-23T13:23:46.982Z,20.54
2023-05-23T13:26:13.447Z,20.52
2023-05-23T13:28:39.888Z,20.49
2023-05-23T13:31:06.298Z,20.45
2023-05-23T13:33:32.757Z,20.41
2023-05-23T13:35:59.035Z,20.39
2023-05-23T13:38:26.858Z,20.38
2023-05-23T13:40:53.410Z,20.42
2023-05-23T13:43:19.903Z,20.50
2023-05-23T13:45:46.328Z,20.58
2023-05-23T13:48:12.718Z,20.64
2023-05-23T13:50:39.169Z,20.69
2023-05-23T13:53:05.556Z,20.70
2023-05-23T13:55:31.838Z,20.70
2023-05-23T13:57:58.422Z,20.73
2023-05-23T14:00:25.254Z,20.72
2023-05-23T14:02:51.700Z,20.70
2023-05-23T14:05:18.265Z,20.71
2023-05-23T14:07:44.589Z,20.73
2023-05-23T14:10:10.894Z,20.77
2023-05-23T14:12:37.225Z,20.80
2023-05-23T14:15:03.525Z,20.77
2023-05-23T14:17:29.843Z,20.76
2023-05-23T14:19:56.326Z,20.73
2023-05-23T14:22:22.682Z,20.70
2023-05-23T14:24:49.272Z,20.67
2023-05-23T14:27:15.976Z,20.65
2023-05-23T14:29:42.343Z,20.62
2023-05-23T14:32:08.734Z,20.57
2023-05-23T14:34:35.172Z,20.60
2023-05-23T14:37:01.561Z,20.68
2023-05-23T14:39:28.048Z,20.79
2023-05-23T14:41:54.459Z,20.92
2023-05-23T14:44:20.851Z,21.02
2023-05-23T14:46:47.372Z,21.14
2023-05-23T14:49:13.970Z,21.23
2023-05-23T14:54:09.793Z,21.42
2023-05-23T14:56:36.111Z,21.45
2023-05-23T14:59:02.488Z,21.49
2023-05-23T15:01:28.840Z,21.53
2023-05-23T15:03:55.449Z,21.57
2023-05-23T15:06:21.977Z,21.59
2023-05-23T15:09:09.322Z,21.61
2023-05-23T15:11:35.954Z,21.62
2023-05-23T15:14:02.522Z,21.62
2023-05-23T15:16:29.028Z,21.61
2023-05-23T15:18:55.483Z,21.63
2023-05-23T15:21:21.943Z,21.57
2023-05-23T15:23:48.379Z,21.67
2023-05-23T15:26:14.788Z,21.68
2023-05-23T15:28:41.317Z,21.70
2023-05-23T15:31:07.675Z,21.72
2023-05-23T15:33:33.921Z,21.74
2023-05-23T15:36:00.202Z,21.77
2023-05-23T15:38:26.734Z,21.79
2023-05-23T15:40:53.008Z,21.80
2023-05-23T15:43:19.352Z,21.83
2023-05-23T15:45:45.914Z,21.87
2023-05-23T15:48:12.410Z,21.89
2023-05-23T15:50:38.929Z,21.89
2023-05-23T15:53:05.469Z,21.90
2023-05-23T15:55:31.888Z,21.90
2023-05-23T15:57:58.297Z,21.91
2023-05-23T16:00:24.683Z,21.94
2023-05-23T16:02:51.955Z,21.95
2023-05-23T16:05:18.429Z,21.95
2023-05-23T16:07:45.038Z,21.95
2023-05-23T16:10:11.392Z,21.94
2023-05-23T16:12:37.946Z,21.93
2023-05-23T16:15:04.257Z,21.93
2023-05-23T16:17:30.937Z,21.95
2023-05-23T16:19:57.828Z,21.96
2023-05-23T16:22:24.430Z,21.96
2023-05-23T16:24:51.227Z,21.95
2023-05-23T16:27:17.933Z,21.96
2023-05-23T16:29:44.389Z,21.96
2023-05-23T16:32:10.981Z,21.96
2023-05-23T16:34:37.405Z,21.94
2023-05-23T16:37:03.787Z,21.93
2023-05-23T16:39:30.129Z,21.95
2023-05-23T16:41:57.526Z,21.95
2023-05-23T16:44:26.041Z,21.94
2023-05-23T16:46:53.023Z,21.94
2023-05-23T16:49:19.541Z,21.93
2023-05-23T16:51:48.421Z,21.92
2023-05-23T16:54:15.163Z,21.92
2023-05-23T16:56:41.729Z,21.89
2023-05-23T16:59:08.187Z,21.90
2023-05-23T17:01:34.545Z,21.89
2023-05-23T17:04:01.036Z,21.88
2023-05-23T17:06:27.422Z,21.88
2023-05-23T17:08:53.724Z,21.87
2023-05-23T17:11:20.157Z,21.86
2023-05-23T17:13:46.508Z,21.87
2023-05-23T17:16:12.929Z,21.87
2023-05-23T17:18:39.249Z,21.87
2023-05-23T17:21:05.564Z,21.85
2023-05-23T17:23:32.085Z,21.85
2023-05-23T17:25:58.445Z,21.84
2023-05-23T17:28:24.800Z,21.82
2023-05-23T17:30:51.127Z,21.82
2023-05-23T17:33:17.484Z,21.80
2023-05-23T17:35:44.046Z,21.80
2023-05-23T17:38:10.588Z,21.78
2023-05-23T17:40:37.055Z,21.78
2023-05-23T17:43:03.557Z,21.77
2023-05-23T17:45:29.906Z,21.76
2023-05-23T17:47:56.377Z,21.74
2023-05-23T17:50:22.848Z,21.74
2023-05-23T17:52:49.239Z,21.73
2023-05-23T17:55:15.687Z,21.73
2023-05-23T17:57:42.067Z,21.72
2023-05-23T18:00:08.378Z,21.71
2023-05-23T18:02:34.882Z,21.70
2023-05-23T18:05:01.312Z,21.70
2023-05-23T18:07:27.635Z,21.68
2023-05-23T18:09:54.360Z,21.67
2023-05-23T18:12:20.983Z,21.65
2023-05-23T18:14:47.350Z,21.56
2023-05-23T18:17:13.848Z,21.62
2023-05-23T18:19:40.501Z,21.62
2023-05-23T18:22:06.969Z,21.61
2023-05-23T18:24:33.336Z,21.59
2023-05-23T18:27:00.362Z,21.57
2023-05-23T18:29:26.850Z,21.56
2023-05-23T18:31:53.316Z,21.54
2023-05-23T18:34:19.779Z,21.53
2023-05-23T18:36:46.139Z,21.51
2023-05-23T18:39:12.473Z,21.50
2023-05-23T18:41:38.836Z,21.50
2023-05-23T18:44:05.151Z,21.48
2023-05-23T18:46:31.564Z,21.47
2023-05-23T18:48:57.976Z,21.46
2023-05-23T18:51:24.322Z,21.43
2023-05-23T18:53:50.882Z,21.42
2023-05-23T18:56:17.224Z,21.40
2023-05-23T18:58:45.399Z,21.39
2023-05-23T19:01:13.291Z,21.38
2023-05-23T19:03:39.695Z,21.36
2023-05-23T19:06:06.132Z,21.34
2023-05-23T19:08:32.565Z,21.33
2023-05-23T19:10:59.052Z,21.32
2023-05-23T19:13:25.521Z,21.31
2023-05-23T19:15:51.868Z,21.29
2023-05-23T19:18:18.440Z,21.29
2023-05-23T19:20:44.779Z,21.27
2023-05-23T19:23:11.190Z,21.25
2023-05-23T19:25:37.568Z,21.24
2023-05-23T19:28:04.116Z,21.23
2023-05-23T19:30:30.535Z,21.21
2023-05-23T19:32:56.985Z,21.20
2023-05-23T19:35:23.464Z,21.19
2023-05-23T19:37:49.864Z,21.17
2023-05-23T19:40:16.240Z,21.16
2023-05-23T19:42:42.584Z,21.15
2023-05-23T19:45:09.080Z,21.12
2023-05-23T19:47:35.749Z,21.10
2023-05-23T19:50:02.166Z,21.09
2023-05-23T19:52:28.546Z,21.08
2023-05-23T19:54:54.904Z,21.06
2023-05-23T19:57:21.306Z,21.05
2023-05-23T19:59:47.642Z,21.03
2023-05-23T20:02:14.410Z,21.01
2023-05-23T20:04:41.172Z,20.99
2023-05-23T20:07:07.827Z,20.98
2023-05-23T20:09:34.142Z,20.96
2023-05-23T20:12:00.498Z,20.95
2023-05-23T20:14:28.152Z,20.94
2023-05-23T20:16:55.484Z,20.91
2023-05-23T20:19:21.806Z,20.91
2023-05-23T20:21:48.147Z,20.89
2023-05-23T20:24:14.438Z,20.87
2023-05-23T20:26:40.795Z,20.85
2023-05-23T20:29:07.093Z,20.84
2023-05-23T20:31:33.574Z,20.83
2023-05-23T20:34:00.030Z,20.82
2023-05-23T20:36:26.855Z,20.80
2023-05-23T20:38:54.276Z,20.78
2023-05-23T20:41:20.632Z,20.75
2023-05-23T20:43:47.008Z,20.74
2023-05-23T20:46:13.387Z,20.74
2023-05-23T20:48:40.492Z,20.71
2023-05-23T20:51:06.861Z,20.70
2023-05-23T20:53:34.008Z,20.70
2023-05-23T20:56:00.398Z,20.69
2023-05-23T20:58:28.998Z,20.68
2023-05-23T21:00:55.397Z,20.65
2023-05-23T21:03:21.773Z,20.63
2023-05-23T21:05:48.104Z,20.63
2023-05-23T21:08:14.565Z,20.61
2023-05-23T21:10:41.497Z,20.59
2023-05-23T21:13:08.353Z,20.58
2023-05-23T21:15:34.724Z,20.57
2023-05-23T21:18:01.146Z,20.56
2023-05-23T21:20:27.497Z,20.54
2023-05-23T21:22:53.780Z,20.52
2023-05-23T21:25:20.144Z,20.51
2023-05-23T21:27:46.792Z,20.50
2023-05-23T21:30:13.143Z,20.48
2023-05-23T21:32:39.566Z,20.46
2023-05-23T21:35:06.016Z,20.45
2023-05-23T21:37:32.482Z,20.45
2023-05-23T21:39:58.889Z,20.43
2023-05-23T21:42:25.180Z,20.42
2023-05-23T21:44:51.664Z,20.40
2023-05-23T21:47:17.972Z,20.39
2023-05-23T21:49:44.309Z,20.37
2023-05-23T21:52:10.693Z,20.28
2023-05-23T21:54:36.969Z,20.04
2023-05-23T21:57:03.299Z,19.79
2023-05-23T21:59:29.691Z,19.57
2023-05-23T22:01:56.016Z,19.36
2023-05-23T22:04:22.383Z,19.17
2023-05-23T22:06:48.735Z,19.00
2023-05-23T22:09:15.032Z,18.84
2023-05-23T22:11:41.663Z,18.70
2023-05-23T22:14:08.125Z,18.56
2023-05-23T22:16:34.537Z,18.44
2023-05-23T22:19:00.930Z,18.29
2023-05-23T22:21:27.283Z,18.15
2023-05-23T22:23:53.590Z,18.03
2023-05-23T22:26:19.886Z,17.88
2023-05-23T22:28:46.287Z,17.77
2023-05-23T22:31:13.211Z,17.66
2023-05-23T22:33:39.687Z,17.54
2023-05-23T22:36:06.054Z,17.42
2023-05-23T22:38:32.355Z,17.33
2023-05-23T22:40:59.241Z,17.21
2023-05-23T22:43:25.548Z,17.05
2023-05-23T22:45:51.945Z,17.01
2023-05-23T22:48:18.233Z,16.90
2023-05-23T22:50:44.810Z,16.80
2023-05-23T22:53:11.177Z,16.70
2023-05-23T22:55:37.477Z,16.62
2023-05-23T22:58:03.773Z,16.53
2023-05-23T23:00:30.061Z,16.44
2023-05-23T23:02:56.502Z,16.33
2023-05-23T23:05:22.934Z,16.22
2023-05-23T23:07:49.566Z,16.13
2023-05-23T23:10:15.999Z,16.04
2023-05-23T23:12:42.403Z,15.96
2023-05-23T23:15:08.749Z,15.86
2023-05-23T23:17:35.259Z,15.78
2023-05-23T23:20:01.693Z,15.71
2023-05-23T23:22:28.046Z,15.64
2023-05-23T23:24:54.490Z,15.57
2023-05-23T23:27:20.778Z,15.50
2023-05-23T23:29:47.060Z,15.43
2023-05-23T23:32:13.371Z,15.35
2023-05-23T23:34:39.657Z,15.28
2023-05-23T23:37:06.180Z,15.21
2023-05-23T23:39:32.601Z,15.13
2023-05-23T23:41:58.901Z,15.03
2023-05-23T23:44:25.259Z,14.93
2023-05-23T23:46:51.656Z,14.86
2023-05-23T23:49:18.007Z,14.78
2023-05-23T23:51:44.337Z,14.72
2023-05-23T23:54:10.666Z,14.68
2023-05-23T23:56:37.045Z,14.65
2023-05-23T23:59:03.332Z,14.60
