createdAt,value
2023-06-30T00:00:27.383Z,18.20
2023-06-30T00:01:27.473Z,18.11
2023-06-30T00:02:27.387Z,18.16
2023-06-30T00:03:27.444Z,18.19
2023-06-30T00:04:27.362Z,18.23
2023-06-30T00:05:27.278Z,18.23
2023-06-30T00:06:27.262Z,18.18
2023-06-30T00:07:27.920Z,18.20
2023-06-30T00:08:27.242Z,18.19
2023-06-30T00:09:27.196Z,18.26
2023-06-30T00:10:27.218Z,18.22
2023-06-30T00:11:27.156Z,18.28
2023-06-30T00:12:27.160Z,18.26
2023-06-30T00:13:27.145Z,18.22
2023-06-30T00:14:27.870Z,18.29
2023-06-30T00:15:27.104Z,18.20
2023-06-30T00:16:27.188Z,18.13
2023-06-30T00:17:27.065Z,18.20
2023-06-30T00:18:27.018Z,18.20
2023-06-30T00:19:26.995Z,18.18
2023-06-30T00:20:26.966Z,18.19
2023-06-30T00:21:27.881Z,18.18
2023-06-30T00:22:26.959Z,18.11
2023-06-30T00:23:27.904Z,18.18
2023-06-30T00:24:26.879Z,18.11
2023-06-30T00:25:26.862Z,18.15
2023-06-30T00:26:26.883Z,18.20
2023-06-30T00:27:26.859Z,18.18
2023-06-30T00:28:26.795Z,18.11
2023-06-30T00:29:26.782Z,18.23
2023-06-30T00:30:26.758Z,18.23
2023-06-30T00:31:26.782Z,18.15
2023-06-30T00:32:26.746Z,18.31
2023-06-30T00:33:26.693Z,18.28
2023-06-30T00:34:26.672Z,18.34
2023-06-30T00:35:26.654Z,18.37
2023-06-30T00:36:26.662Z,18.34
2023-06-30T00:37:26.614Z,18.41
2023-06-30T00:38:26.711Z,18.43
2023-06-30T00:39:26.571Z,18.33
2023-06-30T00:40:26.586Z,18.35
2023-06-30T00:41:26.562Z,18.26
2023-06-30T00:42:26.552Z,18.37
2023-06-30T00:43:26.539Z,18.33
2023-06-30T00:44:26.470Z,18.35
2023-06-30T00:45:26.499Z,18.40
2023-06-30T00:46:26.551Z,18.26
2023-06-30T00:47:26.464Z,18.38
2023-06-30T00:48:26.989Z,18.44
2023-06-30T00:49:26.369Z,18.45
2023-06-30T00:50:26.371Z,18.38
2023-06-30T00:51:26.331Z,18.38
2023-06-30T00:52:26.303Z,18.35
2023-06-30T00:53:26.282Z,18.37
2023-06-30T00:54:26.318Z,18.26
2023-06-30T00:55:26.284Z,18.16
2023-06-30T00:56:26.224Z,18.20
2023-06-30T00:57:26.219Z,18.20
2023-06-30T00:58:26.172Z,18.20
2023-06-30T00:59:26.863Z,18.23
2023-06-30T01:00:27.142Z,18.25
2023-06-30T01:01:26.195Z,18.34
2023-06-30T01:02:26.113Z,18.31
2023-06-30T01:03:26.155Z,18.35
2023-06-30T01:04:26.185Z,18.38
2023-06-30T01:05:26.031Z,18.38
2023-06-30T01:06:26.053Z,18.37
2023-06-30T01:07:26.015Z,18.40
2023-06-30T01:08:26.003Z,18.41
2023-06-30T01:09:26.015Z,18.47
2023-06-30T01:10:25.931Z,18.47
2023-06-30T01:11:25.907Z,18.44
2023-06-30T01:12:25.892Z,18.45
2023-06-30T01:13:25.897Z,18.49
2023-06-30T01:14:25.858Z,18.41
2023-06-30T01:15:25.825Z,18.49
2023-06-30T01:16:25.881Z,18.44
2023-06-30T01:17:25.851Z,18.50
2023-06-30T01:18:25.792Z,18.45
2023-06-30T01:19:25.750Z,18.49
2023-06-30T01:20:25.716Z,18.49
2023-06-30T01:21:25.707Z,18.45
2023-06-30T01:22:25.725Z,18.44
2023-06-30T01:23:25.683Z,18.45
2023-06-30T01:24:25.658Z,18.47
2023-06-30T01:25:25.615Z,18.44
2023-06-30T01:26:25.642Z,18.26
2023-06-30T01:27:25.626Z,18.35
2023-06-30T01:28:25.574Z,18.43
2023-06-30T01:29:25.539Z,18.40
2023-06-30T01:30:25.579Z,18.43
2023-06-30T01:31:25.549Z,18.49
2023-06-30T01:32:25.576Z,18.37
2023-06-30T01:33:25.456Z,18.47
2023-06-30T01:34:25.429Z,18.35
2023-06-30T01:35:25.421Z,18.41
2023-06-30T01:36:26.366Z,18.41
2023-06-30T01:37:25.414Z,18.41
2023-06-30T01:38:25.348Z,18.35
2023-06-30T01:39:25.335Z,18.28
2023-06-30T01:40:25.309Z,18.29
2023-06-30T01:41:25.318Z,18.26
2023-06-30T01:42:25.275Z,18.28
2023-06-30T01:43:25.252Z,18.25
2023-06-30T01:44:25.224Z,18.41
2023-06-30T01:45:25.207Z,18.29
2023-06-30T01:46:25.237Z,18.23
2023-06-30T01:47:25.200Z,18.19
2023-06-30T01:48:25.141Z,18.20
2023-06-30T01:49:25.118Z,18.16
2023-06-30T01:50:25.130Z,18.18
2023-06-30T01:51:25.122Z,18.23
2023-06-30T01:52:25.061Z,18.15
2023-06-30T01:53:25.032Z,18.26
2023-06-30T01:54:25.021Z,18.25
2023-06-30T01:55:25.033Z,18.26
2023-06-30T01:56:24.974Z,18.18
2023-06-30T01:57:24.950Z,18.23
2023-06-30T01:58:24.934Z,18.26
2023-06-30T01:59:24.914Z,18.35
2023-06-30T02:00:24.929Z,18.26
2023-06-30T02:01:24.933Z,18.33
2023-06-30T02:02:24.931Z,18.23
2023-06-30T02:03:24.882Z,18.29
2023-06-30T02:04:24.839Z,18.34
2023-06-30T02:05:24.827Z,18.33
2023-06-30T02:06:24.767Z,18.33
2023-06-30T02:07:24.821Z,18.26
2023-06-30T02:08:24.739Z,18.25
2023-06-30T02:09:34.541Z,18.25
2023-06-30T02:10:26.869Z,18.20
2023-06-30T02:11:24.672Z,18.23
2023-06-30T02:12:24.656Z,18.22
2023-06-30T02:13:24.636Z,18.16
2023-06-30T02:14:24.648Z,18.23
2023-06-30T02:15:24.597Z,18.22
2023-06-30T02:16:24.654Z,18.29
2023-06-30T02:17:24.573Z,18.26
2023-06-30T02:18:24.561Z,18.25
2023-06-30T02:19:25.401Z,18.16
2023-06-30T02:20:24.490Z,18.18
2023-06-30T02:21:24.468Z,18.23
2023-06-30T02:22:24.459Z,18.20
2023-06-30T02:23:24.484Z,18.23
2023-06-30T02:24:24.406Z,18.18
2023-06-30T02:25:24.393Z,18.16
2023-06-30T02:26:24.373Z,18.19
2023-06-30T02:27:24.353Z,18.23
2023-06-30T02:28:24.356Z,18.15
2023-06-30T02:29:24.301Z,18.16
2023-06-30T02:30:24.282Z,18.10
2023-06-30T02:31:24.323Z,18.01
2023-06-30T02:32:24.294Z,18.15
2023-06-30T02:33:24.252Z,17.95
2023-06-30T02:34:24.199Z,18.01
2023-06-30T02:35:24.249Z,18.04
2023-06-30T02:36:24.156Z,17.95
2023-06-30T02:37:24.185Z,18.00
2023-06-30T02:38:24.121Z,17.97
2023-06-30T02:39:24.091Z,17.80
2023-06-30T02:40:24.071Z,18.00
2023-06-30T02:41:24.053Z,17.92
2023-06-30T02:42:24.060Z,18.01
2023-06-30T02:43:24.012Z,17.92
2023-06-30T02:44:24.005Z,17.94
2023-06-30T02:45:23.976Z,17.89
2023-06-30T02:46:23.982Z,17.97
2023-06-30T02:47:23.978Z,17.89
2023-06-30T02:48:24.882Z,17.94
2023-06-30T02:49:23.888Z,17.79
2023-06-30T02:50:23.876Z,17.82
2023-06-30T02:51:23.875Z,17.95
2023-06-30T02:52:23.827Z,17.90
2023-06-30T02:53:23.812Z,17.89
2023-06-30T02:54:23.788Z,17.87
2023-06-30T02:55:23.761Z,17.89
2023-06-30T02:56:23.789Z,17.89
2023-06-30T02:57:23.714Z,17.87
2023-06-30T02:58:23.708Z,17.86
2023-06-30T02:59:23.674Z,17.90
2023-06-30T03:00:23.678Z,17.86
2023-06-30T03:01:23.795Z,17.98
2023-06-30T03:02:24.540Z,17.92
2023-06-30T03:03:23.636Z,17.89
2023-06-30T03:04:23.561Z,17.71
2023-06-30T03:05:23.569Z,17.64
2023-06-30T03:06:23.513Z,17.52
2023-06-30T03:07:23.530Z,17.57
2023-06-30T03:08:23.481Z,17.56
2023-06-30T03:09:24.343Z,17.57
2023-06-30T03:10:23.471Z,17.57
2023-06-30T03:11:23.413Z,17.56
2023-06-30T03:12:23.392Z,17.65
2023-06-30T03:13:23.373Z,17.64
2023-06-30T03:14:23.375Z,17.72
2023-06-30T03:15:23.361Z,17.70
2023-06-30T03:16:23.312Z,17.76
2023-06-30T03:17:23.311Z,17.78
2023-06-30T03:18:23.264Z,17.83
2023-06-30T03:19:23.277Z,17.83
2023-06-30T03:20:23.221Z,17.85
2023-06-30T03:21:23.195Z,17.90
2023-06-30T03:22:23.180Z,17.86
2023-06-30T03:23:23.156Z,17.95
2023-06-30T03:24:23.158Z,17.94
2023-06-30T03:25:23.114Z,17.92
2023-06-30T03:26:23.087Z,17.90
2023-06-30T03:27:23.076Z,17.80
2023-06-30T03:28:23.081Z,17.78
2023-06-30T03:29:23.068Z,17.80
2023-06-30T03:30:23.020Z,17.70
2023-06-30T03:31:23.036Z,17.68
2023-06-30T03:32:23.031Z,17.67
2023-06-30T03:33:22.981Z,17.72
2023-06-30T03:34:22.919Z,17.76
2023-06-30T03:35:22.905Z,17.78
2023-06-30T03:36:22.892Z,17.68
2023-06-30T03:37:22.861Z,17.74
2023-06-30T03:38:22.862Z,17.82
2023-06-30T03:39:22.817Z,17.86
2023-06-30T03:40:22.794Z,17.89
2023-06-30T03:41:22.770Z,17.87
2023-06-30T03:42:22.778Z,17.92
2023-06-30T03:43:22.761Z,17.80
2023-06-30T03:44:22.715Z,17.82
2023-06-30T03:45:22.707Z,17.80
2023-06-30T03:46:22.701Z,17.82
2023-06-30T03:47:22.693Z,17.78
2023-06-30T03:48:22.628Z,17.72
2023-06-30T03:49:22.598Z,17.65
2023-06-30T03:50:22.593Z,17.57
2023-06-30T03:51:22.604Z,17.56
2023-06-30T03:52:22.566Z,17.57
2023-06-30T03:53:22.516Z,17.59
2023-06-30T03:54:22.493Z,17.57
2023-06-30T03:55:22.477Z,17.67
2023-06-30T03:56:22.518Z,17.54
2023-06-30T03:57:22.432Z,17.65
2023-06-30T03:58:22.413Z,17.60
2023-06-30T03:59:22.389Z,17.67
2023-06-30T04:00:22.366Z,17.68
2023-06-30T04:01:22.368Z,17.67
2023-06-30T04:02:22.386Z,17.78
2023-06-30T04:03:24.195Z,17.67
2023-06-30T04:04:22.350Z,17.64
2023-06-30T04:05:22.281Z,17.60
2023-06-30T04:06:22.262Z,17.60
2023-06-30T04:07:22.322Z,17.64
2023-06-30T04:08:22.422Z,17.64
2023-06-30T04:09:22.182Z,17.56
2023-06-30T04:10:22.210Z,17.52
2023-06-30T04:11:22.134Z,17.68
2023-06-30T04:12:22.111Z,17.52
2023-06-30T04:13:22.097Z,17.54
2023-06-30T04:14:22.063Z,17.46
2023-06-30T04:15:22.090Z,17.46
2023-06-30T04:16:22.115Z,17.64
2023-06-30T04:17:22.073Z,17.52
2023-06-30T04:18:21.982Z,17.34
2023-06-30T04:19:21.988Z,17.29
2023-06-30T04:20:21.977Z,17.34
2023-06-30T04:21:21.921Z,17.34
2023-06-30T04:22:21.901Z,17.26
2023-06-30T04:23:21.879Z,17.31
2023-06-30T04:24:21.893Z,17.36
2023-06-30T04:25:21.835Z,17.33
2023-06-30T04:26:21.821Z,17.36
2023-06-30T04:27:21.792Z,17.42
2023-06-30T04:28:21.770Z,17.36
2023-06-30T04:29:21.782Z,17.23
2023-06-30T04:30:21.736Z,17.22
2023-06-30T04:31:21.733Z,17.23
2023-06-30T04:32:21.816Z,17.20
2023-06-30T04:33:21.705Z,17.31
2023-06-30T04:34:21.678Z,17.36
2023-06-30T04:35:21.669Z,17.34
2023-06-30T04:36:21.618Z,17.27
2023-06-30T04:37:21.593Z,17.29
2023-06-30T04:38:22.949Z,17.26
2023-06-30T04:39:21.543Z,17.14
2023-06-30T04:40:21.534Z,17.14
2023-06-30T04:41:21.496Z,16.96
2023-06-30T04:42:22.489Z,16.93
2023-06-30T04:43:21.494Z,16.83
2023-06-30T04:44:21.454Z,16.86
2023-06-30T04:45:21.421Z,16.84
2023-06-30T04:46:21.474Z,16.96
2023-06-30T04:47:21.406Z,16.90
2023-06-30T04:48:21.385Z,16.93
2023-06-30T04:49:21.337Z,16.75
2023-06-30T04:50:21.318Z,16.74
2023-06-30T04:51:21.288Z,16.66
2023-06-30T04:52:21.358Z,16.61
2023-06-30T04:53:21.248Z,16.56
2023-06-30T04:54:21.281Z,16.64
2023-06-30T04:55:21.209Z,16.66
2023-06-30T04:56:21.201Z,16.66
2023-06-30T04:57:21.194Z,16.64
2023-06-30T04:58:21.150Z,16.68
2023-06-30T04:59:21.126Z,16.72
2023-06-30T05:00:21.103Z,16.78
2023-06-30T05:01:21.148Z,16.69
2023-06-30T05:02:21.096Z,16.68
2023-06-30T05:03:21.036Z,16.58
2023-06-30T05:04:22.021Z,16.54
2023-06-30T05:05:21.001Z,16.69
2023-06-30T05:06:21.005Z,16.74
2023-06-30T05:07:20.993Z,16.76
2023-06-30T05:08:20.924Z,16.75
2023-06-30T05:09:20.909Z,16.78
2023-06-30T05:10:20.880Z,16.65
2023-06-30T05:11:20.893Z,16.79
2023-06-30T05:12:20.842Z,16.84
2023-06-30T05:13:20.825Z,16.87
2023-06-30T05:14:20.802Z,16.90
2023-06-30T05:15:20.814Z,16.84
2023-06-30T05:16:20.883Z,17.02
2023-06-30T05:17:20.861Z,17.12
2023-06-30T05:18:20.738Z,17.09
2023-06-30T05:19:20.697Z,17.22
2023-06-30T05:20:20.717Z,17.11
2023-06-30T05:21:20.654Z,17.19
2023-06-30T05:22:20.636Z,17.34
2023-06-30T05:23:20.611Z,17.27
2023-06-30T05:24:20.617Z,17.29
2023-06-30T05:25:20.601Z,17.38
2023-06-30T05:26:20.547Z,17.48
2023-06-30T05:27:20.523Z,17.46
2023-06-30T05:28:20.507Z,17.51
2023-06-30T05:29:20.507Z,17.59
2023-06-30T05:30:20.494Z,17.52
2023-06-30T05:31:20.466Z,17.45
2023-06-30T05:32:20.490Z,17.49
2023-06-30T05:33:20.398Z,17.59
2023-06-30T05:34:20.428Z,17.54
2023-06-30T05:35:20.375Z,17.65
2023-06-30T05:36:20.329Z,17.51
2023-06-30T05:37:20.305Z,17.46
2023-06-30T05:38:20.281Z,17.27
2023-06-30T05:39:20.297Z,17.23
2023-06-30T05:40:20.242Z,17.15
2023-06-30T05:41:20.224Z,17.08
2023-06-30T05:42:20.200Z,16.97
2023-06-30T05:43:20.219Z,17.02
2023-06-30T05:44:20.257Z,16.96
2023-06-30T05:45:20.154Z,17.01
2023-06-30T05:46:20.126Z,16.99
2023-06-30T05:47:20.117Z,16.99
2023-06-30T05:48:20.097Z,17.02
2023-06-30T05:49:20.051Z,17.09
2023-06-30T05:50:20.026Z,16.96
2023-06-30T05:51:19.998Z,16.93
2023-06-30T05:52:19.992Z,16.89
2023-06-30T05:53:19.986Z,16.76
2023-06-30T05:54:19.933Z,16.75
2023-06-30T05:55:19.912Z,16.60
2023-06-30T05:56:19.903Z,16.61
2023-06-30T05:57:19.905Z,16.57
2023-06-30T05:58:19.879Z,16.64
2023-06-30T05:59:19.827Z,16.53
2023-06-30T06:00:19.805Z,16.56
2023-06-30T06:01:19.783Z,16.72
2023-06-30T06:02:19.824Z,16.58
2023-06-30T06:03:20.000Z,16.58
2023-06-30T06:04:19.834Z,16.69
2023-06-30T06:05:19.745Z,16.61
2023-06-30T06:06:19.676Z,16.65
2023-06-30T06:07:19.747Z,16.57
2023-06-30T06:08:19.630Z,16.58
2023-06-30T06:09:19.688Z,16.53
2023-06-30T06:10:19.588Z,16.57
2023-06-30T06:11:19.624Z,16.54
2023-06-30T06:12:19.580Z,16.57
2023-06-30T06:13:19.555Z,16.60
2023-06-30T06:14:19.500Z,16.54
2023-06-30T06:15:19.478Z,16.47
2023-06-30T06:16:19.511Z,16.49
2023-06-30T06:17:19.444Z,16.56
2023-06-30T06:18:19.408Z,16.42
2023-06-30T06:19:19.390Z,16.39
2023-06-30T06:20:19.374Z,16.38
2023-06-30T06:21:19.380Z,16.47
2023-06-30T06:22:19.319Z,16.36
2023-06-30T06:23:19.303Z,16.39
2023-06-30T06:24:19.292Z,16.46
2023-06-30T06:25:19.292Z,16.46
2023-06-30T06:26:19.281Z,16.46
2023-06-30T06:27:19.223Z,16.46
2023-06-30T06:28:19.210Z,16.43
2023-06-30T06:29:19.181Z,16.43
2023-06-30T06:30:19.245Z,16.46
2023-06-30T06:31:19.273Z,16.54
2023-06-30T06:32:20.568Z,16.50
2023-06-30T06:33:19.196Z,16.51
2023-06-30T06:34:19.253Z,16.50
2023-06-30T06:35:19.074Z,16.33
2023-06-30T06:36:19.044Z,16.43
2023-06-30T06:37:19.014Z,16.43
2023-06-30T06:38:18.988Z,16.49
2023-06-30T06:39:18.995Z,16.51
2023-06-30T06:40:18.966Z,16.47
2023-06-30T06:41:18.909Z,16.39
2023-06-30T06:42:18.887Z,16.39
2023-06-30T06:43:18.895Z,16.47
2023-06-30T06:44:18.898Z,16.47
2023-06-30T06:45:18.825Z,16.49
2023-06-30T06:46:18.867Z,16.46
2023-06-30T06:47:18.824Z,16.51
2023-06-30T06:48:18.778Z,16.50
2023-06-30T06:49:18.777Z,16.50
2023-06-30T06:50:18.718Z,16.47
2023-06-30T06:51:18.708Z,16.41
2023-06-30T06:52:18.677Z,16.35
2023-06-30T06:53:18.674Z,16.38
2023-06-30T06:54:18.654Z,16.50
2023-06-30T06:55:18.603Z,16.43
2023-06-30T06:56:18.585Z,16.51
2023-06-30T06:57:18.560Z,16.56
2023-06-30T06:58:18.572Z,16.57
2023-06-30T06:59:18.517Z,16.64
2023-06-30T07:00:18.511Z,16.47
2023-06-30T07:01:18.482Z,16.54
2023-06-30T07:02:18.473Z,16.61
2023-06-30T07:03:18.486Z,16.69
2023-06-30T07:04:18.412Z,16.69
2023-06-30T07:05:18.390Z,16.64
2023-06-30T07:06:18.365Z,16.64
2023-06-30T07:07:18.392Z,16.58
2023-06-30T07:08:18.352Z,16.56
2023-06-30T07:09:18.296Z,16.46
2023-06-30T07:10:18.275Z,16.54
2023-06-30T07:11:18.308Z,16.53
2023-06-30T07:12:18.370Z,16.57
2023-06-30T07:13:18.208Z,16.58
2023-06-30T07:14:18.191Z,16.46
2023-06-30T07:15:18.166Z,16.49
2023-06-30T07:16:18.181Z,16.57
2023-06-30T07:17:18.156Z,16.46
2023-06-30T07:18:18.200Z,16.47
2023-06-30T07:19:18.087Z,16.46
2023-06-30T07:20:18.056Z,16.36
2023-06-30T07:21:18.063Z,16.31
2023-06-30T07:22:18.041Z,16.41
2023-06-30T07:23:17.996Z,16.32
2023-06-30T07:24:17.968Z,16.32
2023-06-30T07:25:17.946Z,16.26
2023-06-30T07:26:17.952Z,16.21
2023-06-30T07:27:17.902Z,16.32
2023-06-30T07:28:17.886Z,16.23
2023-06-30T07:29:17.851Z,16.20
2023-06-30T07:30:17.827Z,16.15
2023-06-30T07:31:17.937Z,16.00
2023-06-30T07:32:17.792Z,15.97
2023-06-30T07:33:17.762Z,15.97
2023-06-30T07:34:17.745Z,15.97
2023-06-30T07:35:17.744Z,16.01
2023-06-30T07:36:17.719Z,15.97
2023-06-30T07:37:17.680Z,15.98
2023-06-30T07:38:17.648Z,16.02
2023-06-30T07:39:17.637Z,15.94
2023-06-30T07:40:18.073Z,16.01
2023-06-30T07:41:17.659Z,16.09
2023-06-30T07:42:17.569Z,15.98
2023-06-30T07:43:17.556Z,16.02
2023-06-30T07:44:17.524Z,16.02
2023-06-30T07:45:17.522Z,16.08
2023-06-30T07:46:17.498Z,15.92
2023-06-30T07:47:18.446Z,15.91
2023-06-30T07:48:17.506Z,16.02
2023-06-30T07:49:17.458Z,16.09
2023-06-30T07:50:17.429Z,16.02
2023-06-30T07:51:17.358Z,16.21
2023-06-30T07:52:17.350Z,16.15
2023-06-30T07:53:17.318Z,16.17
2023-06-30T07:54:17.325Z,16.12
2023-06-30T07:55:17.453Z,16.16
2023-06-30T07:56:17.388Z,16.13
2023-06-30T07:57:18.851Z,16.23
2023-06-30T07:58:18.310Z,16.29
2023-06-30T07:59:17.222Z,16.28
2023-06-30T08:00:17.172Z,16.24
2023-06-30T08:01:17.140Z,16.28
2023-06-30T08:02:17.117Z,16.33
2023-06-30T08:03:17.252Z,16.15
2023-06-30T08:04:17.242Z,16.09
2023-06-30T08:05:17.233Z,16.04
2023-06-30T08:06:17.159Z,15.98
2023-06-30T08:07:17.036Z,15.95
2023-06-30T08:08:17.014Z,15.98
2023-06-30T08:09:16.973Z,16.05
2023-06-30T08:10:16.941Z,16.00
2023-06-30T08:11:16.922Z,16.04
2023-06-30T08:12:16.900Z,15.92
2023-06-30T08:13:16.904Z,15.95
2023-06-30T08:14:16.862Z,15.94
2023-06-30T08:15:16.862Z,15.92
2023-06-30T08:16:16.847Z,15.82
2023-06-30T08:17:26.615Z,15.88
2023-06-30T08:18:33.338Z,15.82
2023-06-30T08:19:44.826Z,15.88
2023-06-30T08:20:17.817Z,15.82
2023-06-30T08:21:16.707Z,15.86
2023-06-30T08:22:16.711Z,15.95
2023-06-30T08:23:16.687Z,16.04
2023-06-30T08:24:16.631Z,16.09
2023-06-30T08:25:16.623Z,15.92
2023-06-30T08:26:16.587Z,16.05
2023-06-30T08:27:16.603Z,16.05
2023-06-30T08:28:16.544Z,16.00
2023-06-30T08:29:16.517Z,16.05
2023-06-30T08:30:16.567Z,15.97
2023-06-30T08:31:16.581Z,15.92
2023-06-30T08:32:16.493Z,16.09
2023-06-30T08:33:30.551Z,15.90
2023-06-30T08:34:17.412Z,15.84
2023-06-30T08:35:16.409Z,15.94
2023-06-30T08:36:16.397Z,15.91
2023-06-30T08:37:16.348Z,15.95
2023-06-30T08:38:16.326Z,16.02
2023-06-30T08:39:16.305Z,16.13
2023-06-30T08:40:16.281Z,16.12
2023-06-30T08:41:16.298Z,16.13
2023-06-30T08:42:16.236Z,16.16
2023-06-30T08:43:18.290Z,16.24
2023-06-30T08:44:17.193Z,16.21
2023-06-30T08:45:16.198Z,16.26
2023-06-30T08:46:16.196Z,16.17
2023-06-30T08:47:16.125Z,16.23
2023-06-30T08:48:16.110Z,16.24
2023-06-30T08:49:16.088Z,16.24
2023-06-30T08:50:16.106Z,16.21
2023-06-30T08:51:17.378Z,16.21
2023-06-30T08:52:17.020Z,16.16
2023-06-30T08:53:15.995Z,16.15
2023-06-30T08:54:15.977Z,16.20
2023-06-30T08:55:15.990Z,16.09
2023-06-30T08:56:15.941Z,16.09
2023-06-30T08:57:15.913Z,16.12
2023-06-30T08:58:25.263Z,16.13
2023-06-30T08:59:17.897Z,16.13
2023-06-30T09:00:15.902Z,16.15
2023-06-30T09:01:15.915Z,16.16
2023-06-30T09:02:15.876Z,15.97
2023-06-30T09:03:15.877Z,15.98
2023-06-30T09:04:15.820Z,15.92
2023-06-30T09:05:15.780Z,15.91
2023-06-30T09:06:15.722Z,15.86
2023-06-30T09:07:15.703Z,15.90
2023-06-30T09:08:15.690Z,15.91
2023-06-30T09:09:15.681Z,16.01
2023-06-30T09:10:15.638Z,16.04
2023-06-30T09:11:15.609Z,16.04
2023-06-30T09:12:15.587Z,16.01
2023-06-30T09:13:15.595Z,16.09
2023-06-30T09:14:15.572Z,16.05
2023-06-30T09:15:15.529Z,16.16
2023-06-30T09:16:18.678Z,16.20
2023-06-30T09:17:15.481Z,16.08
2023-06-30T09:18:15.489Z,16.02
2023-06-30T09:19:15.436Z,16.16
2023-06-30T09:20:15.420Z,16.04
2023-06-30T09:21:15.395Z,15.97
2023-06-30T09:22:54.314Z,15.98
2023-06-30T09:23:16.379Z,16.08
2023-06-30T09:24:15.348Z,16.17
2023-06-30T09:25:16.254Z,16.15
2023-06-30T09:26:15.340Z,16.21
2023-06-30T09:27:15.347Z,16.09
2023-06-30T09:28:15.246Z,16.05
2023-06-30T09:29:15.213Z,16.09
2023-06-30T09:30:15.194Z,16.12
2023-06-30T09:31:15.192Z,16.17
2023-06-30T09:32:15.315Z,16.28
2023-06-30T09:33:15.128Z,16.26
2023-06-30T09:34:15.107Z,16.15
2023-06-30T09:35:15.087Z,16.31
2023-06-30T09:36:15.112Z,16.32
2023-06-30T09:37:15.074Z,16.41
2023-06-30T09:38:15.022Z,16.53
2023-06-30T09:39:15.001Z,16.64
2023-06-30T09:40:15.000Z,16.57
2023-06-30T09:41:14.975Z,16.49
2023-06-30T09:42:14.937Z,16.38
2023-06-30T09:43:14.910Z,16.51
2023-06-30T09:44:14.888Z,16.36
2023-06-30T09:45:14.868Z,16.47
2023-06-30T09:46:14.910Z,16.36
2023-06-30T09:47:14.856Z,16.31
2023-06-30T09:48:14.815Z,16.21
2023-06-30T09:49:14.782Z,16.05
2023-06-30T09:50:14.835Z,15.98
2023-06-30T09:51:14.779Z,15.90
2023-06-30T09:52:14.750Z,15.94
2023-06-30T09:53:16.684Z,15.91
2023-06-30T09:54:14.673Z,16.02
2023-06-30T09:55:14.683Z,15.95
2023-06-30T09:56:14.635Z,16.00
2023-06-30T09:57:14.609Z,16.04
2023-06-30T09:58:14.590Z,16.15
2023-06-30T09:59:14.568Z,16.54
2023-06-30T10:00:29.606Z,16.74
2023-06-30T10:01:15.562Z,16.87
2023-06-30T10:02:14.518Z,16.87
2023-06-30T10:03:14.569Z,16.97
2023-06-30T10:04:15.218Z,17.01
2023-06-30T10:05:14.474Z,17.09
2023-06-30T10:06:14.416Z,17.20
2023-06-30T10:07:14.473Z,17.26
2023-06-30T10:08:14.374Z,17.36
2023-06-30T10:09:14.378Z,17.24
2023-06-30T10:10:14.335Z,17.38
2023-06-30T10:11:14.432Z,17.54
2023-06-30T10:12:14.299Z,17.45
2023-06-30T10:13:14.277Z,17.51
2023-06-30T10:14:14.283Z,17.49
2023-06-30T10:15:14.240Z,17.49
2023-06-30T10:16:14.214Z,17.56
2023-06-30T10:17:14.207Z,17.57
2023-06-30T10:18:14.285Z,17.71
2023-06-30T10:19:14.186Z,17.72
2023-06-30T10:20:14.143Z,17.87
2023-06-30T10:21:14.109Z,17.86
2023-06-30T10:22:14.091Z,17.92
2023-06-30T10:23:14.107Z,18.05
2023-06-30T10:24:14.051Z,18.19
2023-06-30T10:25:14.033Z,18.38
2023-06-30T10:26:14.035Z,18.59
2023-06-30T10:27:13.991Z,18.62
2023-06-30T10:28:13.997Z,18.56
2023-06-30T10:29:13.955Z,18.74
2023-06-30T10:30:13.932Z,18.65
2023-06-30T10:31:13.914Z,18.63
2023-06-30T10:32:13.920Z,18.60
2023-06-30T10:33:14.093Z,18.58
2023-06-30T10:34:13.849Z,18.47
2023-06-30T10:35:13.829Z,18.18
2023-06-30T10:36:13.811Z,17.97
2023-06-30T10:37:13.825Z,17.82
2023-06-30T10:38:13.772Z,17.56
2023-06-30T10:39:13.757Z,17.49
2023-06-30T10:40:13.750Z,17.59
2023-06-30T10:41:13.718Z,17.54
2023-06-30T10:42:13.733Z,17.59
2023-06-30T10:43:13.677Z,17.54
2023-06-30T10:44:13.665Z,17.29
2023-06-30T10:45:13.646Z,17.22
2023-06-30T10:46:13.651Z,17.22
2023-06-30T10:47:13.656Z,17.06
2023-06-30T10:48:13.596Z,16.97
2023-06-30T10:49:13.562Z,16.99
2023-06-30T10:50:13.542Z,16.91
2023-06-30T10:51:13.584Z,16.78
2023-06-30T10:52:13.504Z,16.74
2023-06-30T10:53:13.533Z,16.65
2023-06-30T10:54:13.465Z,16.68
2023-06-30T10:55:13.444Z,16.58
2023-06-30T10:56:13.455Z,16.54
2023-06-30T10:57:13.410Z,16.61
2023-06-30T10:58:13.383Z,16.75
2023-06-30T10:59:13.363Z,16.64
2023-06-30T11:00:13.409Z,16.72
2023-06-30T11:01:13.352Z,16.74
2023-06-30T11:02:13.303Z,16.72
2023-06-30T11:03:13.387Z,16.75
2023-06-30T11:04:13.406Z,16.78
2023-06-30T11:05:13.292Z,16.90
2023-06-30T11:06:13.218Z,16.90
2023-06-30T11:07:13.224Z,16.97
2023-06-30T11:08:13.172Z,16.94
2023-06-30T11:09:13.159Z,17.02
2023-06-30T11:10:13.196Z,17.08
2023-06-30T11:11:13.111Z,17.12
2023-06-30T11:12:13.092Z,17.14
2023-06-30T11:13:13.098Z,17.19
2023-06-30T11:14:13.086Z,17.36
2023-06-30T11:15:13.060Z,17.30
2023-06-30T11:16:13.015Z,17.33
2023-06-30T11:17:12.992Z,17.42
2023-06-30T11:18:13.120Z,17.49
2023-06-30T11:19:13.088Z,17.72
2023-06-30T11:20:12.958Z,17.65
2023-06-30T11:21:12.925Z,17.74
2023-06-30T11:22:12.894Z,17.76
2023-06-30T11:23:12.874Z,17.80
2023-06-30T11:24:12.885Z,17.95
2023-06-30T11:25:12.839Z,17.89
2023-06-30T11:26:13.121Z,18.19
2023-06-30T11:27:12.799Z,18.20
2023-06-30T11:28:12.811Z,18.35
2023-06-30T11:29:12.815Z,18.37
2023-06-30T11:30:12.733Z,18.40
2023-06-30T11:31:12.790Z,18.62
2023-06-30T11:32:12.699Z,18.93
2023-06-30T11:33:12.710Z,19.07
2023-06-30T11:34:12.697Z,19.16
2023-06-30T11:35:12.642Z,19.30
2023-06-30T11:36:12.629Z,19.59
2023-06-30T11:37:12.610Z,19.71
2023-06-30T11:38:12.612Z,19.79
2023-06-30T11:39:12.571Z,19.77
2023-06-30T11:40:12.604Z,19.70
2023-06-30T11:41:12.526Z,19.71
2023-06-30T11:42:12.540Z,19.58
2023-06-30T11:43:12.504Z,19.45
2023-06-30T11:44:12.466Z,19.51
2023-06-30T11:45:12.447Z,19.66
2023-06-30T11:46:12.452Z,19.54
2023-06-30T11:47:12.505Z,19.62
2023-06-30T11:48:12.400Z,19.47
2023-06-30T11:49:12.372Z,19.48
2023-06-30T11:50:12.386Z,19.48
2023-06-30T11:51:12.334Z,19.37
2023-06-30T11:52:12.350Z,19.36
2023-06-30T11:53:12.304Z,19.55
2023-06-30T11:54:12.279Z,19.69
2023-06-30T11:55:12.324Z,19.81
2023-06-30T11:56:12.271Z,19.88
2023-06-30T11:57:12.259Z,19.77
2023-06-30T11:58:12.201Z,19.73
2023-06-30T11:59:12.187Z,19.51
2023-06-30T12:00:12.217Z,19.41
2023-06-30T12:01:12.180Z,19.37
2023-06-30T12:02:12.185Z,19.41
2023-06-30T12:03:12.190Z,19.30
2023-06-30T12:04:12.834Z,19.14
2023-06-30T12:05:12.079Z,18.98
2023-06-30T12:06:12.079Z,18.84
2023-06-30T12:07:12.040Z,18.84
2023-06-30T12:08:12.012Z,18.81
2023-06-30T12:09:11.993Z,18.60
2023-06-30T12:10:12.006Z,18.52
2023-06-30T12:11:11.989Z,18.56
2023-06-30T12:12:11.951Z,18.58
2023-06-30T12:13:11.922Z,18.60
2023-06-30T12:14:11.954Z,18.74
2023-06-30T12:15:11.923Z,18.81
2023-06-30T12:16:12.390Z,18.73
2023-06-30T12:17:12.379Z,18.73
2023-06-30T12:18:11.824Z,18.68
2023-06-30T12:19:11.824Z,18.75
2023-06-30T12:20:12.812Z,18.93
2023-06-30T12:21:11.784Z,18.80
2023-06-30T12:22:11.745Z,18.74
2023-06-30T12:23:11.725Z,18.75
2023-06-30T12:24:11.772Z,18.73
2023-06-30T12:25:11.717Z,18.75
2023-06-30T12:26:11.667Z,18.83
2023-06-30T12:27:11.646Z,18.93
2023-06-30T12:28:11.627Z,18.98
2023-06-30T12:29:11.651Z,19.04
2023-06-30T12:30:11.592Z,19.11
2023-06-30T12:31:11.614Z,19.24
2023-06-30T12:32:11.562Z,19.29
2023-06-30T12:33:11.562Z,19.47
2023-06-30T12:34:11.559Z,19.37
2023-06-30T12:35:11.500Z,19.66
2023-06-30T12:36:11.487Z,19.82
2023-06-30T12:37:11.462Z,19.96
2023-06-30T12:38:11.472Z,20.13
2023-06-30T12:39:11.425Z,20.40
2023-06-30T12:40:11.442Z,20.65
2023-06-30T12:41:11.441Z,20.67
2023-06-30T12:42:11.389Z,20.14
2023-06-30T12:43:11.383Z,20.07
2023-06-30T12:44:11.457Z,20.43
2023-06-30T12:45:11.316Z,20.62
2023-06-30T12:46:11.317Z,20.67
2023-06-30T12:47:11.314Z,20.77
2023-06-30T12:48:11.354Z,21.02
2023-06-30T12:49:11.241Z,21.05
2023-06-30T12:50:11.216Z,21.18
2023-06-30T12:51:11.194Z,21.22
2023-06-30T12:52:11.212Z,21.29