createdAt,value
2019-01-02T00:02:32.157Z,100.00
2019-01-02T00:05:20.238Z,100.00
2019-01-02T00:08:08.318Z,100.00
2019-01-02T00:10:58.140Z,100.00
2019-01-02T00:13:47.906Z,100.00
2019-01-02T00:16:35.973Z,100.00
2019-01-02T00:19:24.077Z,100.00
2019-01-02T00:25:20.997Z,100.00
2019-01-02T00:28:10.762Z,100.00
2019-01-02T00:30:58.851Z,100.00
2019-01-02T00:36:54.057Z,100.00
2019-01-02T00:39:44.318Z,100.00
2019-01-02T00:42:32.354Z,100.00
2019-01-02T00:51:08.105Z,100.00
2019-01-02T00:53:56.148Z,100.00
2019-01-02T00:59:37.558Z,100.00
2019-01-02T01:02:25.639Z,100.00
2019-01-02T01:05:13.717Z,100.00
2019-01-02T01:08:03.414Z,100.00
2019-01-02T01:10:51.493Z,100.00
2019-01-02T01:13:39.859Z,100.00
2019-01-02T01:16:27.929Z,100.00
2019-01-02T01:19:17.655Z,100.00
2019-01-02T01:22:05.746Z,100.00
2019-01-02T01:24:53.781Z,100.00
2019-01-02T01:27:41.861Z,100.00
2019-01-02T01:30:31.618Z,100.00
2019-01-02T01:33:21.703Z,100.00
2019-01-02T01:36:09.813Z,100.00
2019-01-02T01:38:58.468Z,100.00
2019-01-02T01:41:46.562Z,100.00
2019-01-02T01:47:41.776Z,100.00
2019-01-02T01:50:31.534Z,100.00
2019-01-02T01:53:19.685Z,100.00
2019-01-02T01:56:07.947Z,100.00
2019-01-02T01:58:56.035Z,100.00
2019-01-02T02:01:44.121Z,100.00
2019-01-02T02:07:39.313Z,100.00
2019-01-02T02:10:12.407Z,100.00
2019-01-02T02:13:00.664Z,100.00
2019-01-02T02:15:48.698Z,100.00
2019-01-02T02:18:36.637Z,100.00
2019-01-02T02:24:31.879Z,100.00
2019-01-02T02:27:21.657Z,100.00
2019-01-02T02:29:50.712Z,100.00
2019-01-02T02:32:38.754Z,100.00
2019-01-02T02:35:28.856Z,100.00
2019-01-02T02:38:18.974Z,100.00
2019-01-02T02:41:08.833Z,100.00
2019-01-02T02:43:58.532Z,100.00
2019-01-02T02:46:48.366Z,100.00
2019-01-02T02:52:43.468Z,100.00
2019-01-02T02:55:14.953Z,100.00
2019-01-02T02:58:03.049Z,100.00
2019-01-02T03:00:51.090Z,100.00
2019-01-02T03:03:40.769Z,100.00
2019-01-02T03:06:29.018Z,100.00
2019-01-02T03:09:19.032Z,100.00
2019-01-02T03:15:01.074Z,100.00
2019-01-02T03:17:49.168Z,100.00
2019-01-02T03:20:37.180Z,100.00
2019-01-02T03:23:25.266Z,100.00
2019-01-02T03:26:13.321Z,100.00
2019-01-02T03:29:01.397Z,100.00
2019-01-02T03:34:58.307Z,100.00
2019-01-02T03:37:46.346Z,100.00
2019-01-02T03:40:34.422Z,100.00
2019-01-02T03:43:22.317Z,100.00
2019-01-02T03:46:10.410Z,100.00
2019-01-02T03:48:58.644Z,100.00
2019-01-02T03:51:46.717Z,100.00
2019-01-02T03:54:34.728Z,100.00
2019-01-02T03:57:22.794Z,100.00
2019-01-02T04:03:17.988Z,100.00
2019-01-02T04:06:06.037Z,100.00
2019-01-02T04:08:54.110Z,100.00
2019-01-02T04:11:42.185Z,100.00
2019-01-02T04:14:30.596Z,100.00
2019-01-02T04:17:18.673Z,100.00
2019-01-02T04:20:06.731Z,100.00
2019-01-02T04:22:54.810Z,100.00
2019-01-02T04:25:23.840Z,100.00
2019-01-02T04:28:15.183Z,100.00
2019-01-02T04:34:10.362Z,100.00
2019-01-02T04:36:58.510Z,100.00
2019-01-02T04:39:46.368Z,100.00
2019-01-02T04:42:34.314Z,100.00
2019-01-02T04:45:22.406Z,100.00
2019-01-02T04:48:10.431Z,100.00
2019-01-02T04:51:17.581Z,99.69
2019-01-02T04:57:12.740Z,97.34
2019-01-02T05:00:00.815Z,95.14
2019-01-02T05:05:55.918Z,96.18
2019-01-02T05:08:43.946Z,95.16
2019-01-02T05:11:32.018Z,94.28
2019-01-02T05:17:27.190Z,95.04
2019-01-02T05:20:15.571Z,92.92
2019-01-02T05:23:03.880Z,94.48
2019-01-02T05:25:51.908Z,94.28
2019-01-02T05:31:33.530Z,91.23
2019-01-02T05:34:21.925Z,93.21
2019-01-02T05:37:09.988Z,92.84
2019-01-02T05:39:58.056Z,93.37
2019-01-02T05:42:46.122Z,95.41
2019-01-02T05:45:34.084Z,96.48
2019-01-02T05:48:22.154Z,93.74
2019-01-02T05:51:10.181Z,93.56
2019-01-02T05:53:58.256Z,96.90
2019-01-02T05:59:53.472Z,95.67
2019-01-02T06:02:41.558Z,93.64
2019-01-02T06:05:29.624Z,94.62
2019-01-02T06:08:18.076Z,93.09
2019-01-02T06:11:06.155Z,95.18
2019-01-02T06:13:54.179Z,94.42
2019-01-02T06:16:42.882Z,95.21
2019-01-02T06:19:30.956Z,95.26
2019-01-02T06:22:18.847Z,94.97
2019-01-02T06:25:06.951Z,95.35
2019-01-02T06:27:55.023Z,93.81
2019-01-02T06:30:43.098Z,93.08
2019-01-02T06:33:30.982Z,94.79
2019-01-02T06:36:19.065Z,93.21
2019-01-02T06:39:07.138Z,93.06
2019-01-02T06:41:55.038Z,92.85
2019-01-02T06:44:43.072Z,92.46
2019-01-02T06:47:31.144Z,92.68
2019-01-02T06:50:39.596Z,92.07
2019-01-02T06:53:27.646Z,91.02
2019-01-02T06:56:15.682Z,91.12
2019-01-02T06:59:04.077Z,89.67
2019-01-02T07:01:52.174Z,90.70
2019-01-02T07:10:41.458Z,89.68
2019-01-02T07:13:29.492Z,89.93
2019-01-02T07:16:17.555Z,89.87
2019-01-02T07:19:05.584Z,89.22
2019-01-02T07:24:47.280Z,91.92
2019-01-02T07:27:35.360Z,92.18
2019-01-02T07:30:05.524Z,91.78
2019-01-02T07:32:53.598Z,92.59
2019-01-02T07:36:00.869Z,93.86
2019-01-02T07:39:10.977Z,93.75
2019-01-02T07:42:18.183Z,94.02
2019-01-02T07:45:25.310Z,95.53
2019-01-02T07:48:32.492Z,94.82
2019-01-02T07:51:39.634Z,94.68
2019-01-02T07:54:46.867Z,93.30
2019-01-02T07:57:53.993Z,93.25
2019-01-02T08:01:01.174Z,95.08
2019-01-02T08:04:08.379Z,94.98
2019-01-02T08:07:15.558Z,94.34
2019-01-02T08:10:22.691Z,95.29
2019-01-02T08:13:34.902Z,95.47
2019-01-02T08:16:42.047Z,95.31
2019-01-02T08:22:49.573Z,95.36
2019-01-02T08:25:56.757Z,95.87
2019-01-02T08:29:03.917Z,99.42
2019-01-02T08:32:11.105Z,96.59
2019-01-02T08:35:18.246Z,97.52
2019-01-02T08:38:25.458Z,95.78
2019-01-02T08:41:32.655Z,95.49
2019-01-02T08:44:39.822Z,96.10
2019-01-02T08:47:47.003Z,93.97
2019-01-02T08:50:58.472Z,93.10
2019-01-02T08:54:05.640Z,92.32
2019-01-02T08:57:12.815Z,91.22
2019-01-02T09:00:20.003Z,92.06
2019-01-02T09:03:27.137Z,91.33
2019-01-02T09:06:34.316Z,91.70
2019-01-02T09:09:41.553Z,92.12
2019-01-02T09:16:11.190Z,90.67
2019-01-02T09:19:26.525Z,90.70
2019-01-02T09:22:43.681Z,88.84
2019-01-02T09:25:50.949Z,89.26
2019-01-02T09:29:03.346Z,88.35
2019-01-02T09:32:10.534Z,87.67
2019-01-02T09:35:17.711Z,86.61
2019-01-02T09:38:12.365Z,87.43
2019-01-02T09:41:19.563Z,87.47
2019-01-02T09:44:26.762Z,86.61
2019-01-02T09:47:33.895Z,85.62
2019-01-02T09:50:41.079Z,87.18
2019-01-02T09:53:55.114Z,85.72
2019-01-02T09:56:50.568Z,86.08
2019-01-02T09:59:45.285Z,85.06
2019-01-02T10:03:03.511Z,84.52
2019-01-02T10:06:10.671Z,83.79
2019-01-02T10:09:17.864Z,82.44
2019-01-02T10:12:13.266Z,80.10
2019-01-02T10:15:20.411Z,80.87
2019-01-02T10:18:27.590Z,79.17
2019-01-02T10:21:34.759Z,80.92
2019-01-02T10:24:41.959Z,78.87
2019-01-02T10:27:49.137Z,76.91
2019-01-02T10:30:42.245Z,74.71
2019-01-02T10:33:35.461Z,75.50
2019-01-02T10:36:42.643Z,72.51
2019-01-02T10:39:49.777Z,72.56
2019-01-02T10:42:56.985Z,71.12
2019-01-02T10:46:04.123Z,71.10
2019-01-02T10:49:01.187Z,70.24
2019-01-02T10:52:08.327Z,73.10
2019-01-02T10:55:03.013Z,70.21
2019-01-02T10:58:10.241Z,70.26
2019-01-02T11:01:17.454Z,68.74
2019-01-02T11:04:24.586Z,68.06
2019-01-02T11:07:31.854Z,69.70
2019-01-02T11:10:39.056Z,69.18
2019-01-02T11:13:46.249Z,69.66
2019-01-02T11:16:53.489Z,67.82
2019-01-02T11:20:00.767Z,69.20
2019-01-02T11:22:56.494Z,68.57
2019-01-02T11:26:14.359Z,69.04
2019-01-02T11:29:26.107Z,67.71
2019-01-02T11:32:33.424Z,68.25
2019-01-02T11:38:47.739Z,69.13
2019-01-02T11:42:09.125Z,69.09
2019-01-02T11:45:16.257Z,65.19
2019-01-02T11:48:04.379Z,65.54
2019-01-02T11:50:33.419Z,67.94
2019-01-02T11:53:21.525Z,65.53
2019-01-02T11:56:09.594Z,65.56
2019-01-02T11:58:57.666Z,67.13
2019-01-02T12:01:45.812Z,65.38
2019-01-02T12:07:27.327Z,68.60
2019-01-02T12:09:56.389Z,66.95
2019-01-02T12:12:44.423Z,66.33
2019-01-02T12:15:13.535Z,67.93
2019-01-02T12:18:01.644Z,64.73
2019-01-02T12:20:49.759Z,64.85
2019-01-02T12:23:37.795Z,64.65
2019-01-02T12:26:25.731Z,64.75
2019-01-02T12:29:13.774Z,64.91
2019-01-02T12:34:55.747Z,66.04
2019-01-02T12:37:43.837Z,65.90
2019-01-02T12:40:31.972Z,63.37
2019-01-02T12:46:27.478Z,64.76
2019-01-02T12:52:22.710Z,64.98
2019-01-02T12:55:10.674Z,64.67
2019-01-02T12:57:58.746Z,64.60
2019-01-02T13:01:07.860Z,67.03
2019-01-02T13:04:15.038Z,65.62
2019-01-02T13:07:22.203Z,67.10
2019-01-02T13:10:29.399Z,66.19
2019-01-02T13:13:36.539Z,66.59
2019-01-02T13:16:36.785Z,66.64
2019-01-02T13:19:43.915Z,68.24
2019-01-02T13:22:51.092Z,67.26
2019-01-02T13:26:01.182Z,67.97
2019-01-02T13:29:08.368Z,66.81
2019-01-02T13:32:15.498Z,68.98
2019-01-02T13:35:22.677Z,67.64
2019-01-02T13:38:29.815Z,69.08
2019-01-02T13:41:36.997Z,70.37
2019-01-02T13:47:55.950Z,69.70
2019-01-02T13:51:03.752Z,68.87
2019-01-02T13:53:52.205Z,69.99
2019-01-02T13:56:41.515Z,69.60
2019-01-02T13:59:29.579Z,69.84
2019-01-02T14:02:38.043Z,69.36
2019-01-02T14:05:28.967Z,68.13
2019-01-02T14:16:37.185Z,72.27
2019-01-02T14:19:25.323Z,71.61
2019-01-02T14:22:14.460Z,71.36
2019-01-02T14:27:55.728Z,70.79
2019-01-02T14:33:18.646Z,71.32
2019-01-02T14:36:06.608Z,73.27
2019-01-02T14:38:54.711Z,73.41
2019-01-02T14:41:42.784Z,74.02
2019-01-02T14:44:30.939Z,73.09
2019-01-02T14:46:59.971Z,74.35
2019-01-02T14:49:48.047Z,74.51
2019-01-02T14:52:36.092Z,74.99
2019-01-02T14:55:24.134Z,75.46
2019-01-02T14:58:12.174Z,75.04
2019-01-02T15:01:00.508Z,75.89
2019-01-02T15:03:48.554Z,76.37
2019-01-02T15:06:36.679Z,75.64
2019-01-02T15:09:08.122Z,76.11
2019-01-02T15:11:56.212Z,76.43
2019-01-02T15:14:44.281Z,78.11
2019-01-02T15:17:32.376Z,77.42
2019-01-02T15:20:40.895Z,78.37
2019-01-02T15:23:28.798Z,80.32
2019-01-02T15:26:16.876Z,78.62
2019-01-02T15:29:04.767Z,78.83
2019-01-02T15:31:52.690Z,78.21
2019-01-02T15:34:40.720Z,79.68
2019-01-02T15:37:28.664Z,81.08
2019-01-02T15:40:16.555Z,81.66
2019-01-02T15:43:04.535Z,82.02
2019-01-02T15:45:52.489Z,82.95
2019-01-02T15:48:40.536Z,84.53
2019-01-02T15:51:28.606Z,84.11
2019-01-02T15:54:16.500Z,85.68
2019-01-02T15:57:04.588Z,84.56
2019-01-02T15:59:53.095Z,82.83
2019-01-02T16:02:41.120Z,85.23
2019-01-02T16:05:29.148Z,85.63
2019-01-02T16:08:17.052Z,86.85
2019-01-02T16:11:05.230Z,87.62
2019-01-02T16:13:53.125Z,88.11
2019-01-02T16:16:42.386Z,87.54
2019-01-02T16:19:30.851Z,88.65
2019-01-02T16:22:18.936Z,89.98
2019-01-02T16:24:47.877Z,90.06
2019-01-02T16:27:35.952Z,90.76
2019-01-02T16:30:44.419Z,90.19
2019-01-02T16:33:32.484Z,89.82
2019-01-02T16:36:20.546Z,92.62
2019-01-02T16:39:09.000Z,92.42
2019-01-02T16:41:56.967Z,93.76
2019-01-02T16:44:45.050Z,94.34
2019-01-02T16:47:33.091Z,92.87
2019-01-02T16:50:21.181Z,93.10
2019-01-02T16:53:09.219Z,94.12
2019-01-02T16:55:57.303Z,93.75
2019-01-02T16:58:45.336Z,93.44
2019-01-02T17:01:33.397Z,94.75
2019-01-02T17:07:28.886Z,93.69
2019-01-02T17:10:16.969Z,96.42
2019-01-02T17:13:05.072Z,93.77
2019-01-02T17:15:53.185Z,93.36
2019-01-02T17:18:55.201Z,95.93
2019-01-02T17:21:31.019Z,95.74
2019-01-02T17:24:19.159Z,94.36
2019-01-02T17:27:07.335Z,93.61
2019-01-02T17:30:15.959Z,93.84
2019-01-02T17:33:04.021Z,93.74
2019-01-02T17:35:52.367Z,93.86
2019-01-02T17:38:40.390Z,94.47
2019-01-02T17:41:28.539Z,94.17
2019-01-02T17:44:16.620Z,93.74
2019-01-02T17:47:04.714Z,94.37
2019-01-02T17:49:52.790Z,94.86
2019-01-02T17:52:40.821Z,94.53
2019-01-02T17:55:29.005Z,94.19
2019-01-02T17:58:17.165Z,95.48
2019-01-02T18:01:05.282Z,96.10
2019-01-02T18:07:00.489Z,95.60
2019-01-02T18:09:29.469Z,95.59
2019-01-02T18:12:17.581Z,94.75
2019-01-02T18:15:05.645Z,96.65
2019-01-02T18:17:53.761Z,96.02
2019-01-02T18:20:41.853Z,98.81
2019-01-02T18:23:10.995Z,99.50
2019-01-02T18:25:59.113Z,100.00
2019-01-02T18:28:47.271Z,100.00
2019-01-02T18:34:42.426Z,100.00
2019-01-02T18:37:30.507Z,100.00
2019-01-02T18:43:12.245Z,100.00
2019-01-02T18:46:00.316Z,100.00
2019-01-02T18:48:48.377Z,100.00
2019-01-02T18:51:36.440Z,100.00
2019-01-02T18:54:24.575Z,100.00
2019-01-02T18:57:12.706Z,100.00
2019-01-02T19:00:06.011Z,100.00
2019-01-02T19:02:50.617Z,100.00
2019-01-02T19:05:38.807Z,100.00
2019-01-02T19:11:34.038Z,100.00
2019-01-02T19:17:29.218Z,100.00
2019-01-02T19:20:17.321Z,100.00
2019-01-02T19:23:05.353Z,100.00
2019-01-02T19:25:53.442Z,100.00
2019-01-02T19:28:41.521Z,100.00
2019-01-02T19:31:29.605Z,100.00
2019-01-02T19:34:17.668Z,100.00
2019-01-02T19:37:05.753Z,100.00
2019-01-02T19:39:53.813Z,100.00
2019-01-02T19:42:41.894Z,100.00
2019-01-02T19:45:29.862Z,100.00
2019-01-02T19:48:17.968Z,100.00
2019-01-02T19:51:06.018Z,100.00
2019-01-02T19:53:54.119Z,100.00
2019-01-02T19:56:42.211Z,100.00
2019-01-02T19:59:30.258Z,100.00
2019-01-02T20:02:18.360Z,100.00
2019-01-02T20:05:06.409Z,100.00
2019-01-02T20:07:54.504Z,100.00
2019-01-02T20:13:54.178Z,100.00
2019-01-02T20:16:42.180Z,100.00
2019-01-02T20:19:30.266Z,100.00
2019-01-02T20:22:18.678Z,100.00
2019-01-02T20:25:06.753Z,100.00
2019-01-02T20:27:54.717Z,100.00
2019-01-02T20:30:42.730Z,100.00
2019-01-02T20:33:11.714Z,100.00
2019-01-02T20:35:59.804Z,100.00
2019-01-02T20:41:55.347Z,100.00
2019-01-02T20:44:43.497Z,100.00
2019-01-02T20:47:31.589Z,100.00
2019-01-02T20:50:19.661Z,100.00
2019-01-02T20:53:07.734Z,100.00
2019-01-02T20:55:55.814Z,100.00
2019-01-02T20:58:43.850Z,100.00
2019-01-02T21:01:31.923Z,100.00
2019-01-02T21:10:07.288Z,100.00
2019-01-02T21:12:55.367Z,100.00
2019-01-02T21:15:43.412Z,100.00
2019-01-02T21:18:38.773Z,100.00
2019-01-02T21:24:33.983Z,100.00
2019-01-02T21:27:22.068Z,100.00
2019-01-02T21:30:10.006Z,100.00
2019-01-02T21:32:58.374Z,100.00
2019-01-02T21:38:39.895Z,100.00
2019-01-02T21:41:27.985Z,100.00
2019-01-02T21:44:16.025Z,100.00
2019-01-02T21:47:04.120Z,100.00
2019-01-02T21:49:52.193Z,100.00
2019-01-02T21:52:40.278Z,100.00
2019-01-02T21:55:28.319Z,100.00
2019-01-02T21:58:16.330Z,100.00
2019-01-02T22:03:58.193Z,100.00
2019-01-02T22:06:46.304Z,100.00
2019-01-02T22:09:34.351Z,100.00
2019-01-02T22:12:22.434Z,100.00
2019-01-02T22:15:10.478Z,100.00
2019-01-02T22:17:58.573Z,100.00
2019-01-02T22:20:46.621Z,100.00
2019-01-02T22:23:34.598Z,100.00
2019-01-02T22:26:22.617Z,100.00
2019-01-02T22:29:10.719Z,100.00
2019-01-02T22:31:58.705Z,100.00
2019-01-02T22:34:46.724Z,100.00
2019-01-02T22:37:34.794Z,100.00
2019-01-02T22:40:22.904Z,100.00
2019-01-02T22:42:51.849Z,100.00
2019-01-02T22:45:39.966Z,100.00
2019-01-02T22:48:28.012Z,100.00
2019-01-02T22:51:16.102Z,100.00
2019-01-02T22:54:03.998Z,100.00
2019-01-02T22:56:51.960Z,100.00
2019-01-02T22:59:40.016Z,100.00
2019-01-02T23:02:14.966Z,100.00
2019-01-02T23:05:22.022Z,100.00
2019-01-02T23:08:24.579Z,100.00
2019-01-02T23:11:31.986Z,100.00
2019-01-02T23:14:39.030Z,100.00
2019-01-02T23:17:46.094Z,100.00
2019-01-02T23:20:53.091Z,100.00
2019-01-02T23:24:00.149Z,100.00
2019-01-02T23:27:07.155Z,100.00
2019-01-02T23:30:14.194Z,100.00
2019-01-02T23:33:02.108Z,100.00
2019-01-02T23:35:50.138Z,100.00
2019-01-02T23:38:38.126Z,100.00
2019-01-02T23:41:45.198Z,100.00
2019-01-02T23:44:29.343Z,100.00
2019-01-02T23:47:17.290Z,100.00
2019-01-02T23:50:24.338Z,100.00
2019-01-02T23:53:31.382Z,100.00
2019-01-02T23:56:19.374Z,100.00
2019-01-02T23:59:26.423Z,100.00
