createdAt,value
2018-10-19T00:01:57.872Z,4.50
2018-10-19T00:04:26.234Z,4.50
2018-10-19T00:06:54.547Z,4.50
2018-10-19T00:09:22.802Z,4.50
2018-10-19T00:11:51.110Z,4.40
2018-10-19T00:14:19.459Z,4.40
2018-10-19T00:16:47.835Z,4.40
2018-10-19T00:19:16.142Z,4.40
2018-10-19T00:21:44.452Z,4.40
2018-10-19T00:24:12.787Z,4.30
2018-10-19T00:26:41.179Z,4.30
2018-10-19T00:29:09.550Z,4.30
2018-10-19T00:31:37.815Z,4.20
2018-10-19T00:34:06.287Z,4.20
2018-10-19T00:36:34.615Z,4.20
2018-10-19T00:39:03.315Z,4.20
2018-10-19T00:41:31.622Z,4.20
2018-10-19T00:43:59.926Z,4.20
2018-10-19T00:46:28.241Z,4.20
2018-10-19T00:48:56.526Z,4.10
2018-10-19T00:51:24.806Z,4.10
2018-10-19T00:53:53.123Z,4.10
2018-10-19T00:56:21.474Z,4.10
2018-10-19T00:58:49.780Z,4.00
2018-10-19T01:01:18.143Z,4.00
2018-10-19T01:03:46.461Z,4.00
2018-10-19T01:06:14.775Z,4.00
2018-10-19T01:08:43.115Z,3.90
2018-10-19T01:11:11.491Z,3.90
2018-10-19T01:13:39.731Z,3.90
2018-10-19T01:16:08.230Z,3.90
2018-10-19T01:18:36.553Z,3.90
2018-10-19T01:21:04.983Z,3.90
2018-10-19T01:23:33.215Z,3.80
2018-10-19T01:26:01.537Z,3.80
2018-10-19T01:28:29.840Z,3.80
2018-10-19T01:30:58.243Z,3.80
2018-10-19T01:33:26.520Z,3.80
2018-10-19T01:35:54.848Z,3.80
2018-10-19T01:38:23.175Z,3.70
2018-10-19T01:40:51.504Z,3.70
2018-10-19T01:43:19.832Z,3.70
2018-10-19T01:45:53.395Z,3.70
2018-10-19T01:48:21.863Z,3.70
2018-10-19T01:50:50.195Z,3.60
2018-10-19T01:53:18.492Z,3.60
2018-10-19T01:55:47.111Z,3.50
2018-10-19T01:58:15.690Z,3.50
2018-10-19T02:00:44.016Z,3.50
2018-10-19T02:03:12.408Z,3.50
2018-10-19T02:05:40.674Z,3.50
2018-10-19T02:08:10.431Z,3.40
2018-10-19T02:10:38.966Z,3.40
2018-10-19T02:13:07.497Z,3.40
2018-10-19T02:15:35.967Z,3.40
2018-10-19T02:18:04.479Z,3.40
2018-10-19T02:20:32.781Z,3.40
2018-10-19T02:23:01.113Z,3.30
2018-10-19T02:25:29.498Z,3.30
2018-10-19T02:27:57.922Z,3.30
2018-10-19T02:30:26.271Z,3.30
2018-10-19T02:32:54.670Z,3.30
2018-10-19T02:35:22.968Z,3.30
2018-10-19T02:37:51.312Z,3.30
2018-10-19T02:40:19.668Z,3.30
2018-10-19T02:42:48.049Z,3.20
2018-10-19T02:45:16.412Z,3.20
2018-10-19T02:47:44.773Z,3.20
2018-10-19T02:50:13.256Z,3.20
2018-10-19T02:52:41.612Z,3.20
2018-10-19T02:55:10.235Z,3.20
2018-10-19T02:57:38.628Z,3.10
2018-10-19T03:00:08.956Z,3.20
2018-10-19T03:02:37.308Z,3.10
2018-10-19T03:05:06.833Z,3.10
2018-10-19T03:07:35.125Z,3.10
2018-10-19T03:10:03.512Z,3.10
2018-10-19T03:12:31.881Z,3.10
2018-10-19T03:15:00.314Z,3.00
2018-10-19T03:17:28.703Z,3.00
2018-10-19T03:19:57.289Z,3.00
2018-10-19T03:22:25.649Z,3.00
2018-10-19T03:24:53.992Z,3.00
2018-10-19T03:27:22.304Z,3.00
2018-10-19T03:29:50.638Z,3.00
2018-10-19T03:32:19.017Z,3.10
2018-10-19T03:34:47.337Z,3.10
2018-10-19T03:37:15.740Z,3.10
2018-10-19T03:39:44.214Z,3.10
2018-10-19T03:42:12.577Z,3.20
2018-10-19T03:44:40.983Z,3.20
2018-10-19T03:47:09.364Z,3.20
2018-10-19T03:49:37.693Z,3.30
2018-10-19T03:52:06.336Z,3.30
2018-10-19T03:54:34.749Z,3.30
2018-10-19T03:57:03.307Z,3.40
2018-10-19T03:59:31.653Z,3.30
2018-10-19T04:02:00.065Z,3.40
2018-10-19T04:04:28.411Z,3.50
2018-10-19T04:06:56.748Z,3.50
2018-10-19T04:09:25.232Z,3.50
2018-10-19T04:11:53.661Z,3.50
2018-10-19T04:14:21.977Z,3.60
2018-10-19T04:16:50.334Z,3.60
2018-10-19T04:19:18.669Z,3.60
2018-10-19T04:21:47.016Z,3.70
2018-10-19T04:24:15.337Z,3.70
2018-10-19T04:26:43.716Z,3.70
2018-10-19T04:29:12.097Z,3.80
2018-10-19T04:31:40.484Z,3.80
2018-10-19T04:34:08.864Z,3.80
2018-10-19T04:36:37.281Z,3.90
2018-10-19T04:39:07.161Z,3.90
2018-10-19T04:41:35.506Z,3.90
2018-10-19T04:44:03.848Z,4.00
2018-10-19T04:46:32.292Z,4.00
2018-10-19T04:49:00.607Z,4.10
2018-10-19T04:51:28.940Z,4.10
2018-10-19T04:53:57.269Z,4.10
2018-10-19T04:56:25.593Z,4.20
2018-10-19T04:58:54.142Z,4.20
2018-10-19T05:01:22.548Z,4.20
2018-10-19T05:03:50.885Z,4.20
2018-10-19T05:06:19.264Z,4.20
2018-10-19T05:08:47.595Z,4.30
2018-10-19T05:11:16.000Z,4.30
2018-10-19T05:13:44.216Z,4.30
2018-10-19T05:16:12.532Z,4.30
2018-10-19T05:18:40.844Z,4.30
2018-10-19T05:21:09.228Z,4.40
2018-10-19T05:23:37.512Z,4.40
2018-10-19T05:26:06.703Z,4.40
2018-10-19T05:28:35.277Z,4.40
2018-10-19T05:31:03.669Z,4.40
2018-10-19T05:33:32.012Z,4.40
2018-10-19T05:36:00.480Z,4.40
2018-10-19T05:38:28.896Z,4.50
2018-10-19T05:40:57.295Z,4.50
2018-10-19T05:43:25.769Z,4.50
2018-10-19T05:45:54.264Z,4.50
2018-10-19T05:48:22.828Z,4.50
2018-10-19T05:50:51.312Z,4.50
2018-10-19T05:53:19.660Z,4.50
2018-10-19T05:55:48.015Z,4.50
2018-10-19T05:58:16.372Z,4.60
2018-10-19T06:00:44.706Z,4.50
2018-10-19T06:03:13.049Z,4.60
2018-10-19T06:05:41.440Z,4.60
2018-10-19T06:08:09.850Z,4.60
2018-10-19T06:10:38.201Z,4.60
2018-10-19T06:13:06.575Z,4.60
2018-10-19T06:15:34.940Z,4.60
2018-10-19T06:18:03.345Z,4.60
2018-10-19T06:20:31.656Z,4.60
2018-10-19T06:23:00.120Z,4.60
2018-10-19T06:25:28.439Z,4.60
2018-10-19T06:27:56.890Z,4.60
2018-10-19T06:30:25.263Z,4.60
2018-10-19T06:32:53.593Z,4.50
2018-10-19T06:35:21.978Z,4.50
2018-10-19T06:37:50.556Z,4.50
2018-10-19T06:40:18.981Z,4.50
2018-10-19T06:42:47.309Z,4.50
2018-10-19T06:45:15.683Z,4.50
2018-10-19T06:47:44.021Z,4.50
2018-10-19T06:50:12.789Z,4.50
2018-10-19T06:52:41.471Z,4.50
2018-10-19T06:55:12.560Z,4.50
2018-10-19T06:57:40.888Z,4.50
2018-10-19T07:00:09.270Z,4.50
2018-10-19T07:02:37.589Z,4.60
2018-10-19T07:05:06.172Z,4.50
2018-10-19T07:07:34.589Z,4.60
2018-10-19T07:10:03.148Z,4.60
2018-10-19T07:12:31.557Z,4.60
2018-10-19T07:14:59.948Z,4.60
2018-10-19T07:17:28.330Z,4.70
2018-10-19T07:19:56.714Z,4.70
2018-10-19T07:22:25.168Z,4.80
2018-10-19T07:24:53.495Z,4.80
2018-10-19T07:27:21.857Z,4.90
2018-10-19T07:29:50.221Z,5.00
2018-10-19T07:32:24.988Z,5.10
2018-10-19T07:34:53.392Z,5.20
2018-10-19T07:37:21.712Z,5.30
2018-10-19T07:39:50.106Z,5.40
2018-10-19T07:42:18.868Z,5.60
2018-10-19T07:44:47.060Z,5.70
2018-10-19T07:47:15.732Z,5.90
2018-10-19T07:49:43.947Z,6.00
2018-10-19T07:52:12.316Z,6.10
2018-10-19T07:54:40.649Z,6.20
2018-10-19T07:57:08.964Z,6.40
2018-10-19T07:59:37.341Z,6.50
2018-10-19T08:02:06.041Z,6.70
2018-10-19T08:04:34.521Z,6.80
2018-10-19T08:07:02.921Z,7.00
2018-10-19T08:09:31.377Z,7.10
2018-10-19T08:11:59.744Z,7.20
2018-10-19T08:14:28.102Z,7.40
2018-10-19T08:16:56.453Z,7.50
2018-10-19T08:19:24.719Z,7.60
2018-10-19T08:21:53.063Z,7.70
2018-10-19T08:24:21.449Z,7.80
2018-10-19T08:26:49.825Z,7.90
2018-10-19T08:29:18.488Z,8.00
2018-10-19T08:31:46.845Z,8.20
2018-10-19T08:34:15.233Z,8.30
2018-10-19T08:36:43.820Z,8.40
2018-10-19T08:39:12.225Z,8.50
2018-10-19T08:41:40.653Z,8.60
2018-10-19T08:44:09.225Z,8.70
2018-10-19T08:46:39.317Z,8.70
2018-10-19T08:49:12.391Z,8.80
2018-10-19T08:51:41.785Z,8.90
2018-10-19T08:54:10.523Z,8.90
2018-10-19T08:56:39.365Z,9.00
2018-10-19T08:59:07.814Z,9.10
2018-10-19T09:01:36.186Z,9.20
2018-10-19T09:04:04.882Z,9.20
2018-10-19T09:06:33.481Z,9.40
2018-10-19T09:09:01.903Z,9.40
2018-10-19T09:11:30.298Z,9.50
2018-10-19T09:13:58.611Z,9.60
2018-10-19T09:16:26.997Z,9.60
2018-10-19T09:18:55.389Z,9.70
2018-10-19T09:21:23.793Z,9.70
2018-10-19T09:23:52.223Z,9.80
2018-10-19T09:26:20.581Z,9.90
2018-10-19T09:28:48.964Z,9.90
2018-10-19T09:31:17.386Z,10.00
2018-10-19T09:33:45.753Z,10.10
2018-10-19T09:36:14.304Z,10.10
2018-10-19T09:38:42.488Z,10.20
2018-10-19T09:41:10.847Z,10.20
2018-10-19T09:43:39.250Z,10.20
2018-10-19T09:46:07.611Z,10.20
2018-10-19T09:48:36.033Z,10.20
2018-10-19T09:51:04.658Z,10.20
2018-10-19T09:53:33.053Z,10.30
2018-10-19T09:56:01.440Z,10.30
2018-10-19T09:58:29.840Z,10.50
2018-10-19T10:00:58.638Z,10.70
2018-10-19T10:03:27.549Z,10.90
2018-10-19T10:05:56.218Z,11.20
2018-10-19T10:08:25.008Z,11.50
2018-10-19T10:10:53.789Z,11.70
2018-10-19T10:13:22.167Z,12.00
2018-10-19T10:15:50.551Z,12.40
2018-10-19T10:18:18.892Z,12.90
2018-10-19T10:20:47.346Z,13.60
2018-10-19T10:23:15.732Z,14.30
2018-10-19T10:25:45.049Z,15.00
2018-10-19T10:28:13.542Z,15.30
2018-10-19T10:30:41.808Z,15.50
2018-10-19T10:33:10.181Z,15.60
2018-10-19T10:35:38.517Z,15.50
2018-10-19T10:38:07.002Z,15.30
2018-10-19T10:40:35.400Z,15.10
2018-10-19T10:43:03.804Z,15.30
2018-10-19T10:45:32.202Z,15.90
2018-10-19T10:48:01.271Z,16.70
2018-10-19T10:50:29.713Z,16.80
2018-10-19T10:52:58.185Z,16.80
2018-10-19T10:55:26.677Z,16.50
2018-10-19T10:57:55.254Z,16.20
2018-10-19T11:00:23.603Z,16.00
2018-10-19T11:02:51.937Z,15.70
2018-10-19T11:05:20.468Z,15.40
2018-10-19T11:07:48.864Z,15.20
2018-10-19T11:10:17.369Z,15.10
2018-10-19T11:12:45.772Z,14.90
2018-10-19T11:15:14.166Z,14.80
2018-10-19T11:17:42.588Z,14.70
2018-10-19T11:20:11.027Z,14.50
2018-10-19T11:22:39.352Z,14.40
2018-10-19T11:25:08.351Z,14.30
2018-10-19T11:27:37.092Z,14.20
2018-10-19T11:30:06.822Z,14.10
2018-10-19T11:32:35.350Z,14.10
2018-10-19T11:35:03.737Z,14.00
2018-10-19T11:37:32.143Z,14.10
2018-10-19T11:40:11.771Z,14.10
2018-10-19T11:42:40.159Z,14.10
2018-10-19T11:45:08.853Z,14.00
2018-10-19T11:47:37.249Z,14.00
2018-10-19T11:50:05.913Z,13.90
2018-10-19T11:52:34.296Z,13.80
2018-10-19T11:55:02.723Z,13.60
2018-10-19T11:57:31.427Z,13.50
2018-10-19T11:59:59.861Z,13.50
2018-10-19T12:02:28.171Z,13.80
2018-10-19T12:04:56.508Z,14.40
2018-10-19T12:07:24.888Z,15.20
2018-10-19T12:09:53.289Z,16.10
2018-10-19T12:12:21.651Z,16.90
2018-10-19T12:14:50.049Z,17.50
2018-10-19T12:17:18.425Z,18.10
2018-10-19T12:19:46.802Z,18.80
2018-10-19T12:22:15.168Z,19.10
2018-10-19T12:24:43.547Z,19.60
2018-10-19T12:27:11.949Z,20.10
2018-10-19T12:29:40.309Z,20.60
2018-10-19T12:32:09.020Z,21.10
2018-10-19T12:34:37.658Z,21.50
2018-10-19T12:37:09.856Z,22.00
2018-10-19T12:39:38.393Z,22.40
2018-10-19T12:42:06.826Z,22.80
2018-10-19T12:44:35.257Z,23.00
2018-10-19T12:47:14.790Z,23.30
2018-10-19T12:49:43.896Z,23.50
2018-10-19T12:52:12.285Z,23.80
2018-10-19T12:54:40.895Z,24.00
2018-10-19T12:57:09.267Z,24.20
2018-10-19T12:59:37.806Z,24.30
2018-10-19T13:02:10.409Z,24.40
2018-10-19T13:04:38.792Z,24.40
2018-10-19T13:07:07.564Z,24.20
2018-10-19T13:09:36.049Z,24.00
2018-10-19T13:12:04.601Z,23.70
2018-10-19T13:14:32.953Z,23.40
2018-10-19T13:17:01.316Z,23.00
2018-10-19T13:19:29.675Z,22.80
2018-10-19T13:21:58.025Z,22.40
2018-10-19T13:24:26.425Z,21.90
2018-10-19T13:26:54.927Z,21.20
2018-10-19T13:29:23.291Z,20.70
2018-10-19T13:31:51.636Z,20.10
2018-10-19T13:34:20.076Z,19.50
2018-10-19T13:36:48.450Z,19.00
2018-10-19T13:39:16.807Z,18.50
2018-10-19T13:41:45.190Z,18.00
2018-10-19T13:44:13.501Z,17.50
2018-10-19T13:46:41.829Z,17.10
2018-10-19T13:49:10.206Z,16.70
2018-10-19T13:51:38.569Z,16.30
2018-10-19T13:54:06.876Z,16.00
2018-10-19T13:56:35.234Z,15.70
2018-10-19T13:59:03.708Z,15.40
2018-10-19T14:01:32.137Z,15.20
2018-10-19T14:04:00.621Z,14.90
2018-10-19T14:06:29.005Z,14.70
2018-10-19T14:08:57.401Z,14.40
2018-10-19T14:11:25.766Z,14.20
2018-10-19T14:13:54.111Z,14.00
2018-10-19T14:16:23.448Z,13.80
2018-10-19T14:18:51.915Z,13.70
2018-10-19T14:21:20.280Z,13.60
2018-10-19T14:23:48.732Z,13.40
2018-10-19T14:26:17.112Z,13.30
2018-10-19T14:28:45.461Z,13.20
2018-10-19T14:31:13.815Z,13.10
2018-10-19T14:33:42.199Z,13.00
2018-10-19T14:36:10.521Z,12.90
2018-10-19T14:38:38.897Z,12.90
2018-10-19T14:41:07.448Z,12.80
2018-10-19T14:43:35.741Z,12.70
2018-10-19T14:46:04.090Z,12.70
2018-10-19T14:48:32.493Z,12.60
2018-10-19T14:51:00.895Z,12.60
2018-10-19T14:53:29.192Z,12.50
2018-10-19T14:55:57.529Z,12.40
2018-10-19T14:58:25.985Z,12.30
2018-10-19T15:00:54.450Z,12.20
2018-10-19T15:03:22.857Z,12.10
2018-10-19T15:05:51.329Z,12.10
2018-10-19T15:08:19.704Z,12.00
2018-10-19T15:10:48.304Z,11.90
2018-10-19T15:13:16.408Z,11.90
2018-10-19T15:15:44.764Z,11.70
2018-10-19T15:18:13.185Z,11.60
2018-10-19T15:20:41.568Z,11.60
2018-10-19T15:23:09.980Z,11.50
2018-10-19T15:25:38.949Z,11.30
2018-10-19T15:28:07.418Z,11.30
2018-10-19T15:30:35.759Z,11.20
2018-10-19T15:33:04.282Z,11.10
2018-10-19T15:35:32.694Z,11.00
2018-10-19T15:38:01.037Z,11.00
2018-10-19T15:40:29.397Z,10.90
2018-10-19T15:42:57.801Z,10.80
2018-10-19T15:45:26.204Z,10.70
2018-10-19T15:47:54.661Z,10.60
2018-10-19T15:50:22.996Z,10.60
2018-10-19T15:52:51.485Z,10.50
2018-10-19T15:55:19.851Z,10.40
2018-10-19T15:57:48.260Z,10.40
2018-10-19T16:00:16.733Z,10.30
2018-10-19T16:02:45.301Z,10.20
2018-10-19T16:05:13.668Z,10.20
2018-10-19T16:07:42.046Z,10.10
2018-10-19T16:10:10.470Z,10.10
2018-10-19T16:12:38.804Z,10.00
2018-10-19T16:15:08.919Z,9.90
2018-10-19T16:17:37.200Z,9.80
2018-10-19T16:20:07.576Z,9.70
2018-10-19T16:22:36.000Z,9.60
2018-10-19T16:25:04.925Z,9.50
2018-10-19T16:27:33.377Z,9.50
2018-10-19T16:30:01.700Z,9.40
2018-10-19T16:32:30.086Z,9.30
2018-10-19T16:34:58.745Z,9.20
2018-10-19T16:37:27.337Z,9.10
2018-10-19T16:39:55.645Z,9.00
2018-10-19T16:42:24.066Z,8.90
2018-10-19T16:44:52.570Z,8.80
2018-10-19T16:47:20.998Z,8.70
2018-10-19T16:49:49.400Z,8.70
2018-10-19T16:52:17.809Z,8.60
2018-10-19T16:54:46.285Z,8.50
2018-10-19T16:57:15.002Z,8.40
2018-10-19T16:59:43.564Z,8.30
2018-10-19T17:02:12.056Z,8.20
2018-10-19T17:04:40.560Z,8.20
2018-10-19T17:07:08.924Z,8.10
2018-10-19T17:09:37.290Z,8.10
2018-10-19T17:12:06.116Z,8.00
2018-10-19T17:14:34.469Z,8.00
2018-10-19T17:17:02.829Z,8.00
2018-10-19T17:19:31.270Z,7.90
2018-10-19T17:21:59.751Z,7.90
2018-10-19T17:24:28.269Z,7.80
2018-10-19T17:26:56.701Z,7.80
2018-10-19T17:29:25.083Z,7.70
2018-10-19T17:31:53.436Z,7.70
2018-10-19T17:34:21.778Z,7.70
2018-10-19T17:36:50.129Z,7.70
2018-10-19T17:39:18.739Z,7.60
2018-10-19T17:41:47.069Z,7.60
2018-10-19T17:44:15.385Z,7.60
2018-10-19T17:46:43.760Z,7.50
2018-10-19T17:49:12.118Z,7.50
2018-10-19T17:51:40.600Z,7.40
2018-10-19T17:54:09.169Z,7.40
2018-10-19T17:56:37.479Z,7.30
2018-10-19T17:59:05.935Z,7.30
2018-10-19T18:01:34.457Z,7.30
2018-10-19T18:04:02.921Z,7.20
2018-10-19T18:06:31.413Z,7.10
2018-10-19T18:08:59.858Z,7.10
2018-10-19T18:11:28.278Z,7.00
2018-10-19T18:13:56.704Z,7.00
2018-10-19T18:16:25.068Z,7.00
2018-10-19T18:18:53.445Z,6.90
2018-10-19T18:21:21.901Z,6.90
2018-10-19T18:23:50.323Z,6.80
2018-10-19T18:26:18.762Z,6.80
2018-10-19T18:28:47.121Z,6.70
2018-10-19T18:31:15.663Z,6.70
2018-10-19T18:33:44.148Z,6.70
2018-10-19T18:36:12.583Z,6.60
2018-10-19T18:38:40.956Z,6.60
2018-10-19T18:41:09.417Z,6.50
2018-10-19T18:43:37.888Z,6.50
2018-10-19T18:46:06.453Z,6.40
2018-10-19T18:48:34.847Z,6.40
2018-10-19T18:51:03.393Z,6.30
2018-10-19T18:53:31.692Z,6.30
2018-10-19T18:56:00.029Z,6.20
2018-10-19T18:58:28.547Z,6.20
2018-10-19T19:00:56.916Z,6.20
2018-10-19T19:03:25.232Z,6.20
2018-10-19T19:05:53.873Z,6.20
2018-10-19T19:08:22.317Z,6.20
2018-10-19T19:10:50.757Z,6.10
2018-10-19T19:13:25.837Z,6.10
2018-10-19T19:15:54.677Z,6.10
2018-10-19T19:18:23.317Z,6.00
2018-10-19T19:20:51.949Z,6.00
2018-10-19T19:23:20.394Z,6.00
2018-10-19T19:25:54.079Z,6.00
2018-10-19T19:28:23.333Z,5.90
2018-10-19T19:30:51.734Z,5.90
2018-10-19T19:33:25.585Z,5.90
2018-10-19T19:35:53.900Z,5.80
2018-10-19T19:38:22.561Z,5.80
2018-10-19T19:40:56.255Z,5.80
2018-10-19T19:43:24.684Z,5.80
2018-10-19T19:45:53.264Z,5.70
2018-10-19T19:48:33.456Z,5.80
2018-10-19T19:51:01.973Z,5.70
2018-10-19T19:53:30.407Z,5.70
2018-10-19T19:55:59.335Z,5.70
2018-10-19T19:58:27.734Z,5.60
2018-10-19T20:00:56.240Z,5.60
2018-10-19T20:03:24.857Z,5.50
2018-10-19T20:05:53.255Z,5.50
2018-10-19T20:08:21.874Z,5.50
2018-10-19T20:10:50.780Z,5.50
2018-10-19T20:13:19.308Z,5.40
2018-10-19T20:15:47.713Z,5.40
2018-10-19T20:18:16.209Z,5.40
2018-10-19T20:20:44.532Z,5.40
2018-10-19T20:23:13.028Z,5.30
2018-10-19T20:25:41.626Z,5.30
2018-10-19T20:28:10.130Z,5.30
2018-10-19T20:30:38.561Z,5.30
2018-10-19T20:33:06.985Z,5.20
2018-10-19T20:35:35.348Z,5.20
2018-10-19T20:38:03.768Z,5.10
2018-10-19T20:40:32.225Z,5.10
2018-10-19T20:43:02.809Z,5.10
2018-10-19T20:45:31.243Z,5.00
2018-10-19T20:47:59.594Z,5.00
2018-10-19T20:50:28.354Z,4.90
2018-10-19T20:52:58.080Z,4.80
2018-10-19T20:55:26.542Z,4.80
2018-10-19T20:57:55.225Z,4.70
2018-10-19T21:00:23.596Z,4.70
2018-10-19T21:02:51.944Z,4.70
2018-10-19T21:05:20.295Z,4.60
2018-10-19T21:07:48.589Z,4.60
2018-10-19T21:10:18.033Z,4.60
2018-10-19T21:12:46.352Z,4.60
2018-10-19T21:15:14.733Z,4.70
2018-10-19T21:17:43.298Z,4.70
2018-10-19T21:20:12.437Z,4.80
2018-10-19T21:22:40.770Z,4.80
2018-10-19T21:25:10.365Z,4.80
2018-10-19T21:27:39.469Z,4.90
2018-10-19T21:30:09.097Z,4.90
2018-10-19T21:32:37.531Z,4.90
2018-10-19T21:35:05.986Z,5.00
2018-10-19T21:37:34.296Z,5.00
2018-10-19T21:40:02.730Z,5.00
2018-10-19T21:42:31.065Z,5.10
2018-10-19T21:44:59.468Z,5.10
2018-10-19T21:47:28.019Z,5.10
2018-10-19T21:49:56.416Z,5.10
2018-10-19T21:52:24.776Z,5.20
2018-10-19T21:54:53.134Z,5.20
2018-10-19T21:57:21.499Z,5.10
2018-10-19T21:59:49.855Z,5.10
2018-10-19T22:02:18.209Z,5.10
2018-10-19T22:04:46.521Z,5.10
2018-10-19T22:07:15.012Z,5.10
2018-10-19T22:09:43.365Z,5.10
2018-10-19T22:12:11.724Z,5.10
2018-10-19T22:14:40.252Z,5.10
2018-10-19T22:17:08.677Z,5.10
2018-10-19T22:19:37.023Z,5.00
2018-10-19T22:22:05.557Z,5.00
2018-10-19T22:24:33.933Z,5.00
2018-10-19T22:27:02.280Z,5.00
2018-10-19T22:29:30.896Z,4.90
2018-10-19T22:31:59.269Z,4.90
2018-10-19T22:34:27.647Z,4.80
2018-10-19T22:36:55.967Z,4.80
2018-10-19T22:39:24.321Z,4.80
2018-10-19T22:41:52.666Z,4.70
2018-10-19T22:44:21.029Z,4.60
2018-10-19T22:46:49.384Z,4.60
2018-10-19T22:49:17.688Z,4.50
2018-10-19T22:51:46.097Z,4.50
2018-10-19T22:54:14.442Z,4.50
2018-10-19T22:56:42.875Z,4.50
2018-10-19T22:59:11.274Z,4.40
2018-10-19T23:01:39.662Z,4.50
2018-10-19T23:04:08.185Z,4.50
2018-10-19T23:06:36.665Z,4.60
2018-10-19T23:09:07.204Z,4.60
2018-10-19T23:11:35.592Z,4.60
2018-10-19T23:14:04.171Z,4.60
2018-10-19T23:16:32.738Z,4.70
2018-10-19T23:19:01.257Z,4.70
2018-10-19T23:21:29.622Z,4.70
2018-10-19T23:23:57.972Z,4.70
2018-10-19T23:26:26.349Z,4.80
2018-10-19T23:28:54.762Z,4.80
2018-10-19T23:31:23.267Z,4.80
2018-10-19T23:33:51.453Z,4.80
2018-10-19T23:36:19.856Z,4.80
2018-10-19T23:38:48.257Z,4.80
2018-10-19T23:41:16.637Z,4.90
2018-10-19T23:43:45.029Z,4.90
2018-10-19T23:46:13.256Z,4.90
2018-10-19T23:48:41.606Z,4.90
2018-10-19T23:51:09.917Z,4.90
2018-10-19T23:53:38.273Z,5.00
2018-10-19T23:56:06.874Z,5.00
2018-10-19T23:58:35.221Z,5.00
