createdAt,value
2022-10-16T00:01:41.563Z,9.35
2022-10-16T00:04:10.737Z,9.05
2022-10-16T00:06:37.957Z,8.13
2022-10-16T00:09:05.443Z,12.15
2022-10-16T00:11:35.401Z,12.57
2022-10-16T00:14:04.664Z,8.88
2022-10-16T00:16:32.667Z,10.18
2022-10-16T00:18:59.797Z,11.35
2022-10-16T00:21:29.685Z,11.02
2022-10-16T00:24:15.080Z,9.35
2022-10-16T00:26:42.436Z,9.68
2022-10-16T00:29:10.260Z,10.82
2022-10-16T00:31:37.759Z,9.23
2022-10-16T00:34:04.968Z,10.38
2022-10-16T00:36:33.273Z,10.20
2022-10-16T00:39:02.318Z,11.50
2022-10-16T00:41:33.095Z,11.60
2022-10-16T00:44:03.136Z,11.43
2022-10-16T00:46:38.335Z,12.07
2022-10-16T00:49:10.814Z,9.95
2022-10-16T00:51:42.313Z,9.55
2022-10-16T00:54:27.049Z,8.95
2022-10-16T00:56:55.675Z,9.18
2022-10-16T00:59:29.892Z,10.27
2022-10-16T01:01:58.646Z,7.75
2022-10-16T01:04:26.774Z,8.05
2022-10-16T01:07:11.951Z,9.10
2022-10-16T01:09:51.865Z,11.75
2022-10-16T01:12:38.594Z,7.70
2022-10-16T01:15:13.087Z,8.25
2022-10-16T01:17:49.380Z,10.35
2022-10-16T01:20:23.800Z,11.55
2022-10-16T01:23:16.092Z,7.22
2022-10-16T01:26:24.568Z,8.40
2022-10-16T01:28:57.279Z,11.35
2022-10-16T01:31:28.655Z,8.43
2022-10-16T01:34:07.109Z,11.38
2022-10-16T01:36:43.253Z,11.00
2022-10-16T01:39:12.598Z,9.33
2022-10-16T01:41:45.734Z,12.05
2022-10-16T01:44:22.875Z,9.52
2022-10-16T01:46:52.939Z,8.05
2022-10-16T01:49:23.414Z,9.82
2022-10-16T01:51:55.371Z,10.25
2022-10-16T01:54:27.665Z,8.35
2022-10-16T01:56:56.814Z,12.32
2022-10-16T01:59:26.779Z,11.02
2022-10-16T02:01:59.962Z,11.20
2022-10-16T02:04:34.845Z,10.93
2022-10-16T02:07:02.291Z,11.38
2022-10-16T02:09:31.754Z,11.85
2022-10-16T02:12:03.725Z,8.68
2022-10-16T02:14:31.891Z,10.15
2022-10-16T02:16:58.902Z,9.18
2022-10-16T02:19:25.941Z,9.60
2022-10-16T02:21:57.700Z,8.57
2022-10-16T02:24:59.980Z,7.95
2022-10-16T02:27:50.868Z,9.60
2022-10-16T02:30:21.545Z,8.70
2022-10-16T02:32:50.621Z,12.98
2022-10-16T02:35:21.417Z,8.73
2022-10-16T02:37:51.088Z,11.80
2022-10-16T02:40:21.513Z,10.57
2022-10-16T02:42:53.913Z,9.88
2022-10-16T02:45:21.584Z,8.77
2022-10-16T02:47:49.110Z,12.25
2022-10-16T02:50:16.812Z,11.27
2022-10-16T02:52:43.931Z,8.95
2022-10-16T02:55:10.988Z,10.82
2022-10-16T02:57:38.337Z,9.25
2022-10-16T03:00:14.545Z,10.88
2022-10-16T03:02:41.628Z,7.90
2022-10-16T03:05:09.962Z,10.73
2022-10-16T03:07:37.341Z,11.10
2022-10-16T03:10:04.741Z,10.27
2022-10-16T03:12:31.884Z,11.10
2022-10-16T03:14:59.548Z,11.95
2022-10-16T03:17:27.270Z,10.95
2022-10-16T03:19:54.413Z,9.07
2022-10-16T03:22:21.567Z,10.95
2022-10-16T03:24:48.549Z,8.70
2022-10-16T03:27:15.699Z,10.25
2022-10-16T03:29:42.863Z,10.55
2022-10-16T03:32:10.023Z,12.95
2022-10-16T03:34:37.136Z,10.80
2022-10-16T03:37:04.283Z,8.20
2022-10-16T03:39:31.522Z,8.73
2022-10-16T03:41:58.545Z,7.82
2022-10-16T03:44:25.687Z,9.80
2022-10-16T03:46:52.697Z,9.65
2022-10-16T03:49:19.767Z,9.57
2022-10-16T03:51:47.208Z,10.00
2022-10-16T03:54:14.271Z,8.82
2022-10-16T03:56:41.414Z,9.25
2022-10-16T03:59:08.443Z,8.52
2022-10-16T04:01:35.701Z,9.43
2022-10-16T04:04:02.804Z,10.13
2022-10-16T04:06:29.759Z,7.80
2022-10-16T04:08:57.330Z,9.93
2022-10-16T04:11:24.397Z,8.23
2022-10-16T04:13:51.415Z,9.00
2022-10-16T04:16:18.483Z,8.32
2022-10-16T04:18:45.586Z,9.50
2022-10-16T04:21:12.839Z,8.40
2022-10-16T04:23:39.935Z,7.13
2022-10-16T04:26:07.035Z,9.93
2022-10-16T04:28:34.220Z,8.25
2022-10-16T04:31:01.526Z,9.70
2022-10-16T04:33:28.614Z,9.00
2022-10-16T04:36:00.524Z,8.43
2022-10-16T04:38:27.647Z,8.07
2022-10-16T04:40:55.080Z,9.65
2022-10-16T04:43:22.704Z,9.38
2022-10-16T04:45:51.718Z,12.23
2022-10-16T04:48:19.597Z,10.18
2022-10-16T04:50:50.507Z,8.05
2022-10-16T04:53:21.320Z,9.75
2022-10-16T04:55:48.479Z,9.27
2022-10-16T04:58:15.677Z,10.48
2022-10-16T05:00:42.960Z,8.98
2022-10-16T05:03:10.213Z,14.27
2022-10-16T05:05:37.901Z,13.40
2022-10-16T05:08:05.179Z,9.45
2022-10-16T05:10:32.381Z,9.13
2022-10-16T05:12:59.545Z,9.55
2022-10-16T05:15:26.586Z,12.50
2022-10-16T05:17:55.103Z,10.55
2022-10-16T05:20:23.210Z,12.45
2022-10-16T05:22:50.404Z,11.60
2022-10-16T05:25:17.510Z,11.18
2022-10-16T05:27:44.734Z,10.85
2022-10-16T05:30:12.626Z,10.23
2022-10-16T05:32:39.826Z,11.45
2022-10-16T05:35:10.139Z,10.35
2022-10-16T05:37:39.683Z,11.13
2022-10-16T05:40:07.331Z,9.02
2022-10-16T05:42:34.442Z,12.20
2022-10-16T05:45:01.810Z,11.02
2022-10-16T05:47:30.238Z,13.85
2022-10-16T05:49:57.320Z,11.32
2022-10-16T05:52:24.445Z,14.63
2022-10-16T05:54:51.477Z,13.25
2022-10-16T05:57:18.454Z,9.73
2022-10-16T05:59:45.484Z,7.95
2022-10-16T06:02:17.616Z,10.40
2022-10-16T06:04:44.629Z,10.85
2022-10-16T06:07:11.990Z,8.30
2022-10-16T06:09:39.013Z,8.73
2022-10-16T06:12:06.164Z,14.48
2022-10-16T06:14:33.446Z,10.18
2022-10-16T06:17:00.573Z,8.57
2022-10-16T06:19:27.716Z,10.48
2022-10-16T06:21:54.756Z,10.00
2022-10-16T06:24:21.986Z,8.95
2022-10-16T06:26:48.975Z,8.98
2022-10-16T06:29:16.173Z,10.40
2022-10-16T06:31:43.187Z,12.20
2022-10-16T06:34:12.486Z,10.95
2022-10-16T06:36:40.076Z,10.43
2022-10-16T06:39:08.390Z,8.20
2022-10-16T06:41:35.675Z,7.65
2022-10-16T06:44:15.481Z,10.85
2022-10-16T06:46:42.481Z,9.85
2022-10-16T06:49:09.452Z,9.13
2022-10-16T06:51:43.264Z,10.93
2022-10-16T06:54:11.179Z,9.50
2022-10-16T06:56:38.689Z,10.00
2022-10-16T06:59:05.898Z,9.88
2022-10-16T07:01:33.756Z,12.77
2022-10-16T07:04:01.558Z,10.15
2022-10-16T07:06:33.350Z,11.45
2022-10-16T07:09:03.505Z,12.27
2022-10-16T07:11:30.660Z,11.32
2022-10-16T07:13:57.755Z,12.27
2022-10-16T07:16:29.883Z,13.32
2022-10-16T07:19:01.254Z,14.88
2022-10-16T07:21:30.939Z,13.73
2022-10-16T07:24:00.429Z,12.95
2022-10-16T07:26:29.535Z,12.68
2022-10-16T07:28:56.792Z,13.68
2022-10-16T07:31:24.405Z,13.60
2022-10-16T07:33:52.006Z,10.43
2022-10-16T07:36:20.694Z,14.95
2022-10-16T07:38:48.502Z,11.38
2022-10-16T07:41:18.607Z,14.25
2022-10-16T07:43:53.643Z,11.48
2022-10-16T07:46:22.752Z,12.70
2022-10-16T07:48:50.137Z,15.30
2022-10-16T07:51:19.900Z,12.90
2022-10-16T07:53:47.998Z,11.45
2022-10-16T07:56:16.225Z,12.60
2022-10-16T07:58:43.448Z,13.23
2022-10-16T08:01:14.265Z,13.75
2022-10-16T08:03:46.474Z,13.68
2022-10-16T08:06:13.575Z,11.88
2022-10-16T08:08:41.474Z,15.07
2022-10-16T08:11:09.205Z,16.45
2022-10-16T08:13:37.088Z,12.20
2022-10-16T08:16:08.973Z,12.30
2022-10-16T08:18:37.787Z,11.73
2022-10-16T08:21:05.842Z,9.55
2022-10-16T08:23:34.440Z,10.32
2022-10-16T08:26:07.432Z,11.05
2022-10-16T08:28:35.116Z,14.43
2022-10-16T08:31:11.114Z,10.18
2022-10-16T08:33:39.237Z,8.75
2022-10-16T08:36:07.216Z,10.55
2022-10-16T08:38:35.387Z,13.70
2022-10-16T08:41:14.642Z,9.30
2022-10-16T08:44:01.784Z,12.18
2022-10-16T08:46:52.610Z,11.27
2022-10-16T08:49:19.920Z,13.63
2022-10-16T08:51:49.445Z,10.68
2022-10-16T08:54:19.414Z,7.53
2022-10-16T08:56:47.218Z,10.23
2022-10-16T08:59:17.338Z,12.07
2022-10-16T09:01:51.033Z,12.60
2022-10-16T09:04:36.544Z,10.35
2022-10-16T09:07:12.667Z,7.65
2022-10-16T09:09:49.057Z,7.68
2022-10-16T09:15:34.014Z,8.27
2022-10-16T09:18:21.352Z,8.07
2022-10-16T09:21:16.953Z,8.02
2022-10-16T09:23:44.751Z,6.10
2022-10-16T09:26:14.780Z,6.68
2022-10-16T09:28:42.637Z,7.68
2022-10-16T09:31:17.641Z,9.90
2022-10-16T09:33:46.563Z,7.80
2022-10-16T09:36:14.801Z,7.68
2022-10-16T09:38:42.021Z,7.78
2022-10-16T09:41:21.500Z,5.85
2022-10-16T09:43:54.896Z,8.70
2022-10-16T09:46:39.277Z,7.82
2022-10-16T09:49:24.471Z,6.50
2022-10-16T09:51:52.393Z,8.43
2022-10-16T09:54:22.062Z,5.97
2022-10-16T09:56:54.897Z,13.13
2022-10-16T09:59:27.809Z,7.25
2022-10-16T10:01:56.334Z,7.25
2022-10-16T10:04:29.668Z,6.38
2022-10-16T10:06:58.114Z,8.10
2022-10-16T10:09:36.443Z,7.38
2022-10-16T10:12:05.124Z,7.53
2022-10-16T10:14:38.632Z,10.35
2022-10-16T10:17:27.121Z,7.97
2022-10-16T10:20:04.676Z,4.65
2022-10-16T10:22:47.926Z,6.57
2022-10-16T10:25:15.469Z,5.95
2022-10-16T10:28:08.759Z,5.15
2022-10-16T10:30:56.332Z,6.00
2022-10-16T10:33:33.402Z,6.75
2022-10-16T10:36:15.788Z,10.43
2022-10-16T10:38:42.812Z,5.93
2022-10-16T10:41:25.422Z,5.78
2022-10-16T10:44:19.392Z,6.18
2022-10-16T10:46:56.812Z,5.57
2022-10-16T10:49:32.779Z,6.75
2022-10-16T10:52:24.967Z,5.47
2022-10-16T10:55:05.021Z,4.70
2022-10-16T10:58:02.687Z,6.95
2022-10-16T11:00:54.925Z,5.18
2022-10-16T11:03:27.654Z,6.75
2022-10-16T11:06:04.231Z,5.68
2022-10-16T11:08:40.927Z,6.40
2022-10-16T11:11:27.038Z,5.68
2022-10-16T11:14:03.019Z,7.03
2022-10-16T11:16:35.648Z,5.17
2022-10-16T11:19:15.880Z,6.00
2022-10-16T11:21:52.964Z,5.13
2022-10-16T11:24:50.243Z,6.70
2022-10-16T11:27:24.719Z,6.13
2022-10-16T11:30:02.842Z,5.22
2022-10-16T11:32:49.245Z,10.70
2022-10-16T11:35:23.726Z,6.45
2022-10-16T11:37:55.088Z,7.57
2022-10-16T11:40:32.006Z,4.07
2022-10-16T11:43:16.224Z,5.03
2022-10-16T11:45:50.687Z,7.45
2022-10-16T11:48:25.651Z,4.38
2022-10-16T11:51:02.764Z,6.05
2022-10-16T11:53:54.667Z,7.55
2022-10-16T11:56:22.848Z,8.73
2022-10-16T11:58:55.787Z,6.07
2022-10-16T12:01:48.898Z,8.50
2022-10-16T12:04:28.678Z,7.57
2022-10-16T12:07:09.959Z,6.18
2022-10-16T12:09:40.090Z,5.55
2022-10-16T12:12:38.436Z,7.55
2022-10-16T12:15:54.231Z,5.68
2022-10-16T12:18:25.845Z,9.20
2022-10-16T12:21:05.596Z,8.60
2022-10-16T12:23:37.588Z,6.97
2022-10-16T12:26:05.640Z,6.80
2022-10-16T12:28:37.524Z,5.50
2022-10-16T12:31:07.351Z,9.35
2022-10-16T12:34:00.898Z,8.18
2022-10-16T12:36:34.841Z,7.93
2022-10-16T12:39:04.369Z,5.15
2022-10-16T12:41:34.711Z,5.80
2022-10-16T12:44:03.683Z,6.30
2022-10-16T12:46:30.753Z,5.80
2022-10-16T12:49:17.624Z,6.57
2022-10-16T12:51:44.613Z,7.03
2022-10-16T12:54:30.549Z,6.57
2022-10-16T12:57:28.950Z,5.60
2022-10-16T13:00:04.700Z,5.40
2022-10-16T13:02:50.599Z,6.32
2022-10-16T13:05:54.752Z,5.63
2022-10-16T13:08:37.042Z,8.55
2022-10-16T13:11:14.999Z,9.57
2022-10-16T13:13:51.083Z,7.30
2022-10-16T13:16:42.108Z,6.18
2022-10-16T13:19:43.775Z,7.07
2022-10-16T13:22:35.234Z,6.55
2022-10-16T13:25:36.885Z,6.65
2022-10-16T13:28:07.624Z,8.48
2022-10-16T13:30:45.576Z,4.93
2022-10-16T13:33:37.466Z,5.65
2022-10-16T13:36:05.900Z,6.43
2022-10-16T13:38:35.205Z,8.70
2022-10-16T13:41:03.457Z,8.35
2022-10-16T13:43:44.513Z,6.22
2022-10-16T13:46:18.975Z,5.85
2022-10-16T13:48:57.071Z,8.20
2022-10-16T13:53:58.145Z,9.85
2022-10-16T13:56:31.580Z,7.40
2022-10-16T13:59:24.053Z,8.55
2022-10-16T14:01:55.403Z,5.68
2022-10-16T14:04:23.293Z,5.65
2022-10-16T14:06:52.302Z,5.60
2022-10-16T14:09:27.775Z,8.23
2022-10-16T14:11:59.498Z,6.22
2022-10-16T14:14:35.519Z,6.07
2022-10-16T14:17:04.472Z,7.20
2022-10-16T14:19:32.518Z,7.60
2022-10-16T14:22:02.659Z,9.15
2022-10-16T14:24:35.213Z,7.05
2022-10-16T14:27:03.694Z,6.53
2022-10-16T14:29:32.611Z,10.05
2022-10-16T14:32:02.753Z,8.27
2022-10-16T14:34:41.522Z,6.38
2022-10-16T14:37:30.193Z,8.77
2022-10-16T14:39:58.121Z,11.90
2022-10-16T14:42:26.898Z,7.00
2022-10-16T14:44:55.923Z,8.25
2022-10-16T14:47:30.936Z,10.23
2022-10-16T14:50:00.181Z,7.20
2022-10-16T14:52:27.275Z,14.70
2022-10-16T14:54:57.674Z,7.50
2022-10-16T14:57:29.229Z,7.53
2022-10-16T14:59:57.696Z,10.27
2022-10-16T15:02:35.240Z,7.15
2022-10-16T15:05:33.271Z,9.38
2022-10-16T15:08:00.388Z,6.25
2022-10-16T15:10:30.182Z,6.03
2022-10-16T15:12:57.388Z,5.90
2022-10-16T15:15:32.211Z,8.60
2022-10-16T15:18:01.629Z,6.60
2022-10-16T15:20:31.521Z,7.07
2022-10-16T15:23:00.911Z,8.20
2022-10-16T15:25:41.968Z,6.97
2022-10-16T15:28:10.510Z,8.57
2022-10-16T15:30:38.574Z,7.00
2022-10-16T15:33:10.691Z,9.40
2022-10-16T15:35:37.635Z,5.72
2022-10-16T15:38:04.825Z,10.27
2022-10-16T15:40:31.866Z,9.50
2022-10-16T15:42:58.864Z,8.07
2022-10-16T15:45:27.426Z,7.25
2022-10-16T15:47:54.335Z,7.38
2022-10-16T15:50:21.455Z,8.38
2022-10-16T15:52:48.586Z,6.93
2022-10-16T15:55:15.895Z,8.27
2022-10-16T15:57:43.890Z,9.68
2022-10-16T16:00:18.923Z,6.82
2022-10-16T16:02:51.897Z,8.07
2022-10-16T16:05:19.615Z,7.45
2022-10-16T16:07:46.771Z,8.43
2022-10-16T16:10:14.193Z,6.18
2022-10-16T16:12:41.569Z,7.95
2022-10-16T16:15:10.236Z,10.45
2022-10-16T16:17:37.803Z,7.93
2022-10-16T16:20:06.175Z,5.97
2022-10-16T16:22:33.283Z,8.73
2022-10-16T16:25:00.407Z,9.07
2022-10-16T16:27:30.094Z,10.07
2022-10-16T16:29:57.626Z,8.90
2022-10-16T16:32:24.696Z,8.43
2022-10-16T16:34:52.138Z,6.65
2022-10-16T16:37:19.320Z,7.60
2022-10-16T16:39:46.359Z,7.68
2022-10-16T16:42:14.588Z,7.22
2022-10-16T16:44:41.919Z,8.13
2022-10-16T16:47:09.049Z,8.27
2022-10-16T16:49:36.188Z,9.75
2022-10-16T16:52:03.436Z,9.13
2022-10-16T16:54:30.515Z,7.20
2022-10-16T16:56:57.692Z,7.18
2022-10-16T16:59:24.842Z,8.13
2022-10-16T17:01:56.664Z,6.93
2022-10-16T17:04:25.937Z,7.82
2022-10-16T17:06:56.776Z,7.50
2022-10-16T17:09:24.374Z,6.30
2022-10-16T17:11:51.560Z,7.03
2022-10-16T17:14:18.723Z,6.70
2022-10-16T17:16:45.967Z,18.92
2022-10-16T17:19:18.819Z,10.93
2022-10-16T17:21:48.799Z,7.18
2022-10-16T17:24:15.977Z,6.15
2022-10-16T17:26:48.900Z,8.00
2022-10-16T17:29:18.572Z,7.65
2022-10-16T17:31:49.958Z,7.18
2022-10-16T17:34:17.078Z,7.72
2022-10-16T17:36:44.323Z,6.70
2022-10-16T17:39:13.926Z,6.15
2022-10-16T17:41:40.993Z,6.38
2022-10-16T17:44:08.748Z,6.28
2022-10-16T17:46:40.030Z,6.50
2022-10-16T17:49:09.688Z,6.55
2022-10-16T17:51:36.970Z,6.88
2022-10-16T17:54:05.358Z,6.85
2022-10-16T17:56:32.399Z,8.77
2022-10-16T17:59:01.991Z,6.32
2022-10-16T18:01:32.353Z,6.82
2022-10-16T18:04:14.651Z,7.28
2022-10-16T18:06:44.113Z,6.32
2022-10-16T18:09:14.657Z,6.57
2022-10-16T18:11:41.845Z,6.65
2022-10-16T18:14:08.983Z,8.40
2022-10-16T18:16:37.051Z,7.07
2022-10-16T18:19:04.314Z,10.45
2022-10-16T18:21:31.721Z,8.25
2022-10-16T18:24:01.462Z,9.45
2022-10-16T18:26:29.540Z,6.65
2022-10-16T18:28:58.097Z,6.90
2022-10-16T18:31:26.720Z,6.60
2022-10-16T18:33:55.818Z,5.90
2022-10-16T18:36:26.775Z,7.82
2022-10-16T18:38:54.219Z,5.78
2022-10-16T18:41:22.454Z,5.93
2022-10-16T18:43:51.281Z,7.15
2022-10-16T18:46:23.543Z,5.47
2022-10-16T18:48:54.530Z,7.47
2022-10-16T18:51:24.471Z,6.20
2022-10-16T18:53:54.300Z,9.13
2022-10-16T18:56:23.532Z,8.35
2022-10-16T18:58:59.306Z,6.50
2022-10-16T19:01:28.953Z,8.32
2022-10-16T19:04:01.834Z,9.77
2022-10-16T19:06:29.695Z,7.93
2022-10-16T19:08:57.673Z,8.95
2022-10-16T19:11:26.180Z,8.48
2022-10-16T19:13:56.592Z,7.95
2022-10-16T19:16:29.313Z,8.43
2022-10-16T19:18:58.333Z,6.80
2022-10-16T19:21:27.221Z,7.70
2022-10-16T19:23:58.616Z,10.52
2022-10-16T19:26:27.011Z,6.80
2022-10-16T19:28:58.488Z,6.72
2022-10-16T19:31:29.411Z,8.02
2022-10-16T19:33:59.829Z,7.47
2022-10-16T19:36:29.878Z,7.40
2022-10-16T19:39:02.790Z,6.45
2022-10-16T19:41:30.939Z,7.60
2022-10-16T19:44:02.911Z,5.82
2022-10-16T19:46:32.194Z,7.15
2022-10-16T19:49:01.858Z,6.60
2022-10-16T19:51:29.824Z,5.93
2022-10-16T19:54:02.040Z,6.30
2022-10-16T19:56:30.499Z,6.00
2022-10-16T19:58:58.743Z,5.95
2022-10-16T20:01:28.391Z,6.18
2022-10-16T20:03:55.818Z,5.75
2022-10-16T20:06:23.298Z,9.27
2022-10-16T20:08:52.356Z,7.55
2022-10-16T20:11:25.064Z,6.10
2022-10-16T20:13:52.318Z,6.47
2022-10-16T20:16:20.417Z,6.18
2022-10-16T20:18:49.687Z,6.00
2022-10-16T20:21:19.895Z,6.40
2022-10-16T20:23:49.245Z,5.63
2022-10-16T20:26:18.033Z,5.00
2022-10-16T20:28:45.279Z,4.43
2022-10-16T20:31:20.826Z,5.90
2022-10-16T20:33:47.970Z,5.45
2022-10-16T20:36:16.246Z,6.45
2022-10-16T20:38:43.359Z,7.15
2022-10-16T20:41:12.018Z,5.60
2022-10-16T20:43:44.609Z,7.72
2022-10-16T20:46:14.843Z,6.05
2022-10-16T20:48:46.939Z,5.43
2022-10-16T20:51:17.202Z,7.70
2022-10-16T20:53:46.649Z,5.68
2022-10-16T20:56:16.172Z,6.07
2022-10-16T20:58:44.737Z,8.98
2022-10-16T21:01:17.512Z,6.60
2022-10-16T21:03:51.065Z,7.50
2022-10-16T21:06:18.170Z,5.60
2022-10-16T21:08:45.191Z,7.35
2022-10-16T21:11:27.744Z,7.82
2022-10-16T21:13:59.126Z,7.38
2022-10-16T21:16:27.108Z,4.60
2022-10-16T21:18:55.024Z,7.10
2022-10-16T21:21:29.967Z,6.00
2022-10-16T21:23:58.229Z,6.43
2022-10-16T21:26:26.652Z,5.88
2022-10-16T21:28:56.650Z,7.78
2022-10-16T21:31:24.102Z,6.93
2022-10-16T21:33:51.453Z,5.82
2022-10-16T21:36:21.528Z,5.38
2022-10-16T21:38:49.127Z,5.95
2022-10-16T21:41:20.990Z,7.80
2022-10-16T21:43:48.667Z,6.63
2022-10-16T21:46:19.955Z,6.22
2022-10-16T21:48:47.576Z,7.05
2022-10-16T21:51:15.171Z,6.90
2022-10-16T21:53:42.301Z,8.98
2022-10-16T21:56:15.109Z,9.15
2022-10-16T21:58:42.439Z,5.63
2022-10-16T22:01:11.908Z,6.80
2022-10-16T22:03:39.082Z,5.90
2022-10-16T22:06:08.089Z,10.40
2022-10-16T22:08:38.173Z,9.13
2022-10-16T22:11:14.072Z,5.75
2022-10-16T22:13:42.110Z,6.63
2022-10-16T22:16:09.724Z,6.30
2022-10-16T22:18:37.937Z,7.80
2022-10-16T22:21:09.533Z,6.28
2022-10-16T22:23:36.940Z,7.60
2022-10-16T22:26:07.358Z,8.00
2022-10-16T22:28:34.720Z,8.73
2022-10-16T22:31:03.685Z,7.18
2022-10-16T22:33:30.885Z,6.57
2022-10-16T22:36:01.088Z,7.47
2022-10-16T22:38:32.446Z,6.90
2022-10-16T22:41:07.989Z,7.97
2022-10-16T22:43:36.861Z,6.38
2022-10-16T22:46:05.807Z,7.63
2022-10-16T22:48:32.873Z,6.78
2022-10-16T22:51:00.315Z,6.60
2022-10-16T22:53:27.482Z,7.97
2022-10-16T22:55:54.539Z,7.22
2022-10-16T22:58:22.234Z,6.50
2022-10-16T23:00:50.061Z,7.40
2022-10-16T23:03:17.649Z,8.13
2022-10-16T23:05:45.465Z,6.28
2022-10-16T23:08:13.243Z,7.20
2022-10-16T23:10:42.752Z,6.63
2022-10-16T23:13:10.723Z,7.10
2022-10-16T23:15:44.804Z,5.72
2022-10-16T23:18:12.448Z,7.18
2022-10-16T23:20:40.942Z,6.32
2022-10-16T23:23:08.563Z,7.05
2022-10-16T23:25:36.917Z,6.28
2022-10-16T23:28:04.603Z,6.72
2022-10-16T23:30:31.641Z,11.05
2022-10-16T23:32:58.778Z,5.75
2022-10-16T23:35:25.917Z,7.38
2022-10-16T23:37:59.786Z,6.20
2022-10-16T23:42:57.100Z,5.47
2022-10-16T23:45:24.236Z,7.43
2022-10-16T23:47:51.413Z,5.72
2022-10-16T23:50:18.506Z,6.50
2022-10-16T23:52:45.508Z,5.95
2022-10-16T23:55:12.658Z,7.70
2022-10-16T23:57:39.710Z,5.72
