createdAt,value
2024-01-24T00:00:50.844Z,1.01
2024-01-24T00:01:50.862Z,0.99
2024-01-24T00:02:51.206Z,0.99
2024-01-24T00:03:51.173Z,0.98
2024-01-24T00:04:51.256Z,0.98
2024-01-24T00:05:51.302Z,0.97
2024-01-24T00:06:51.419Z,0.97
2024-01-24T00:07:51.489Z,0.96
2024-01-24T00:08:51.609Z,0.95
2024-01-24T00:09:51.785Z,0.98
2024-01-24T00:10:51.876Z,0.94
2024-01-24T00:11:51.944Z,0.99
2024-01-24T00:12:52.149Z,0.99
2024-01-24T00:13:52.164Z,0.96
2024-01-24T00:14:52.234Z,0.97
2024-01-24T00:15:52.399Z,0.98
2024-01-24T00:16:52.443Z,0.99
2024-01-24T00:17:52.639Z,0.97
2024-01-24T00:18:52.742Z,1.00
2024-01-24T00:19:52.742Z,0.98
2024-01-24T00:20:52.857Z,0.99
2024-01-24T00:21:52.972Z,0.98
2024-01-24T00:22:53.013Z,0.97
2024-01-24T00:23:53.128Z,0.98
2024-01-24T00:24:53.227Z,0.98
2024-01-24T00:25:53.302Z,0.97
2024-01-24T00:26:53.349Z,0.97
2024-01-24T00:27:53.465Z,0.98
2024-01-24T00:28:53.551Z,0.96
2024-01-24T00:29:53.568Z,0.97
2024-01-24T00:30:53.662Z,0.97
2024-01-24T00:31:53.795Z,0.96
2024-01-24T00:32:53.839Z,0.93
2024-01-24T00:33:54.068Z,0.97
2024-01-24T00:34:53.980Z,0.93
2024-01-24T00:35:54.026Z,0.95
2024-01-24T00:36:54.065Z,0.92
2024-01-24T00:37:54.137Z,0.94
2024-01-24T00:38:54.183Z,0.93
2024-01-24T00:39:54.267Z,0.92
2024-01-24T00:40:54.310Z,0.93
2024-01-24T00:41:54.395Z,0.94
2024-01-24T00:42:54.438Z,0.93
2024-01-24T00:43:54.501Z,0.94
2024-01-24T00:44:54.517Z,0.94
2024-01-24T00:45:54.582Z,0.93
2024-01-24T00:46:54.660Z,0.93
2024-01-24T00:47:54.722Z,0.90
2024-01-24T00:48:54.801Z,0.92
2024-01-24T00:49:54.774Z,0.93
2024-01-24T00:50:54.851Z,0.92
2024-01-24T00:51:54.957Z,0.91
2024-01-24T00:52:55.007Z,0.92
2024-01-24T00:53:55.110Z,0.91
2024-01-24T00:54:55.152Z,0.93
2024-01-24T00:55:55.310Z,0.92
2024-01-24T00:56:55.393Z,0.91
2024-01-24T00:57:55.518Z,0.93
2024-01-24T00:58:55.620Z,0.92
2024-01-24T00:59:55.798Z,0.90
2024-01-24T01:00:55.849Z,0.92
2024-01-24T01:01:55.902Z,0.92
2024-01-24T01:02:56.055Z,0.94
2024-01-24T01:03:56.360Z,0.92
2024-01-24T01:04:56.208Z,0.93
2024-01-24T01:05:56.315Z,0.93
2024-01-24T01:06:56.426Z,0.92
2024-01-24T01:07:56.508Z,0.92
2024-01-24T01:08:56.635Z,0.91
2024-01-24T01:09:56.717Z,0.95
2024-01-24T01:10:56.848Z,0.94
2024-01-24T01:11:56.968Z,0.93
2024-01-24T01:12:57.217Z,0.92
2024-01-24T01:13:57.180Z,0.92
2024-01-24T01:14:57.286Z,0.91
2024-01-24T01:15:57.428Z,0.92
2024-01-24T01:16:57.519Z,0.93
2024-01-24T01:17:57.651Z,0.93
2024-01-24T01:18:57.766Z,0.93
2024-01-24T01:19:57.832Z,0.91
2024-01-24T01:20:57.957Z,0.93
2024-01-24T01:21:58.215Z,0.94
2024-01-24T01:22:58.171Z,0.91
2024-01-24T01:23:58.301Z,0.90
2024-01-24T01:25:00.584Z,0.92
2024-01-24T01:25:58.533Z,0.90
2024-01-24T01:26:58.670Z,0.93
2024-01-24T01:27:58.792Z,0.92
2024-01-24T01:28:58.868Z,0.89
2024-01-24T01:29:59.006Z,0.90
2024-01-24T01:30:59.105Z,0.92
2024-01-24T01:31:59.192Z,0.90
2024-01-24T01:32:59.354Z,0.88
2024-01-24T01:33:59.523Z,0.92
2024-01-24T01:34:59.517Z,0.93
2024-01-24T01:36:09.272Z,0.89
2024-01-24T01:37:00.764Z,0.89
2024-01-24T01:37:59.683Z,0.89
2024-01-24T01:38:59.737Z,0.88
2024-01-24T01:39:59.789Z,0.90
2024-01-24T01:40:59.836Z,0.92
2024-01-24T01:41:59.894Z,0.90
2024-01-24T01:42:59.949Z,0.91
2024-01-24T01:43:59.942Z,0.89
2024-01-24T01:45:00.035Z,0.89
2024-01-24T01:46:00.162Z,0.90
2024-01-24T01:47:00.256Z,0.90
2024-01-24T01:48:00.440Z,0.89
2024-01-24T01:49:00.528Z,0.89
2024-01-24T01:50:00.660Z,0.90
2024-01-24T01:51:00.654Z,0.87
2024-01-24T01:52:00.798Z,0.90
2024-01-24T01:53:00.870Z,0.89
2024-01-24T01:54:01.053Z,0.90
2024-01-24T01:55:01.085Z,0.90
2024-01-24T01:56:01.160Z,0.89
2024-01-24T01:57:01.277Z,0.91
2024-01-24T01:58:01.409Z,0.88
2024-01-24T01:59:01.459Z,0.90
2024-01-24T02:00:01.545Z,0.88
2024-01-24T02:01:01.738Z,0.90
2024-01-24T02:02:01.848Z,0.86
2024-01-24T02:03:01.932Z,0.89
2024-01-24T02:04:01.979Z,0.90
2024-01-24T02:05:02.081Z,0.90
2024-01-24T02:06:02.201Z,0.87
2024-01-24T02:07:02.390Z,0.87
2024-01-24T02:08:02.354Z,0.86
2024-01-24T02:09:02.456Z,0.89
2024-01-24T02:10:02.537Z,0.88
2024-01-24T02:11:02.652Z,0.88
2024-01-24T02:12:02.750Z,0.89
2024-01-24T02:13:02.936Z,0.89
2024-01-24T02:14:02.947Z,0.87
2024-01-24T02:15:03.018Z,0.89
2024-01-24T02:16:03.186Z,0.89
2024-01-24T02:17:03.214Z,0.88
2024-01-24T02:18:03.363Z,0.88
2024-01-24T02:19:03.474Z,0.87
2024-01-24T02:20:03.500Z,0.88
2024-01-24T02:21:03.587Z,0.89
2024-01-24T02:22:03.672Z,0.89
2024-01-24T02:23:03.805Z,0.88
2024-01-24T02:24:03.895Z,0.87
2024-01-24T02:25:03.973Z,0.88
2024-01-24T02:26:04.051Z,0.88
2024-01-24T02:27:04.137Z,0.87
2024-01-24T02:28:04.257Z,0.87
2024-01-24T02:29:04.374Z,0.89
2024-01-24T02:30:04.450Z,0.87
2024-01-24T02:31:04.541Z,0.88
2024-01-24T02:32:04.624Z,0.86
2024-01-24T02:33:04.745Z,0.88
2024-01-24T02:34:04.867Z,0.86
2024-01-24T02:35:04.911Z,0.86
2024-01-24T02:36:04.978Z,0.85
2024-01-24T02:37:05.090Z,0.87
2024-01-24T02:38:05.169Z,0.88
2024-01-24T02:39:05.270Z,0.91
2024-01-24T02:40:05.347Z,0.87
2024-01-24T02:41:05.427Z,0.89
2024-01-24T02:42:05.520Z,0.88
2024-01-24T02:43:05.597Z,0.87
2024-01-24T02:44:05.694Z,0.87
2024-01-24T02:45:05.806Z,0.87
2024-01-24T02:46:05.882Z,0.88
2024-01-24T02:47:05.939Z,0.87
2024-01-24T02:48:06.151Z,0.88
2024-01-24T02:49:06.248Z,0.89
2024-01-24T02:50:06.179Z,0.87
2024-01-24T02:51:06.278Z,0.91
2024-01-24T02:52:06.381Z,0.91
2024-01-24T02:53:06.486Z,0.91
2024-01-24T02:54:06.535Z,0.91
2024-01-24T02:55:06.620Z,0.90
2024-01-24T02:56:06.712Z,0.87
2024-01-24T02:57:06.780Z,0.91
2024-01-24T02:58:06.907Z,0.91
2024-01-24T02:59:06.960Z,0.91
2024-01-24T03:00:07.016Z,0.91
2024-01-24T03:01:07.158Z,0.91
2024-01-24T03:02:07.213Z,0.92
2024-01-24T03:03:07.288Z,0.92
2024-01-24T03:04:07.459Z,0.91
2024-01-24T03:05:07.431Z,0.93
2024-01-24T03:06:07.547Z,0.93
2024-01-24T03:07:07.680Z,0.93
2024-01-24T03:08:07.709Z,0.94
2024-01-24T03:09:07.802Z,0.93
2024-01-24T03:10:07.841Z,0.95
2024-01-24T03:11:07.916Z,0.95
2024-01-24T03:12:07.990Z,0.97
2024-01-24T03:13:08.096Z,0.92
2024-01-24T03:14:08.174Z,0.96
2024-01-24T03:15:08.267Z,0.97
2024-01-24T03:16:08.306Z,0.96
2024-01-24T03:17:08.402Z,0.95
2024-01-24T03:18:08.609Z,0.97
2024-01-24T03:19:08.694Z,0.96
2024-01-24T03:20:08.616Z,0.96
2024-01-24T03:21:08.706Z,0.95
2024-01-24T03:22:08.808Z,0.98
2024-01-24T03:23:08.886Z,0.96
2024-01-24T03:24:08.952Z,0.98
2024-01-24T03:25:09.035Z,0.98
2024-01-24T03:26:09.118Z,0.98
2024-01-24T03:27:09.184Z,1.00
2024-01-24T03:28:09.279Z,0.99
2024-01-24T03:29:09.348Z,0.98
2024-01-24T03:30:09.424Z,1.03
2024-01-24T03:31:09.534Z,1.00
2024-01-24T03:32:09.559Z,0.99
2024-01-24T03:33:09.712Z,0.98
2024-01-24T03:34:09.856Z,1.02
2024-01-24T03:35:09.885Z,1.01
2024-01-24T03:36:09.917Z,0.99
2024-01-24T03:37:09.966Z,1.01
2024-01-24T03:38:10.083Z,1.01
2024-01-24T03:39:10.105Z,1.01
2024-01-24T03:40:10.188Z,1.02
2024-01-24T03:41:10.294Z,1.03
2024-01-24T03:42:10.353Z,1.03
2024-01-24T03:43:10.426Z,1.01
2024-01-24T03:44:10.565Z,1.03
2024-01-24T03:45:10.575Z,1.01
2024-01-24T03:46:10.647Z,1.02
2024-01-24T03:47:10.725Z,1.01
2024-01-24T03:48:10.866Z,1.01
2024-01-24T03:49:10.956Z,1.02
2024-01-24T03:50:10.926Z,1.01
2024-01-24T03:51:11.001Z,1.01
2024-01-24T03:52:11.088Z,1.01
2024-01-24T03:53:11.158Z,1.01
2024-01-24T03:54:11.230Z,1.01
2024-01-24T03:55:11.291Z,1.02
2024-01-24T03:56:11.348Z,1.01
2024-01-24T03:57:11.543Z,1.01
2024-01-24T03:58:11.506Z,1.02
2024-01-24T03:59:11.577Z,1.01
2024-01-24T04:00:11.785Z,0.97
2024-01-24T04:01:11.866Z,1.03
2024-01-24T04:02:12.197Z,1.02
2024-01-24T04:03:11.985Z,1.01
2024-01-24T04:04:12.095Z,1.01
2024-01-24T04:05:12.025Z,1.01
2024-01-24T04:06:12.129Z,1.00
2024-01-24T04:07:12.196Z,0.99
2024-01-24T04:08:12.228Z,1.00
2024-01-24T04:09:12.311Z,1.00
2024-01-24T04:10:12.362Z,0.97
2024-01-24T04:11:12.451Z,1.02
2024-01-24T04:12:12.584Z,1.00
2024-01-24T04:13:12.593Z,1.01
2024-01-24T04:14:12.659Z,0.98
2024-01-24T04:15:12.747Z,1.01
2024-01-24T04:16:12.879Z,1.00
2024-01-24T04:17:12.899Z,0.98
2024-01-24T04:18:13.104Z,0.98
2024-01-24T04:19:13.145Z,1.00
2024-01-24T04:20:13.082Z,1.01
2024-01-24T04:21:13.243Z,1.01
2024-01-24T04:22:13.253Z,1.01
2024-01-24T04:23:13.298Z,0.99
2024-01-24T04:24:13.406Z,0.99
2024-01-24T04:25:13.466Z,1.01
2024-01-24T04:26:13.519Z,1.00
2024-01-24T04:27:13.622Z,0.99
2024-01-24T04:28:13.685Z,0.99
2024-01-24T04:29:14.180Z,1.00
2024-01-24T04:30:21.441Z,0.50
2024-01-24T04:31:28.614Z,0.50
2024-01-24T04:32:28.654Z,0.50
2024-01-24T04:33:28.696Z,0.50
2024-01-24T04:34:28.718Z,0.50
2024-01-24T04:35:28.607Z,0.50
2024-01-24T04:36:28.546Z,0.50
2024-01-24T04:37:28.546Z,0.50
2024-01-24T04:38:28.523Z,0.50
2024-01-24T04:39:28.555Z,0.51
2024-01-24T04:40:28.492Z,0.51
2024-01-24T04:41:28.500Z,0.52
2024-01-24T04:42:28.528Z,0.52
2024-01-24T04:43:28.493Z,0.51
2024-01-24T04:44:28.445Z,0.51
2024-01-24T04:45:28.550Z,0.52
2024-01-24T04:46:28.421Z,0.51
2024-01-24T04:47:28.471Z,0.51
2024-01-24T04:48:28.515Z,0.52
2024-01-24T04:49:39.972Z,0.52
2024-01-24T04:50:30.295Z,0.52
2024-01-24T04:51:28.472Z,0.52
2024-01-24T04:52:28.413Z,0.52
2024-01-24T04:53:28.368Z,0.52
2024-01-24T04:54:28.414Z,0.52
2024-01-24T04:55:28.391Z,0.51
2024-01-24T04:56:28.378Z,0.51
2024-01-24T04:57:28.416Z,0.54
2024-01-24T04:58:28.390Z,0.52
2024-01-24T04:59:28.418Z,0.51
2024-01-24T05:00:28.457Z,0.50
2024-01-24T05:01:28.410Z,0.52
2024-01-24T05:02:28.410Z,0.52
2024-01-24T05:03:28.401Z,0.52
2024-01-24T05:04:28.405Z,0.52
2024-01-24T05:05:28.445Z,0.52
2024-01-24T05:06:28.421Z,0.52
2024-01-24T05:07:28.375Z,0.52
2024-01-24T05:08:28.360Z,0.51
2024-01-24T05:09:28.396Z,0.53
2024-01-24T05:10:28.418Z,0.51
2024-01-24T05:11:28.444Z,0.51
2024-01-24T05:12:28.462Z,0.51
2024-01-24T05:13:28.441Z,0.52
2024-01-24T05:14:28.464Z,0.51
2024-01-24T05:15:28.515Z,0.52
2024-01-24T05:16:28.465Z,0.52
2024-01-24T05:17:28.468Z,0.50
2024-01-24T05:18:28.517Z,0.51
2024-01-24T05:19:28.490Z,0.52
2024-01-24T05:20:28.435Z,0.51
2024-01-24T05:21:28.509Z,0.52
2024-01-24T05:22:28.400Z,0.51
2024-01-24T05:23:28.484Z,0.52
2024-01-24T05:24:28.461Z,0.52
2024-01-24T05:25:28.422Z,0.52
2024-01-24T05:26:28.436Z,0.52
2024-01-24T05:27:28.452Z,0.52
2024-01-24T05:28:28.454Z,0.52
2024-01-24T05:29:28.467Z,0.52
2024-01-24T05:30:35.370Z,0.51
2024-01-24T05:31:29.487Z,0.51
2024-01-24T05:32:28.465Z,0.51
2024-01-24T05:33:28.493Z,0.51
2024-01-24T05:34:28.554Z,0.52
2024-01-24T05:35:28.479Z,0.51
2024-01-24T05:36:28.591Z,0.51
2024-01-24T05:37:28.455Z,0.51
2024-01-24T05:38:28.452Z,0.51
2024-01-24T05:39:28.452Z,0.52
2024-01-24T05:40:28.461Z,0.52
2024-01-24T05:41:28.458Z,0.51
2024-01-24T05:42:28.455Z,0.51
2024-01-24T05:43:28.440Z,0.51
2024-01-24T05:44:28.437Z,0.51
2024-01-24T05:45:28.447Z,0.51
2024-01-24T05:46:28.431Z,0.50
2024-01-24T05:47:28.538Z,0.51
2024-01-24T05:48:28.604Z,0.51
2024-01-24T05:49:28.445Z,0.52
2024-01-24T05:50:28.425Z,0.50
2024-01-24T05:51:28.489Z,0.51
2024-01-24T05:52:28.418Z,0.52
2024-01-24T05:53:28.407Z,0.52
2024-01-24T05:54:28.443Z,0.52
2024-01-24T05:55:28.405Z,0.51
2024-01-24T05:56:28.398Z,0.53
2024-01-24T05:57:28.417Z,0.52
2024-01-24T05:58:28.415Z,0.52
2024-01-24T05:59:28.501Z,0.52
2024-01-24T06:00:28.598Z,0.51
2024-01-24T06:01:50.911Z,0.52
2024-01-24T06:02:28.408Z,0.52
2024-01-24T06:03:28.469Z,0.53
2024-01-24T06:04:28.530Z,0.53
2024-01-24T06:05:28.644Z,0.54
2024-01-24T06:06:28.515Z,0.54
2024-01-24T06:07:28.432Z,0.53
2024-01-24T06:08:28.387Z,0.54
2024-01-24T06:09:28.445Z,0.55
2024-01-24T06:10:28.374Z,0.53
2024-01-24T06:11:28.379Z,0.54
2024-01-24T06:12:28.391Z,0.53
2024-01-24T06:13:28.392Z,0.53
2024-01-24T06:14:28.364Z,0.53
2024-01-24T06:15:28.374Z,0.52
2024-01-24T06:16:28.371Z,0.52
2024-01-24T06:17:28.387Z,0.53
2024-01-24T06:18:28.471Z,0.53
2024-01-24T06:19:28.414Z,0.53
2024-01-24T06:20:28.347Z,0.52
2024-01-24T06:21:28.302Z,0.52
2024-01-24T06:22:28.409Z,0.53
2024-01-24T06:23:28.367Z,0.53
2024-01-24T06:24:28.355Z,0.53
2024-01-24T06:25:28.301Z,0.53
2024-01-24T06:26:28.324Z,0.53
2024-01-24T06:27:28.348Z,0.54
2024-01-24T06:28:28.318Z,0.53
2024-01-24T06:30:15.376Z,0.53
2024-01-24T06:30:31.103Z,0.53
2024-01-24T06:31:28.334Z,0.53
2024-01-24T06:32:28.353Z,0.53
2024-01-24T06:33:28.389Z,0.53
2024-01-24T06:34:28.895Z,0.53
2024-01-24T06:35:28.296Z,0.53
2024-01-24T06:36:28.316Z,0.52
2024-01-24T06:37:28.314Z,0.50
2024-01-24T06:38:28.364Z,0.51
2024-01-24T06:39:28.421Z,0.50
2024-01-24T06:40:28.322Z,0.51
2024-01-24T06:41:28.323Z,0.50
2024-01-24T06:42:28.360Z,0.51
2024-01-24T06:43:28.417Z,0.51
2024-01-24T06:44:28.418Z,0.52
2024-01-24T06:45:28.424Z,0.53
2024-01-24T06:46:50.941Z,0.54
2024-01-24T06:47:28.503Z,0.54
2024-01-24T06:48:29.012Z,0.55
2024-01-24T06:49:28.617Z,0.58
2024-01-24T06:50:28.534Z,0.62
2024-01-24T06:51:28.599Z,0.69
2024-01-24T06:52:28.561Z,0.72
2024-01-24T06:53:28.656Z,0.73
2024-01-24T06:54:28.631Z,0.73
2024-01-24T06:55:28.621Z,0.74
2024-01-24T06:56:28.674Z,0.76
2024-01-24T06:57:28.680Z,0.79
2024-01-24T06:58:28.680Z,0.81
2024-01-24T06:59:28.694Z,0.86
2024-01-24T07:00:28.766Z,0.87
2024-01-24T07:01:28.824Z,0.90
2024-01-24T07:02:28.714Z,0.95
2024-01-24T07:03:28.786Z,0.97
2024-01-24T07:04:28.790Z,1.03
2024-01-24T07:05:28.737Z,1.09
2024-01-24T07:06:28.787Z,1.11
2024-01-24T07:07:28.759Z,1.14
2024-01-24T07:08:28.675Z,1.19
2024-01-24T07:09:28.691Z,1.21
2024-01-24T07:10:28.805Z,1.26
2024-01-24T07:11:28.704Z,1.30
2024-01-24T07:12:28.736Z,1.33
2024-01-24T07:13:28.700Z,1.39
2024-01-24T07:14:28.703Z,1.43
2024-01-24T07:15:28.742Z,1.50
2024-01-24T07:16:28.713Z,1.55
2024-01-24T07:17:28.741Z,1.59
2024-01-24T07:18:28.882Z,1.66
2024-01-24T07:19:29.512Z,1.72
2024-01-24T07:20:28.890Z,1.76
2024-01-24T07:21:28.975Z,1.83
2024-01-24T07:22:29.055Z,1.86
2024-01-24T07:23:29.113Z,1.91
2024-01-24T07:24:29.225Z,1.98
2024-01-24T07:25:29.215Z,2.01
2024-01-24T07:26:29.234Z,2.10
2024-01-24T07:27:29.440Z,2.20
2024-01-24T07:28:29.396Z,2.27
2024-01-24T07:29:29.411Z,2.34
2024-01-24T07:30:29.554Z,2.44
2024-01-24T07:31:29.527Z,2.48
2024-01-24T07:32:29.671Z,2.61
2024-01-24T07:33:29.794Z,2.59
2024-01-24T07:34:29.792Z,2.69
2024-01-24T07:35:29.794Z,2.84
2024-01-24T07:36:29.794Z,2.80
2024-01-24T07:37:29.774Z,2.84
2024-01-24T07:38:29.872Z,2.77
2024-01-24T07:39:30.006Z,2.82
2024-01-24T07:40:29.821Z,2.97
2024-01-24T07:41:29.895Z,3.01
2024-01-24T07:42:29.969Z,2.91
2024-01-24T07:43:30.360Z,2.82
2024-01-24T07:44:30.078Z,2.60
2024-01-24T07:45:30.261Z,2.48
2024-01-24T07:46:30.190Z,2.37
2024-01-24T07:47:30.284Z,2.29
2024-01-24T07:48:30.401Z,2.17
2024-01-24T07:49:30.506Z,2.12
2024-01-24T07:50:30.392Z,2.10
2024-01-24T07:51:30.516Z,2.07
2024-01-24T07:52:37.060Z,2.03
2024-01-24T07:53:31.517Z,2.03
2024-01-24T07:54:30.547Z,2.03
2024-01-24T07:55:36.966Z,2.03
2024-01-24T07:56:32.408Z,2.02
2024-01-24T07:57:30.576Z,1.97
2024-01-24T07:58:30.960Z,1.94
2024-01-24T07:59:30.533Z,1.93
2024-01-24T08:00:30.633Z,1.91
2024-01-24T08:01:30.559Z,1.97
2024-01-24T08:02:30.512Z,1.95
2024-01-24T08:03:30.612Z,1.87
2024-01-24T08:04:30.545Z,1.82
2024-01-24T08:05:30.516Z,1.85
2024-01-24T08:06:30.614Z,1.80
2024-01-24T08:07:30.437Z,1.78
2024-01-24T08:08:30.495Z,1.76
2024-01-24T08:09:30.513Z,2.43
2024-01-24T08:10:30.448Z,2.47
2024-01-24T08:11:30.461Z,2.46
2024-01-24T08:12:30.496Z,2.55
2024-01-24T08:13:30.427Z,2.59
2024-01-24T08:14:30.483Z,2.60
2024-01-24T08:15:30.565Z,2.60
2024-01-24T08:16:30.586Z,2.68
2024-01-24T08:17:30.700Z,2.66
2024-01-24T08:18:30.759Z,2.62
2024-01-24T08:19:30.802Z,2.74
2024-01-24T08:20:30.749Z,2.74
2024-01-24T08:21:30.797Z,2.82
2024-01-24T08:22:30.831Z,2.82
2024-01-24T08:23:38.386Z,2.80
2024-01-24T08:24:31.892Z,2.80
2024-01-24T08:25:30.852Z,2.82
2024-01-24T08:26:30.824Z,2.84
2024-01-24T08:27:30.887Z,2.88
2024-01-24T08:28:30.877Z,2.99
2024-01-24T08:29:36.718Z,3.06
2024-01-24T08:30:31.822Z,3.06
2024-01-24T08:31:30.775Z,3.08
2024-01-24T08:32:30.771Z,3.13
2024-01-24T08:33:30.828Z,3.26
2024-01-24T08:34:30.925Z,4.07
2024-01-24T08:35:30.808Z,5.05
2024-01-24T08:36:30.818Z,4.51
2024-01-24T08:37:30.802Z,3.77
2024-01-24T08:38:30.845Z,3.19
2024-01-24T08:39:30.934Z,2.92
2024-01-24T08:40:30.860Z,2.81
2024-01-24T08:41:30.938Z,3.08
2024-01-24T08:42:30.956Z,3.16
2024-01-24T08:43:30.951Z,3.17
2024-01-24T08:44:31.055Z,3.43
2024-01-24T08:45:31.190Z,3.63
2024-01-24T08:46:31.168Z,4.04
2024-01-24T08:47:31.251Z,4.34
2024-01-24T08:48:31.290Z,4.56
2024-01-24T08:49:31.314Z,5.10
2024-01-24T08:50:31.287Z,5.85
2024-01-24T08:51:31.299Z,6.72
2024-01-24T08:52:31.254Z,7.78
2024-01-24T08:53:31.268Z,8.98
2024-01-24T08:54:31.374Z,13.01
2024-01-24T08:55:31.272Z,27.33
2024-01-24T08:56:31.348Z,21.54
2024-01-24T08:57:31.402Z,18.19
2024-01-24T08:58:31.292Z,16.46
2024-01-24T08:59:31.372Z,14.99
2024-01-24T09:00:31.418Z,13.99
2024-01-24T09:01:32.731Z,12.79
2024-01-24T09:02:31.372Z,12.24
2024-01-24T09:03:31.445Z,11.69
2024-01-24T09:04:31.524Z,10.59
2024-01-24T09:05:31.461Z,9.93
2024-01-24T09:06:31.551Z,8.77
2024-01-24T09:07:31.517Z,7.62
2024-01-24T09:08:31.526Z,6.81
2024-01-24T09:09:31.652Z,6.09
2024-01-24T09:10:31.711Z,5.55
2024-01-24T09:11:38.169Z,5.25
2024-01-24T09:12:32.724Z,4.70
2024-01-24T09:13:31.712Z,4.00
2024-01-24T09:14:31.729Z,4.14
2024-01-24T09:15:31.753Z,4.05
2024-01-24T09:16:31.785Z,3.59
2024-01-24T09:17:31.830Z,3.39
2024-01-24T09:18:31.969Z,2.91
2024-01-24T09:19:31.994Z,2.49
2024-01-24T09:20:31.941Z,2.21
2024-01-24T09:21:32.070Z,2.09
2024-01-24T09:22:32.092Z,2.01
2024-01-24T09:23:32.072Z,1.97
2024-01-24T09:24:32.137Z,1.96
2024-01-24T09:25:32.198Z,1.98
2024-01-24T09:26:32.157Z,1.96
2024-01-24T09:27:32.186Z,1.82
2024-01-24T09:28:32.267Z,1.80
2024-01-24T09:29:32.329Z,1.74
2024-01-24T09:30:32.413Z,1.79
2024-01-24T09:31:32.432Z,1.71
2024-01-24T09:32:32.575Z,1.72
2024-01-24T09:33:34.445Z,1.72
2024-01-24T09:34:33.063Z,1.75
2024-01-24T09:35:32.664Z,1.78
2024-01-24T09:36:32.586Z,1.84
2024-01-24T09:37:32.574Z,1.92
2024-01-24T09:38:32.603Z,1.94
2024-01-24T09:39:32.587Z,1.93
2024-01-24T09:40:32.650Z,2.00
2024-01-24T09:41:32.589Z,2.03
2024-01-24T09:42:32.613Z,2.08
2024-01-24T09:43:32.604Z,2.12
2024-01-24T09:44:32.622Z,2.13
2024-01-24T09:45:32.671Z,2.08
2024-01-24T09:46:32.613Z,2.11
2024-01-24T09:47:32.657Z,2.08
2024-01-24T09:48:32.637Z,2.06
2024-01-24T09:49:32.804Z,2.00
2024-01-24T09:50:32.629Z,1.97
2024-01-24T09:51:32.690Z,1.99
2024-01-24T09:52:32.632Z,2.71
2024-01-24T09:53:32.642Z,3.41
2024-01-24T09:54:32.838Z,3.25
2024-01-24T09:55:32.762Z,2.84
2024-01-24T09:56:32.820Z,2.57
2024-01-24T09:57:32.896Z,2.15
2024-01-24T09:58:32.878Z,1.85
2024-01-24T09:59:32.930Z,1.59
2024-01-24T10:00:32.998Z,1.42
2024-01-24T10:01:33.165Z,1.32
2024-01-24T10:02:33.086Z,1.21
2024-01-24T10:03:34.908Z,1.15
2024-01-24T10:04:33.268Z,1.11
2024-01-24T10:05:33.186Z,1.01
2024-01-24T10:06:33.310Z,0.95
2024-01-24T10:07:33.318Z,0.92
2024-01-24T10:08:33.305Z,0.90
2024-01-24T10:09:33.323Z,0.89
2024-01-24T10:10:33.374Z,0.86
2024-01-24T10:11:33.379Z,0.85
2024-01-24T10:12:33.410Z,0.84
2024-01-24T10:13:33.440Z,0.83
2024-01-24T10:14:33.449Z,0.85
2024-01-24T10:15:33.484Z,0.80
2024-01-24T10:16:33.549Z,0.79
2024-01-24T10:17:33.562Z,0.81
2024-01-24T10:18:33.644Z,0.80
2024-01-24T10:19:33.689Z,0.78
2024-01-24T10:20:33.582Z,0.79
2024-01-24T10:21:33.678Z,0.80
2024-01-24T10:22:33.649Z,0.79
2024-01-24T10:23:33.614Z,0.88
2024-01-24T10:24:33.964Z,0.91
2024-01-24T10:25:33.806Z,0.84
2024-01-24T10:26:33.693Z,0.83
2024-01-24T10:27:34.788Z,0.82
2024-01-24T10:28:33.700Z,0.78
2024-01-24T10:29:33.752Z,0.76
2024-01-24T10:30:33.785Z,0.79
2024-01-24T10:31:33.722Z,0.81
2024-01-24T10:32:34.780Z,0.81
2024-01-24T10:33:33.891Z,0.81
2024-01-24T10:34:33.841Z,0.82
2024-01-24T10:35:33.774Z,0.83
2024-01-24T10:36:34.894Z,0.83
2024-01-24T10:37:33.779Z,0.85
2024-01-24T10:38:33.778Z,0.85
2024-01-24T10:39:33.764Z,0.86
2024-01-24T10:40:33.779Z,0.87
2024-01-24T10:41:33.834Z,0.90
2024-01-24T10:42:33.780Z,0.94
2024-01-24T10:43:33.750Z,0.94
2024-01-24T10:44:33.748Z,0.94
2024-01-24T10:45:33.996Z,1.11
2024-01-24T10:46:33.849Z,1.30
2024-01-24T10:47:33.889Z,1.23
2024-01-24T10:48:34.138Z,1.18
2024-01-24T10:49:34.089Z,1.11
2024-01-24T10:50:34.483Z,1.11
2024-01-24T10:51:34.231Z,1.08
2024-01-24T10:52:34.233Z,1.05
2024-01-24T10:53:34.315Z,1.01
2024-01-24T10:54:34.413Z,1.00
2024-01-24T10:55:34.332Z,0.96
2024-01-24T10:56:34.416Z,0.93
2024-01-24T10:57:34.562Z,0.95
2024-01-24T10:58:34.536Z,0.98
2024-01-24T10:59:35.437Z,0.96
2024-01-24T11:00:34.716Z,0.98
2024-01-24T11:01:34.808Z,0.99
2024-01-24T11:02:34.752Z,1.01
2024-01-24T11:03:34.870Z,1.06
2024-01-24T11:04:34.807Z,1.04
2024-01-24T11:05:34.875Z,1.07
2024-01-24T11:06:34.951Z,1.09
2024-01-24T11:07:34.737Z,1.12
2024-01-24T11:08:40.495Z,1.12
2024-01-24T11:09:35.834Z,1.12
2024-01-24T11:10:34.820Z,1.13
2024-01-24T11:11:34.767Z,1.15
2024-01-24T11:12:34.812Z,1.20
2024-01-24T11:13:34.765Z,1.30
2024-01-24T11:14:35.442Z,1.31
2024-01-24T11:15:35.005Z,1.36
2024-01-24T11:16:34.747Z,1.39
2024-01-24T11:17:34.852Z,1.37
2024-01-24T11:18:34.998Z,1.42
2024-01-24T11:19:35.051Z,1.46
2024-01-24T11:20:34.932Z,1.49
2024-01-24T11:21:36.665Z,1.48
2024-01-24T11:22:35.072Z,1.50
2024-01-24T11:23:35.061Z,1.53
2024-01-24T11:24:35.101Z,1.59
2024-01-24T11:25:35.118Z,1.63
2024-01-24T11:26:35.155Z,1.66
2024-01-24T11:27:35.964Z,1.66
2024-01-24T11:28:35.254Z,1.68
2024-01-24T11:29:35.305Z,1.74
2024-01-24T11:30:35.496Z,1.82
2024-01-24T11:31:35.363Z,1.85
2024-01-24T11:32:35.412Z,1.85
2024-01-24T11:33:35.507Z,1.92
2024-01-24T11:34:35.498Z,1.94
2024-01-24T11:35:35.738Z,1.97
2024-01-24T11:36:35.476Z,1.89
2024-01-24T11:37:36.006Z,1.91
2024-01-24T11:38:36.505Z,1.97
2024-01-24T11:39:35.609Z,1.96
2024-01-24T11:40:36.015Z,1.93
2024-01-24T11:41:35.564Z,1.91
2024-01-24T11:42:35.542Z,1.87
2024-01-24T11:43:38.263Z,1.90
2024-01-24T11:44:35.466Z,1.90
2024-01-24T11:45:35.534Z,1.91
2024-01-24T11:46:35.430Z,1.92
2024-01-24T11:47:35.419Z,1.97
2024-01-24T11:48:35.492Z,2.05
2024-01-24T11:49:35.442Z,2.05
2024-01-24T11:50:35.297Z,2.06
2024-01-24T11:51:35.247Z,2.08
2024-01-24T11:52:35.213Z,2.09
2024-01-24T11:53:35.101Z,2.13
2024-01-24T11:54:35.091Z,2.13
2024-01-24T11:55:35.538Z,2.17
2024-01-24T11:56:34.992Z,2.10
2024-01-24T11:57:34.955Z,2.05
2024-01-24T11:58:35.493Z,1.99
2024-01-24T11:59:34.866Z,2.12
2024-01-24T12:00:34.850Z,2.14
2024-01-24T12:01:34.928Z,2.13
2024-01-24T12:02:34.801Z,2.10
2024-01-24T12:03:35.542Z,2.07
2024-01-24T12:04:34.826Z,2.05
2024-01-24T12:05:34.717Z,1.96
2024-01-24T12:06:34.813Z,1.97
2024-01-24T12:07:34.811Z,1.94
2024-01-24T12:08:34.743Z,1.90
2024-01-24T12:09:34.863Z,1.89
2024-01-24T12:10:34.819Z,1.87
2024-01-24T12:11:34.826Z,1.83
2024-01-24T12:12:34.874Z,1.75
2024-01-24T12:13:34.882Z,1.76
2024-01-24T12:14:34.914Z,1.74
2024-01-24T12:15:34.968Z,1.74
2024-01-24T12:16:34.983Z,1.67
2024-01-24T12:17:35.109Z,1.66
2024-01-24T12:18:35.162Z,1.67
2024-01-24T12:19:35.173Z,1.65
2024-01-24T12:20:35.044Z,1.63
2024-01-24T12:21:35.065Z,1.61
2024-01-24T12:22:35.020Z,1.57
2024-01-24T12:23:35.017Z,1.55
2024-01-24T12:24:35.005Z,1.56
2024-01-24T12:25:34.973Z,1.51
2024-01-24T12:26:35.541Z,1.48
2024-01-24T12:27:35.163Z,1.44
2024-01-24T12:28:35.143Z,1.38
2024-01-24T12:29:35.148Z,1.33
2024-01-24T12:30:35.241Z,1.25
2024-01-24T12:31:35.520Z,1.23
2024-01-24T12:32:35.262Z,1.15
2024-01-24T12:33:36.663Z,1.15
2024-01-24T12:34:35.386Z,1.08
2024-01-24T12:35:35.340Z,1.10
2024-01-24T12:36:35.558Z,1.06
2024-01-24T12:37:35.418Z,1.05
2024-01-24T12:38:35.380Z,1.06
2024-01-24T12:39:35.447Z,1.04
2024-01-24T12:40:35.478Z,1.06
2024-01-24T12:41:35.440Z,1.06
2024-01-24T12:42:35.515Z,1.04
2024-01-24T12:43:35.506Z,1.06
2024-01-24T12:44:35.489Z,1.04
2024-01-24T12:45:36.804Z,1.04
2024-01-24T12:46:35.624Z,1.01
2024-01-24T12:47:35.637Z,1.01
2024-01-24T12:48:35.637Z,1.00
2024-01-24T12:49:35.726Z,1.02
2024-01-24T12:50:35.676Z,1.00
2024-01-24T12:51:36.781Z,0.98
2024-01-24T12:52:35.719Z,0.98
2024-01-24T12:53:35.734Z,0.99
2024-01-24T12:54:35.765Z,0.98
2024-01-24T12:55:35.735Z,0.98
2024-01-24T12:56:35.697Z,0.98
2024-01-24T12:57:36.102Z,0.98
2024-01-24T12:58:35.712Z,0.98
2024-01-24T12:59:35.764Z,0.97
2024-01-24T13:00:35.917Z,0.97
2024-01-24T13:01:35.878Z,0.97
2024-01-24T13:02:35.810Z,0.94
2024-01-24T13:03:35.846Z,0.94
2024-01-24T13:04:35.782Z,0.97
2024-01-24T13:05:42.702Z,0.95
2024-01-24T13:06:36.885Z,0.95
2024-01-24T13:07:35.824Z,0.95
2024-01-24T13:08:35.810Z,0.95
2024-01-24T13:09:40.097Z,0.95
2024-01-24T13:10:36.793Z,0.95
2024-01-24T13:11:35.826Z,0.95
2024-01-24T13:12:35.782Z,0.93
2024-01-24T13:13:35.754Z,0.95
2024-01-24T13:14:35.773Z,0.84
2024-01-24T13:15:36.628Z,0.85
2024-01-24T13:16:35.706Z,0.91
2024-01-24T13:17:35.735Z,0.91
2024-01-24T13:18:35.837Z,0.86
2024-01-24T13:19:35.826Z,0.81