createdAt,value
2018-02-17T12:34:10.229Z,24.07
2018-02-17T12:36:40.327Z,26.50
2018-02-17T12:39:10.640Z,28.60
2018-02-17T12:41:40.095Z,29.37
2018-02-17T12:44:09.523Z,31.40
2018-02-17T12:46:39.403Z,31.07
2018-02-17T12:49:08.800Z,25.10
2018-02-17T12:51:39.067Z,24.87
2018-02-17T12:54:09.520Z,27.73
2018-02-17T12:56:39.323Z,25.33
2018-02-17T12:59:08.847Z,24.97
2018-02-17T13:01:38.459Z,31.17
2018-02-17T13:04:08.581Z,27.67
2018-02-17T13:06:39.860Z,29.87
2018-02-17T13:12:07.978Z,30.50
2018-02-17T13:14:40.965Z,29.83
2018-02-17T14:10:12.233Z,31.10
2018-02-17T14:12:42.762Z,26.53
2018-02-17T14:15:12.277Z,24.97
2018-02-17T14:34:41.169Z,29.97
2018-02-17T14:41:51.419Z,18.73
2018-02-17T15:04:21.140Z,21.33
2018-02-17T15:06:50.696Z,24.37
2018-02-17T15:09:20.359Z,23.00
2018-02-17T15:11:55.121Z,24.30
2018-02-17T15:14:25.380Z,24.10
2018-02-17T15:17:00.231Z,25.80
2018-02-17T15:19:29.821Z,25.63
2018-02-17T15:21:59.356Z,27.67
2018-02-17T15:24:28.968Z,30.53
2018-02-17T15:26:59.633Z,27.37
2018-02-17T15:29:29.137Z,27.57
2018-02-17T15:31:59.321Z,23.00
2018-02-17T15:34:29.004Z,28.23
2018-02-17T15:36:59.104Z,28.40
2018-02-17T15:39:28.555Z,26.53
2018-02-17T15:41:58.127Z,29.10
2018-02-17T15:44:27.930Z,27.17
2018-02-17T15:46:58.148Z,29.03
2018-02-17T15:49:32.286Z,28.20
2018-02-17T15:52:02.761Z,30.50
2018-02-17T15:54:32.213Z,30.53
2018-02-17T15:57:01.649Z,28.47
2018-02-17T15:59:32.589Z,32.50
2018-02-17T16:02:02.223Z,31.73
2018-02-17T16:04:32.340Z,25.30
2018-02-17T16:07:10.136Z,28.77
2018-02-17T16:09:45.779Z,30.00
2018-02-17T16:12:50.698Z,33.10
2018-02-17T16:15:43.887Z,27.77
2018-02-17T16:22:12.882Z,27.90
2018-02-17T16:25:05.638Z,32.17
2018-02-17T16:27:44.912Z,32.27
2018-02-17T16:30:53.414Z,33.63
2018-02-17T18:31:26.334Z,52.50
2018-02-17T18:36:39.536Z,51.63
2018-02-17T18:39:09.328Z,58.67
2018-02-17T18:41:38.777Z,49.67
2018-02-17T18:47:50.026Z,49.93
2018-02-17T18:53:37.659Z,58.13
2018-02-17T18:56:29.584Z,53.40
2018-02-17T19:02:24.075Z,51.37
2018-02-17T19:05:27.297Z,52.80
2018-02-17T19:07:58.043Z,53.30
2018-02-17T20:58:54.357Z,58.33
2018-02-17T21:07:47.613Z,56.10
2018-02-17T21:13:28.841Z,56.90
2018-02-17T21:22:06.553Z,68.53
2018-02-17T21:24:58.443Z,67.10
2018-02-17T21:27:47.602Z,68.37
2018-02-17T21:30:28.442Z,62.23
2018-02-17T21:33:19.140Z,66.83
2018-02-17T21:35:58.117Z,60.73
2018-02-17T21:47:24.329Z,64.23
2018-02-17T21:49:55.636Z,65.97
2018-02-17T21:52:39.830Z,68.40
2018-02-17T21:55:09.691Z,68.27
2018-02-17T22:11:39.281Z,65.13
2018-02-17T22:14:14.517Z,67.53
2018-02-17T22:16:50.269Z,66.17
2018-02-17T22:25:13.661Z,64.77
2018-02-17T22:27:43.718Z,62.13
2018-02-17T22:39:21.379Z,60.20
2018-02-17T22:42:12.350Z,67.40
2018-02-17T22:44:53.935Z,61.00
2018-02-17T22:47:28.860Z,57.93
2018-02-17T22:49:59.817Z,73.63
2018-02-17T22:52:40.650Z,59.77
2018-02-17T22:55:10.211Z,60.73
2018-02-17T22:57:42.804Z,60.33
2018-02-17T23:00:38.319Z,71.07
2018-02-17T23:03:36.551Z,62.40
2018-02-17T23:06:10.720Z,68.10
2018-02-17T23:08:41.119Z,67.67
2018-02-17T23:14:09.900Z,69.57
2018-02-17T23:20:15.678Z,84.57
2018-02-17T23:22:45.344Z,79.07
2018-02-17T23:25:20.492Z,79.70
2018-02-17T23:27:56.507Z,76.70
2018-02-17T23:30:25.941Z,76.10
2018-02-17T23:32:56.512Z,77.77
2018-02-17T23:35:26.536Z,78.07
2018-02-17T23:37:57.254Z,91.57
2018-02-17T23:40:48.961Z,74.27
2018-02-17T23:43:35.505Z,77.57
2018-02-17T23:46:11.369Z,84.30
2018-02-17T23:48:41.020Z,94.47
2018-02-17T23:51:11.785Z,86.67
2018-02-17T23:53:42.117Z,93.53
