createdAt,value
2023-02-16T04:45:31.667Z,91.90
2023-02-16T04:48:46.980Z,91.80
2023-02-16T05:14:55.792Z,91.30
2023-02-16T05:17:54.607Z,91.30
2023-02-16T05:33:30.421Z,91.70
2023-02-16T05:36:37.509Z,92.00
2023-02-16T05:39:46.346Z,91.90
2023-02-16T05:46:45.996Z,92.30
2023-02-16T06:07:35.917Z,91.70
2023-02-16T06:10:03.280Z,91.50
2023-02-16T06:12:32.341Z,91.60
2023-02-16T06:14:59.276Z,91.70
2023-02-16T06:17:26.220Z,91.60
2023-02-16T06:19:53.176Z,91.50
2023-02-16T06:22:20.264Z,91.60
2023-02-16T06:24:47.206Z,91.80
2023-02-16T06:27:14.100Z,91.90
2023-02-16T06:29:41.362Z,91.70
2023-02-16T06:32:08.464Z,91.90
2023-02-16T06:34:35.444Z,92.20
2023-02-16T06:37:02.692Z,92.20
2023-02-16T06:39:29.629Z,92.40
2023-02-16T06:41:56.580Z,92.30
2023-02-16T06:44:23.480Z,92.20
2023-02-16T06:46:50.560Z,92.40
2023-02-16T06:49:18.605Z,92.70
2023-02-16T06:51:46.455Z,92.70
2023-02-16T06:54:13.870Z,92.90
2023-02-16T06:56:40.828Z,93.00
2023-02-16T06:59:07.746Z,93.10
2023-02-16T07:01:35.064Z,93.20
2023-02-16T07:04:02.132Z,93.30
2023-02-16T07:06:29.239Z,93.70
2023-02-16T07:08:56.629Z,94.10
2023-02-16T07:11:23.567Z,94.40
2023-02-16T07:13:50.810Z,94.60
2023-02-16T07:16:17.779Z,94.80
2023-02-16T07:18:46.192Z,94.60
2023-02-16T07:21:13.368Z,95.10
2023-02-16T07:23:40.396Z,95.20
2023-02-16T07:26:07.463Z,95.40
2023-02-16T07:28:34.361Z,95.60
2023-02-16T07:31:08.448Z,95.70
2023-02-16T07:33:35.685Z,95.90
2023-02-16T07:36:02.724Z,96.30
2023-02-16T07:38:30.753Z,96.50
2023-02-16T07:40:58.234Z,96.60
2023-02-16T07:43:25.648Z,96.40
2023-02-16T07:45:52.660Z,96.60
2023-02-16T07:48:20.097Z,96.40
2023-02-16T07:50:47.047Z,96.50
2023-02-16T07:53:14.168Z,96.50
2023-02-16T07:55:42.352Z,96.40
2023-02-16T07:58:09.302Z,96.50
2023-02-16T08:00:36.320Z,96.30
2023-02-16T08:03:04.125Z,96.30
2023-02-16T08:05:31.080Z,96.20
2023-02-16T08:07:58.066Z,96.10
2023-02-16T08:10:25.246Z,96.30
2023-02-16T08:12:52.142Z,96.00
2023-02-16T08:15:19.139Z,96.20
2023-02-16T08:17:46.094Z,96.30
2023-02-16T08:20:13.251Z,96.30
2023-02-16T08:22:40.240Z,96.00
2023-02-16T08:25:07.759Z,96.20
2023-02-16T08:27:35.525Z,96.50
2023-02-16T08:30:02.753Z,96.20
2023-02-16T08:32:30.164Z,96.20
2023-02-16T08:34:57.382Z,96.20
2023-02-16T08:37:24.960Z,96.20
2023-02-16T08:39:52.094Z,96.10
2023-02-16T08:42:19.099Z,96.10
2023-02-16T08:44:46.293Z,96.20
2023-02-16T08:47:13.428Z,96.20
2023-02-16T08:49:40.488Z,96.20
2023-02-16T08:52:07.646Z,96.40
2023-02-16T08:54:34.636Z,96.40
2023-02-16T08:57:02.907Z,96.20
2023-02-16T08:59:30.420Z,96.10
2023-02-16T09:01:58.152Z,96.00
2023-02-16T09:04:25.675Z,96.10
2023-02-16T09:06:53.410Z,96.00
2023-02-16T09:09:20.551Z,96.10
2023-02-16T09:11:48.016Z,95.90
2023-02-16T09:14:17.043Z,95.90
2023-02-16T09:16:47.934Z,95.80
2023-02-16T09:19:16.076Z,95.80
2023-02-16T09:21:43.580Z,95.70
2023-02-16T09:24:11.494Z,95.80
2023-02-16T09:26:41.293Z,95.80
2023-02-16T09:29:08.833Z,96.00
2023-02-16T09:31:37.034Z,96.10
2023-02-16T09:34:05.813Z,96.00
2023-02-16T09:36:32.747Z,96.10
2023-02-16T09:38:59.750Z,96.50
2023-02-16T09:41:35.540Z,96.40
2023-02-16T09:44:02.630Z,96.50
2023-02-16T09:46:30.864Z,96.50
2023-02-16T09:48:58.788Z,96.50
2023-02-16T09:51:34.409Z,96.40
2023-02-16T09:54:15.320Z,96.30
2023-02-16T09:56:47.929Z,96.20
2023-02-16T09:59:27.660Z,96.20
2023-02-16T10:02:15.004Z,96.10
2023-02-16T10:04:43.489Z,96.10
2023-02-16T10:07:31.693Z,96.30
2023-02-16T10:10:01.013Z,96.30
2023-02-16T10:12:32.088Z,96.40
2023-02-16T10:15:25.990Z,96.30
2023-02-16T10:17:58.960Z,96.50
2023-02-16T10:20:33.589Z,96.70
2023-02-16T10:23:09.363Z,96.80
2023-02-16T10:25:54.596Z,96.60
2023-02-16T10:28:41.858Z,96.60
2023-02-16T10:31:27.908Z,96.80
2023-02-16T10:34:01.871Z,96.80
2023-02-16T10:36:47.956Z,96.90
2023-02-16T10:39:33.567Z,96.80
2023-02-16T10:42:09.742Z,96.80
2023-02-16T10:44:40.308Z,96.90
2023-02-16T10:47:24.040Z,97.10
2023-02-16T10:49:51.863Z,97.10
2023-02-16T10:52:19.825Z,97.10
2023-02-16T10:54:46.933Z,97.30
2023-02-16T10:57:25.028Z,97.20
2023-02-16T10:59:52.983Z,96.80
2023-02-16T11:02:27.621Z,96.90
2023-02-16T11:04:55.999Z,96.90
2023-02-16T11:07:24.620Z,97.00
2023-02-16T11:09:55.433Z,97.00
2023-02-16T11:12:25.101Z,96.90
2023-02-16T11:14:55.008Z,97.00
2023-02-16T11:17:23.667Z,97.10
2023-02-16T11:20:01.637Z,97.10
2023-02-16T11:22:31.421Z,97.30
2023-02-16T11:25:13.914Z,97.30
2023-02-16T11:27:49.607Z,97.20
2023-02-16T11:30:22.564Z,97.30
2023-02-16T11:32:51.312Z,97.50
2023-02-16T11:35:19.014Z,97.30
2023-02-16T11:37:46.388Z,97.40
2023-02-16T11:40:22.138Z,97.50
2023-02-16T11:42:51.062Z,97.50
2023-02-16T11:45:24.062Z,97.20
2023-02-16T11:47:55.753Z,97.20
2023-02-16T11:50:23.247Z,97.30
2023-02-16T11:52:51.671Z,97.30
2023-02-16T11:55:36.000Z,97.60
2023-02-16T11:58:18.213Z,97.50
2023-02-16T12:00:57.537Z,97.50
2023-02-16T12:03:34.219Z,97.50
2023-02-16T12:06:16.935Z,97.90
2023-02-16T12:08:51.343Z,97.70
2023-02-16T12:11:26.290Z,97.80
2023-02-16T12:13:53.223Z,97.80
2023-02-16T12:16:27.122Z,97.90
2023-02-16T12:19:12.566Z,98.10
2023-02-16T12:21:54.503Z,98.20
2023-02-16T12:24:24.196Z,98.30
2023-02-16T12:26:53.334Z,98.40
2023-02-16T12:29:29.213Z,98.50
2023-02-16T12:32:02.115Z,98.50
2023-02-16T12:34:39.737Z,98.60
2023-02-16T12:37:13.365Z,98.60
2023-02-16T12:39:43.143Z,98.60
2023-02-16T12:42:35.808Z,98.80
2023-02-16T12:45:18.883Z,98.80
2023-02-16T12:47:52.328Z,99.00
2023-02-16T12:50:27.737Z,99.10
2023-02-16T12:52:57.774Z,99.30
2023-02-16T12:55:30.956Z,99.40
2023-02-16T12:58:04.347Z,99.60
2023-02-16T13:00:35.035Z,99.90
2023-02-16T13:03:07.863Z,99.90
2023-02-16T13:05:37.410Z,99.90
2023-02-16T13:08:39.674Z,99.90
2023-02-16T13:11:39.286Z,99.90
2023-02-16T13:14:12.135Z,99.90
2023-02-16T13:16:48.261Z,99.90
2023-02-16T13:19:15.699Z,99.90
2023-02-16T13:21:50.951Z,99.90
2023-02-16T13:24:31.483Z,99.90
2023-02-16T13:27:13.882Z,98.70
2023-02-16T13:30:00.409Z,98.30
2023-02-16T13:32:30.199Z,97.90
2023-02-16T13:35:14.859Z,97.80
2023-02-16T13:37:44.501Z,97.60
2023-02-16T13:40:26.569Z,97.50
2023-02-16T13:43:12.387Z,97.20
2023-02-16T13:45:41.466Z,97.30
2023-02-16T13:48:14.294Z,97.10
2023-02-16T13:50:41.317Z,97.00
2023-02-16T13:53:18.596Z,97.10
2023-02-16T13:55:46.236Z,96.40
2023-02-16T13:58:13.449Z,96.40
2023-02-16T14:00:42.322Z,96.20
2023-02-16T14:03:20.104Z,96.20
2023-02-16T14:05:51.219Z,96.20
2023-02-16T14:08:23.964Z,96.50
2023-02-16T14:10:50.925Z,96.50
2023-02-16T14:13:17.897Z,96.70
2023-02-16T14:15:52.197Z,96.90
2023-02-16T14:18:32.738Z,97.00
2023-02-16T14:21:19.952Z,95.60
2023-02-16T14:23:54.205Z,95.10
2023-02-16T14:26:21.349Z,95.00
2023-02-16T14:28:54.149Z,94.10
2023-02-16T14:31:22.961Z,93.70
2023-02-16T14:33:52.905Z,93.70
2023-02-16T14:36:27.074Z,93.80
2023-02-16T14:38:55.259Z,94.00
2023-02-16T14:41:22.187Z,94.30
2023-02-16T14:43:50.296Z,94.40
2023-02-16T14:46:17.223Z,94.50
2023-02-16T14:48:56.705Z,94.10
2023-02-16T14:51:35.920Z,94.20
2023-02-16T14:54:21.854Z,94.40
2023-02-16T14:56:51.707Z,94.70
2023-02-16T14:59:34.539Z,94.60
2023-02-16T15:02:21.441Z,94.80
2023-02-16T15:04:48.382Z,94.90
2023-02-16T15:07:15.489Z,94.70
2023-02-16T15:09:42.934Z,94.90
2023-02-16T15:12:24.436Z,95.10
2023-02-16T15:14:53.583Z,95.30
2023-02-16T15:17:27.336Z,95.40
2023-02-16T15:19:56.312Z,95.50
2023-02-16T15:22:25.369Z,95.70
2023-02-16T15:25:03.199Z,95.70
2023-02-16T15:27:32.938Z,95.60
2023-02-16T15:30:04.947Z,95.70
2023-02-16T15:32:32.756Z,95.60
2023-02-16T15:35:08.704Z,95.40
2023-02-16T15:37:37.784Z,95.50
2023-02-16T15:40:30.945Z,95.20
2023-02-16T15:43:03.334Z,94.90
2023-02-16T15:45:35.395Z,94.60
2023-02-16T15:48:29.324Z,94.70
2023-02-16T15:51:00.523Z,94.70
2023-02-16T15:53:36.051Z,94.80
2023-02-16T15:56:05.685Z,95.30
2023-02-16T15:58:33.658Z,94.80
2023-02-16T16:01:00.609Z,95.00
2023-02-16T16:03:27.614Z,95.00
2023-02-16T16:06:03.082Z,95.10
2023-02-16T16:08:30.700Z,95.00
2023-02-16T16:10:58.175Z,95.40
2023-02-16T16:13:26.652Z,95.60
2023-02-16T16:15:57.806Z,95.70
2023-02-16T16:18:43.462Z,95.90
2023-02-16T16:21:29.131Z,96.00
2023-02-16T16:23:58.087Z,96.10
2023-02-16T16:26:25.641Z,96.10
2023-02-16T16:28:52.836Z,96.20
2023-02-16T16:31:22.635Z,96.30
2023-02-16T16:34:00.254Z,96.30
2023-02-16T16:36:29.020Z,96.20
2023-02-16T16:39:22.144Z,96.20
2023-02-16T16:42:08.293Z,96.40
2023-02-16T16:44:36.513Z,96.50
2023-02-16T16:47:26.859Z,96.60
2023-02-16T16:49:53.759Z,96.60
2023-02-16T16:52:53.220Z,96.70
2023-02-16T16:55:20.222Z,96.50
2023-02-16T16:57:47.947Z,96.40
2023-02-16T17:00:15.703Z,96.40
2023-02-16T17:02:42.990Z,96.50
2023-02-16T17:05:09.957Z,96.50
2023-02-16T17:07:36.892Z,96.40
2023-02-16T17:10:05.214Z,96.40
2023-02-16T17:12:32.355Z,96.40
2023-02-16T17:15:00.371Z,96.50
2023-02-16T17:17:27.490Z,96.50
2023-02-16T17:19:54.474Z,96.30
2023-02-16T17:22:21.648Z,96.40
2023-02-16T17:24:48.617Z,96.60
2023-02-16T17:27:15.523Z,96.30
2023-02-16T17:29:44.603Z,96.40
2023-02-16T17:32:11.641Z,96.40
2023-02-16T17:34:38.628Z,96.40
2023-02-16T17:37:08.909Z,96.50
2023-02-16T17:39:35.893Z,96.50
2023-02-16T17:42:02.988Z,96.60
2023-02-16T17:44:30.008Z,96.60
2023-02-16T17:46:56.962Z,96.60
2023-02-16T17:49:23.929Z,96.60
2023-02-16T17:51:50.850Z,96.60
2023-02-16T17:54:17.775Z,96.70
2023-02-16T17:56:45.067Z,96.60
2023-02-16T17:59:15.263Z,96.70
2023-02-16T18:01:42.694Z,96.80
2023-02-16T18:04:09.725Z,96.70
2023-02-16T18:06:36.755Z,96.80
2023-02-16T18:09:04.159Z,96.70
2023-02-16T18:11:31.258Z,96.70
2023-02-16T18:13:58.164Z,96.70
2023-02-16T18:16:26.339Z,96.60
2023-02-16T18:18:53.464Z,96.60
2023-02-16T18:21:20.452Z,96.70
2023-02-16T18:23:47.392Z,96.70
2023-02-16T18:26:15.736Z,96.60
2023-02-16T18:28:43.116Z,97.10
2023-02-16T18:31:10.342Z,97.10
2023-02-16T18:33:37.434Z,97.20
2023-02-16T18:36:04.948Z,97.20
2023-02-16T18:38:32.118Z,97.30
2023-02-16T18:40:59.084Z,97.30
2023-02-16T18:43:26.085Z,97.50
2023-02-16T18:45:53.130Z,97.30
2023-02-16T18:48:20.171Z,97.30
2023-02-16T18:50:47.145Z,96.70
2023-02-16T18:53:14.288Z,96.70
2023-02-16T18:55:41.309Z,96.70
2023-02-16T18:58:08.676Z,96.60
2023-02-16T19:00:36.528Z,97.20
2023-02-16T19:03:04.115Z,97.10
2023-02-16T19:05:31.284Z,97.10
2023-02-16T19:07:58.296Z,97.30
2023-02-16T19:10:25.322Z,97.30
2023-02-16T19:12:52.277Z,97.30
2023-02-16T19:15:19.300Z,97.20
2023-02-16T19:17:46.262Z,97.10
2023-02-16T19:20:16.759Z,97.20
2023-02-16T19:22:47.347Z,97.30
2023-02-16T19:25:14.862Z,97.20
2023-02-16T19:27:41.995Z,97.40
2023-02-16T19:30:09.278Z,97.40
2023-02-16T19:32:36.606Z,97.20
2023-02-16T19:35:03.664Z,97.60
2023-02-16T19:37:30.604Z,97.40
2023-02-16T19:39:57.540Z,97.40
2023-02-16T19:42:24.525Z,97.30
2023-02-16T19:44:51.506Z,97.40
2023-02-16T19:47:18.590Z,97.50
2023-02-16T19:49:45.714Z,97.50
2023-02-16T19:52:12.673Z,97.40
2023-02-16T19:54:39.580Z,97.50
2023-02-16T19:57:06.642Z,97.40
2023-02-16T19:59:33.613Z,97.50
2023-02-16T20:02:00.658Z,97.40
2023-02-16T20:04:27.657Z,97.40
2023-02-16T20:06:54.676Z,97.40
2023-02-16T20:09:22.153Z,97.50
2023-02-16T20:11:49.466Z,97.30
2023-02-16T20:14:16.484Z,97.40
2023-02-16T20:16:43.525Z,97.50
2023-02-16T20:19:10.516Z,97.50
2023-02-16T20:21:37.453Z,97.50
2023-02-16T20:24:05.430Z,97.50
2023-02-16T20:26:36.385Z,97.60
2023-02-16T20:29:04.173Z,97.60
2023-02-16T20:31:33.278Z,97.70
2023-02-16T20:34:00.807Z,97.60
2023-02-16T20:36:27.751Z,97.60
2023-02-16T20:38:54.750Z,97.60
2023-02-16T20:41:21.864Z,97.50
2023-02-16T20:43:48.847Z,97.60
2023-02-16T20:46:16.347Z,97.60
2023-02-16T20:48:43.794Z,97.80
2023-02-16T20:51:11.660Z,97.50
2023-02-16T20:53:39.002Z,97.50
2023-02-16T20:56:14.748Z,97.50
2023-02-16T20:58:42.826Z,97.40
2023-02-16T21:01:43.508Z,97.40
2023-02-16T21:04:10.736Z,97.50
2023-02-16T21:06:37.709Z,97.50
2023-02-16T21:09:05.298Z,97.50
2023-02-16T21:11:32.420Z,97.50
2023-02-16T21:13:59.463Z,97.50
2023-02-16T21:16:26.553Z,97.50
2023-02-16T21:18:53.823Z,97.50
2023-02-16T21:21:20.993Z,97.40
2023-02-16T21:23:49.291Z,97.50
2023-02-16T21:26:17.333Z,97.60
2023-02-16T21:28:44.280Z,97.50
2023-02-16T21:31:17.089Z,97.50
2023-02-16T21:33:44.238Z,97.50
2023-02-16T21:36:21.845Z,97.50
2023-02-16T21:38:49.203Z,97.50
2023-02-16T21:41:26.727Z,97.30
2023-02-16T21:44:03.135Z,97.40
2023-02-16T21:46:33.224Z,97.40
2023-02-16T21:49:00.243Z,97.40
2023-02-16T21:51:28.555Z,97.40
2023-02-16T21:53:56.133Z,97.40
2023-02-16T21:56:25.855Z,97.30
2023-02-16T21:58:52.790Z,97.30
2023-02-16T22:01:24.599Z,97.30
2023-02-16T22:03:56.110Z,97.30
2023-02-16T22:06:24.415Z,97.30
2023-02-16T22:08:51.363Z,97.30
2023-02-16T22:11:18.385Z,97.20
2023-02-16T22:13:45.565Z,96.00
2023-02-16T22:16:21.610Z,95.00
2023-02-16T22:18:49.012Z,94.10
2023-02-16T22:21:16.262Z,95.00
2023-02-16T22:23:43.381Z,95.70
2023-02-16T22:26:19.116Z,94.20
2023-02-16T22:28:46.116Z,95.40
2023-02-16T22:31:13.146Z,95.60
2023-02-16T22:33:40.092Z,96.00
2023-02-16T22:36:09.401Z,96.20
2023-02-16T22:38:36.338Z,96.20
2023-02-16T22:41:06.556Z,96.20
2023-02-16T22:43:33.896Z,96.40
2023-02-16T22:46:04.985Z,96.40
2023-02-16T22:48:32.037Z,96.40
2023-02-16T22:50:59.396Z,96.50
2023-02-16T22:53:27.077Z,96.50
2023-02-16T22:55:54.632Z,96.40
2023-02-16T22:58:21.775Z,96.50
2023-02-16T23:00:49.609Z,96.40
2023-02-16T23:03:16.872Z,96.40
2023-02-16T23:05:43.828Z,96.30
2023-02-16T23:08:11.400Z,96.10
2023-02-16T23:10:39.048Z,96.20
2023-02-16T23:13:06.904Z,96.00
2023-02-16T23:15:36.776Z,96.30
2023-02-16T23:18:03.794Z,96.30
2023-02-16T23:20:31.011Z,96.40
2023-02-16T23:22:58.210Z,96.30
2023-02-16T23:25:34.069Z,96.30
2023-02-16T23:28:02.222Z,96.30
2023-02-16T23:30:29.613Z,96.30
2023-02-16T23:32:57.079Z,96.30
2023-02-16T23:35:24.093Z,96.30
2023-02-16T23:37:51.134Z,96.50
2023-02-16T23:40:18.143Z,96.50
2023-02-16T23:42:45.054Z,96.50
2023-02-16T23:45:12.016Z,96.60
2023-02-16T23:47:38.956Z,96.50
2023-02-16T23:50:06.225Z,96.40
2023-02-16T23:52:33.150Z,96.50
2023-02-16T23:55:00.097Z,95.50
2023-02-16T23:57:27.079Z,95.40
2023-02-16T23:59:53.982Z,94.90
