createdAt,value
2019-03-12T00:00:48.821Z,11.87
2019-03-12T00:03:18.301Z,10.90
2019-03-12T00:05:47.746Z,11.20
2019-03-12T00:08:17.196Z,11.90
2019-03-12T00:10:46.686Z,10.67
2019-03-12T00:13:16.129Z,10.77
2019-03-12T00:15:45.581Z,11.70
2019-03-12T00:18:15.049Z,12.00
2019-03-12T00:20:44.503Z,9.60
2019-03-12T00:23:13.950Z,10.40
2019-03-12T00:25:43.453Z,9.40
2019-03-12T00:28:12.889Z,10.03
2019-03-12T00:30:42.344Z,10.03
2019-03-12T00:33:11.916Z,9.73
2019-03-12T00:35:41.467Z,9.57
2019-03-12T00:38:10.899Z,11.00
2019-03-12T00:40:40.374Z,12.23
2019-03-12T00:43:09.821Z,11.03
2019-03-12T00:45:39.259Z,10.80
2019-03-12T00:48:08.746Z,11.67
2019-03-12T00:50:38.187Z,12.03
2019-03-12T00:53:07.634Z,11.57
2019-03-12T00:55:37.095Z,12.40
2019-03-12T00:58:06.539Z,10.40
2019-03-12T01:00:36.114Z,12.77
2019-03-12T01:03:05.654Z,11.20
2019-03-12T01:05:35.097Z,12.37
2019-03-12T01:08:04.545Z,8.43
2019-03-12T01:10:34.021Z,13.30
2019-03-12T01:13:13.976Z,11.03
2019-03-12T01:15:43.447Z,14.47
2019-03-12T01:18:13.910Z,13.57
2019-03-12T01:20:43.605Z,12.53
2019-03-12T01:23:13.069Z,12.90
2019-03-12T01:25:42.596Z,12.83
2019-03-12T01:28:12.030Z,12.63
2019-03-12T01:30:41.700Z,12.00
2019-03-12T01:33:11.145Z,11.37
2019-03-12T01:35:40.580Z,12.70
2019-03-12T01:38:10.133Z,12.37
2019-03-12T01:40:39.586Z,12.37
2019-03-12T01:43:09.028Z,10.63
2019-03-12T01:45:38.497Z,10.97
2019-03-12T01:48:07.950Z,9.80
2019-03-12T01:50:37.478Z,11.17
2019-03-12T01:53:07.037Z,11.20
2019-03-12T01:55:36.553Z,11.13
2019-03-12T01:58:05.732Z,10.50
2019-03-12T02:00:35.283Z,10.03
2019-03-12T02:03:04.915Z,11.10
2019-03-12T02:05:34.347Z,9.53
2019-03-12T02:08:03.979Z,10.60
2019-03-12T02:10:33.511Z,11.53
2019-03-12T02:13:02.951Z,10.33
2019-03-12T02:15:32.491Z,10.40
2019-03-12T02:18:01.927Z,9.57
2019-03-12T02:20:31.387Z,11.73
2019-03-12T02:23:00.913Z,11.97
2019-03-12T02:25:30.642Z,11.40
2019-03-12T02:28:00.075Z,9.67
2019-03-12T02:30:29.575Z,10.70
2019-03-12T02:32:59.017Z,11.23
2019-03-12T02:35:28.467Z,10.90
2019-03-12T02:37:57.938Z,12.30
2019-03-12T02:40:27.384Z,12.23
2019-03-12T02:42:56.823Z,11.30
2019-03-12T02:45:26.373Z,11.00
2019-03-12T02:47:55.844Z,12.13
2019-03-12T02:50:25.273Z,11.97
2019-03-12T02:52:54.746Z,14.23
2019-03-12T02:55:24.177Z,11.90
2019-03-12T02:57:53.633Z,11.90
2019-03-12T03:00:24.305Z,11.57
2019-03-12T03:02:53.756Z,12.60
2019-03-12T03:05:23.197Z,13.63
2019-03-12T03:07:53.857Z,11.77
2019-03-12T03:10:23.588Z,8.63
2019-03-12T03:12:53.047Z,12.00
2019-03-12T03:15:45.835Z,13.70
2019-03-12T03:18:15.284Z,13.27
2019-03-12T03:20:44.720Z,11.93
2019-03-12T03:23:14.214Z,12.30
2019-03-12T03:25:43.658Z,12.30
2019-03-12T03:28:13.105Z,13.30
2019-03-12T03:30:43.530Z,12.93
2019-03-12T03:33:12.967Z,14.43
2019-03-12T03:35:42.435Z,12.63
2019-03-12T03:38:11.955Z,12.37
2019-03-12T03:40:41.382Z,13.67
2019-03-12T03:43:10.811Z,12.10
2019-03-12T03:45:40.294Z,11.30
2019-03-12T03:48:09.739Z,12.30
2019-03-12T03:50:39.197Z,12.87
2019-03-12T03:53:08.665Z,11.10
2019-03-12T03:55:38.211Z,15.20
2019-03-12T03:58:07.694Z,9.93
2019-03-12T04:00:37.285Z,11.77
2019-03-12T04:03:06.747Z,12.20
2019-03-12T04:05:36.196Z,13.23
2019-03-12T04:08:05.661Z,12.63
2019-03-12T04:10:35.107Z,12.80
2019-03-12T04:13:04.555Z,11.27
2019-03-12T04:15:34.046Z,12.10
2019-03-12T04:18:03.466Z,11.57
2019-03-12T04:20:32.916Z,12.40
2019-03-12T04:23:02.390Z,12.67
2019-03-12T04:25:31.844Z,11.40
2019-03-12T04:28:01.271Z,12.00
2019-03-12T04:30:30.738Z,11.43
2019-03-12T04:33:00.189Z,11.17
2019-03-12T04:35:35.725Z,14.57
2019-03-12T04:38:07.094Z,12.97
2019-03-12T04:40:36.369Z,15.40
2019-03-12T04:43:05.850Z,11.43
2019-03-12T04:45:37.948Z,11.13
2019-03-12T04:48:07.397Z,11.93
2019-03-12T04:50:36.857Z,11.87
2019-03-12T04:53:06.298Z,11.17
2019-03-12T04:55:35.761Z,10.70
2019-03-12T04:58:05.275Z,10.43
2019-03-12T05:00:34.711Z,10.63
2019-03-12T05:03:04.154Z,11.33
2019-03-12T05:05:33.629Z,9.83
2019-03-12T05:08:03.069Z,10.10
2019-03-12T05:10:32.528Z,9.63
2019-03-12T05:13:01.993Z,9.70
2019-03-12T05:15:31.432Z,9.27
2019-03-12T05:18:00.879Z,9.83
2019-03-12T05:20:30.346Z,11.30
2019-03-12T05:22:59.811Z,10.93
2019-03-12T05:25:29.246Z,9.47
2019-03-12T05:27:58.722Z,10.83
2019-03-12T05:30:28.170Z,9.87
2019-03-12T05:32:57.611Z,9.63
2019-03-12T05:35:27.066Z,8.80
2019-03-12T05:37:56.521Z,10.20
2019-03-12T05:40:25.949Z,10.87
2019-03-12T05:42:55.405Z,9.53
2019-03-12T05:45:24.845Z,6.53
2019-03-12T05:47:54.282Z,9.03
2019-03-12T05:50:23.737Z,9.63
2019-03-12T05:53:13.980Z,7.50
2019-03-12T05:55:43.515Z,8.53
2019-03-12T05:58:12.944Z,9.03
2019-03-12T06:00:42.566Z,6.77
2019-03-12T06:03:12.029Z,8.37
2019-03-12T06:05:41.482Z,10.00
2019-03-12T06:08:10.932Z,7.10
2019-03-12T06:10:40.423Z,7.00
2019-03-12T06:13:09.875Z,10.27
2019-03-12T06:15:39.317Z,9.90
2019-03-12T06:18:08.794Z,9.80
2019-03-12T06:20:38.239Z,7.60
2019-03-12T06:23:07.685Z,9.07
2019-03-12T06:25:37.171Z,7.30
2019-03-12T06:28:06.625Z,8.13
2019-03-12T06:30:37.697Z,8.43
2019-03-12T06:33:17.662Z,6.07
2019-03-12T06:35:54.202Z,7.67
2019-03-12T06:38:24.537Z,5.87
2019-03-12T06:40:55.604Z,6.80
2019-03-12T06:43:29.285Z,5.93
2019-03-12T06:46:12.323Z,7.40
2019-03-12T06:48:45.954Z,7.80
2019-03-12T06:51:17.030Z,7.33
2019-03-12T06:53:48.142Z,7.00
2019-03-12T06:56:34.275Z,8.07
2019-03-12T06:59:21.606Z,8.00
2019-03-12T07:01:58.977Z,7.57
2019-03-12T07:04:46.654Z,7.43
2019-03-12T07:07:33.916Z,7.10
2019-03-12T07:10:08.544Z,7.33
2019-03-12T07:12:48.626Z,7.90
2019-03-12T07:15:35.050Z,7.70
2019-03-12T07:18:06.219Z,7.90
2019-03-12T07:20:46.664Z,8.30
2019-03-12T07:23:17.745Z,6.90
2019-03-12T07:26:05.224Z,7.23
2019-03-12T07:28:50.838Z,7.97
2019-03-12T07:31:21.222Z,8.03
2019-03-12T07:33:52.358Z,7.43
2019-03-12T07:36:26.432Z,6.93
2019-03-12T07:38:57.522Z,7.83
2019-03-12T07:41:47.307Z,8.37
2019-03-12T07:44:24.578Z,7.67
2019-03-12T07:47:07.932Z,7.37
2019-03-12T07:49:48.022Z,6.67
2019-03-12T07:52:19.123Z,7.83
2019-03-12T07:54:50.213Z,8.07
2019-03-12T07:57:21.294Z,7.97
2019-03-12T07:59:52.405Z,7.83
2019-03-12T08:02:26.237Z,7.63
2019-03-12T08:05:13.733Z,9.17
2019-03-12T08:08:02.544Z,7.80
2019-03-12T08:10:39.441Z,7.60
2019-03-12T08:13:16.642Z,7.60
2019-03-12T08:15:53.906Z,7.73
2019-03-12T08:18:40.261Z,7.37
2019-03-12T08:21:27.519Z,8.17
2019-03-12T08:23:58.607Z,7.80
2019-03-12T08:26:33.012Z,10.03
2019-03-12T08:29:13.046Z,9.17
2019-03-12T08:31:44.150Z,9.10
2019-03-12T08:34:24.437Z,9.83
2019-03-12T08:36:58.425Z,8.77
2019-03-12T08:39:44.410Z,11.50
2019-03-12T08:42:21.003Z,10.17
2019-03-12T08:44:59.092Z,10.27
2019-03-12T08:47:30.367Z,8.87
2019-03-12T08:50:07.464Z,9.97
2019-03-12T08:52:44.585Z,8.63
2019-03-12T08:55:15.679Z,11.03
2019-03-12T08:57:55.782Z,10.33
2019-03-12T09:00:26.868Z,8.90
2019-03-12T09:02:57.962Z,10.80
2019-03-12T09:05:34.761Z,10.70
2019-03-12T09:08:22.023Z,12.10
2019-03-12T09:10:53.142Z,10.17
2019-03-12T09:13:24.225Z,9.37
2019-03-12T09:15:55.307Z,9.90
2019-03-12T09:18:42.817Z,10.47
2019-03-12T09:21:13.910Z,8.37
2019-03-12T09:23:44.974Z,8.13
2019-03-12T09:26:24.923Z,7.60
2019-03-12T09:29:14.344Z,9.33
2019-03-12T09:31:54.402Z,6.53
2019-03-12T09:34:25.518Z,8.60
2019-03-12T09:37:02.967Z,8.10
2019-03-12T09:39:50.382Z,8.20
2019-03-12T09:42:21.479Z,8.60
2019-03-12T09:44:59.033Z,8.77
2019-03-12T09:47:32.672Z,7.73
2019-03-12T09:50:06.549Z,8.57
2019-03-12T09:52:37.621Z,7.43
2019-03-12T09:55:14.888Z,8.83
2019-03-12T09:57:45.973Z,8.93
2019-03-12T10:00:30.108Z,8.20
2019-03-12T10:03:10.043Z,8.70
2019-03-12T10:05:41.173Z,9.57
2019-03-12T10:08:12.243Z,10.57
2019-03-12T10:10:43.332Z,9.67
2019-03-12T10:13:14.432Z,10.27
2019-03-12T10:15:45.511Z,10.33
2019-03-12T10:18:22.124Z,8.93
2019-03-12T10:20:58.659Z,10.93
2019-03-12T10:23:45.025Z,7.97
2019-03-12T10:26:16.104Z,8.53
2019-03-12T10:28:56.004Z,8.13
2019-03-12T10:31:36.282Z,10.97
2019-03-12T10:34:07.395Z,9.97
2019-03-12T10:36:44.528Z,9.60
2019-03-12T10:40:03.417Z,8.77
2019-03-12T10:42:47.557Z,8.97
2019-03-12T10:45:18.850Z,8.77
2019-03-12T10:47:49.926Z,10.17
2019-03-12T10:50:19.430Z,8.97
2019-03-12T10:52:48.908Z,8.47
2019-03-12T10:55:18.356Z,8.37
2019-03-12T10:57:47.798Z,7.37
2019-03-12T11:00:19.480Z,8.57
2019-03-12T11:02:48.991Z,7.40
2019-03-12T11:05:19.740Z,6.60
2019-03-12T11:07:49.202Z,6.77
2019-03-12T11:10:20.426Z,7.00
2019-03-12T11:12:49.871Z,7.20
2019-03-12T11:15:19.401Z,5.70
2019-03-12T11:17:50.340Z,7.10
2019-03-12T11:20:25.453Z,6.40
2019-03-12T11:22:54.906Z,7.37
2019-03-12T11:25:27.801Z,7.20
2019-03-12T11:27:55.544Z,6.97
2019-03-12T11:30:25.006Z,7.00
2019-03-12T11:32:54.458Z,6.63
2019-03-12T11:35:23.912Z,6.80
2019-03-12T11:37:53.365Z,7.23
2019-03-12T11:40:25.820Z,6.90
2019-03-12T11:42:56.545Z,6.10
2019-03-12T11:45:36.345Z,6.60
2019-03-12T11:47:57.160Z,7.20
2019-03-12T11:50:27.496Z,7.93
2019-03-12T11:52:59.366Z,7.37
2019-03-12T11:55:28.559Z,7.30
2019-03-12T11:57:58.111Z,7.00
2019-03-12T12:00:44.068Z,8.53
2019-03-12T12:03:13.557Z,6.50
2019-03-12T12:05:43.021Z,7.57
2019-03-12T12:08:12.462Z,8.20
2019-03-12T12:10:42.488Z,6.83
2019-03-12T12:13:12.003Z,7.43
2019-03-12T12:15:41.498Z,6.03
2019-03-12T12:18:11.122Z,8.20
2019-03-12T12:20:40.660Z,4.27
2019-03-12T12:23:10.083Z,7.37
2019-03-12T12:25:39.542Z,6.90
2019-03-12T12:28:08.976Z,6.20
2019-03-12T12:30:38.425Z,7.67
2019-03-12T12:33:07.911Z,7.10
2019-03-12T12:35:37.363Z,8.23
2019-03-12T12:38:06.783Z,7.80
2019-03-12T12:40:36.228Z,8.40
2019-03-12T12:43:05.675Z,6.43
2019-03-12T12:45:40.852Z,6.40
2019-03-12T12:48:10.343Z,6.90
2019-03-12T12:50:39.784Z,7.13
2019-03-12T12:53:09.232Z,6.73
2019-03-12T12:55:38.685Z,6.10
2019-03-12T12:58:09.282Z,5.70
2019-03-12T13:00:38.907Z,6.10
2019-03-12T13:03:08.422Z,6.50
2019-03-12T13:05:37.905Z,5.13
2019-03-12T13:08:07.332Z,5.40
2019-03-12T13:10:36.877Z,5.20
2019-03-12T13:13:06.383Z,5.80
2019-03-12T13:15:35.824Z,5.67
2019-03-12T13:18:05.497Z,4.73
2019-03-12T13:20:34.969Z,5.43
2019-03-12T13:23:04.479Z,4.33
2019-03-12T13:25:33.911Z,4.10
2019-03-12T13:28:03.339Z,4.80
2019-03-12T13:30:32.939Z,4.70
2019-03-12T13:33:02.422Z,4.83
2019-03-12T13:35:31.871Z,5.20
2019-03-12T13:38:01.309Z,4.60
2019-03-12T13:40:30.811Z,4.33
2019-03-12T13:43:00.372Z,4.37
2019-03-12T13:45:32.170Z,4.00
2019-03-12T13:48:01.864Z,5.20
2019-03-12T13:50:31.974Z,5.00
2019-03-12T13:53:01.577Z,5.00
2019-03-12T13:55:31.034Z,3.43
2019-03-12T13:58:00.534Z,3.33
2019-03-12T14:00:33.086Z,4.57
2019-03-12T14:03:01.342Z,4.93
2019-03-12T14:05:30.775Z,4.80
2019-03-12T14:08:00.222Z,4.20
2019-03-12T14:10:29.770Z,4.53
2019-03-12T14:12:59.377Z,3.43
2019-03-12T14:15:33.818Z,3.63
2019-03-12T14:18:03.439Z,3.43
2019-03-12T14:21:04.410Z,4.60
2019-03-12T14:23:56.252Z,4.23
2019-03-12T14:26:25.946Z,4.13
2019-03-12T14:28:55.388Z,4.07
2019-03-12T14:31:24.915Z,5.50
2019-03-12T14:33:54.324Z,4.17
2019-03-12T14:36:23.852Z,3.70
2019-03-12T14:38:53.379Z,3.97
2019-03-12T14:41:22.986Z,6.00
2019-03-12T14:43:52.436Z,2.70
2019-03-12T14:46:22.157Z,3.17
2019-03-12T14:48:54.381Z,4.30
2019-03-12T14:51:33.835Z,3.97
2019-03-12T14:54:12.730Z,4.10
2019-03-12T14:56:42.637Z,4.97
2019-03-12T14:59:12.191Z,5.23
2019-03-12T15:01:41.635Z,3.80
2019-03-12T15:04:11.169Z,3.33
2019-03-12T15:06:40.682Z,5.73
2019-03-12T15:09:13.427Z,3.83
2019-03-12T15:11:42.943Z,4.30
2019-03-12T15:14:12.369Z,3.93
2019-03-12T15:16:41.815Z,3.73
2019-03-12T15:19:11.289Z,4.53
2019-03-12T15:21:40.950Z,5.40
2019-03-12T15:24:10.404Z,4.70
2019-03-12T15:26:40.068Z,6.10
2019-03-12T15:29:09.490Z,5.13
2019-03-12T15:31:38.940Z,5.03
2019-03-12T15:34:08.409Z,5.13
2019-03-12T15:36:37.861Z,2.67
2019-03-12T15:39:08.522Z,3.00
2019-03-12T15:41:38.002Z,5.83
2019-03-12T15:44:07.441Z,7.13
2019-03-12T15:46:36.880Z,7.27
2019-03-12T15:49:06.350Z,5.63
2019-03-12T15:51:35.779Z,7.33
2019-03-12T15:54:05.331Z,6.20
2019-03-12T15:56:34.873Z,5.97
2019-03-12T15:59:04.332Z,7.33
2019-03-12T16:01:33.750Z,6.90
2019-03-12T16:04:03.203Z,7.57
2019-03-12T16:06:32.654Z,7.60
2019-03-12T16:09:02.096Z,8.40
2019-03-12T16:11:31.582Z,11.87
2019-03-12T16:14:01.028Z,8.97
2019-03-12T16:16:30.451Z,9.60
2019-03-12T16:18:59.905Z,7.00
2019-03-12T16:21:29.341Z,7.80
2019-03-12T16:23:58.892Z,4.73
2019-03-12T16:26:28.384Z,7.90
2019-03-12T16:28:57.823Z,5.73
2019-03-12T16:31:27.258Z,7.33
2019-03-12T16:33:56.715Z,5.80
2019-03-12T16:36:26.160Z,7.10
2019-03-12T16:38:55.625Z,4.47
2019-03-12T16:41:25.066Z,3.93
2019-03-12T16:43:54.524Z,4.07
2019-03-12T16:46:23.971Z,4.80
2019-03-12T16:48:54.376Z,4.60
2019-03-12T16:51:23.827Z,8.27
2019-03-12T16:53:53.285Z,7.00
2019-03-12T16:56:23.862Z,8.50
2019-03-12T16:58:53.463Z,10.93
2019-03-12T17:01:22.922Z,8.80
2019-03-12T17:03:52.412Z,11.77
2019-03-12T17:06:21.826Z,5.50
2019-03-12T17:08:51.290Z,8.77
2019-03-12T17:11:20.778Z,14.23
2019-03-12T17:13:50.220Z,10.20
2019-03-12T17:16:19.671Z,12.60
2019-03-12T17:18:49.178Z,11.43
2019-03-12T17:21:18.617Z,7.57
2019-03-12T17:23:48.041Z,9.63
2019-03-12T17:26:17.523Z,10.90
2019-03-12T17:28:46.967Z,13.37
2019-03-12T17:31:16.501Z,12.10
2019-03-12T17:33:45.991Z,13.23
2019-03-12T17:36:15.412Z,12.30
2019-03-12T17:38:46.949Z,10.90
2019-03-12T17:41:16.040Z,14.13
2019-03-12T17:43:45.672Z,14.40
2019-03-12T17:46:15.126Z,9.80
2019-03-12T17:48:44.595Z,13.70
2019-03-12T17:51:14.212Z,9.00
2019-03-12T17:53:43.648Z,10.63
2019-03-12T17:56:13.114Z,10.13
2019-03-12T17:58:42.645Z,12.10
2019-03-12T18:01:12.061Z,12.30
2019-03-12T18:03:41.514Z,11.07
2019-03-12T18:06:10.965Z,11.83
2019-03-12T18:08:40.377Z,9.70
2019-03-12T18:11:09.944Z,11.50
2019-03-12T18:13:39.401Z,10.20
2019-03-12T18:16:08.861Z,9.30
2019-03-12T18:18:38.344Z,8.80
2019-03-12T18:21:07.767Z,10.73
2019-03-12T18:23:37.239Z,10.47
2019-03-12T18:26:09.119Z,8.37
2019-03-12T18:28:38.712Z,10.03
2019-03-12T18:31:08.156Z,9.10
2019-03-12T18:33:37.621Z,9.70
2019-03-12T18:36:07.075Z,10.10
2019-03-12T18:38:38.580Z,9.97
2019-03-12T18:41:08.070Z,10.37
2019-03-12T18:43:37.495Z,8.97
2019-03-12T18:46:06.932Z,10.87
2019-03-12T18:48:36.383Z,9.60
2019-03-12T18:51:05.999Z,10.00
2019-03-12T18:53:35.479Z,11.20
2019-03-12T18:56:05.528Z,11.97
2019-03-12T18:58:34.982Z,10.50
2019-03-12T19:01:05.132Z,15.90
2019-03-12T19:03:36.295Z,15.73
2019-03-12T19:06:05.917Z,10.80
2019-03-12T19:08:35.359Z,17.43
2019-03-12T19:11:05.360Z,14.40
2019-03-12T19:13:34.801Z,14.77
2019-03-12T19:16:04.364Z,13.27
2019-03-12T19:18:33.869Z,14.73
2019-03-12T19:21:03.368Z,15.47
2019-03-12T19:23:32.786Z,11.23
2019-03-12T19:26:02.451Z,12.60
2019-03-12T19:28:31.855Z,14.60
2019-03-12T19:31:05.714Z,10.93
2019-03-12T19:33:35.190Z,10.83
2019-03-12T19:36:04.922Z,12.93
2019-03-12T19:38:34.367Z,15.10
2019-03-12T19:41:04.170Z,12.83
2019-03-12T19:43:33.627Z,10.37
2019-03-12T19:46:03.080Z,11.17
2019-03-12T19:48:32.551Z,10.87
2019-03-12T19:51:02.003Z,9.67
2019-03-12T19:53:31.437Z,9.77
2019-03-12T19:56:05.547Z,13.33
2019-03-12T19:58:34.990Z,11.30
2019-03-12T20:01:05.372Z,11.60
2019-03-12T20:03:34.881Z,12.07
2019-03-12T20:06:04.306Z,9.47
2019-03-12T20:08:33.726Z,9.90
2019-03-12T20:11:54.037Z,9.73
2019-03-12T20:15:16.237Z,9.90
2019-03-12T20:18:20.647Z,10.80
2019-03-12T20:21:24.708Z,9.60
2019-03-12T20:24:39.025Z,8.27
2019-03-12T20:28:00.278Z,8.73
2019-03-12T20:31:06.093Z,9.50
2019-03-12T20:33:52.299Z,9.80
2019-03-12T20:36:38.206Z,9.70
2019-03-12T20:39:51.941Z,8.83
2019-03-12T20:43:15.769Z,8.33
2019-03-12T20:46:34.116Z,7.57
2019-03-12T20:49:29.257Z,9.57
2019-03-12T20:52:44.436Z,8.73
2019-03-12T20:55:43.897Z,8.83
2019-03-12T20:58:52.124Z,7.27
2019-03-12T21:01:28.848Z,9.00
2019-03-12T21:04:30.015Z,8.20
2019-03-12T21:07:32.485Z,8.77
2019-03-12T21:10:12.188Z,8.07
2019-03-12T21:13:06.827Z,8.33
2019-03-12T21:15:58.926Z,7.60
2019-03-12T21:19:10.235Z,7.47
2019-03-12T21:22:17.855Z,7.77
2019-03-12T21:24:51.929Z,7.37
2019-03-12T21:27:34.241Z,7.20
2019-03-12T21:30:02.066Z,6.83
2019-03-12T21:32:31.535Z,7.90
2019-03-12T21:35:01.009Z,7.30
2019-03-12T21:37:30.567Z,6.60
2019-03-12T21:40:00.125Z,7.90
2019-03-12T21:42:29.861Z,6.53
2019-03-12T21:45:00.483Z,7.27
2019-03-12T21:47:30.091Z,7.30
2019-03-12T21:49:59.571Z,6.97
2019-03-12T21:52:28.993Z,7.20
2019-03-12T21:54:58.449Z,8.10
2019-03-12T21:57:27.901Z,6.80
2019-03-12T21:59:57.357Z,7.90
2019-03-12T22:02:26.794Z,7.77
2019-03-12T22:04:56.345Z,8.07
2019-03-12T22:07:25.788Z,7.53
2019-03-12T22:09:55.244Z,7.47
2019-03-12T22:12:24.733Z,6.87
2019-03-12T22:14:54.170Z,7.23
2019-03-12T22:17:23.600Z,7.90
2019-03-12T22:19:53.056Z,6.97
2019-03-12T22:22:33.434Z,7.70
2019-03-12T22:25:02.879Z,7.70
2019-03-12T22:27:32.337Z,6.70
2019-03-12T22:30:01.820Z,6.13
2019-03-12T22:32:31.282Z,6.90
2019-03-12T22:35:00.774Z,7.63
2019-03-12T22:37:30.160Z,8.00
2019-03-12T22:39:59.623Z,6.63
2019-03-12T22:42:29.063Z,6.50
2019-03-12T22:44:58.521Z,7.93
2019-03-12T22:47:28.322Z,7.17
2019-03-12T22:49:57.778Z,6.23
2019-03-12T22:52:27.193Z,6.00
2019-03-12T22:54:56.701Z,6.30
2019-03-12T22:57:26.100Z,5.77
2019-03-12T22:59:55.560Z,6.53
2019-03-12T23:02:25.025Z,7.20
2019-03-12T23:04:54.471Z,7.53
2019-03-12T23:07:24.208Z,7.13
2019-03-12T23:09:53.774Z,5.83
2019-03-12T23:12:23.412Z,6.03
2019-03-12T23:14:52.870Z,6.13
2019-03-12T23:17:22.428Z,6.93
2019-03-12T23:19:51.939Z,6.53
2019-03-12T23:22:21.417Z,5.87
2019-03-12T23:24:50.995Z,5.50
2019-03-12T23:27:20.448Z,5.20
2019-03-12T23:29:49.910Z,5.10
2019-03-12T23:32:20.354Z,5.13
2019-03-12T23:34:49.873Z,6.23
2019-03-12T23:37:19.510Z,5.13
2019-03-12T23:39:49.156Z,5.47
2019-03-12T23:42:18.691Z,6.00
2019-03-12T23:44:48.155Z,4.80
2019-03-12T23:47:17.720Z,4.37
2019-03-12T23:49:47.165Z,4.53
2019-03-12T23:52:16.632Z,3.70
2019-03-12T23:54:46.411Z,4.10
2019-03-12T23:57:15.885Z,4.13
2019-03-12T23:59:45.353Z,6.00
