createdAt,value
2018-09-10T00:02:15.960Z,99.00
2018-09-10T00:04:44.498Z,98.90
2018-09-10T00:07:12.981Z,99.20
2018-09-10T00:09:41.508Z,99.20
2018-09-10T00:12:09.954Z,99.30
2018-09-10T00:14:38.419Z,99.50
2018-09-10T00:17:06.877Z,99.50
2018-09-10T00:19:35.359Z,99.50
2018-09-10T00:22:03.801Z,99.70
2018-09-10T00:24:32.301Z,99.80
2018-09-10T00:27:00.745Z,99.90
2018-09-10T00:29:29.199Z,99.90
2018-09-10T00:31:57.625Z,99.80
2018-09-10T00:34:26.071Z,99.90
2018-09-10T00:36:54.527Z,99.90
2018-09-10T00:39:22.965Z,99.90
2018-09-10T00:41:51.415Z,99.90
2018-09-10T00:44:19.869Z,99.90
2018-09-10T00:46:48.283Z,99.90
2018-09-10T00:49:16.733Z,99.90
2018-09-10T00:51:45.187Z,99.90
2018-09-10T00:54:13.622Z,99.90
2018-09-10T00:56:42.035Z,99.90
2018-09-10T00:59:10.522Z,99.90
2018-09-10T01:01:38.966Z,99.90
2018-09-10T01:04:07.401Z,99.90
2018-09-10T01:06:35.889Z,99.90
2018-09-10T01:09:06.019Z,99.90
2018-09-10T01:11:34.467Z,99.90
2018-09-10T01:14:02.922Z,99.90
2018-09-10T01:16:31.356Z,99.90
2018-09-10T01:18:59.799Z,99.90
2018-09-10T01:21:28.297Z,99.90
2018-09-10T01:23:56.756Z,99.90
2018-09-10T01:26:25.201Z,99.90
2018-09-10T01:28:53.658Z,99.90
2018-09-10T01:31:22.104Z,99.90
2018-09-10T01:33:55.974Z,99.90
2018-09-10T01:36:24.401Z,99.90
2018-09-10T01:38:52.824Z,99.90
2018-09-10T01:41:21.270Z,99.90
2018-09-10T01:43:49.702Z,99.90
2018-09-10T01:46:18.126Z,99.90
2018-09-10T01:48:46.542Z,99.90
2018-09-10T01:51:14.986Z,99.90
2018-09-10T01:53:43.498Z,99.90
2018-09-10T01:56:11.954Z,99.90
2018-09-10T01:58:40.710Z,99.90
2018-09-10T02:01:09.182Z,99.90
2018-09-10T02:03:37.600Z,99.90
2018-09-10T02:06:06.059Z,99.90
2018-09-10T02:08:34.524Z,99.90
2018-09-10T02:11:02.989Z,99.90
2018-09-10T02:13:31.427Z,99.90
2018-09-10T02:15:59.839Z,99.90
2018-09-10T02:18:28.275Z,99.90
2018-09-10T02:20:56.752Z,99.90
2018-09-10T02:23:25.225Z,99.90
2018-09-10T02:25:53.717Z,99.90
2018-09-10T02:28:22.182Z,99.90
2018-09-10T02:30:50.629Z,99.90
2018-09-10T02:33:19.107Z,99.90
2018-09-10T02:35:47.579Z,99.90
2018-09-10T02:38:16.034Z,99.90
2018-09-10T02:40:44.501Z,99.90
2018-09-10T02:43:12.977Z,99.90
2018-09-10T02:45:41.437Z,99.90
2018-09-10T02:48:09.885Z,99.90
2018-09-10T02:50:38.295Z,99.90
2018-09-10T02:53:06.719Z,99.90
2018-09-10T02:55:35.162Z,99.90
2018-09-10T02:58:03.663Z,99.90
2018-09-10T03:00:32.088Z,99.90
2018-09-10T03:03:00.525Z,99.90
2018-09-10T03:05:29.001Z,99.90
2018-09-10T03:07:57.411Z,99.90
2018-09-10T03:10:25.844Z,99.90
2018-09-10T03:12:55.047Z,99.90
2018-09-10T03:15:23.632Z,99.90
2018-09-10T03:17:52.599Z,99.90
2018-09-10T03:20:21.215Z,99.90
2018-09-10T03:22:49.681Z,99.90
2018-09-10T03:25:18.176Z,99.90
2018-09-10T03:27:46.644Z,99.90
2018-09-10T03:30:15.070Z,99.90
2018-09-10T03:32:43.522Z,99.90
2018-09-10T03:35:12.048Z,99.90
2018-09-10T03:37:40.518Z,99.90
2018-09-10T03:40:09.042Z,99.90
2018-09-10T03:42:37.531Z,99.90
2018-09-10T03:45:06.833Z,99.90
2018-09-10T03:47:35.243Z,99.90
2018-09-10T03:50:03.755Z,99.90
2018-09-10T03:52:32.206Z,99.90
2018-09-10T03:55:00.639Z,99.90
2018-09-10T03:57:29.100Z,99.90
2018-09-10T03:59:57.513Z,99.90
2018-09-10T04:02:25.969Z,99.90
2018-09-10T04:04:54.431Z,99.90
2018-09-10T04:07:22.853Z,99.90
2018-09-10T04:09:51.285Z,99.90
2018-09-10T04:12:19.692Z,99.90
2018-09-10T04:14:48.175Z,99.90
2018-09-10T04:17:16.683Z,99.90
2018-09-10T04:19:45.084Z,99.90
2018-09-10T04:22:13.499Z,99.90
2018-09-10T04:24:41.947Z,99.90
2018-09-10T04:27:10.422Z,99.90
2018-09-10T04:29:38.863Z,99.90
2018-09-10T04:32:07.320Z,99.90
2018-09-10T04:34:35.767Z,99.90
2018-09-10T04:37:04.258Z,99.90
2018-09-10T04:39:32.687Z,99.90
2018-09-10T04:42:01.147Z,99.90
2018-09-10T04:44:29.619Z,99.90
2018-09-10T04:46:58.049Z,99.90
2018-09-10T04:49:27.629Z,99.90
2018-09-10T04:52:00.039Z,99.90
2018-09-10T04:54:28.505Z,99.90
2018-09-10T04:56:56.989Z,99.90
2018-09-10T04:59:25.451Z,99.90
2018-09-10T05:01:53.890Z,99.90
2018-09-10T05:04:22.457Z,99.90
2018-09-10T05:06:51.065Z,99.90
2018-09-10T05:09:19.976Z,99.90
2018-09-10T05:11:49.160Z,99.90
2018-09-10T05:14:17.867Z,99.90
2018-09-10T05:16:46.378Z,99.90
2018-09-10T05:19:16.996Z,99.90
2018-09-10T05:21:48.139Z,99.90
2018-09-10T05:24:16.521Z,99.90
2018-09-10T05:26:44.946Z,99.90
2018-09-10T05:29:13.820Z,99.90
2018-09-10T05:31:43.719Z,99.90
2018-09-10T05:34:13.025Z,99.90
2018-09-10T05:36:43.689Z,99.90
2018-09-10T05:39:13.893Z,99.90
2018-09-10T05:41:42.421Z,99.90
2018-09-10T05:44:11.066Z,99.90
2018-09-10T05:46:39.624Z,99.90
2018-09-10T05:49:08.061Z,99.90
2018-09-10T05:51:36.628Z,99.90
2018-09-10T05:54:05.112Z,99.90
2018-09-10T05:56:33.614Z,99.90
2018-09-10T05:59:02.025Z,99.90
2018-09-10T06:01:30.455Z,99.90
2018-09-10T06:03:58.919Z,99.90
2018-09-10T06:06:27.526Z,99.90
2018-09-10T06:08:55.958Z,99.90
2018-09-10T06:11:24.399Z,99.90
2018-09-10T06:13:52.949Z,99.90
2018-09-10T06:16:21.522Z,99.90
2018-09-10T06:18:50.023Z,99.90
2018-09-10T06:21:18.486Z,99.90
2018-09-10T06:23:46.927Z,99.90
2018-09-10T06:26:15.397Z,99.90
2018-09-10T06:28:43.857Z,99.90
2018-09-10T06:31:12.339Z,99.90
2018-09-10T06:33:40.805Z,99.90
2018-09-10T06:36:09.321Z,99.90
2018-09-10T06:38:37.807Z,99.90
2018-09-10T06:41:06.471Z,99.90
2018-09-10T06:43:35.010Z,99.90
2018-09-10T06:46:03.436Z,99.90
2018-09-10T06:48:35.278Z,99.90
2018-09-10T06:51:05.658Z,99.90
2018-09-10T06:53:34.211Z,99.90
2018-09-10T06:56:03.995Z,99.90
2018-09-10T06:58:32.672Z,99.90
2018-09-10T07:01:01.218Z,99.90
2018-09-10T07:03:29.653Z,99.60
2018-09-10T07:05:58.172Z,99.90
2018-09-10T07:08:26.576Z,99.80
2018-09-10T07:10:55.024Z,99.50
2018-09-10T07:13:23.932Z,99.10
2018-09-10T07:15:52.458Z,98.70
2018-09-10T07:18:20.922Z,98.40
2018-09-10T07:20:49.397Z,97.90
2018-09-10T07:23:17.837Z,97.10
2018-09-10T07:25:46.274Z,96.00
2018-09-10T07:28:14.723Z,94.30
2018-09-10T07:30:43.223Z,92.20
2018-09-10T07:33:11.798Z,90.20
2018-09-10T07:35:40.862Z,87.40
2018-09-10T07:38:09.375Z,86.50
2018-09-10T07:40:37.837Z,86.50
2018-09-10T07:43:06.287Z,86.60
2018-09-10T07:45:34.770Z,88.80
2018-09-10T07:48:03.245Z,89.40
2018-09-10T07:50:31.687Z,89.70
2018-09-10T07:53:00.171Z,89.80
2018-09-10T07:55:28.638Z,88.90
2018-09-10T07:57:57.132Z,89.40
2018-09-10T08:00:25.569Z,89.60
2018-09-10T08:02:54.017Z,90.40
2018-09-10T08:05:22.556Z,90.70
2018-09-10T08:07:51.190Z,90.80
2018-09-10T08:10:19.661Z,90.60
2018-09-10T08:12:48.151Z,90.40
2018-09-10T08:15:16.699Z,88.40
2018-09-10T08:17:45.185Z,85.70
2018-09-10T08:20:13.699Z,85.10
2018-09-10T08:22:42.126Z,86.20
2018-09-10T08:25:10.635Z,88.20
2018-09-10T08:27:39.015Z,89.10
2018-09-10T08:30:07.880Z,90.20
2018-09-10T08:32:36.413Z,90.00
2018-09-10T08:35:04.912Z,90.20
2018-09-10T08:37:33.444Z,88.70
2018-09-10T08:40:01.902Z,87.20
2018-09-10T08:42:30.370Z,86.40
2018-09-10T08:44:58.899Z,84.20
2018-09-10T08:47:27.354Z,81.50
2018-09-10T08:49:55.861Z,79.70
2018-09-10T08:52:24.344Z,80.30
2018-09-10T08:54:53.065Z,79.60
2018-09-10T08:57:21.286Z,77.20
2018-09-10T08:59:49.740Z,75.70
2018-09-10T09:02:18.202Z,73.00
2018-09-10T09:04:46.634Z,72.10
2018-09-10T09:07:15.098Z,70.80
2018-09-10T09:09:43.570Z,70.10
2018-09-10T09:12:12.030Z,67.00
2018-09-10T09:14:40.497Z,63.60
2018-09-10T09:17:08.947Z,60.20
2018-09-10T09:19:37.406Z,60.90
2018-09-10T09:22:05.882Z,62.30
2018-09-10T09:24:34.319Z,62.30
2018-09-10T09:27:02.736Z,62.20
2018-09-10T09:29:31.203Z,64.10
2018-09-10T09:31:59.645Z,63.10
2018-09-10T09:34:32.321Z,64.90
2018-09-10T09:37:06.059Z,63.60
2018-09-10T09:39:39.966Z,62.50
2018-09-10T09:42:13.968Z,61.90
2018-09-10T09:45:51.539Z,61.90
2018-09-10T09:48:20.009Z,62.00
2018-09-10T09:50:48.526Z,60.80
2018-09-10T09:53:17.099Z,58.10
2018-09-10T09:55:45.672Z,55.30
2018-09-10T09:58:14.108Z,54.10
2018-09-10T10:00:47.824Z,51.60
2018-09-10T10:03:18.313Z,48.70
2018-09-10T10:05:46.766Z,50.60
2018-09-10T10:08:15.210Z,53.00
2018-09-10T10:10:43.657Z,53.30
2018-09-10T10:13:12.082Z,52.70
2018-09-10T10:15:40.546Z,51.90
2018-09-10T10:18:08.990Z,49.90
2018-09-10T10:20:37.458Z,49.10
2018-09-10T10:23:05.951Z,51.30
2018-09-10T10:25:34.561Z,50.40
2018-09-10T10:28:03.053Z,48.00
2018-09-10T10:30:31.452Z,48.70
2018-09-10T10:32:59.906Z,48.70
2018-09-10T10:35:28.326Z,46.70
2018-09-10T10:37:56.791Z,51.40
2018-09-10T10:40:25.284Z,58.00
2018-09-10T10:42:53.724Z,62.30
2018-09-10T10:45:22.179Z,60.00
2018-09-10T10:47:50.610Z,56.10
2018-09-10T10:50:19.074Z,55.70
2018-09-10T10:52:47.524Z,54.30
2018-09-10T10:55:16.014Z,53.40
2018-09-10T10:57:44.470Z,51.50
2018-09-10T11:00:12.930Z,54.30
2018-09-10T11:02:41.368Z,57.50
2018-09-10T11:05:09.802Z,60.90
2018-09-10T11:07:38.245Z,62.90
2018-09-10T11:10:07.592Z,64.60
2018-09-10T11:12:36.061Z,61.30
2018-09-10T11:15:04.831Z,55.30
2018-09-10T11:17:33.269Z,50.90
2018-09-10T11:20:01.733Z,55.00
2018-09-10T11:22:30.161Z,58.90
2018-09-10T11:24:58.635Z,62.90
2018-09-10T11:27:27.095Z,65.00
2018-09-10T11:29:55.521Z,67.20
2018-09-10T11:32:24.025Z,68.70
2018-09-10T11:34:52.484Z,69.70
2018-09-10T11:37:20.997Z,68.20
2018-09-10T11:39:49.490Z,61.60
2018-09-10T11:42:17.967Z,55.70
2018-09-10T11:44:46.379Z,52.20
2018-09-10T11:47:14.817Z,50.10
2018-09-10T11:49:43.365Z,46.00
2018-09-10T11:52:11.814Z,42.80
2018-09-10T11:54:40.272Z,45.00
2018-09-10T11:57:08.730Z,43.80
2018-09-10T11:59:37.168Z,42.90
2018-09-10T12:02:06.901Z,47.00
2018-09-10T12:04:35.270Z,50.90
2018-09-10T12:07:03.773Z,52.00
2018-09-10T12:09:32.902Z,52.20
2018-09-10T12:12:01.345Z,54.80
2018-09-10T12:14:29.818Z,55.50
2018-09-10T12:16:58.245Z,57.70
2018-09-10T12:19:26.699Z,58.50
2018-09-10T12:21:55.145Z,59.90
2018-09-10T12:24:23.593Z,62.50
2018-09-10T12:26:52.026Z,65.10
2018-09-10T12:29:20.457Z,67.30
2018-09-10T12:31:48.897Z,63.40
2018-09-10T12:34:17.317Z,56.60
2018-09-10T12:36:45.759Z,50.40
2018-09-10T12:39:14.170Z,48.70
2018-09-10T12:41:42.652Z,48.30
2018-09-10T12:44:11.082Z,50.10
2018-09-10T12:46:39.588Z,54.40
2018-09-10T12:49:07.955Z,58.60
2018-09-10T12:51:36.395Z,61.40
2018-09-10T12:54:04.931Z,62.10
2018-09-10T12:56:33.352Z,64.20
2018-09-10T12:59:01.816Z,59.30
2018-09-10T13:01:30.258Z,56.90
2018-09-10T13:04:05.238Z,56.90
2018-09-10T13:06:33.736Z,57.70
2018-09-10T13:09:02.192Z,55.90
2018-09-10T13:11:30.738Z,57.50
2018-09-10T13:13:59.186Z,61.10
2018-09-10T13:16:27.675Z,65.80
2018-09-10T13:18:56.106Z,66.70
2018-09-10T13:21:31.188Z,59.30
2018-09-10T13:23:59.618Z,53.40
2018-09-10T13:26:28.044Z,49.70
2018-09-10T13:28:56.492Z,47.60
2018-09-10T13:31:24.966Z,47.10
2018-09-10T13:33:53.414Z,47.10
2018-09-10T13:36:21.885Z,49.80
2018-09-10T13:38:50.324Z,51.70
2018-09-10T13:41:18.770Z,51.50
2018-09-10T13:43:47.181Z,51.00
2018-09-10T13:46:15.679Z,53.40
2018-09-10T13:48:44.160Z,50.70
2018-09-10T13:51:12.612Z,52.60
2018-09-10T13:53:41.050Z,54.50
2018-09-10T13:56:09.469Z,56.90
2018-09-10T13:58:37.927Z,57.60
2018-09-10T14:01:06.357Z,53.70
2018-09-10T14:03:34.810Z,48.90
2018-09-10T14:06:03.295Z,47.20
2018-09-10T14:08:31.732Z,46.70
2018-09-10T14:11:00.161Z,46.10
2018-09-10T14:13:28.613Z,46.60
2018-09-10T14:15:57.064Z,51.50
2018-09-10T14:18:25.502Z,55.60
2018-09-10T14:20:54.056Z,55.30
2018-09-10T14:23:22.566Z,55.20
2018-09-10T14:25:51.201Z,52.60
2018-09-10T14:28:19.675Z,53.20
2018-09-10T14:30:48.136Z,53.00
2018-09-10T14:33:16.584Z,52.60
2018-09-10T14:35:45.078Z,48.40
2018-09-10T14:38:13.533Z,47.60
2018-09-10T14:40:41.986Z,46.70
2018-09-10T14:43:10.713Z,46.20
2018-09-10T14:45:39.082Z,47.20
2018-09-10T14:48:07.532Z,49.80
2018-09-10T14:50:36.045Z,50.10
2018-09-10T14:53:04.492Z,50.50
2018-09-10T14:55:33.735Z,51.30
2018-09-10T14:58:02.163Z,51.80
2018-09-10T15:00:30.692Z,53.60
2018-09-10T15:02:59.176Z,53.00
2018-09-10T15:05:27.646Z,51.70
2018-09-10T15:07:56.088Z,49.70
2018-09-10T15:10:24.550Z,49.70
2018-09-10T15:12:52.997Z,51.10
2018-09-10T15:15:21.476Z,49.60
2018-09-10T15:17:49.965Z,48.60
2018-09-10T15:20:18.439Z,49.00
2018-09-10T15:22:46.885Z,48.80
2018-09-10T15:25:15.327Z,49.10
2018-09-10T15:27:43.759Z,49.80
2018-09-10T15:30:12.206Z,49.50
2018-09-10T15:32:40.662Z,50.10
2018-09-10T15:35:09.088Z,51.80
2018-09-10T15:37:37.535Z,54.30
2018-09-10T15:40:06.106Z,56.40
2018-09-10T15:42:34.555Z,57.80
2018-09-10T15:45:03.321Z,57.80
2018-09-10T15:47:31.783Z,58.00
2018-09-10T15:50:00.242Z,57.80
2018-09-10T15:52:28.685Z,57.40
2018-09-10T15:54:57.125Z,57.90
2018-09-10T15:57:25.644Z,58.40
2018-09-10T15:59:54.138Z,58.60
2018-09-10T16:02:22.688Z,59.40
2018-09-10T16:04:51.293Z,60.30
2018-09-10T16:07:19.858Z,60.80
2018-09-10T16:09:48.277Z,60.70
2018-09-10T16:12:16.825Z,61.00
2018-09-10T16:14:45.664Z,61.30
2018-09-10T16:17:14.182Z,62.10
2018-09-10T16:19:42.621Z,62.10
2018-09-10T16:22:11.042Z,63.30
2018-09-10T16:24:39.498Z,63.80
2018-09-10T16:27:08.042Z,64.10
2018-09-10T16:29:36.489Z,64.60
2018-09-10T16:32:04.960Z,66.00
2018-09-10T16:34:33.404Z,66.50
2018-09-10T16:37:01.915Z,67.00
2018-09-10T16:39:30.432Z,67.10
2018-09-10T16:41:58.989Z,67.10
2018-09-10T16:44:27.604Z,67.50
2018-09-10T16:47:01.291Z,67.60
2018-09-10T16:49:29.889Z,68.30
2018-09-10T16:51:58.395Z,69.20
2018-09-10T16:54:29.540Z,70.00
2018-09-10T16:56:58.442Z,70.50
2018-09-10T16:59:26.923Z,70.70
2018-09-10T17:01:55.449Z,70.90
2018-09-10T17:04:23.925Z,71.70
2018-09-10T17:06:52.370Z,72.60
2018-09-10T17:09:20.918Z,72.80
2018-09-10T17:11:49.399Z,73.50
2018-09-10T17:14:17.876Z,73.60
2018-09-10T17:16:46.379Z,74.10
2018-09-10T17:19:14.895Z,74.60
2018-09-10T17:21:43.405Z,75.00
2018-09-10T17:24:11.912Z,75.50
2018-09-10T17:26:40.425Z,76.10
2018-09-10T17:29:09.941Z,76.50
2018-09-10T17:31:41.744Z,76.80
2018-09-10T17:34:10.559Z,77.40
2018-09-10T17:36:41.290Z,77.80
2018-09-10T17:39:09.770Z,78.50
2018-09-10T17:41:38.247Z,79.00
2018-09-10T17:44:08.519Z,79.40
2018-09-10T17:46:38.791Z,79.80
2018-09-10T17:49:07.302Z,80.20
2018-09-10T17:51:35.799Z,80.60
2018-09-10T17:54:04.230Z,81.10
2018-09-10T17:56:32.764Z,81.60
2018-09-10T17:59:01.303Z,82.30
2018-09-10T18:01:29.943Z,82.30
2018-09-10T18:03:58.411Z,82.50
2018-09-10T18:06:26.857Z,82.80
2018-09-10T18:08:55.273Z,83.00
2018-09-10T18:11:23.757Z,83.20
2018-09-10T18:13:52.192Z,83.10
2018-09-10T18:16:20.638Z,83.20
2018-09-10T18:18:49.190Z,83.50
2018-09-10T18:21:17.638Z,83.80
2018-09-10T18:23:46.123Z,84.20
2018-09-10T18:26:14.591Z,84.60
2018-09-10T18:28:43.058Z,85.30
2018-09-10T18:31:11.506Z,85.70
2018-09-10T18:33:40.117Z,86.20
2018-09-10T18:36:08.661Z,86.50
2018-09-10T18:38:37.251Z,86.80
2018-09-10T18:41:05.803Z,87.30
2018-09-10T18:43:34.253Z,87.60
2018-09-10T18:46:02.723Z,87.90
2018-09-10T18:48:31.245Z,88.40
2018-09-10T18:50:59.753Z,88.80
2018-09-10T18:53:28.247Z,89.20
2018-09-10T18:55:56.713Z,89.70
2018-09-10T18:58:25.199Z,90.00
2018-09-10T19:00:53.624Z,90.30
2018-09-10T19:03:22.082Z,90.50
2018-09-10T19:05:50.533Z,90.60
2018-09-10T19:08:19.047Z,90.80
2018-09-10T19:10:47.569Z,90.90
2018-09-10T19:13:16.039Z,91.30
2018-09-10T19:15:44.537Z,91.20
2018-09-10T19:18:13.010Z,91.20
2018-09-10T19:20:41.491Z,91.20
2018-09-10T19:23:09.985Z,91.30
2018-09-10T19:25:38.416Z,91.40
2018-09-10T19:28:06.894Z,91.50
2018-09-10T19:30:35.336Z,91.70
2018-09-10T19:33:03.826Z,91.70
2018-09-10T19:35:32.278Z,91.80
2018-09-10T19:38:00.739Z,91.80
2018-09-10T19:40:29.240Z,92.00
2018-09-10T19:42:57.724Z,92.10
2018-09-10T19:45:26.165Z,92.20
2018-09-10T19:47:54.636Z,92.30
2018-09-10T19:50:23.099Z,92.50
2018-09-10T19:52:51.576Z,92.70
2018-09-10T19:55:20.087Z,92.70
2018-09-10T19:57:48.566Z,92.80
2018-09-10T20:00:17.014Z,92.90
2018-09-10T20:02:45.528Z,92.90
2018-09-10T20:05:14.004Z,93.00
2018-09-10T20:07:42.496Z,93.10
2018-09-10T20:10:10.993Z,93.20
2018-09-10T20:12:39.530Z,93.40
2018-09-10T20:15:08.161Z,93.60
2018-09-10T20:17:36.582Z,93.70
2018-09-10T20:20:05.913Z,93.80
2018-09-10T20:22:34.365Z,93.90
2018-09-10T20:25:02.961Z,94.10
2018-09-10T20:27:31.701Z,94.20
2018-09-10T20:30:00.187Z,94.30
2018-09-10T20:32:28.660Z,94.40
2018-09-10T20:34:57.103Z,94.50
2018-09-10T20:37:25.546Z,94.50
2018-09-10T20:39:53.972Z,94.60
2018-09-10T20:42:22.448Z,94.60
2018-09-10T20:44:50.896Z,94.70
2018-09-10T20:47:19.353Z,94.80
2018-09-10T20:49:47.900Z,94.80
2018-09-10T20:52:16.468Z,94.90
2018-09-10T20:54:44.970Z,95.00
2018-09-10T20:57:13.395Z,95.20
2018-09-10T20:59:41.860Z,95.30
2018-09-10T21:02:10.298Z,95.50
2018-09-10T21:04:38.757Z,95.60
2018-09-10T21:07:07.203Z,95.70
2018-09-10T21:09:35.618Z,95.80
2018-09-10T21:12:04.133Z,95.90
2018-09-10T21:14:32.592Z,96.10
2018-09-10T21:17:01.016Z,96.20
2018-09-10T21:19:29.469Z,96.30
2018-09-10T21:21:57.948Z,96.40
2018-09-10T21:24:26.354Z,96.40
2018-09-10T21:26:54.778Z,96.60
2018-09-10T21:29:23.235Z,96.70
2018-09-10T21:31:51.696Z,96.70
2018-09-10T21:34:20.131Z,96.70
2018-09-10T21:36:48.578Z,96.80
2018-09-10T21:39:17.026Z,96.90
2018-09-10T21:41:45.467Z,97.10
2018-09-10T21:44:13.914Z,97.20
2018-09-10T21:46:42.367Z,97.30
2018-09-10T21:49:10.824Z,97.50
2018-09-10T21:51:39.289Z,97.60
2018-09-10T21:54:07.753Z,97.70
2018-09-10T21:56:36.206Z,97.80
2018-09-10T21:59:04.635Z,97.90
2018-09-10T22:01:33.064Z,98.00
2018-09-10T22:04:01.502Z,98.10
2018-09-10T22:06:29.941Z,98.20
2018-09-10T22:08:58.412Z,98.40
2018-09-10T22:11:26.849Z,98.50
2018-09-10T22:13:55.341Z,98.60
2018-09-10T22:16:23.802Z,98.60
2018-09-10T22:18:52.244Z,98.70
2018-09-10T22:21:20.685Z,98.70
2018-09-10T22:23:49.130Z,98.80
2018-09-10T22:26:17.561Z,98.90
2018-09-10T22:28:46.026Z,98.90
2018-09-10T22:31:14.451Z,99.00
2018-09-10T22:33:42.905Z,99.10
2018-09-10T22:36:11.384Z,99.20
2018-09-10T22:38:39.818Z,99.40
2018-09-10T22:41:08.253Z,99.50
2018-09-10T22:43:36.749Z,99.50
2018-09-10T22:46:05.198Z,99.60
2018-09-10T22:48:33.620Z,99.70
2018-09-10T22:51:02.089Z,99.80
2018-09-10T22:53:30.538Z,99.80
2018-09-10T22:55:58.955Z,99.80
2018-09-10T22:58:27.402Z,99.80
2018-09-10T23:00:55.875Z,99.80
2018-09-10T23:03:24.422Z,99.80
2018-09-10T23:05:52.879Z,99.90
2018-09-10T23:08:21.306Z,99.90
2018-09-10T23:10:49.740Z,99.90
2018-09-10T23:13:18.190Z,99.90
2018-09-10T23:15:46.622Z,99.90
2018-09-10T23:18:15.078Z,99.90
2018-09-10T23:20:43.514Z,99.90
2018-09-10T23:23:11.924Z,99.90
2018-09-10T23:25:40.360Z,99.90
2018-09-10T23:28:08.822Z,99.90
2018-09-10T23:30:37.301Z,99.90
2018-09-10T23:33:05.785Z,99.90
2018-09-10T23:35:34.217Z,99.90
2018-09-10T23:38:02.693Z,99.90
2018-09-10T23:40:31.137Z,99.90
2018-09-10T23:42:59.597Z,99.90
2018-09-10T23:45:28.039Z,99.90
2018-09-10T23:47:56.450Z,99.90
2018-09-10T23:50:24.905Z,99.90
2018-09-10T23:52:53.321Z,99.90
2018-09-10T23:55:21.798Z,99.90
2018-09-10T23:57:50.219Z,99.90
