createdAt,value
2017-09-21T00:00:44.248Z,101172.80
2017-09-21T00:03:15.326Z,101173.00
2017-09-21T00:05:46.412Z,101171.42
2017-09-21T00:08:18.504Z,101168.19
2017-09-21T00:10:49.581Z,101166.94
2017-09-21T00:13:20.683Z,101170.91
2017-09-21T00:15:52.097Z,101169.16
2017-09-21T00:18:24.083Z,101167.38
2017-09-21T00:20:55.474Z,101160.02
2017-09-21T00:23:28.155Z,101166.34
2017-09-21T00:25:59.233Z,101165.47
2017-09-21T00:28:30.981Z,101161.95
2017-09-21T00:31:02.561Z,101160.28
2017-09-21T00:33:33.682Z,101160.84
2017-09-21T00:36:05.590Z,101157.70
2017-09-21T00:38:37.979Z,101160.03
2017-09-21T00:41:09.100Z,101160.05
2017-09-21T00:43:40.224Z,101163.13
2017-09-21T00:46:14.312Z,101158.81
2017-09-21T00:48:45.452Z,101156.63
2017-09-21T00:51:16.568Z,101157.06
2017-09-21T00:53:48.000Z,101156.20
2017-09-21T00:56:19.650Z,101161.03
2017-09-21T00:58:51.056Z,101154.97
2017-09-21T01:01:23.668Z,101151.05
2017-09-21T01:03:54.863Z,101144.11
2017-09-21T01:06:28.017Z,101144.19
2017-09-21T01:08:59.119Z,101146.94
2017-09-21T01:11:30.227Z,101147.03
2017-09-21T01:14:02.491Z,101153.66
2017-09-21T01:16:33.561Z,101154.12
2017-09-21T01:19:05.419Z,101151.50
2017-09-21T01:21:37.634Z,101145.80
2017-09-21T01:24:09.586Z,101144.12
2017-09-21T01:26:40.700Z,101139.70
2017-09-21T01:29:11.826Z,101140.66
2017-09-21T01:31:47.286Z,101144.16
2017-09-21T01:34:18.479Z,101143.77
2017-09-21T01:36:49.636Z,101142.02
2017-09-21T01:39:20.970Z,101149.92
2017-09-21T01:41:52.327Z,101147.32
2017-09-21T01:44:24.918Z,101146.92
2017-09-21T01:46:56.052Z,101154.33
2017-09-21T01:49:28.424Z,101151.31
2017-09-21T01:51:59.512Z,101154.14
2017-09-21T01:54:31.923Z,101158.61
2017-09-21T01:57:03.255Z,101149.86
2017-09-21T01:59:34.582Z,101159.56
2017-09-21T02:02:06.348Z,101154.42
2017-09-21T02:04:37.742Z,101157.62
2017-09-21T02:07:08.849Z,101160.70
2017-09-21T02:09:39.963Z,101159.48
2017-09-21T02:12:12.182Z,101157.16
2017-09-21T02:14:43.282Z,101156.80
2017-09-21T02:17:14.443Z,101160.38
2017-09-21T02:19:45.808Z,101155.92
2017-09-21T02:22:17.107Z,101161.44
2017-09-21T02:24:48.156Z,101153.61
2017-09-21T02:27:19.271Z,101143.56
2017-09-21T02:29:50.351Z,101143.81
2017-09-21T02:32:22.378Z,101139.96
2017-09-21T02:35:56.127Z,101143.11
2017-09-21T02:38:28.440Z,101144.42
2017-09-21T02:40:59.515Z,101139.55
2017-09-21T02:43:30.557Z,101136.13
2017-09-21T02:46:02.771Z,101139.19
2017-09-21T02:48:33.880Z,101140.94
2017-09-21T02:51:05.027Z,101139.44
2017-09-21T02:53:36.383Z,101145.87
2017-09-21T02:56:07.643Z,101149.48
2017-09-21T02:58:38.743Z,101146.41
2017-09-21T03:01:09.896Z,101148.14
2017-09-21T03:03:41.245Z,101152.52
2017-09-21T03:06:12.594Z,101150.81
2017-09-21T03:08:43.678Z,101145.55
2017-09-21T03:11:14.793Z,101142.05
2017-09-21T03:13:45.850Z,101136.70
2017-09-21T03:16:16.948Z,101131.80
2017-09-21T03:18:48.304Z,101124.00
2017-09-21T03:21:19.382Z,101129.36
2017-09-21T03:23:50.465Z,101139.56
2017-09-21T03:26:21.595Z,101139.30
2017-09-21T03:28:52.709Z,101137.12
2017-09-21T03:31:25.286Z,101135.39
2017-09-21T03:33:56.649Z,101134.16
2017-09-21T03:36:28.134Z,101134.05
2017-09-21T03:38:59.214Z,101136.87
2017-09-21T03:41:31.565Z,101136.14
2017-09-21T03:44:03.400Z,101133.07
2017-09-21T03:46:34.485Z,101137.91
2017-09-21T03:49:05.877Z,101140.59
2017-09-21T03:51:37.002Z,101133.07
2017-09-21T03:54:09.054Z,101134.72
2017-09-21T03:56:40.435Z,101133.80
2017-09-21T03:59:11.509Z,101127.20
2017-09-21T04:01:42.873Z,101129.42
2017-09-21T04:04:14.538Z,101132.20
2017-09-21T04:06:46.792Z,101132.47
2017-09-21T04:09:19.624Z,101135.80
2017-09-21T04:11:51.299Z,101134.02
2017-09-21T04:14:23.328Z,101130.23
2017-09-21T04:16:54.587Z,101138.94
2017-09-21T04:19:27.082Z,101135.95
2017-09-21T04:21:58.372Z,101133.39
2017-09-21T04:24:30.864Z,101137.71
2017-09-21T04:27:02.459Z,101132.08
2017-09-21T04:29:33.692Z,101123.76
2017-09-21T04:32:10.322Z,101126.25
2017-09-21T04:34:41.700Z,101129.23
2017-09-21T04:37:13.117Z,101125.97
2017-09-21T04:39:44.233Z,101131.80
2017-09-21T04:42:15.465Z,101133.19
2017-09-21T04:44:46.903Z,101129.80
2017-09-21T04:47:18.107Z,101136.00
2017-09-21T04:49:49.229Z,101140.44
2017-09-21T04:52:21.364Z,101140.16
2017-09-21T04:54:52.489Z,101148.58
2017-09-21T04:57:23.959Z,101155.56
2017-09-21T04:59:55.488Z,101150.59
2017-09-21T05:02:28.110Z,101155.82
2017-09-21T05:04:59.197Z,101161.06
2017-09-21T05:07:31.369Z,101158.89
2017-09-21T05:10:03.611Z,101161.53
2017-09-21T05:12:34.709Z,101158.96
2017-09-21T05:15:06.072Z,101158.98
2017-09-21T05:17:37.189Z,101170.70
2017-09-21T05:20:08.496Z,101161.02
2017-09-21T05:22:39.906Z,101165.80
2017-09-21T05:25:10.991Z,101162.24
2017-09-21T05:27:42.537Z,101159.53
2017-09-21T05:30:14.246Z,101157.12
2017-09-21T05:32:45.522Z,101159.58
2017-09-21T05:35:17.122Z,101157.80
2017-09-21T05:37:48.182Z,101161.75
2017-09-21T05:40:19.384Z,101159.84
2017-09-21T05:42:50.497Z,101163.55
2017-09-21T05:45:21.609Z,101168.60
2017-09-21T05:47:53.073Z,101168.38
2017-09-21T05:50:26.818Z,101159.88
2017-09-21T05:52:58.191Z,101156.11
2017-09-21T05:55:29.850Z,101159.70
2017-09-21T05:58:01.268Z,101156.20
2017-09-21T06:00:32.730Z,101157.84
2017-09-21T06:03:04.110Z,101153.65
2017-09-21T06:05:35.223Z,101162.04
2017-09-21T06:08:07.922Z,101156.41
2017-09-21T06:10:40.154Z,101157.21
2017-09-21T06:13:12.858Z,101159.44
2017-09-21T06:15:44.945Z,101160.39
2017-09-21T06:18:24.101Z,101161.92
2017-09-21T06:20:57.019Z,101155.83
2017-09-21T06:23:31.573Z,101157.06
2017-09-21T06:28:40.220Z,101157.86
2017-09-21T06:31:35.701Z,101159.08
2017-09-21T06:34:08.799Z,101160.98
2017-09-21T06:36:41.274Z,101162.97
2017-09-21T06:42:51.937Z,101160.27
2017-09-21T06:45:23.753Z,101167.05
2017-09-21T06:47:57.708Z,101163.27
2017-09-21T06:50:29.165Z,101162.45
2017-09-21T06:53:01.782Z,101153.70
2017-09-21T06:55:33.442Z,101164.11
2017-09-21T06:58:05.904Z,101166.41
2017-09-21T07:00:38.224Z,101167.17
2017-09-21T07:03:13.845Z,101166.48
2017-09-21T07:05:45.529Z,101164.58
2017-09-21T07:08:19.802Z,101162.55
2017-09-21T07:10:51.571Z,101160.32
2017-09-21T07:13:23.554Z,101150.57
2017-09-21T07:15:55.536Z,101149.90
2017-09-21T07:18:31.559Z,101148.73
2017-09-21T07:21:05.938Z,101147.41
2017-09-21T07:23:37.882Z,101150.05
2017-09-21T07:26:09.405Z,101150.78
2017-09-21T07:28:41.542Z,101150.02
2017-09-21T07:31:16.108Z,101151.89
2017-09-21T07:33:54.516Z,101152.33
2017-09-21T07:36:26.614Z,101150.64
2017-09-21T07:38:58.263Z,101157.58
2017-09-21T07:41:30.190Z,101167.39
2017-09-21T07:44:03.054Z,101173.44
2017-09-21T07:46:35.367Z,101167.39
2017-09-21T07:49:08.979Z,101169.02
2017-09-21T07:51:41.044Z,101164.91
2017-09-21T07:54:13.965Z,101167.70
2017-09-21T07:56:45.583Z,101162.23
2017-09-21T07:59:18.337Z,101165.92
2017-09-21T08:01:49.925Z,101168.09
2017-09-21T08:04:24.634Z,101167.55
2017-09-21T08:06:56.906Z,101174.27
2017-09-21T08:09:31.403Z,101171.73
2017-09-21T08:12:04.172Z,101164.61
2017-09-21T08:14:35.964Z,101165.34
2017-09-21T08:17:07.751Z,101162.20
2017-09-21T08:19:41.062Z,101159.78
2017-09-21T08:22:17.272Z,101157.62
2017-09-21T08:24:49.010Z,101160.48
2017-09-21T08:27:20.702Z,101163.66
2017-09-21T08:29:52.813Z,101157.04
2017-09-21T08:32:25.327Z,101164.09
2017-09-21T08:35:05.397Z,101166.97
2017-09-21T08:37:38.777Z,101169.88
2017-09-21T08:40:11.275Z,101165.86
2017-09-21T08:42:43.321Z,101168.59
2017-09-21T08:45:18.471Z,101170.22
2017-09-21T08:47:50.410Z,101173.70
2017-09-21T08:50:23.773Z,101162.61
2017-09-21T08:52:56.078Z,101158.99
2017-09-21T08:55:29.727Z,101167.20
2017-09-21T08:58:09.532Z,101157.89
2017-09-21T09:00:41.907Z,101167.52
2017-09-21T09:03:16.166Z,101157.20
2017-09-21T09:05:48.865Z,101158.53
2017-09-21T09:08:20.633Z,101158.04
2017-09-21T09:10:52.209Z,101157.54
2017-09-21T09:13:23.947Z,101160.00
2017-09-21T09:15:55.382Z,101147.89
2017-09-21T09:18:26.960Z,101151.06
2017-09-21T09:20:59.235Z,101149.75
2017-09-21T09:33:05.931Z,101149.77
2017-09-21T09:35:42.806Z,101123.97
2017-09-21T09:38:16.868Z,101126.43
2017-09-21T09:40:49.061Z,101124.11
2017-09-21T09:43:21.023Z,101124.31
2017-09-21T09:45:52.814Z,101126.64
2017-09-21T09:48:24.616Z,101124.20
2017-09-21T09:51:05.812Z,101120.67
2017-09-21T09:53:37.468Z,101116.13
2017-09-21T09:56:09.252Z,101120.22
2017-09-21T10:00:47.273Z,101108.07
2017-09-21T10:03:21.025Z,101100.98
2017-09-21T10:05:57.576Z,101102.64
2017-09-21T10:08:29.245Z,101103.78
2017-09-21T10:11:02.890Z,101099.55
2017-09-21T10:13:34.737Z,101105.94
2017-09-21T10:16:07.037Z,101101.27
2017-09-21T10:18:39.240Z,101102.90
2017-09-21T10:21:12.346Z,101094.15
2017-09-21T10:23:44.337Z,101093.48
2017-09-21T10:26:17.684Z,101084.53
2017-09-21T10:28:49.543Z,101080.74
2017-09-21T10:31:21.817Z,101073.08
2017-09-21T10:33:54.310Z,101063.48
2017-09-21T10:36:30.445Z,101067.09
2017-09-21T10:39:03.456Z,101058.73
2017-09-21T10:41:35.846Z,101055.70
2017-09-21T10:44:08.295Z,101057.89
2017-09-21T10:46:40.333Z,101054.25
2017-09-21T10:49:12.311Z,101049.44
2017-09-21T10:51:50.936Z,101047.63
2017-09-21T10:54:22.822Z,101046.42
2017-09-21T10:56:55.416Z,101036.79
2017-09-21T10:59:28.086Z,101035.80
2017-09-21T11:02:00.351Z,101033.95
2017-09-21T11:04:31.731Z,101023.08
2017-09-21T11:07:07.487Z,101021.69
2017-09-21T11:09:42.928Z,101014.17
2017-09-21T11:12:16.219Z,101015.56
2017-09-21T11:14:49.123Z,101016.53
2017-09-21T11:17:21.001Z,101018.88
2017-09-21T11:19:54.437Z,101005.33
2017-09-21T11:22:26.157Z,101007.73
2017-09-21T11:24:57.716Z,101010.67
2017-09-21T11:27:29.503Z,101002.26
2017-09-21T11:30:02.692Z,101000.55
2017-09-21T11:32:34.712Z,101000.23
2017-09-21T11:35:18.818Z,101003.48
2017-09-21T11:37:51.039Z,101000.47
2017-09-21T11:40:23.852Z,100994.42
2017-09-21T11:42:57.468Z,100993.06
2017-09-21T11:45:48.212Z,100994.75
2017-09-21T11:48:21.588Z,100986.84
2017-09-21T11:50:59.214Z,100987.80
2017-09-21T11:53:31.576Z,100978.28
2017-09-21T11:56:06.689Z,100983.46
2017-09-21T11:58:39.345Z,100982.44
2017-09-21T12:01:11.476Z,100971.55
2017-09-21T12:06:39.738Z,100970.58
2017-09-21T12:09:12.487Z,100964.25
2017-09-21T12:11:46.854Z,100959.72
2017-09-21T12:14:20.271Z,100950.39
2017-09-21T12:16:53.030Z,100962.87
2017-09-21T12:19:24.737Z,100951.91
2017-09-21T12:21:58.440Z,100956.36
2017-09-21T12:28:17.035Z,100948.58
2017-09-21T12:30:49.217Z,100943.39
2017-09-21T12:33:22.285Z,100941.78
2017-09-21T12:35:59.342Z,100937.05
2017-09-21T12:38:31.097Z,100945.15
2017-09-21T12:41:03.262Z,100936.10
2017-09-21T12:43:35.114Z,100930.27
2017-09-21T12:46:07.127Z,100933.68
2017-09-21T12:48:39.371Z,100926.82
2017-09-21T12:51:10.811Z,100923.89
2017-09-21T12:53:42.487Z,100926.62
2017-09-21T12:56:17.739Z,100920.22
2017-09-21T12:58:49.810Z,100919.66
2017-09-21T13:01:21.404Z,100917.63
2017-09-21T13:03:55.832Z,100912.64
2017-09-21T13:06:27.738Z,100907.44
2017-09-21T13:08:59.836Z,100899.25
2017-09-21T13:15:30.370Z,100892.98
2017-09-21T13:18:03.216Z,100885.08
2017-09-21T13:20:34.774Z,100888.98
2017-09-21T13:23:06.280Z,100880.74
2017-09-21T13:25:44.827Z,100875.45
2017-09-21T13:28:15.961Z,100872.86
2017-09-21T13:36:52.070Z,100864.85
2017-09-21T13:39:23.255Z,100863.34
2017-09-21T13:41:56.911Z,100857.25
2017-09-21T13:44:28.399Z,100859.42
2017-09-21T13:46:59.900Z,100857.56
2017-09-21T13:49:32.125Z,100852.84
2017-09-21T13:52:16.931Z,100851.69
2017-09-21T13:54:51.033Z,100856.53
2017-09-21T13:57:24.010Z,100853.86
2017-09-21T13:59:55.507Z,100854.85
2017-09-21T14:02:31.973Z,100845.77
2017-09-21T14:05:06.716Z,100841.10
2017-09-21T14:07:39.654Z,100834.16
2017-09-21T14:13:12.318Z,100825.36
2017-09-21T14:15:43.726Z,100828.67
2017-09-21T14:18:19.828Z,100835.25
2017-09-21T14:20:51.291Z,100831.56
2017-09-21T14:23:22.789Z,100824.46
2017-09-21T14:25:54.038Z,100826.98
2017-09-21T14:28:25.249Z,100827.75
2017-09-21T14:30:56.677Z,100831.02
2017-09-21T14:33:28.053Z,100821.23
2017-09-21T14:35:59.820Z,100814.77
2017-09-21T14:38:31.150Z,100815.34
2017-09-21T14:41:02.874Z,100817.75
2017-09-21T14:43:34.386Z,100810.22
2017-09-21T14:46:06.716Z,100811.78
2017-09-21T14:48:37.941Z,100805.26
2017-09-21T14:51:09.576Z,100807.50
2017-09-21T14:53:40.757Z,100804.28
2017-09-21T14:56:14.206Z,100805.18
2017-09-21T14:58:46.064Z,100799.61
2017-09-21T15:01:18.818Z,100801.27
2017-09-21T15:03:51.392Z,100797.02
2017-09-21T15:06:29.730Z,100794.66
2017-09-21T15:09:07.029Z,100797.96
2017-09-21T15:11:38.833Z,100798.36
2017-09-21T15:14:09.930Z,100794.39
2017-09-21T15:19:46.087Z,100798.02
2017-09-21T15:22:17.631Z,100797.70
2017-09-21T15:24:49.019Z,100795.27
2017-09-21T15:27:21.395Z,100795.39
2017-09-21T15:29:52.753Z,100789.61
2017-09-21T15:32:27.061Z,100793.55
2017-09-21T15:34:58.244Z,100797.66
2017-09-21T15:37:30.022Z,100798.53
2017-09-21T15:40:02.174Z,100799.80
2017-09-21T15:42:33.724Z,100800.55
2017-09-21T15:45:07.629Z,100803.34
2017-09-21T15:47:43.208Z,100801.86
2017-09-21T15:53:21.152Z,100800.08
2017-09-21T15:55:56.441Z,100797.84
2017-09-21T15:58:32.719Z,100802.47
2017-09-21T16:01:06.334Z,100802.53
2017-09-21T16:03:49.267Z,100808.01
2017-09-21T16:09:25.922Z,100813.06
2017-09-21T16:11:57.409Z,100806.86
2017-09-21T16:17:34.449Z,100810.97
2017-09-21T16:23:17.365Z,100812.91
2017-09-21T16:25:48.515Z,100810.61
2017-09-21T16:28:19.797Z,100819.59
2017-09-21T16:30:51.253Z,100824.72
2017-09-21T16:33:23.240Z,100823.94
2017-09-21T16:35:54.984Z,100830.55
2017-09-21T16:38:26.802Z,100831.19
2017-09-21T16:40:58.528Z,100831.05
2017-09-21T16:43:36.708Z,100831.09
2017-09-21T16:46:14.711Z,100838.28
2017-09-21T16:48:48.535Z,100835.17
2017-09-21T16:54:19.875Z,100841.82
2017-09-21T16:56:56.063Z,100840.59
2017-09-21T17:02:32.202Z,100840.09
2017-09-21T17:05:04.095Z,100837.90
2017-09-21T17:07:35.402Z,100843.59
2017-09-21T17:10:06.748Z,100840.06
2017-09-21T17:12:38.572Z,100844.89
2017-09-21T17:15:09.683Z,100844.21
2017-09-21T17:17:41.069Z,100851.95
2017-09-21T17:20:12.380Z,100844.95
2017-09-21T17:22:43.713Z,100845.61
2017-09-21T17:25:15.481Z,100846.34
2017-09-21T17:27:46.833Z,100848.44
2017-09-21T17:30:19.640Z,100853.65
2017-09-21T17:32:51.031Z,100850.64
2017-09-21T17:35:22.117Z,100851.48
2017-09-21T17:37:53.480Z,100848.49
2017-09-21T17:40:24.835Z,100859.45
2017-09-21T17:42:55.898Z,100856.28
2017-09-21T17:45:27.262Z,100854.80
2017-09-21T17:47:59.108Z,100854.84
2017-09-21T17:50:42.192Z,100857.63
2017-09-21T17:56:14.379Z,100862.45
2017-09-21T17:58:48.610Z,100878.72
2017-09-21T18:01:20.603Z,100880.66
2017-09-21T18:03:52.313Z,100878.58
2017-09-21T18:06:25.319Z,100880.77
2017-09-21T18:08:56.911Z,100878.61
2017-09-21T18:11:28.594Z,100875.98
2017-09-21T18:14:01.616Z,100881.81
2017-09-21T18:16:39.326Z,100885.72
2017-09-21T18:19:13.196Z,100890.26
2017-09-21T18:21:48.201Z,100889.17
2017-09-21T18:24:24.898Z,100886.97
2017-09-21T18:26:59.778Z,100886.53
2017-09-21T18:29:31.396Z,100895.25
2017-09-21T18:32:05.847Z,100891.46
2017-09-21T18:34:41.588Z,100901.41
2017-09-21T18:37:13.643Z,100900.47
2017-09-21T18:39:45.415Z,100898.94
2017-09-21T18:42:17.986Z,100900.89
2017-09-21T18:44:49.445Z,100897.88
2017-09-21T18:47:20.910Z,100902.16
2017-09-21T18:49:59.450Z,100901.55
2017-09-21T18:53:02.958Z,100902.89
2017-09-21T18:55:36.354Z,100897.89
2017-09-21T18:58:09.290Z,100902.69
2017-09-21T19:00:40.486Z,100894.84
2017-09-21T19:03:11.586Z,100898.37
2017-09-21T19:05:42.996Z,100898.41
2017-09-21T19:08:14.288Z,100899.23
2017-09-21T19:10:45.587Z,100901.73
2017-09-21T19:13:16.659Z,100900.82
2017-09-21T19:15:48.245Z,100902.69
2017-09-21T19:18:19.320Z,100898.97
2017-09-21T19:20:50.675Z,100898.88
2017-09-21T19:23:22.051Z,100909.88
2017-09-21T19:25:53.247Z,100902.43
2017-09-21T19:28:24.388Z,100905.05
2017-09-21T19:30:55.774Z,100910.09
2017-09-21T19:33:27.041Z,100911.41
2017-09-21T19:35:58.530Z,100913.03
2017-09-21T19:38:30.984Z,100907.82
2017-09-21T19:41:02.220Z,100906.80
2017-09-21T19:43:33.954Z,100910.68
2017-09-21T19:46:06.414Z,100908.25
2017-09-21T19:48:37.506Z,100906.29
2017-09-21T19:51:08.992Z,100906.38
2017-09-21T19:53:40.062Z,100904.56
2017-09-21T19:56:11.350Z,100907.77
2017-09-21T19:58:42.731Z,100909.84
2017-09-21T20:01:14.021Z,100909.30
2017-09-21T20:03:45.487Z,100905.20
2017-09-21T20:06:22.583Z,100904.16
2017-09-21T20:08:53.632Z,100901.83
2017-09-21T20:11:25.672Z,100907.87
2017-09-21T20:13:57.105Z,100908.45
2017-09-21T20:16:30.162Z,100909.56
2017-09-21T20:19:02.032Z,100910.33
2017-09-21T20:21:37.880Z,100910.01
2017-09-21T20:24:10.701Z,100912.45
2017-09-21T20:26:43.356Z,100907.37
2017-09-21T20:29:14.433Z,100912.05
2017-09-21T20:31:45.820Z,100916.44
2017-09-21T20:34:16.899Z,100916.23
2017-09-21T20:36:48.315Z,100918.52
2017-09-21T20:39:19.592Z,100920.41
2017-09-21T20:41:50.678Z,100918.88
2017-09-21T20:44:21.843Z,100919.24
2017-09-21T20:46:54.231Z,100921.97
2017-09-21T20:49:25.317Z,100909.91
2017-09-21T20:51:59.372Z,100911.94
2017-09-21T20:54:33.159Z,100915.62
2017-09-21T20:57:11.149Z,100908.13
2017-09-21T20:59:42.286Z,100908.72
2017-09-21T21:02:13.819Z,100905.86
2017-09-21T21:04:45.180Z,100908.39
2017-09-21T21:07:16.227Z,100906.44
2017-09-21T21:09:58.889Z,100907.76
2017-09-21T21:12:36.942Z,100904.70
2017-09-21T21:15:42.014Z,100907.67
2017-09-21T21:18:15.060Z,100909.24
2017-09-21T21:20:47.417Z,100909.23
2017-09-21T21:23:23.402Z,100906.95
2017-09-21T21:28:59.810Z,100912.27
2017-09-21T21:31:31.601Z,100914.52
2017-09-21T21:34:04.381Z,100919.75
2017-09-21T21:36:37.306Z,100920.48
2017-09-21T21:39:08.868Z,100921.05
2017-09-21T21:41:40.808Z,100924.74
2017-09-21T21:44:11.848Z,100917.77
2017-09-21T21:46:43.249Z,100920.39
2017-09-21T21:49:14.332Z,100922.01
2017-09-21T21:51:45.435Z,100912.84
2017-09-21T21:54:17.805Z,100918.50
2017-09-21T21:56:48.954Z,100916.94
2017-09-21T21:59:20.407Z,100917.77
2017-09-21T22:01:51.826Z,100923.98
2017-09-21T22:04:22.932Z,100924.45
2017-09-21T22:06:54.047Z,100926.39
2017-09-21T22:09:25.432Z,100924.88
2017-09-21T22:11:56.576Z,100925.45
2017-09-21T22:14:30.350Z,100925.63
2017-09-21T22:17:02.183Z,100925.59
2017-09-21T22:19:34.862Z,100929.02
2017-09-21T22:22:06.548Z,100929.05
2017-09-21T22:24:38.478Z,100925.09
2017-09-21T22:27:09.618Z,100922.34
2017-09-21T22:29:41.385Z,100923.98
2017-09-21T22:32:12.725Z,100921.61
2017-09-21T22:34:43.811Z,100928.72
2017-09-21T22:37:15.223Z,100927.83
2017-09-21T22:39:46.323Z,100923.44
2017-09-21T22:42:17.662Z,100919.39
2017-09-21T22:44:49.211Z,100922.16
2017-09-21T22:47:20.324Z,100928.09
2017-09-21T22:49:51.398Z,100925.55
2017-09-21T22:52:22.948Z,100915.72
2017-09-21T22:54:54.049Z,100916.98
2017-09-21T22:57:25.132Z,100917.22
2017-09-21T22:59:56.881Z,100916.44
2017-09-21T23:02:28.006Z,100911.28
2017-09-21T23:04:59.134Z,100916.42
2017-09-21T23:07:31.586Z,100918.27
2017-09-21T23:10:04.746Z,100916.97
2017-09-21T23:12:35.824Z,100924.38
2017-09-21T23:15:07.219Z,100929.92
2017-09-21T23:17:39.001Z,100929.95
2017-09-21T23:20:10.114Z,100932.78
2017-09-21T23:23:12.094Z,100928.23
2017-09-21T23:25:43.418Z,100928.70
2017-09-21T23:28:14.491Z,100929.41
2017-09-21T23:30:46.080Z,100926.30
2017-09-21T23:33:17.164Z,100926.56
2017-09-21T23:35:48.264Z,100920.91
2017-09-21T23:38:19.721Z,100929.73
2017-09-21T23:40:50.856Z,100925.80
2017-09-21T23:43:21.993Z,100924.69
2017-09-21T23:45:53.345Z,100921.31
2017-09-21T23:48:24.431Z,100925.31
2017-09-21T23:50:56.178Z,100922.02
2017-09-21T23:53:27.275Z,100927.09
2017-09-21T23:55:58.423Z,100922.51
2017-09-21T23:58:29.481Z,100928.28
