createdAt,value
2022-08-14T00:02:03.156Z,98928.59
2022-08-14T00:04:42.044Z,98923.41
2022-08-14T00:07:13.970Z,98923.19
2022-08-14T00:10:01.608Z,98915.16
2022-08-14T00:12:37.795Z,98914.13
2022-08-14T00:15:24.130Z,98913.09
2022-08-14T00:17:53.237Z,98904.59
2022-08-14T00:20:31.096Z,98904.44
2022-08-14T00:23:14.427Z,98900.81
2022-08-14T00:25:54.086Z,98902.06
2022-08-14T00:28:35.230Z,98893.66
2022-08-14T00:31:02.894Z,98898.97
2022-08-14T00:33:49.224Z,98891.63
2022-08-14T00:36:37.179Z,98895.81
2022-08-14T00:39:06.445Z,98900.47
2022-08-14T00:41:33.743Z,98888.03
2022-08-14T00:44:00.543Z,98886.31
2022-08-14T00:46:32.660Z,98888.50
2022-08-14T00:49:00.759Z,98886.66
2022-08-14T00:51:37.691Z,98881.03
2022-08-14T00:54:11.239Z,98876.84
2022-08-14T00:56:50.384Z,98879.19
2022-08-14T00:59:17.325Z,98876.53
2022-08-14T01:01:45.431Z,98879.50
2022-08-14T01:04:50.964Z,98874.34
2022-08-14T01:07:00.803Z,98866.38
2022-08-14T01:09:31.811Z,98863.44
2022-08-14T01:12:02.852Z,98857.66
2022-08-14T01:14:30.160Z,98853.44
2022-08-14T01:16:57.027Z,98857.31
2022-08-14T01:19:44.854Z,98857.59
2022-08-14T01:22:13.496Z,98851.09
2022-08-14T01:24:47.069Z,98851.38
2022-08-14T01:27:19.544Z,98849.84
2022-08-14T01:29:58.356Z,98849.09
2022-08-14T01:32:27.803Z,98843.25
2022-08-14T01:35:17.358Z,98837.84
2022-08-14T01:37:56.079Z,98830.53
2022-08-14T01:40:25.391Z,98825.69
2022-08-14T01:42:59.345Z,98824.38
2022-08-14T01:45:26.496Z,98822.22
2022-08-14T01:48:03.687Z,98814.09
2022-08-14T01:50:30.885Z,98814.72
2022-08-14T01:53:01.495Z,98802.44
2022-08-14T01:55:32.195Z,98802.09
2022-08-14T01:58:02.066Z,98793.56
2022-08-14T02:00:48.075Z,98788.38
2022-08-14T02:03:16.086Z,98789.03
2022-08-14T02:05:43.420Z,98774.25
2022-08-14T02:08:10.726Z,98769.25
2022-08-14T02:10:46.353Z,98772.59
2022-08-14T02:13:16.050Z,98772.44
2022-08-14T02:15:44.102Z,98763.41
2022-08-14T02:18:11.754Z,98757.34
2022-08-14T02:20:41.868Z,98754.84
2022-08-14T02:23:08.986Z,98763.47
2022-08-14T02:25:37.026Z,98765.13
2022-08-14T02:28:25.515Z,98765.75
2022-08-14T02:30:52.899Z,98771.03
2022-08-14T02:33:21.191Z,98771.94
2022-08-14T02:35:53.485Z,98766.41
2022-08-14T02:38:35.046Z,98774.44
2022-08-14T02:41:02.441Z,98781.13
2022-08-14T02:43:46.586Z,98776.56
2022-08-14T02:46:20.559Z,98781.19
2022-08-14T02:49:01.842Z,98775.78
2022-08-14T02:51:36.553Z,98775.81
2022-08-14T02:54:07.188Z,98780.00
2022-08-14T02:57:15.859Z,98772.28
2022-08-14T02:59:24.704Z,98770.66
2022-08-14T03:01:57.309Z,98769.19
2022-08-14T03:04:26.395Z,98770.50
2022-08-14T03:07:06.275Z,98769.53
2022-08-14T03:09:42.182Z,98777.13
2022-08-14T03:12:30.803Z,98774.81
2022-08-14T03:14:59.056Z,98787.63
2022-08-14T03:17:26.804Z,98788.69
2022-08-14T03:19:59.792Z,98784.53
2022-08-14T03:22:27.784Z,98790.00
2022-08-14T03:24:57.140Z,98792.53
2022-08-14T03:27:26.380Z,98787.09
2022-08-14T03:29:53.094Z,98780.44
2022-08-14T03:32:20.299Z,98780.00
2022-08-14T03:34:58.615Z,98778.75
2022-08-14T03:37:50.798Z,98783.97
2022-08-14T03:40:17.674Z,98784.63
2022-08-14T03:42:45.321Z,98780.03
2022-08-14T03:45:18.801Z,98773.13
2022-08-14T03:48:02.068Z,98775.03
2022-08-14T03:50:31.633Z,98769.78
2022-08-14T03:53:02.738Z,98777.09
2022-08-14T03:55:30.195Z,98774.19
2022-08-14T03:57:57.243Z,98776.69
2022-08-14T04:00:40.342Z,98776.66
2022-08-14T04:03:10.692Z,98767.06
2022-08-14T04:05:42.768Z,98763.22
2022-08-14T04:08:23.052Z,98760.50
2022-08-14T04:10:57.423Z,98773.19
2022-08-14T04:13:24.954Z,98771.13
2022-08-14T04:15:56.077Z,98768.97
2022-08-14T04:18:30.468Z,98773.56
2022-08-14T04:20:58.066Z,98774.75
2022-08-14T04:23:29.758Z,98776.44
2022-08-14T04:26:14.303Z,98779.56
2022-08-14T04:29:07.368Z,98776.88
2022-08-14T04:32:58.330Z,98779.78
2022-08-14T04:34:24.060Z,98776.03
2022-08-14T04:37:13.044Z,98782.72
2022-08-14T04:39:58.064Z,98782.09
2022-08-14T04:42:47.392Z,98776.66
2022-08-14T04:45:25.343Z,98774.78
2022-08-14T04:48:38.738Z,98776.88
2022-08-14T04:51:04.240Z,98777.69
2022-08-14T04:53:34.682Z,98777.28
2022-08-14T04:56:06.003Z,98776.28
2022-08-14T04:58:37.542Z,98768.16
2022-08-14T05:01:21.487Z,98775.91
2022-08-14T05:03:49.562Z,98778.19
2022-08-14T05:06:38.558Z,98771.91
2022-08-14T05:09:05.309Z,98763.56
2022-08-14T05:11:33.354Z,98777.28
2022-08-14T05:14:42.899Z,98779.22
2022-08-14T05:16:52.081Z,98772.91
2022-08-14T05:19:26.741Z,98757.63
2022-08-14T05:22:15.635Z,98731.81
2022-08-14T05:24:45.144Z,98732.16
2022-08-14T05:27:11.786Z,98714.16
2022-08-14T05:29:38.224Z,98723.00
2022-08-14T05:32:07.482Z,98716.03
2022-08-14T05:34:34.343Z,98711.19
2022-08-14T05:37:03.175Z,98706.81
2022-08-14T05:39:31.559Z,98716.84
2022-08-14T05:42:00.625Z,98717.00
2022-08-14T05:44:30.785Z,98714.06
2022-08-14T05:46:58.518Z,98719.13
2022-08-14T05:49:26.211Z,98713.63
2022-08-14T05:52:01.768Z,98704.69
2022-08-14T05:54:35.393Z,98706.38
2022-08-14T05:57:02.628Z,98703.16
2022-08-14T05:59:36.805Z,98700.25
2022-08-14T06:02:10.542Z,98705.81
2022-08-14T06:04:38.717Z,98710.75
2022-08-14T06:07:05.761Z,98696.72
2022-08-14T06:09:35.397Z,98708.59
2022-08-14T06:12:03.227Z,98704.03
2022-08-14T06:14:31.181Z,98702.88
2022-08-14T06:16:57.632Z,98696.81
2022-08-14T06:19:24.140Z,98698.69
2022-08-14T06:21:58.290Z,98704.78
2022-08-14T06:24:26.263Z,98696.13
2022-08-14T06:26:56.662Z,98702.75
2022-08-14T06:29:32.431Z,98698.03
2022-08-14T06:32:37.895Z,98701.66
2022-08-14T06:35:03.457Z,98687.09
2022-08-14T06:37:45.192Z,98692.06
2022-08-14T06:40:25.668Z,98685.97
2022-08-14T06:43:00.408Z,98679.19
2022-08-14T06:45:30.126Z,98673.84
2022-08-14T06:47:58.801Z,98668.16
2022-08-14T06:50:28.716Z,98667.84
2022-08-14T06:52:58.539Z,98663.47
2022-08-14T06:55:27.625Z,98658.25
2022-08-14T06:57:55.275Z,98653.94
2022-08-14T07:00:30.626Z,98657.75
2022-08-14T07:03:19.481Z,98652.50
2022-08-14T07:05:55.865Z,98648.97
2022-08-14T07:08:31.490Z,98653.75
2022-08-14T07:11:03.883Z,98649.78
2022-08-14T07:13:31.278Z,98646.09
2022-08-14T07:16:00.462Z,98637.41
2022-08-14T07:18:34.886Z,98634.09
2022-08-14T07:21:03.294Z,98642.03
2022-08-14T07:23:31.098Z,98637.69
2022-08-14T07:25:59.641Z,98640.44
2022-08-14T07:28:35.786Z,98630.00
2022-08-14T07:31:06.158Z,98632.53
2022-08-14T07:33:50.742Z,98627.28
2022-08-14T07:36:27.862Z,98625.75
2022-08-14T07:39:02.777Z,98632.41
2022-08-14T07:41:33.690Z,98626.09
2022-08-14T07:44:29.283Z,98633.56
2022-08-14T07:46:49.874Z,98634.41
2022-08-14T07:49:17.756Z,98624.31
2022-08-14T07:51:45.422Z,98619.88
2022-08-14T07:54:12.344Z,98618.38
2022-08-14T07:56:48.312Z,98617.03
2022-08-14T07:59:18.518Z,98618.97
2022-08-14T08:01:48.184Z,98625.53
2022-08-14T08:04:24.327Z,98624.00
2022-08-14T08:06:52.938Z,98626.03
2022-08-14T08:09:25.075Z,98620.50
2022-08-14T08:12:00.685Z,98627.16
2022-08-14T08:14:55.789Z,98625.44
2022-08-14T08:17:23.405Z,98623.56
2022-08-14T08:19:51.618Z,98627.03
2022-08-14T08:22:21.104Z,98623.41
2022-08-14T08:24:50.417Z,98621.31
2022-08-14T08:27:19.783Z,98619.22
2022-08-14T08:29:50.814Z,98616.19
2022-08-14T08:32:18.511Z,98620.66
2022-08-14T08:34:46.926Z,98623.31
2022-08-14T08:37:14.941Z,98619.19
2022-08-14T08:40:03.447Z,98609.56
2022-08-14T08:42:41.183Z,98616.31
2022-08-14T08:45:17.357Z,98614.47
2022-08-14T08:47:45.374Z,98605.69
2022-08-14T08:50:31.824Z,98601.03
2022-08-14T08:53:09.999Z,98604.38
2022-08-14T08:55:43.823Z,98596.75
2022-08-14T08:58:20.098Z,98593.50
2022-08-14T09:00:55.398Z,98593.47
2022-08-14T09:03:25.638Z,98582.50
2022-08-14T09:06:03.763Z,98593.00
2022-08-14T09:08:33.401Z,98589.16
2022-08-14T09:11:18.820Z,98582.06
2022-08-14T09:13:49.505Z,98571.59
2022-08-14T09:16:21.070Z,98570.50
2022-08-14T09:18:48.850Z,98574.91
2022-08-14T09:21:16.403Z,98577.09
2022-08-14T09:24:26.361Z,98571.59
2022-08-14T09:26:29.915Z,98562.22
2022-08-14T09:28:59.589Z,98564.41
2022-08-14T09:31:28.697Z,98561.66
2022-08-14T09:34:27.389Z,98563.53
2022-08-14T09:37:16.748Z,98553.56
2022-08-14T09:40:20.883Z,98548.34
2022-08-14T09:43:24.838Z,98543.63
2022-08-14T09:45:53.853Z,98542.22
2022-08-14T09:48:29.896Z,98540.03
2022-08-14T09:54:17.884Z,98529.38
2022-08-14T09:56:32.782Z,98534.19
2022-08-14T09:59:15.909Z,98534.13
2022-08-14T10:01:46.165Z,98530.81
2022-08-14T10:04:33.764Z,98528.97
2022-08-14T10:07:04.169Z,98520.59
2022-08-14T10:09:33.427Z,98518.50
2022-08-14T10:12:04.439Z,98506.56
2022-08-14T10:14:37.127Z,98510.59
2022-08-14T10:17:07.119Z,98511.72
2022-08-14T10:19:37.131Z,98507.38
2022-08-14T10:23:12.191Z,98507.25
2022-08-14T10:24:55.058Z,98498.47
2022-08-14T10:27:24.430Z,98490.03
2022-08-14T10:29:54.379Z,98503.81
2022-08-14T10:32:29.272Z,98494.06
2022-08-14T10:35:13.286Z,98494.91
2022-08-14T10:37:49.912Z,98482.97
2022-08-14T10:40:37.530Z,98483.78
2022-08-14T10:43:26.633Z,98482.69
2022-08-14T10:46:21.679Z,98478.34
2022-08-14T10:49:04.072Z,98473.66
2022-08-14T10:51:36.264Z,98467.63
2022-08-14T10:54:25.944Z,98466.16
2022-08-14T10:56:55.965Z,98466.19
2022-08-14T10:59:31.342Z,98460.63
2022-08-14T11:02:17.683Z,98472.72
2022-08-14T11:05:08.095Z,98478.94
2022-08-14T11:07:39.835Z,98465.53
2022-08-14T11:10:13.795Z,98466.03
2022-08-14T11:12:49.571Z,98468.09
2022-08-14T11:15:18.980Z,98465.63
2022-08-14T11:17:47.224Z,98462.53
2022-08-14T11:20:18.548Z,98449.22
2022-08-14T11:22:52.565Z,98460.66
2022-08-14T11:25:44.002Z,98449.66
2022-08-14T11:28:14.839Z,98449.44
2022-08-14T11:30:53.279Z,98448.03
2022-08-14T11:33:29.116Z,98451.06
2022-08-14T11:35:59.646Z,98435.63
2022-08-14T11:38:29.059Z,98426.69
2022-08-14T11:40:58.548Z,98428.16
2022-08-14T11:43:29.630Z,98413.53
2022-08-14T11:45:57.659Z,98422.03
2022-08-14T11:49:02.687Z,98413.03
2022-08-14T11:51:17.836Z,98390.78
2022-08-14T11:53:52.043Z,98399.53
2022-08-14T11:56:19.150Z,98400.38
2022-08-14T11:58:54.851Z,98405.34
2022-08-14T12:01:30.824Z,98406.16
2022-08-14T12:04:21.624Z,98402.28
2022-08-14T12:07:00.697Z,98387.88
2022-08-14T12:09:32.220Z,98382.38
2022-08-14T12:11:59.020Z,98387.00
2022-08-14T12:14:31.157Z,98379.59
2022-08-14T12:17:09.416Z,98369.22
2022-08-14T12:19:53.917Z,98366.78
2022-08-14T12:22:33.981Z,98369.00
2022-08-14T12:25:00.840Z,98370.25
2022-08-14T12:27:51.913Z,98370.84
2022-08-14T12:30:40.063Z,98362.53
2022-08-14T12:33:31.050Z,98356.81
2022-08-14T12:36:06.151Z,98350.34
2022-08-14T12:38:44.051Z,98346.03
2022-08-14T12:41:21.354Z,98348.91
2022-08-14T12:43:56.397Z,98351.25
2022-08-14T12:46:33.605Z,98342.88
2022-08-14T12:49:08.823Z,98341.19
2022-08-14T12:51:36.157Z,98328.59
2022-08-14T12:54:18.596Z,98325.59
2022-08-14T12:57:16.996Z,98329.16
2022-08-14T12:59:46.234Z,98324.59
2022-08-14T13:02:26.992Z,98327.47
2022-08-14T13:04:58.257Z,98314.06
2022-08-14T13:07:32.570Z,98314.38
2022-08-14T13:10:00.179Z,98307.47
2022-08-14T13:12:33.468Z,98307.13
2022-08-14T13:15:12.440Z,98305.41
2022-08-14T13:17:44.122Z,98293.72
2022-08-14T13:20:24.871Z,98289.88
2022-08-14T13:22:54.875Z,98291.63
2022-08-14T13:25:25.486Z,98275.44
2022-08-14T13:27:55.392Z,98283.53
2022-08-14T13:30:27.373Z,98278.31
2022-08-14T13:32:58.006Z,98269.63
2022-08-14T13:35:25.775Z,98270.91
2022-08-14T13:37:53.479Z,98260.47
2022-08-14T13:40:26.677Z,98254.03
2022-08-14T13:42:57.332Z,98244.41
2022-08-14T13:45:33.590Z,98251.63
2022-08-14T13:48:19.203Z,98244.41
2022-08-14T13:51:01.569Z,98233.28
2022-08-14T13:53:33.615Z,98229.69
2022-08-14T13:56:01.482Z,98233.59
2022-08-14T13:58:34.564Z,98231.66
2022-08-14T14:01:02.664Z,98227.69
2022-08-14T14:03:35.320Z,98225.09
2022-08-14T14:06:03.217Z,98217.91
2022-08-14T14:08:45.925Z,98216.25
2022-08-14T14:11:17.990Z,98216.41
2022-08-14T14:13:46.598Z,98219.53
2022-08-14T14:16:15.283Z,98221.97
2022-08-14T14:18:55.981Z,98218.72
2022-08-14T14:21:24.395Z,98217.31
2022-08-14T14:23:53.695Z,98213.16
2022-08-14T14:26:24.090Z,98222.28
2022-08-14T14:28:57.642Z,98212.22
2022-08-14T14:31:30.191Z,98204.28
2022-08-14T14:34:07.577Z,98207.56
2022-08-14T14:36:50.240Z,98200.66
2022-08-14T14:39:23.215Z,98201.41
2022-08-14T14:41:56.122Z,98207.56
2022-08-14T14:44:25.551Z,98190.69
2022-08-14T14:46:53.588Z,98205.28
2022-08-14T14:49:31.704Z,98188.91
2022-08-14T14:52:16.829Z,98189.88
2022-08-14T14:54:50.208Z,98192.69
2022-08-14T14:57:18.580Z,98192.34
2022-08-14T14:59:45.865Z,98193.34
2022-08-14T15:02:34.135Z,98188.06
2022-08-14T15:05:05.047Z,98184.63
2022-08-14T15:07:32.346Z,98186.41
2022-08-14T15:09:59.977Z,98185.28
2022-08-14T15:12:34.633Z,98182.13
2022-08-14T15:15:14.783Z,98187.50
2022-08-14T15:17:43.158Z,98174.09
2022-08-14T15:20:17.549Z,98183.50
2022-08-14T15:23:08.247Z,98186.78
2022-08-14T15:25:40.463Z,98183.50
2022-08-14T15:28:11.462Z,98183.31
2022-08-14T15:30:41.601Z,98183.66
2022-08-14T15:33:08.921Z,98178.47
2022-08-14T15:35:35.847Z,98180.25
2022-08-14T15:38:11.324Z,98176.78
2022-08-14T15:40:44.170Z,98186.44
2022-08-14T15:43:18.226Z,98179.16
2022-08-14T15:45:45.134Z,98170.53
2022-08-14T15:48:22.068Z,98174.44
2022-08-14T15:50:50.966Z,98169.81
2022-08-14T15:53:18.766Z,98166.19
2022-08-14T15:55:46.473Z,98167.44
2022-08-14T15:58:13.211Z,98169.50
2022-08-14T16:01:00.236Z,98161.25
2022-08-14T16:03:36.558Z,98161.31
2022-08-14T16:06:15.235Z,98170.88
2022-08-14T16:08:46.842Z,98165.34
2022-08-14T16:11:17.626Z,98158.81
2022-08-14T16:13:45.613Z,98162.19
2022-08-14T16:16:51.082Z,98155.88
2022-08-14T16:19:09.503Z,98166.75
2022-08-14T16:21:39.668Z,98147.69
2022-08-14T16:24:06.504Z,98152.06
2022-08-14T16:26:35.500Z,98162.63
2022-08-14T16:29:04.664Z,98157.63
2022-08-14T16:31:35.628Z,98161.94
2022-08-14T16:34:44.485Z,98153.63
2022-08-14T16:36:51.195Z,98155.34
2022-08-14T16:39:18.066Z,98150.00
2022-08-14T16:41:45.622Z,98150.94
2022-08-14T16:44:33.865Z,98144.75
2022-08-14T16:47:02.665Z,98144.16
2022-08-14T16:50:02.926Z,98141.00
2022-08-14T16:52:25.642Z,98146.25
2022-08-14T16:55:11.209Z,98138.34
2022-08-14T16:57:55.015Z,98140.47
2022-08-14T17:00:43.642Z,98133.50
2022-08-14T17:03:12.227Z,98128.66
2022-08-14T17:05:41.648Z,98121.16
2022-08-14T17:08:41.437Z,98125.59
2022-08-14T17:11:00.886Z,98117.19
2022-08-14T17:13:58.518Z,98124.47
2022-08-14T17:16:24.877Z,98120.84
2022-08-14T17:19:00.728Z,98121.69
2022-08-14T17:21:38.078Z,98120.25
2022-08-14T17:24:56.084Z,98123.00
2022-08-14T17:26:57.327Z,98119.41
2022-08-14T17:29:32.833Z,98117.91
2022-08-14T17:32:28.384Z,98119.16
2022-08-14T17:34:57.686Z,98117.47
2022-08-14T17:37:36.236Z,98120.69
2022-08-14T17:40:14.933Z,98120.28
2022-08-14T17:45:41.685Z,98113.38
2022-08-14T17:49:10.096Z,98125.97
2022-08-14T17:51:23.865Z,98125.88
2022-08-14T17:54:02.380Z,98120.72
2022-08-14T17:56:32.375Z,98127.50
2022-08-14T17:59:06.089Z,98127.25
2022-08-14T18:01:40.865Z,98125.75
2022-08-14T18:04:24.754Z,98123.97
2022-08-14T18:07:08.969Z,98131.88
2022-08-14T18:09:57.219Z,98129.09
2022-08-14T18:12:36.384Z,98133.66
2022-08-14T18:15:14.666Z,98127.16
2022-08-14T18:17:52.844Z,98125.06
2022-08-14T18:21:24.337Z,98122.16
2022-08-14T18:23:10.421Z,98124.69
2022-08-14T18:25:58.722Z,98131.66
2022-08-14T18:28:48.164Z,98128.66
2022-08-14T18:31:21.059Z,98130.91
2022-08-14T18:33:57.269Z,98129.03
2022-08-14T18:36:48.658Z,98146.13
2022-08-14T18:39:24.648Z,98134.31
2022-08-14T18:41:54.530Z,98135.38
2022-08-14T18:44:49.198Z,98128.78
2022-08-14T18:47:19.918Z,98134.28
2022-08-14T18:49:55.391Z,98138.88
2022-08-14T18:52:34.659Z,98139.69
2022-08-14T18:55:25.478Z,98139.56
2022-08-14T18:57:57.970Z,98143.88
2022-08-14T19:00:32.411Z,98140.22
2022-08-14T19:03:04.102Z,98141.28
2022-08-14T19:05:47.146Z,98136.81
2022-08-14T19:08:24.861Z,98132.63
2022-08-14T19:10:59.382Z,98139.69
2022-08-14T19:13:44.500Z,98141.59
2022-08-14T19:16:19.011Z,98151.44
2022-08-14T19:18:51.742Z,98138.44
2022-08-14T19:21:32.446Z,98145.16
2022-08-14T19:24:27.462Z,98151.31
2022-08-14T19:27:19.096Z,98148.13
2022-08-14T19:29:51.448Z,98147.66
2022-08-14T19:32:38.918Z,98151.81
2022-08-14T19:35:48.592Z,98147.94
2022-08-14T19:38:48.066Z,98147.97
2022-08-14T19:41:16.524Z,98147.22
2022-08-14T19:43:55.600Z,98147.97
2022-08-14T19:46:39.134Z,98140.19
2022-08-14T19:49:14.048Z,98145.28
2022-08-14T19:51:48.974Z,98150.44
2022-08-14T19:54:16.128Z,98145.38
2022-08-14T19:56:45.807Z,98145.84
2022-08-14T19:59:19.222Z,98145.19
2022-08-14T20:01:50.927Z,98143.41
2022-08-14T20:04:47.054Z,98147.84
2022-08-14T20:07:59.911Z,98144.00
2022-08-14T20:11:03.674Z,98157.50
2022-08-14T20:13:14.148Z,98157.41
2022-08-14T20:15:47.243Z,98157.06
2022-08-14T20:18:46.028Z,98155.09
2022-08-14T20:21:05.206Z,98155.41
2022-08-14T20:23:37.993Z,98159.34
2022-08-14T20:26:31.955Z,98162.06
2022-08-14T20:29:06.874Z,98154.84
2022-08-14T20:31:36.940Z,98152.03
2022-08-14T20:34:25.190Z,98152.16
2022-08-14T20:37:11.572Z,98154.78
2022-08-14T20:39:53.650Z,98155.19
2022-08-14T20:42:43.907Z,98155.97
2022-08-14T20:45:18.925Z,98152.50
2022-08-14T20:47:58.433Z,98160.00
2022-08-14T20:50:29.559Z,98147.34
2022-08-14T20:53:05.703Z,98143.53
2022-08-14T20:55:41.721Z,98144.28
2022-08-14T20:58:43.420Z,98141.19
2022-08-14T21:01:17.559Z,98142.50
2022-08-14T21:03:57.028Z,98135.13
2022-08-14T21:06:29.530Z,98139.31
2022-08-14T21:09:02.529Z,98141.66
2022-08-14T21:11:31.450Z,98137.75
2022-08-14T21:14:26.247Z,98141.69
2022-08-14T21:16:58.358Z,98138.84
2022-08-14T21:19:26.373Z,98138.84
2022-08-14T21:21:54.700Z,98133.38
2022-08-14T21:24:47.243Z,98145.34
2022-08-14T21:27:12.847Z,98140.63
2022-08-14T21:29:54.250Z,98136.94
2022-08-14T21:32:34.512Z,98139.91
2022-08-14T21:35:08.260Z,98138.03
2022-08-14T21:37:47.738Z,98138.94
2022-08-14T21:40:40.908Z,98138.38
2022-08-14T21:43:07.351Z,98141.31
2022-08-14T21:45:51.690Z,98136.34
2022-08-14T21:48:21.361Z,98139.31
2022-08-14T21:51:01.397Z,98139.91
2022-08-14T21:53:58.358Z,98137.44
2022-08-14T21:56:38.326Z,98139.44
2022-08-14T21:59:18.112Z,98136.22
2022-08-14T22:02:00.078Z,98135.38
2022-08-14T22:04:40.584Z,98133.97
2022-08-14T22:07:13.051Z,98131.47
2022-08-14T22:09:44.783Z,98131.25
2022-08-14T22:12:57.750Z,98127.44
2022-08-14T22:15:00.160Z,98125.56
2022-08-14T22:17:32.386Z,98124.47
2022-08-14T22:20:02.567Z,98128.88
2022-08-14T22:22:31.624Z,98124.59
2022-08-14T22:25:00.261Z,98123.78
2022-08-14T22:27:32.146Z,98118.00
2022-08-14T22:30:00.536Z,98118.44
2022-08-14T22:32:56.995Z,98118.31
2022-08-14T22:35:15.723Z,98117.75
2022-08-14T22:37:44.521Z,98122.94
2022-08-14T22:40:51.723Z,98120.22
2022-08-14T22:43:08.416Z,98126.50
2022-08-14T22:45:37.693Z,98128.63
2022-08-14T22:48:10.822Z,98126.50
2022-08-14T22:50:48.758Z,98129.69
2022-08-14T22:53:15.976Z,98128.63
2022-08-14T22:55:43.191Z,98120.91
2022-08-14T22:58:11.328Z,98119.03
2022-08-14T23:00:45.046Z,98121.84
2022-08-14T23:03:17.155Z,98119.13
2022-08-14T23:05:52.537Z,98121.84
2022-08-14T23:08:57.756Z,98118.50
2022-08-14T23:11:10.219Z,98115.41
2022-08-14T23:13:39.163Z,98114.81
2022-08-14T23:16:06.718Z,98108.34
2022-08-14T23:18:34.479Z,98110.69
2022-08-14T23:21:01.424Z,98108.69
2022-08-14T23:23:27.957Z,98108.09
2022-08-14T23:26:00.411Z,98102.88
2022-08-14T23:28:57.113Z,98101.69
2022-08-14T23:31:34.426Z,98102.75
2022-08-14T23:34:06.946Z,98094.81
2022-08-14T23:36:37.884Z,98093.47
2022-08-14T23:39:21.021Z,98105.19
2022-08-14T23:41:52.561Z,98095.34
2022-08-14T23:44:22.381Z,98095.94
2022-08-14T23:46:49.515Z,98090.50
2022-08-14T23:49:21.315Z,98088.41
2022-08-14T23:51:48.995Z,98086.84
2022-08-14T23:54:47.931Z,98085.09
2022-08-14T23:57:16.266Z,98086.75
2022-08-14T23:59:54.624Z,98083.81
