createdAt,value
2023-05-24T00:01:27.905Z,1024.53
2023-05-24T00:02:31.584Z,1024.50
2023-05-24T00:04:09.240Z,1024.45
2023-05-24T00:05:13.447Z,1024.51
2023-05-24T00:06:16.686Z,1024.44
2023-05-24T00:07:52.301Z,1024.48
2023-05-24T00:08:55.752Z,1024.46
2023-05-24T00:09:59.274Z,1024.46
2023-05-24T00:11:34.782Z,1024.44
2023-05-24T00:12:38.241Z,1024.43
2023-05-24T00:13:41.780Z,1024.48
2023-05-24T00:15:16.901Z,1024.44
2023-05-24T00:16:20.418Z,1024.43
2023-05-24T00:17:24.370Z,1024.42
2023-05-24T00:18:59.981Z,1024.43
2023-05-24T00:20:05.708Z,1024.43
2023-05-24T00:21:10.826Z,1024.43
2023-05-24T00:22:46.704Z,1024.38
2023-05-24T00:23:50.202Z,1024.41
2023-05-24T00:24:53.841Z,1024.35
2023-05-24T00:26:29.343Z,1024.34
2023-05-24T00:27:32.744Z,1024.33
2023-05-24T00:28:36.069Z,1024.28
2023-05-24T00:30:11.318Z,1024.29
2023-05-24T00:31:14.785Z,1024.29
2023-05-24T00:32:19.386Z,1024.29
2023-05-24T00:33:54.836Z,1024.34
2023-05-24T00:34:58.253Z,1024.36
2023-05-24T00:36:01.698Z,1024.30
2023-05-24T00:37:37.261Z,1024.26
2023-05-24T00:38:40.636Z,1024.24
2023-05-24T00:39:44.234Z,1024.28
2023-05-24T00:41:19.802Z,1024.24
2023-05-24T00:42:23.489Z,1024.27
2023-05-24T00:43:27.015Z,1024.24
2023-05-24T00:45:02.743Z,1024.29
2023-05-24T00:46:06.341Z,1024.26
2023-05-24T00:47:09.957Z,1024.24
2023-05-24T00:48:45.693Z,1024.20
2023-05-24T00:49:49.152Z,1024.19
2023-05-24T00:50:53.454Z,1024.21
2023-05-24T00:52:29.128Z,1024.25
2023-05-24T00:53:32.734Z,1024.24
2023-05-24T00:54:36.270Z,1024.24
2023-05-24T00:56:11.964Z,1024.26
2023-05-24T00:57:15.460Z,1024.23
2023-05-24T00:58:18.978Z,1024.20
2023-05-24T00:59:54.694Z,1024.20
2023-05-24T01:01:27.801Z,1024.22
2023-05-24T01:02:31.986Z,1024.20
2023-05-24T01:04:08.796Z,1024.19
2023-05-24T01:05:12.296Z,1024.21
2023-05-24T01:06:15.863Z,1024.18
2023-05-24T01:07:51.557Z,1024.17
2023-05-24T01:08:54.901Z,1024.19
2023-05-24T01:09:58.407Z,1024.18
2023-05-24T01:11:34.189Z,1024.17
2023-05-24T01:12:37.853Z,1024.15
2023-05-24T01:13:41.484Z,1024.16
2023-05-24T01:15:17.349Z,1024.18
2023-05-24T01:16:21.250Z,1024.20
2023-05-24T01:17:25.513Z,1024.20
2023-05-24T01:19:01.484Z,1024.23
2023-05-24T01:20:05.053Z,1024.25
2023-05-24T01:21:08.668Z,1024.19
2023-05-24T01:22:44.177Z,1024.21
2023-05-24T01:23:47.613Z,1024.18
2023-05-24T01:24:51.268Z,1024.12
2023-05-24T01:26:27.068Z,1024.14
2023-05-24T01:27:30.469Z,1024.11
2023-05-24T01:28:34.188Z,1024.12
2023-05-24T01:30:10.049Z,1024.09
2023-05-24T01:31:13.867Z,1024.09
2023-05-24T01:32:17.886Z,1024.10
2023-05-24T01:33:54.190Z,1024.09
2023-05-24T01:34:57.772Z,1024.08
2023-05-24T01:36:01.418Z,1024.06
2023-05-24T01:37:37.160Z,1024.11
2023-05-24T01:38:40.624Z,1024.10
2023-05-24T01:39:44.119Z,1024.13
2023-05-24T01:41:19.643Z,1024.13
2023-05-24T01:42:23.113Z,1024.17
2023-05-24T01:43:26.673Z,1024.17
2023-05-24T01:45:02.498Z,1024.11
2023-05-24T01:46:06.108Z,1024.15
2023-05-24T01:47:10.041Z,1024.16
2023-05-24T01:48:46.240Z,1024.14
2023-05-24T01:49:49.819Z,1024.17
2023-05-24T01:50:53.824Z,1024.19
2023-05-24T01:52:29.826Z,1024.20
2023-05-24T01:53:33.436Z,1024.19
2023-05-24T01:54:37.016Z,1024.19
2023-05-24T01:56:12.583Z,1024.17
2023-05-24T01:57:16.081Z,1024.15
2023-05-24T01:58:19.695Z,1024.15
2023-05-24T01:59:55.517Z,1024.23
2023-05-24T02:01:27.340Z,1024.24
2023-05-24T02:02:31.433Z,1024.22
2023-05-24T02:04:07.838Z,1024.20
2023-05-24T02:05:11.456Z,1024.22
2023-05-24T02:06:15.182Z,1024.19
2023-05-24T02:07:51.058Z,1024.18
2023-05-24T02:08:54.582Z,1024.19
2023-05-24T02:09:58.336Z,1024.20
2023-05-24T02:11:34.066Z,1024.18
2023-05-24T02:12:37.536Z,1024.14
2023-05-24T02:13:41.090Z,1024.18
2023-05-24T02:15:16.729Z,1024.11
2023-05-24T02:16:20.786Z,1024.16
2023-05-24T02:17:24.667Z,1024.21
2023-05-24T02:19:00.610Z,1024.17
2023-05-24T02:20:04.440Z,1024.19
2023-05-24T02:21:08.543Z,1024.16
2023-05-24T02:22:44.633Z,1024.13
2023-05-24T02:23:48.183Z,1024.15
2023-05-24T02:24:51.891Z,1024.14
2023-05-24T02:26:27.682Z,1024.08
2023-05-24T02:27:31.261Z,1024.08
2023-05-24T02:28:34.896Z,1024.02
2023-05-24T02:30:10.649Z,1024.00
2023-05-24T02:31:14.415Z,1024.03
2023-05-24T02:32:18.335Z,1023.97
2023-05-24T02:33:54.199Z,1023.95
2023-05-24T02:34:57.652Z,1024.03
2023-05-24T02:36:01.278Z,1023.98
2023-05-24T02:37:37.025Z,1023.98
2023-05-24T02:38:40.629Z,1024.00
2023-05-24T02:39:44.208Z,1024.02
2023-05-24T02:41:19.680Z,1023.97
2023-05-24T02:42:23.390Z,1024.02
2023-05-24T02:43:27.012Z,1024.03
2023-05-24T02:45:02.847Z,1024.04
2023-05-24T02:46:06.451Z,1024.07
2023-05-24T02:47:10.275Z,1024.04
2023-05-24T02:48:46.230Z,1024.08
2023-05-24T02:49:49.750Z,1024.08
2023-05-24T02:50:53.649Z,1024.07
2023-05-24T02:52:29.410Z,1024.03
2023-05-24T02:53:33.131Z,1024.01
2023-05-24T02:54:36.808Z,1024.04
2023-05-24T02:56:12.672Z,1024.06
2023-05-24T02:57:16.191Z,1024.06
2023-05-24T02:58:19.806Z,1024.01
2023-05-24T02:59:55.544Z,1023.99
2023-05-24T03:00:23.396Z,1023.98
2023-05-24T03:01:26.894Z,1023.96
2023-05-24T03:02:30.752Z,1023.98
2023-05-24T03:04:07.374Z,1023.99
2023-05-24T03:05:10.953Z,1024.02
2023-05-24T03:06:14.442Z,1024.04
2023-05-24T03:07:50.176Z,1023.98
2023-05-24T03:08:53.763Z,1024.04
2023-05-24T03:09:57.502Z,1024.03
2023-05-24T03:11:34.708Z,1024.05
2023-05-24T03:12:38.372Z,1024.02
2023-05-24T03:13:41.808Z,1024.03
2023-05-24T03:15:17.578Z,1023.98
2023-05-24T03:16:21.319Z,1023.98
2023-05-24T03:17:25.288Z,1024.01
2023-05-24T03:19:01.266Z,1024.04
2023-05-24T03:20:08.055Z,1024.04
2023-05-24T03:21:11.921Z,1024.02
2023-05-24T03:22:47.858Z,1024.05
2023-05-24T03:23:51.373Z,1024.00
2023-05-24T03:24:54.876Z,1024.03
2023-05-24T03:26:30.812Z,1024.03
2023-05-24T03:27:34.620Z,1024.02
2023-05-24T03:28:38.245Z,1024.01
2023-05-24T03:30:14.082Z,1024.02
2023-05-24T03:31:17.723Z,1024.01
2023-05-24T03:32:21.496Z,1024.04
2023-05-24T03:33:57.258Z,1024.00
2023-05-24T03:35:00.899Z,1023.96
2023-05-24T03:36:04.439Z,1023.99
2023-05-24T03:37:39.915Z,1024.01
2023-05-24T03:38:43.309Z,1024.01
2023-05-24T03:39:46.862Z,1024.01
2023-05-24T03:41:22.749Z,1023.99
2023-05-24T03:42:26.462Z,1024.00
2023-05-24T03:43:30.253Z,1023.99
2023-05-24T03:45:06.166Z,1024.01
2023-05-24T03:46:27.437Z,1024.02
2023-05-24T03:47:31.369Z,1023.98
2023-05-24T03:49:07.302Z,1024.05
2023-05-24T03:50:10.988Z,1024.02
2023-05-24T03:51:14.609Z,1024.03
2023-05-24T03:52:50.091Z,1024.04
2023-05-24T03:53:53.561Z,1024.05
2023-05-24T03:54:57.351Z,1024.01
2023-05-24T03:56:33.026Z,1023.99
2023-05-24T03:57:36.428Z,1023.95
2023-05-24T03:58:39.996Z,1023.96
2023-05-24T04:00:24.153Z,1023.98
2023-05-24T04:01:44.572Z,1024.00
2023-05-24T04:02:48.883Z,1024.05
2023-05-24T04:04:25.655Z,1024.05
2023-05-24T04:05:54.650Z,1024.04
2023-05-24T04:06:58.435Z,1024.03
2023-05-24T04:08:02.344Z,1024.05
2023-05-24T04:09:38.704Z,1024.01
2023-05-24T04:10:42.853Z,1024.01
2023-05-24T04:11:46.900Z,1024.04
2023-05-24T04:13:23.055Z,1024.03
2023-05-24T04:14:26.743Z,1024.04
2023-05-24T04:15:30.441Z,1024.06
2023-05-24T04:17:06.916Z,1024.07
2023-05-24T04:18:12.395Z,1024.06
2023-05-24T04:19:16.857Z,1024.07
2023-05-24T04:20:53.624Z,1024.10
2023-05-24T04:21:57.389Z,1024.10
2023-05-24T04:23:00.986Z,1024.03
2023-05-24T04:24:37.074Z,1024.09
2023-05-24T04:25:41.107Z,1024.08
2023-05-24T04:26:44.677Z,1024.08
2023-05-24T04:28:20.635Z,1024.13
2023-05-24T04:29:24.264Z,1024.09
2023-05-24T04:30:28.062Z,1024.05
2023-05-24T04:32:04.405Z,1024.12
2023-05-24T04:33:08.469Z,1024.09
2023-05-24T04:34:12.462Z,1024.09
2023-05-24T04:35:48.341Z,1024.09
2023-05-24T04:36:52.305Z,1024.06
2023-05-24T04:37:56.327Z,1024.05
2023-05-24T04:39:32.381Z,1024.10
2023-05-24T04:40:36.160Z,1024.08
2023-05-24T04:41:40.473Z,1024.08
2023-05-24T04:43:16.495Z,1024.10
2023-05-24T04:44:20.124Z,1024.05
2023-05-24T04:45:23.948Z,1024.04
2023-05-24T04:47:00.468Z,1024.07
2023-05-24T04:48:04.709Z,1024.10
2023-05-24T04:49:08.448Z,1024.10
2023-05-24T04:50:44.544Z,1024.05
2023-05-24T04:51:48.744Z,1024.01
2023-05-24T04:52:53.561Z,1024.03
2023-05-24T04:54:29.641Z,1024.05
2023-05-24T04:55:33.377Z,1024.07
2023-05-24T04:56:37.132Z,1024.08
2023-05-24T04:58:13.112Z,1024.08
2023-05-24T04:59:16.908Z,1024.06
2023-05-24T05:00:23.849Z,1024.03
2023-05-24T05:01:28.218Z,1024.04
2023-05-24T05:02:32.525Z,1024.02
2023-05-24T05:04:09.580Z,1024.05
2023-05-24T05:05:13.476Z,1024.06
2023-05-24T05:06:17.205Z,1024.06
2023-05-24T05:07:53.188Z,1024.10
2023-05-24T05:08:56.878Z,1024.11
2023-05-24T05:10:00.907Z,1024.14
2023-05-24T05:11:36.629Z,1024.07
2023-05-24T05:12:40.423Z,1024.07
2023-05-24T05:13:44.300Z,1024.07
2023-05-24T05:15:20.251Z,1024.06
2023-05-24T05:16:24.383Z,1024.00
2023-05-24T05:17:28.187Z,1024.06
2023-05-24T05:19:04.384Z,1024.06
2023-05-24T05:20:08.257Z,1024.01
2023-05-24T05:21:12.518Z,1024.04
2023-05-24T05:22:48.617Z,1024.06
2023-05-24T05:23:52.352Z,1024.02
2023-05-24T05:24:56.189Z,1024.07
2023-05-24T05:26:32.261Z,1024.04
2023-05-24T05:27:35.915Z,1024.05
2023-05-24T05:28:39.600Z,1024.06
2023-05-24T05:30:15.562Z,1024.06
2023-05-24T05:31:19.348Z,1024.05
2023-05-24T05:32:23.411Z,1024.06
2023-05-24T05:34:00.031Z,1024.12
2023-05-24T05:35:03.731Z,1024.12
2023-05-24T05:36:07.536Z,1024.10
2023-05-24T05:37:43.569Z,1024.11
2023-05-24T05:38:47.358Z,1024.04
2023-05-24T05:39:51.045Z,1023.99
2023-05-24T05:41:27.220Z,1024.07
2023-05-24T05:42:32.907Z,1024.07
2023-05-24T05:43:36.514Z,1024.09
2023-05-24T05:45:12.529Z,1024.08
2023-05-24T05:46:16.487Z,1024.11
2023-05-24T05:47:20.425Z,1024.12
2023-05-24T05:48:58.072Z,1024.12
2023-05-24T05:50:01.974Z,1024.13
2023-05-24T05:51:05.851Z,1024.10
2023-05-24T05:52:41.799Z,1024.12
2023-05-24T05:53:45.267Z,1024.13
2023-05-24T05:54:49.117Z,1024.15
2023-05-24T05:56:24.990Z,1024.23
2023-05-24T05:57:28.763Z,1024.25
2023-05-24T05:58:32.688Z,1024.23
2023-05-24T06:00:24.381Z,1024.32
2023-05-24T06:01:28.168Z,1024.28
2023-05-24T06:02:32.249Z,1024.34
2023-05-24T06:04:09.572Z,1024.29
2023-05-24T06:05:15.358Z,1024.32
2023-05-24T06:06:20.055Z,1024.31
2023-05-24T06:07:56.151Z,1024.35
2023-05-24T06:09:00.013Z,1024.34
2023-05-24T06:10:03.787Z,1024.28
2023-05-24T06:11:39.709Z,1024.36
2023-05-24T06:12:43.631Z,1024.38
2023-05-24T06:13:47.379Z,1024.36
2023-05-24T06:15:23.267Z,1024.45
2023-05-24T06:16:27.455Z,1024.45
2023-05-24T06:17:31.624Z,1024.44
2023-05-24T06:19:18.032Z,1024.44
2023-05-24T06:20:22.205Z,1024.45
2023-05-24T06:21:26.304Z,1024.42
2023-05-24T06:23:02.498Z,1024.46
2023-05-24T06:24:06.167Z,1024.43
2023-05-24T06:25:09.977Z,1024.47
2023-05-24T06:26:45.998Z,1024.43
2023-05-24T06:27:52.293Z,1024.42
2023-05-24T06:28:56.181Z,1024.41
2023-05-24T06:30:32.542Z,1024.45
2023-05-24T06:31:37.279Z,1024.45
2023-05-24T06:32:41.803Z,1024.40
2023-05-24T06:34:18.182Z,1024.44
2023-05-24T06:35:21.985Z,1024.42
2023-05-24T06:36:25.518Z,1024.43
2023-05-24T06:38:02.059Z,1024.42
2023-05-24T06:39:05.914Z,1024.36
2023-05-24T06:40:09.766Z,1024.42
2023-05-24T06:41:45.826Z,1024.40
2023-05-24T06:42:49.624Z,1024.39
2023-05-24T06:43:53.664Z,1024.40
2023-05-24T06:45:29.677Z,1024.40
2023-05-24T06:46:33.514Z,1024.33
2023-05-24T06:47:37.903Z,1024.34
2023-05-24T06:49:14.813Z,1024.36
2023-05-24T06:50:18.715Z,1024.41
2023-05-24T06:51:22.541Z,1024.43
2023-05-24T06:52:58.805Z,1024.42
2023-05-24T06:54:02.621Z,1024.43
2023-05-24T06:55:06.275Z,1024.37
2023-05-24T06:56:44.358Z,1024.42
2023-05-24T06:57:48.125Z,1024.36
2023-05-24T06:58:51.910Z,1024.41
2023-05-24T07:00:23.982Z,1024.45
2023-05-24T07:01:27.838Z,1024.42
2023-05-24T07:02:31.904Z,1024.38
2023-05-24T07:04:08.464Z,1024.43
2023-05-24T07:05:12.818Z,1024.42
2023-05-24T07:06:16.651Z,1024.41
2023-05-24T07:07:52.509Z,1024.39
2023-05-24T07:08:56.340Z,1024.36
2023-05-24T07:10:00.189Z,1024.45
2023-05-24T07:11:36.212Z,1024.47
2023-05-24T07:12:40.002Z,1024.46
2023-05-24T07:13:43.657Z,1024.46
2023-05-24T07:15:19.616Z,1024.48
2023-05-24T07:16:23.419Z,1024.44
2023-05-24T07:17:27.942Z,1024.44
2023-05-24T07:19:04.997Z,1024.49
2023-05-24T07:20:09.206Z,1024.48
2023-05-24T07:21:13.272Z,1024.51
2023-05-24T07:22:49.278Z,1024.45
2023-05-24T07:23:53.000Z,1024.48
2023-05-24T07:24:56.696Z,1024.48
2023-05-24T07:26:32.816Z,1024.53
2023-05-24T07:27:36.673Z,1024.54
2023-05-24T07:28:40.326Z,1024.59
2023-05-24T07:30:36.646Z,1024.55
2023-05-24T07:31:40.993Z,1024.59
2023-05-24T07:32:45.400Z,1024.62
2023-05-24T07:34:21.818Z,1024.62
2023-05-24T07:35:25.781Z,1024.64
2023-05-24T07:36:31.579Z,1024.65
2023-05-24T07:38:10.249Z,1024.65
2023-05-24T07:39:13.920Z,1024.63
2023-05-24T07:40:17.675Z,1024.58
2023-05-24T07:41:53.902Z,1024.60
2023-05-24T07:42:57.754Z,1024.60
2023-05-24T07:44:02.539Z,1024.55
2023-05-24T07:45:38.533Z,1024.56
2023-05-24T07:46:42.933Z,1024.55
2023-05-24T07:47:47.158Z,1024.53
2023-05-24T07:49:27.300Z,1024.52
2023-05-24T07:50:31.166Z,1024.55
2023-05-24T07:51:35.603Z,1024.54
2023-05-24T07:53:11.844Z,1024.53
2023-05-24T07:54:15.490Z,1024.54
2023-05-24T07:55:19.074Z,1024.57
2023-05-24T07:56:54.936Z,1024.47
2023-05-24T07:58:01.961Z,1024.49
2023-05-24T07:59:05.930Z,1024.51
2023-05-24T08:00:23.910Z,1024.47
2023-05-24T08:01:27.769Z,1024.46
2023-05-24T08:02:31.680Z,1024.42
2023-05-24T08:04:08.542Z,1024.39
2023-05-24T08:05:12.393Z,1024.42
2023-05-24T08:06:16.333Z,1024.42
2023-05-24T08:07:56.160Z,1024.37
2023-05-24T08:08:59.899Z,1024.38
2023-05-24T08:10:03.641Z,1024.40
2023-05-24T08:11:39.596Z,1024.41
2023-05-24T08:12:43.468Z,1024.43
2023-05-24T08:13:47.184Z,1024.41
2023-05-24T08:15:23.285Z,1024.39
2023-05-24T08:16:27.440Z,1024.42
2023-05-24T08:17:31.562Z,1024.36
2023-05-24T08:19:08.042Z,1024.35
2023-05-24T08:20:12.135Z,1024.44
2023-05-24T08:21:17.387Z,1024.41
2023-05-24T08:22:53.454Z,1024.38
2023-05-24T08:23:57.250Z,1024.43
2023-05-24T08:25:01.971Z,1024.40
2023-05-24T08:26:38.064Z,1024.46
2023-05-24T08:27:42.018Z,1024.43
2023-05-24T08:28:46.121Z,1024.43
2023-05-24T08:30:22.316Z,1024.46
2023-05-24T08:31:27.153Z,1024.51
2023-05-24T08:32:33.053Z,1024.46
2023-05-24T08:34:09.069Z,1024.52
2023-05-24T08:35:32.134Z,1024.49
2023-05-24T08:36:36.362Z,1024.48
2023-05-24T08:38:12.520Z,1024.52
2023-05-24T08:39:16.266Z,1024.50
2023-05-24T08:40:20.001Z,1024.47
2023-05-24T08:42:12.119Z,1024.55
2023-05-24T08:43:15.792Z,1024.51
2023-05-24T08:44:19.748Z,1024.52
2023-05-24T08:45:56.666Z,1024.51
2023-05-24T08:47:00.747Z,1024.49
2023-05-24T08:48:05.078Z,1024.50
2023-05-24T08:49:45.309Z,1024.49
2023-05-24T08:50:49.128Z,1024.46
2023-05-24T08:51:52.912Z,1024.44
2023-05-24T08:53:28.963Z,1024.46
2023-05-24T08:54:32.840Z,1024.52
2023-05-24T08:55:39.224Z,1024.52
2023-05-24T08:57:15.721Z,1024.53
2023-05-24T08:58:19.686Z,1024.50
2023-05-24T08:59:23.555Z,1024.52
2023-05-24T09:00:23.660Z,1024.50
2023-05-24T09:01:30.426Z,1024.48
2023-05-24T09:02:35.167Z,1024.50
2023-05-24T09:04:11.702Z,1024.50
2023-05-24T09:05:15.641Z,1024.54
2023-05-24T09:06:19.380Z,1024.52
2023-05-24T09:07:55.537Z,1024.50
2023-05-24T09:08:59.231Z,1024.49
2023-05-24T09:10:03.023Z,1024.50
2023-05-24T09:11:45.178Z,1024.48
2023-05-24T09:12:51.145Z,1024.48
2023-05-24T09:13:54.775Z,1024.41
2023-05-24T09:15:30.415Z,1024.43
2023-05-24T09:16:34.774Z,1024.43
2023-05-24T09:17:39.870Z,1024.46
2023-05-24T09:19:15.570Z,1024.46
2023-05-24T09:20:19.462Z,1024.41
2023-05-24T09:21:23.525Z,1024.41
2023-05-24T09:22:59.050Z,1024.41
2023-05-24T09:24:02.804Z,1024.45
2023-05-24T09:25:06.414Z,1024.43
2023-05-24T09:26:42.221Z,1024.45
2023-05-24T09:27:48.239Z,1024.47
2023-05-24T09:28:52.572Z,1024.45
2023-05-24T09:30:28.582Z,1024.49
2023-05-24T09:31:32.782Z,1024.48
2023-05-24T09:32:37.113Z,1024.49
2023-05-24T09:34:12.992Z,1024.44
2023-05-24T09:35:16.867Z,1024.49
2023-05-24T09:36:20.521Z,1024.48
2023-05-24T09:37:56.179Z,1024.43
2023-05-24T09:38:59.677Z,1024.49
2023-05-24T09:40:03.320Z,1024.47
2023-05-24T09:41:39.462Z,1024.50
2023-05-24T09:42:43.089Z,1024.50
2023-05-24T09:43:46.627Z,1024.49
2023-05-24T09:45:22.430Z,1024.50
2023-05-24T09:46:26.375Z,1024.49
2023-05-24T09:47:30.569Z,1024.54
2023-05-24T09:49:06.360Z,1024.51
2023-05-24T09:50:09.992Z,1024.46
2023-05-24T09:51:13.852Z,1024.44
2023-05-24T09:52:50.138Z,1024.43
2023-05-24T09:53:53.493Z,1024.47
2023-05-24T09:54:57.306Z,1024.47
2023-05-24T09:56:32.913Z,1024.43
2023-05-24T09:57:36.674Z,1024.37
2023-05-24T09:58:40.968Z,1024.41
2023-05-24T10:00:24.160Z,1024.34
2023-05-24T10:01:29.676Z,1024.34
2023-05-24T10:02:52.320Z,1024.38
2023-05-24T10:04:30.748Z,1024.28
2023-05-24T10:05:34.728Z,1024.30
2023-05-24T10:06:38.382Z,1024.28
2023-05-24T10:08:14.134Z,1024.26
2023-05-24T10:09:17.601Z,1024.30
2023-05-24T10:10:21.282Z,1024.28
2023-05-24T10:11:57.158Z,1024.24
2023-05-24T10:13:00.711Z,1024.28
2023-05-24T10:14:04.310Z,1024.24
2023-05-24T10:15:40.044Z,1024.26
2023-05-24T10:16:43.905Z,1024.23
2023-05-24T10:17:48.015Z,1024.30
2023-05-24T10:19:24.224Z,1024.30
2023-05-24T10:20:28.020Z,1024.26
2023-05-24T10:21:32.735Z,1024.25
2023-05-24T10:23:08.684Z,1024.24
2023-05-24T10:24:14.635Z,1024.27
2023-05-24T10:25:18.310Z,1024.28
2023-05-24T10:26:54.221Z,1024.25
2023-05-24T10:27:58.137Z,1024.28
2023-05-24T10:29:01.775Z,1024.28
2023-05-24T10:30:37.940Z,1024.28
2023-05-24T10:31:42.468Z,1024.26
2023-05-24T10:32:46.755Z,1024.27
2023-05-24T10:34:22.766Z,1024.21
2023-05-24T10:35:26.533Z,1024.18
2023-05-24T10:36:30.572Z,1024.18
2023-05-24T10:38:06.334Z,1024.27
2023-05-24T10:39:09.985Z,1024.20
2023-05-24T10:40:13.866Z,1024.22
2023-05-24T10:41:50.122Z,1024.17
2023-05-24T10:42:56.416Z,1024.10
2023-05-24T10:44:19.861Z,1024.13
2023-05-24T10:45:55.665Z,1024.10
2023-05-24T10:46:59.735Z,1024.13
2023-05-24T10:48:03.362Z,1024.16
2023-05-24T10:49:39.395Z,1024.09
2023-05-24T10:50:43.168Z,1024.14
2023-05-24T10:51:46.968Z,1024.06
2023-05-24T10:53:23.144Z,1024.15
2023-05-24T10:54:26.776Z,1024.17
2023-05-24T10:55:50.518Z,1024.13
2023-05-24T10:57:26.534Z,1024.13
2023-05-24T10:58:30.567Z,1024.13
2023-05-24T10:59:34.327Z,1024.10
2023-05-24T11:00:34.643Z,1024.08
2023-05-24T11:01:39.921Z,1024.05
2023-05-24T11:02:43.889Z,1024.03
2023-05-24T11:04:19.539Z,1024.05
2023-05-24T11:05:23.404Z,1024.04
2023-05-24T11:06:27.465Z,1024.03
2023-05-24T11:08:03.169Z,1024.01
2023-05-24T11:09:06.741Z,1023.97
2023-05-24T11:10:10.392Z,1023.99
2023-05-24T11:12:01.773Z,1023.93
2023-05-24T11:13:05.952Z,1023.93
2023-05-24T11:14:09.710Z,1023.86
2023-05-24T11:15:45.436Z,1023.91
2023-05-24T11:16:51.394Z,1023.91
2023-05-24T11:17:55.460Z,1023.95
2023-05-24T11:19:31.693Z,1023.94
2023-05-24T11:20:35.461Z,1024.00
2023-05-24T11:21:40.309Z,1024.00
2023-05-24T11:23:16.247Z,1023.98
2023-05-24T11:24:22.666Z,1023.99
2023-05-24T11:25:26.342Z,1024.00
2023-05-24T11:27:02.448Z,1024.02
2023-05-24T11:28:06.286Z,1024.07
2023-05-24T11:29:11.316Z,1024.03
2023-05-24T11:30:48.037Z,1024.04
2023-05-24T11:31:55.671Z,1024.04
2023-05-24T11:33:00.043Z,1023.97
2023-05-24T11:34:36.182Z,1024.00
2023-05-24T11:35:40.047Z,1024.02
2023-05-24T11:36:43.700Z,1023.99
2023-05-24T11:38:36.538Z,1024.02
2023-05-24T11:39:40.094Z,1024.03
2023-05-24T11:40:43.945Z,1024.02
2023-05-24T11:42:19.903Z,1024.08
2023-05-24T11:43:26.046Z,1024.06
2023-05-24T11:44:29.877Z,1024.05
2023-05-24T11:46:05.941Z,1024.08
2023-05-24T11:47:09.857Z,1024.07
2023-05-24T11:48:13.905Z,1024.07
2023-05-24T11:49:51.222Z,1024.08
2023-05-24T11:50:58.296Z,1024.10
2023-05-24T11:52:02.050Z,1024.11
2023-05-24T11:53:37.892Z,1024.08
2023-05-24T11:54:44.701Z,1024.08
2023-05-24T11:55:48.856Z,1024.11
2023-05-24T11:57:24.824Z,1024.07
2023-05-24T11:58:28.721Z,1024.03
2023-05-24T11:59:32.281Z,1024.08
2023-05-24T12:00:23.532Z,1024.06
2023-05-24T12:01:27.885Z,1024.03
2023-05-24T12:02:32.160Z,1024.05
2023-05-24T12:04:09.451Z,1024.05
2023-05-24T12:05:14.255Z,1024.02
2023-05-24T12:06:18.309Z,1023.99
2023-05-24T12:07:54.290Z,1023.99
2023-05-24T12:08:59.227Z,1024.03
2023-05-24T12:10:03.098Z,1024.03
2023-05-24T12:11:42.081Z,1024.06
2023-05-24T12:12:57.653Z,1024.03
2023-05-24T12:14:01.594Z,1023.96
2023-05-24T12:15:37.481Z,1023.91
2023-05-24T12:16:44.710Z,1023.99
2023-05-24T12:17:48.730Z,1023.96
2023-05-24T12:19:45.390Z,1023.99
2023-05-24T12:20:50.453Z,1023.96
2023-05-24T12:21:54.705Z,1023.93
2023-05-24T12:23:32.042Z,1023.92
2023-05-24T12:24:36.114Z,1023.88
2023-05-24T12:25:39.724Z,1023.91
2023-05-24T12:27:16.045Z,1023.90
2023-05-24T12:28:19.951Z,1023.92
2023-05-24T12:29:23.553Z,1023.95
2023-05-24T12:31:01.365Z,1023.92
2023-05-24T12:32:05.903Z,1023.92
2023-05-24T12:33:09.886Z,1023.97
2023-05-24T12:34:46.118Z,1024.01
2023-05-24T12:35:49.984Z,1023.99
2023-05-24T12:36:54.000Z,1024.00
2023-05-24T12:38:30.202Z,1024.03
2023-05-24T12:39:34.262Z,1023.98
2023-05-24T12:40:41.800Z,1024.02
2023-05-24T12:42:39.296Z,1024.06
2023-05-24T12:43:43.106Z,1024.02
2023-05-24T12:44:47.112Z,1024.00
2023-05-24T12:46:23.508Z,1024.01
2023-05-24T12:47:28.025Z,1024.02
2023-05-24T12:48:32.521Z,1023.94
2023-05-24T12:50:08.895Z,1023.94
2023-05-24T12:51:13.267Z,1023.91
2023-05-24T12:52:18.716Z,1023.93
2023-05-24T12:53:55.161Z,1023.89
2023-05-24T12:54:59.093Z,1023.89
2023-05-24T12:56:03.301Z,1023.87
2023-05-24T12:57:43.727Z,1023.85
2023-05-24T12:58:47.667Z,1023.89
2023-05-24T12:59:51.761Z,1023.86
2023-05-24T13:01:29.119Z,1023.96
2023-05-24T13:02:33.720Z,1023.94
2023-05-24T13:04:10.448Z,1023.92
2023-05-24T13:05:14.522Z,1023.84
2023-05-24T13:06:18.397Z,1023.84
2023-05-24T13:07:54.570Z,1023.81
2023-05-24T13:08:58.471Z,1023.80
2023-05-24T13:10:02.603Z,1023.80
2023-05-24T13:11:38.811Z,1023.82
2023-05-24T13:12:42.911Z,1023.86
2023-05-24T13:13:46.672Z,1023.84
2023-05-24T13:15:22.675Z,1023.88
2023-05-24T13:16:26.797Z,1023.88
2023-05-24T13:17:31.706Z,1023.89
2023-05-24T13:19:07.802Z,1023.89
2023-05-24T13:20:12.206Z,1023.91
2023-05-24T13:21:18.331Z,1023.89
2023-05-24T13:22:54.474Z,1023.87
2023-05-24T13:23:58.588Z,1023.97
2023-05-24T13:25:02.960Z,1023.99
2023-05-24T13:26:39.275Z,1023.99
2023-05-24T13:27:47.155Z,1024.04
2023-05-24T13:29:52.722Z,1024.08
2023-05-24T13:31:38.314Z,1024.00
2023-05-24T13:32:46.973Z,1024.02
2023-05-24T13:33:51.383Z,1024.05
2023-05-24T13:35:27.899Z,1024.05
2023-05-24T13:36:32.260Z,1024.02
2023-05-24T13:37:36.207Z,1024.06
2023-05-24T13:39:18.420Z,1024.05
2023-05-24T13:40:22.908Z,1024.08
2023-05-24T13:41:29.000Z,1024.03
2023-05-24T13:43:06.321Z,1024.05
2023-05-24T13:44:10.698Z,1024.04
2023-05-24T13:45:14.894Z,1023.98
2023-05-24T13:46:51.424Z,1024.04
2023-05-24T13:47:56.213Z,1024.04
2023-05-24T13:49:00.051Z,1024.04
2023-05-24T13:50:36.805Z,1024.06
2023-05-24T13:51:42.378Z,1024.07
2023-05-24T13:52:50.624Z,1024.09
2023-05-24T13:54:26.844Z,1024.14
2023-05-24T13:55:30.595Z,1024.14
2023-05-24T13:56:34.386Z,1024.15
2023-05-24T13:58:17.865Z,1024.11
2023-05-24T13:59:21.892Z,1024.11
2023-05-24T14:00:24.170Z,1024.13
2023-05-24T14:01:28.673Z,1024.11
2023-05-24T14:02:33.421Z,1024.18
2023-05-24T14:04:12.571Z,1024.15
2023-05-24T14:05:38.183Z,1024.14
2023-05-24T14:06:42.896Z,1024.20
2023-05-24T14:08:19.216Z,1024.14
2023-05-24T14:09:23.463Z,1024.12
2023-05-24T14:10:29.729Z,1024.12
2023-05-24T14:12:06.249Z,1024.09
2023-05-24T14:15:38.608Z,1024.13
2023-05-24T14:17:16.727Z,1024.10
2023-05-24T14:18:20.814Z,1024.18
2023-05-24T14:19:24.732Z,1024.14
2023-05-24T14:21:02.069Z,1024.13
2023-05-24T14:22:07.258Z,1024.16
2023-05-24T14:23:11.662Z,1024.16
2023-05-24T14:24:48.842Z,1024.17
2023-05-24T14:25:54.697Z,1024.19
2023-05-24T14:26:59.088Z,1024.15
2023-05-24T14:28:36.597Z,1024.18
2023-05-24T14:29:43.667Z,1024.15
2023-05-24T14:30:48.008Z,1024.18
2023-05-24T14:32:25.756Z,1024.13
2023-05-24T14:33:30.011Z,1024.15
2023-05-24T14:34:33.922Z,1024.16
2023-05-24T14:36:12.950Z,1024.17
2023-05-24T14:37:17.787Z,1024.16
2023-05-24T14:38:21.767Z,1024.16
2023-05-24T14:39:58.406Z,1024.16
2023-05-24T14:41:05.824Z,1024.15
2023-05-24T14:42:09.906Z,1024.16
2023-05-24T14:43:46.327Z,1024.15
2023-05-24T14:44:50.122Z,1024.16
2023-05-24T14:45:55.644Z,1024.21
2023-05-24T14:47:33.120Z,1024.17
2023-05-24T14:48:37.235Z,1024.18
2023-05-24T14:49:42.351Z,1024.17
2023-05-24T14:51:19.005Z,1024.19
2023-05-24T14:52:23.165Z,1024.16
2023-05-24T14:53:27.276Z,1024.13
2023-05-24T14:55:03.970Z,1024.19
2023-05-24T14:56:08.003Z,1024.19
2023-05-24T14:57:12.335Z,1024.17
2023-05-24T14:58:49.594Z,1024.18
2023-05-24T14:59:54.148Z,1024.19
2023-05-24T15:01:33.105Z,1024.15
2023-05-24T15:02:37.854Z,1024.20
2023-05-24T15:04:15.218Z,1024.16
2023-05-24T15:05:19.482Z,1024.16
2023-05-24T15:06:24.098Z,1024.19
2023-05-24T15:08:00.902Z,1024.18
2023-05-24T15:09:04.699Z,1024.20
2023-05-24T15:10:09.304Z,1024.22
2023-05-24T15:11:46.861Z,1024.18
2023-05-24T15:12:51.106Z,1024.22