createdAt,value
2023-06-29T00:00:04.120Z,95287.00
2023-06-29T00:01:04.198Z,95286.00
2023-06-29T00:02:04.161Z,95287.00
2023-06-29T00:03:04.204Z,95287.00
2023-06-29T00:04:04.202Z,95287.00
2023-06-29T00:05:04.164Z,95288.00
2023-06-29T00:06:04.242Z,95289.00
2023-06-29T00:07:04.297Z,95288.00
2023-06-29T00:08:04.236Z,95284.00
2023-06-29T00:09:04.256Z,95285.00
2023-06-29T00:10:05.033Z,95283.00
2023-06-29T00:11:04.266Z,95285.00
2023-06-29T00:12:04.294Z,95283.00
2023-06-29T00:13:04.335Z,95284.00
2023-06-29T00:14:04.338Z,95284.00
2023-06-29T00:15:04.350Z,95285.00
2023-06-29T00:16:04.386Z,95285.00
2023-06-29T00:17:04.361Z,95285.00
2023-06-29T00:18:04.441Z,95282.00
2023-06-29T00:19:04.445Z,95284.00
2023-06-29T00:20:04.414Z,95282.00
2023-06-29T00:21:04.417Z,95281.00
2023-06-29T00:22:04.416Z,95282.00
2023-06-29T00:23:04.476Z,95280.00
2023-06-29T00:24:04.465Z,95279.00
2023-06-29T00:25:04.478Z,95278.00
2023-06-29T00:26:04.491Z,95276.00
2023-06-29T00:27:04.509Z,95278.00
2023-06-29T00:28:04.534Z,95280.00
2023-06-29T00:29:04.542Z,95278.00
2023-06-29T00:30:04.548Z,95281.00
2023-06-29T00:31:04.607Z,95280.00
2023-06-29T00:32:04.573Z,95281.00
2023-06-29T00:33:04.757Z,95282.00
2023-06-29T00:34:04.600Z,95280.00
2023-06-29T00:35:04.617Z,95279.00
2023-06-29T00:36:04.641Z,95277.00
2023-06-29T00:37:04.629Z,95277.00
2023-06-29T00:38:04.667Z,95275.00
2023-06-29T00:39:04.668Z,95273.00
2023-06-29T00:40:04.673Z,95276.00
2023-06-29T00:41:04.682Z,95277.00
2023-06-29T00:42:04.737Z,95276.00
2023-06-29T00:43:04.755Z,95276.00
2023-06-29T00:44:04.776Z,95277.00
2023-06-29T00:45:04.785Z,95277.00
2023-06-29T00:46:04.790Z,95275.00
2023-06-29T00:47:04.851Z,95276.00
2023-06-29T00:48:04.856Z,95276.00
2023-06-29T00:49:04.846Z,95276.00
2023-06-29T00:50:04.873Z,95275.00
2023-06-29T00:51:04.887Z,95276.00
2023-06-29T00:52:04.896Z,95278.00
2023-06-29T00:53:04.927Z,95277.00
2023-06-29T00:54:04.930Z,95276.00
2023-06-29T00:55:04.947Z,95276.00
2023-06-29T00:56:04.973Z,95274.00
2023-06-29T00:57:04.960Z,95272.00
2023-06-29T00:58:05.051Z,95275.00
2023-06-29T00:59:05.019Z,95272.00
2023-06-29T01:00:05.019Z,95270.00
2023-06-29T01:01:05.047Z,95269.00
2023-06-29T01:02:05.072Z,95268.00
2023-06-29T01:03:05.209Z,95267.00
2023-06-29T01:04:05.142Z,95267.00
2023-06-29T01:05:05.142Z,95267.00
2023-06-29T01:06:05.153Z,95265.00
2023-06-29T01:07:05.242Z,95266.00
2023-06-29T01:08:05.164Z,95263.00
2023-06-29T01:09:05.169Z,95263.00
2023-06-29T01:10:05.180Z,95263.00
2023-06-29T01:11:05.180Z,95264.00
2023-06-29T01:12:05.230Z,95262.00
2023-06-29T01:13:05.233Z,95263.00
2023-06-29T01:14:05.246Z,95265.00
2023-06-29T01:15:05.386Z,95263.00
2023-06-29T01:16:05.281Z,95264.00
2023-06-29T01:17:05.328Z,95266.00
2023-06-29T01:18:05.372Z,95261.00
2023-06-29T01:19:05.378Z,95264.00
2023-06-29T01:20:05.378Z,95262.00
2023-06-29T01:21:05.376Z,95262.00
2023-06-29T01:22:05.446Z,95260.00
2023-06-29T01:23:05.443Z,95261.00
2023-06-29T01:24:05.449Z,95258.00
2023-06-29T01:25:05.510Z,95258.00
2023-06-29T01:26:05.529Z,95257.00
2023-06-29T01:27:05.549Z,95258.00
2023-06-29T01:28:05.580Z,95257.00
2023-06-29T01:29:05.616Z,95256.00
2023-06-29T01:30:05.640Z,95259.00
2023-06-29T01:31:05.709Z,95257.00
2023-06-29T01:32:05.694Z,95255.00
2023-06-29T01:33:05.846Z,95258.00
2023-06-29T01:34:05.756Z,95258.00
2023-06-29T01:35:05.816Z,95256.00
2023-06-29T01:36:05.819Z,95253.00
2023-06-29T01:37:05.886Z,95252.00
2023-06-29T01:38:05.885Z,95251.00
2023-06-29T01:39:05.906Z,95250.00
2023-06-29T01:40:05.929Z,95249.00
2023-06-29T01:41:05.921Z,95249.00
2023-06-29T01:42:06.011Z,95249.00
2023-06-29T01:43:06.043Z,95251.00
2023-06-29T01:44:06.031Z,95247.00
2023-06-29T01:45:06.087Z,95248.00
2023-06-29T01:46:06.149Z,95248.00
2023-06-29T01:47:06.155Z,95244.00
2023-06-29T01:48:06.234Z,95248.00
2023-06-29T01:49:06.215Z,95246.00
2023-06-29T01:50:06.272Z,95246.00
2023-06-29T01:51:06.220Z,95246.00
2023-06-29T01:52:06.282Z,95246.00
2023-06-29T01:53:06.317Z,95242.00
2023-06-29T01:54:06.320Z,95244.00
2023-06-29T01:55:06.361Z,95241.00
2023-06-29T01:56:06.369Z,95239.00
2023-06-29T01:57:06.391Z,95240.00
2023-06-29T01:58:06.450Z,95238.00
2023-06-29T01:59:06.484Z,95238.00
2023-06-29T02:00:06.459Z,95237.00
2023-06-29T02:01:06.584Z,95238.00
2023-06-29T02:02:06.512Z,95236.00
2023-06-29T02:03:06.673Z,95235.00
2023-06-29T02:04:06.601Z,95235.00
2023-06-29T02:05:06.615Z,95234.00
2023-06-29T02:06:06.639Z,95235.00
2023-06-29T02:07:06.674Z,95236.00
2023-06-29T02:08:06.714Z,95235.00
2023-06-29T02:09:06.702Z,95235.00
2023-06-29T02:10:08.117Z,95234.00
2023-06-29T02:11:06.699Z,95233.00
2023-06-29T02:12:06.729Z,95232.00
2023-06-29T02:13:06.738Z,95232.00
2023-06-29T02:14:06.698Z,95232.00
2023-06-29T02:15:06.681Z,95234.00
2023-06-29T02:16:06.714Z,95232.00
2023-06-29T02:17:06.686Z,95234.00
2023-06-29T02:18:06.672Z,95233.00
2023-06-29T02:19:06.665Z,95232.00
2023-06-29T02:20:06.678Z,95230.00
2023-06-29T02:21:06.690Z,95230.00
2023-06-29T02:22:06.665Z,95230.00
2023-06-29T02:23:06.687Z,95229.00
2023-06-29T02:24:06.625Z,95227.00
2023-06-29T02:25:06.667Z,95227.00
2023-06-29T02:26:06.632Z,95229.00
2023-06-29T02:27:06.637Z,95228.00
2023-06-29T02:28:06.612Z,95228.00
2023-06-29T02:29:06.607Z,95228.00
2023-06-29T02:30:06.644Z,95229.00
2023-06-29T02:31:06.587Z,95228.00
2023-06-29T02:32:06.600Z,95230.00
2023-06-29T02:33:06.680Z,95227.00
2023-06-29T02:34:06.591Z,95228.00
2023-06-29T02:35:06.573Z,95227.00
2023-06-29T02:36:06.582Z,95227.00
2023-06-29T02:37:06.556Z,95229.00
2023-06-29T02:38:06.565Z,95228.00
2023-06-29T02:39:06.572Z,95230.00
2023-06-29T02:40:06.544Z,95231.00
2023-06-29T02:41:06.520Z,95231.00
2023-06-29T02:42:06.521Z,95232.00
2023-06-29T02:43:06.534Z,95236.00
2023-06-29T02:44:06.519Z,95234.00
2023-06-29T02:45:06.516Z,95235.00
2023-06-29T02:46:06.518Z,95235.00
2023-06-29T02:47:06.492Z,95233.00
2023-06-29T02:48:06.530Z,95233.00
2023-06-29T02:49:06.480Z,95232.00
2023-06-29T02:50:06.513Z,95232.00
2023-06-29T02:51:06.481Z,95234.00
2023-06-29T02:52:06.449Z,95232.00
2023-06-29T02:53:06.465Z,95234.00
2023-06-29T02:54:06.439Z,95235.00
2023-06-29T02:55:06.472Z,95235.00
2023-06-29T02:56:06.506Z,95236.00
2023-06-29T02:57:06.552Z,95233.00
2023-06-29T02:58:06.618Z,95232.00
2023-06-29T02:59:06.613Z,95233.00
2023-06-29T03:00:06.662Z,95232.00
2023-06-29T03:01:06.722Z,95234.00
2023-06-29T03:02:06.760Z,95235.00
2023-06-29T03:03:06.810Z,95236.00
2023-06-29T03:04:06.809Z,95237.00
2023-06-29T03:05:06.879Z,95237.00
2023-06-29T03:06:06.870Z,95238.00
2023-06-29T03:07:08.151Z,95240.00
2023-06-29T03:08:06.988Z,95240.00
2023-06-29T03:09:07.015Z,95240.00
2023-06-29T03:10:07.027Z,95239.00
2023-06-29T03:11:07.103Z,95239.00
2023-06-29T03:12:07.142Z,95238.00
2023-06-29T03:13:07.205Z,95239.00
2023-06-29T03:14:07.211Z,95238.00
2023-06-29T03:15:07.413Z,95240.00
2023-06-29T03:16:09.202Z,95238.00
2023-06-29T03:17:07.410Z,95238.00
2023-06-29T03:18:07.326Z,95240.00
2023-06-29T03:19:07.285Z,95237.00
2023-06-29T03:20:07.282Z,95239.00
2023-06-29T03:21:16.182Z,95239.00
2023-06-29T03:22:08.252Z,95239.00
2023-06-29T03:23:07.259Z,95239.00
2023-06-29T03:24:07.258Z,95236.00
2023-06-29T03:25:07.266Z,95237.00
2023-06-29T03:26:07.261Z,95237.00
2023-06-29T03:27:07.265Z,95236.00
2023-06-29T03:28:07.223Z,95236.00
2023-06-29T03:29:07.231Z,95234.00
2023-06-29T03:30:07.241Z,95233.00
2023-06-29T03:31:07.271Z,95233.00
2023-06-29T03:32:07.225Z,95232.00
2023-06-29T03:33:07.348Z,95232.00
2023-06-29T03:34:07.347Z,95232.00
2023-06-29T03:35:07.374Z,95234.00
2023-06-29T03:36:07.422Z,95236.00
2023-06-29T03:37:07.430Z,95236.00
2023-06-29T03:38:07.512Z,95239.00
2023-06-29T03:39:07.550Z,95237.00
2023-06-29T03:40:07.598Z,95236.00
2023-06-29T03:41:07.631Z,95236.00
2023-06-29T03:42:07.657Z,95236.00
2023-06-29T03:43:07.695Z,95235.00
2023-06-29T03:44:07.752Z,95237.00
2023-06-29T03:45:07.810Z,95237.00
2023-06-29T03:46:07.820Z,95239.00
2023-06-29T03:47:07.883Z,95239.00
2023-06-29T03:48:07.979Z,95239.00
2023-06-29T03:49:07.954Z,95240.00
2023-06-29T03:50:08.032Z,95238.00
2023-06-29T03:51:08.059Z,95239.00
2023-06-29T03:52:08.116Z,95237.00
2023-06-29T03:53:08.161Z,95239.00
2023-06-29T03:54:08.185Z,95238.00
2023-06-29T03:55:08.258Z,95239.00
2023-06-29T03:56:08.309Z,95238.00
2023-06-29T03:57:08.318Z,95235.00
2023-06-29T03:58:08.406Z,95238.00
2023-06-29T03:59:08.436Z,95239.00
2023-06-29T04:00:08.475Z,95238.00
2023-06-29T04:01:08.548Z,95238.00
2023-06-29T04:02:09.848Z,95238.00
2023-06-29T04:03:08.683Z,95237.00
2023-06-29T04:04:08.712Z,95238.00
2023-06-29T04:05:08.571Z,95235.00
2023-06-29T04:06:08.556Z,95235.00
2023-06-29T04:07:08.589Z,95236.00
2023-06-29T04:08:08.521Z,95234.00
2023-06-29T04:09:08.548Z,95236.00
2023-06-29T04:10:08.542Z,95233.00
2023-06-29T04:11:09.546Z,95235.00
2023-06-29T04:12:08.500Z,95234.00
2023-06-29T04:13:08.492Z,95235.00
2023-06-29T04:14:08.503Z,95234.00
2023-06-29T04:15:08.537Z,95234.00
2023-06-29T04:16:08.539Z,95237.00
2023-06-29T04:17:08.504Z,95237.00
2023-06-29T04:18:08.489Z,95237.00
2023-06-29T04:19:08.472Z,95236.00
2023-06-29T04:20:08.449Z,95233.00
2023-06-29T04:21:08.492Z,95234.00
2023-06-29T04:22:08.522Z,95231.00
2023-06-29T04:23:08.587Z,95232.00
2023-06-29T04:24:08.605Z,95231.00
2023-06-29T04:25:08.695Z,95232.00
2023-06-29T04:26:08.734Z,95234.00
2023-06-29T04:27:08.782Z,95232.00
2023-06-29T04:28:08.812Z,95233.00
2023-06-29T04:29:08.850Z,95233.00
2023-06-29T04:30:08.932Z,95233.00
2023-06-29T04:31:08.966Z,95232.00
2023-06-29T04:32:08.966Z,95233.00
2023-06-29T04:33:09.055Z,95235.00
2023-06-29T04:34:09.072Z,95235.00
2023-06-29T04:35:09.230Z,95232.00
2023-06-29T04:36:09.193Z,95231.00
2023-06-29T04:37:09.213Z,95233.00
2023-06-29T04:38:09.316Z,95232.00
2023-06-29T04:39:09.332Z,95232.00
2023-06-29T04:40:09.375Z,95231.00
2023-06-29T04:41:09.412Z,95230.00
2023-06-29T04:42:09.469Z,95227.00
2023-06-29T04:43:09.526Z,95228.00
2023-06-29T04:44:09.564Z,95229.00
2023-06-29T04:45:09.570Z,95228.00
2023-06-29T04:46:09.677Z,95230.00
2023-06-29T04:47:09.678Z,95228.00
2023-06-29T04:48:09.727Z,95227.00
2023-06-29T04:49:09.763Z,95229.00
2023-06-29T04:50:09.823Z,95227.00
2023-06-29T04:51:09.869Z,95227.00
2023-06-29T04:52:09.888Z,95225.00
2023-06-29T04:53:09.977Z,95223.00
2023-06-29T04:54:09.979Z,95221.00
2023-06-29T04:55:10.007Z,95220.00
2023-06-29T04:56:10.101Z,95215.00
2023-06-29T04:57:10.125Z,95218.00
2023-06-29T04:58:10.180Z,95217.00
2023-06-29T04:59:10.227Z,95219.00
2023-06-29T05:00:10.259Z,95218.00
2023-06-29T05:01:10.371Z,95218.00
2023-06-29T05:02:10.374Z,95221.00
2023-06-29T05:03:10.475Z,95220.00
2023-06-29T05:04:10.463Z,95220.00
2023-06-29T05:05:10.499Z,95219.00
2023-06-29T05:06:10.546Z,95217.00
2023-06-29T05:07:10.667Z,95217.00
2023-06-29T05:08:10.658Z,95213.00
2023-06-29T05:09:10.707Z,95213.00
2023-06-29T05:10:10.766Z,95213.00
2023-06-29T05:11:10.779Z,95214.00
2023-06-29T05:12:10.851Z,95211.00
2023-06-29T05:13:10.876Z,95211.00
2023-06-29T05:14:10.944Z,95206.00
2023-06-29T05:15:10.958Z,95207.00
2023-06-29T05:16:10.988Z,95205.00
2023-06-29T05:17:11.101Z,95203.00
2023-06-29T05:18:11.212Z,95204.00
2023-06-29T05:19:11.133Z,95201.00
2023-06-29T05:20:11.887Z,95201.00
2023-06-29T05:21:11.292Z,95200.00
2023-06-29T05:22:11.310Z,95197.00
2023-06-29T05:23:11.363Z,95197.00
2023-06-29T05:24:11.375Z,95195.00
2023-06-29T05:25:11.446Z,95194.00
2023-06-29T05:26:11.502Z,95195.00
2023-06-29T05:27:11.559Z,95196.00
2023-06-29T05:28:11.581Z,95194.00
2023-06-29T05:29:11.601Z,95191.00
2023-06-29T05:30:11.628Z,95189.00
2023-06-29T05:31:12.330Z,95191.00
2023-06-29T05:32:11.713Z,95190.00
2023-06-29T05:33:11.776Z,95191.00
2023-06-29T05:34:11.843Z,95190.00
2023-06-29T05:35:11.833Z,95191.00
2023-06-29T05:36:11.893Z,95188.00
2023-06-29T05:37:11.951Z,95188.00
2023-06-29T05:38:12.013Z,95187.00
2023-06-29T05:39:12.037Z,95186.00
2023-06-29T05:40:12.103Z,95184.00
2023-06-29T05:41:12.326Z,95184.00
2023-06-29T05:42:12.391Z,95182.00
2023-06-29T05:43:12.261Z,95183.00
2023-06-29T05:44:12.313Z,95183.00
2023-06-29T05:45:12.395Z,95183.00
2023-06-29T05:46:12.491Z,95183.00
2023-06-29T05:47:12.522Z,95185.00
2023-06-29T05:48:12.557Z,95182.00
2023-06-29T05:49:12.711Z,95183.00
2023-06-29T05:50:12.757Z,95180.00
2023-06-29T05:51:12.720Z,95178.00
2023-06-29T05:52:13.000Z,95182.00
2023-06-29T05:53:13.167Z,95180.00
2023-06-29T05:54:12.884Z,95182.00
2023-06-29T05:55:13.185Z,95180.00
2023-06-29T05:56:13.342Z,95182.00
2023-06-29T05:57:13.218Z,95178.00
2023-06-29T05:58:13.351Z,95176.00
2023-06-29T05:59:13.165Z,95177.00
2023-06-29T06:00:13.230Z,95177.00
2023-06-29T06:01:13.331Z,95177.00
2023-06-29T06:02:13.418Z,95178.00
2023-06-29T06:03:13.505Z,95177.00
2023-06-29T06:04:13.453Z,95175.00
2023-06-29T06:05:13.872Z,95178.00
2023-06-29T06:06:14.550Z,95174.00
2023-06-29T06:07:13.629Z,95173.00
2023-06-29T06:08:15.682Z,95172.00
2023-06-29T06:09:13.642Z,95168.00
2023-06-29T06:10:13.656Z,95168.00
2023-06-29T06:11:13.727Z,95169.00
2023-06-29T06:12:13.769Z,95167.00
2023-06-29T06:13:13.793Z,95169.00
2023-06-29T06:14:13.801Z,95168.00
2023-06-29T06:15:13.894Z,95169.00
2023-06-29T06:16:13.889Z,95171.00
2023-06-29T06:17:13.878Z,95172.00
2023-06-29T06:18:13.893Z,95168.00
2023-06-29T06:19:13.902Z,95168.00
2023-06-29T06:20:13.921Z,95169.00
2023-06-29T06:21:13.973Z,95168.00
2023-06-29T06:22:13.984Z,95167.00
2023-06-29T06:23:14.054Z,95168.00
2023-06-29T06:24:14.070Z,95166.00
2023-06-29T06:25:14.062Z,95166.00
2023-06-29T06:26:14.069Z,95167.00
2023-06-29T06:27:14.090Z,95166.00
2023-06-29T06:28:14.123Z,95165.00
2023-06-29T06:29:14.179Z,95163.00
2023-06-29T06:30:14.229Z,95162.00
2023-06-29T06:31:24.449Z,95164.00
2023-06-29T06:32:15.320Z,95161.00
2023-06-29T06:33:14.230Z,95163.00
2023-06-29T06:34:14.246Z,95160.00
2023-06-29T06:35:14.220Z,95158.00
2023-06-29T06:36:14.229Z,95158.00
2023-06-29T06:37:14.215Z,95156.00
2023-06-29T06:38:14.203Z,95157.00
2023-06-29T06:39:21.188Z,95154.00
2023-06-29T06:40:14.195Z,95152.00
2023-06-29T06:41:14.177Z,95152.00
2023-06-29T06:42:14.158Z,95149.00
2023-06-29T06:43:14.184Z,95147.00
2023-06-29T06:44:14.148Z,95145.00
2023-06-29T06:45:14.152Z,95145.00
2023-06-29T06:46:14.178Z,95144.00
2023-06-29T06:47:14.149Z,95144.00
2023-06-29T06:48:14.236Z,95141.00
2023-06-29T06:49:14.136Z,95139.00
2023-06-29T06:50:14.126Z,95137.00
2023-06-29T06:51:14.127Z,95134.00
2023-06-29T06:52:14.122Z,95130.00
2023-06-29T06:53:14.129Z,95130.00
2023-06-29T06:54:14.077Z,95130.00
2023-06-29T06:55:14.091Z,95126.00
2023-06-29T06:56:14.076Z,95128.00
2023-06-29T06:57:14.070Z,95126.00
2023-06-29T06:58:14.092Z,95124.00
2023-06-29T06:59:14.070Z,95120.00
2023-06-29T07:00:14.085Z,95119.00
2023-06-29T07:01:14.092Z,95117.00
2023-06-29T07:02:14.076Z,95114.00
2023-06-29T07:03:14.237Z,95112.00
2023-06-29T07:04:14.120Z,95110.00
2023-06-29T07:05:14.112Z,95113.00
2023-06-29T07:06:14.174Z,95109.00
2023-06-29T07:07:14.289Z,95108.00
2023-06-29T07:08:14.279Z,95106.00
2023-06-29T07:09:14.496Z,95102.00
2023-06-29T07:10:14.466Z,95098.00
2023-06-29T07:11:14.415Z,95093.00
2023-06-29T07:12:14.502Z,95093.00
2023-06-29T07:13:14.542Z,95089.00
2023-06-29T07:14:14.662Z,95088.00
2023-06-29T07:15:14.618Z,95087.00
2023-06-29T07:16:14.689Z,95084.00
2023-06-29T07:17:14.757Z,95084.00
2023-06-29T07:18:14.813Z,95083.00
2023-06-29T07:21:18.204Z,95077.00
2023-06-29T07:24:14.915Z,95073.00
2023-06-29T07:25:14.791Z,95075.00
2023-06-29T07:26:14.801Z,95069.00
2023-06-29T07:27:14.780Z,95070.00
2023-06-29T07:28:14.774Z,95068.00
2023-06-29T07:29:14.760Z,95068.00
2023-06-29T07:30:15.167Z,95066.00
2023-06-29T07:31:14.795Z,95065.00
2023-06-29T07:32:14.752Z,95065.00
2023-06-29T07:33:14.740Z,95066.00
2023-06-29T07:34:14.725Z,95063.00
2023-06-29T07:35:14.701Z,95059.00
2023-06-29T07:36:14.816Z,95058.00
2023-06-29T07:37:14.688Z,95056.00
2023-06-29T07:38:14.744Z,95057.00
2023-06-29T07:39:14.735Z,95055.00
2023-06-29T07:40:14.714Z,95052.00
2023-06-29T07:41:15.157Z,95050.00
2023-06-29T07:42:23.508Z,95049.00
2023-06-29T07:43:14.775Z,95051.00
2023-06-29T07:44:14.672Z,95047.00
2023-06-29T07:45:14.673Z,95048.00
2023-06-29T07:46:15.565Z,95045.00
2023-06-29T07:47:14.700Z,95043.00
2023-06-29T07:48:14.759Z,95039.00
2023-06-29T07:49:14.641Z,95037.00
2023-06-29T07:50:14.669Z,95035.00
2023-06-29T07:51:14.628Z,95034.00
2023-06-29T07:52:14.619Z,95033.00
2023-06-29T07:53:14.641Z,95031.00
2023-06-29T07:54:14.653Z,95032.00
2023-06-29T07:55:14.726Z,95031.00
2023-06-29T07:56:14.608Z,95031.00
2023-06-29T07:59:14.580Z,95027.00
2023-06-29T08:00:14.598Z,95025.00
2023-06-29T08:01:14.640Z,95025.00
2023-06-29T08:02:14.619Z,95026.00
2023-06-29T08:03:14.653Z,95022.00
2023-06-29T08:04:15.100Z,95022.00
2023-06-29T08:07:14.661Z,95018.00
2023-06-29T08:08:15.125Z,95017.00
2023-06-29T08:09:14.517Z,95013.00
2023-06-29T08:10:14.532Z,95011.00
2023-06-29T08:11:14.549Z,95009.00
2023-06-29T08:12:14.679Z,95008.00
2023-06-29T08:13:14.587Z,95006.00
2023-06-29T08:14:14.493Z,95006.00
2023-06-29T08:15:14.469Z,95004.00
2023-06-29T08:16:14.552Z,95001.00
2023-06-29T08:17:14.473Z,94999.00
2023-06-29T08:18:14.454Z,94995.00
2023-06-29T08:19:14.495Z,94996.00
2023-06-29T08:20:14.448Z,94996.00
2023-06-29T08:21:14.463Z,94996.00
2023-06-29T08:22:14.451Z,94994.00
2023-06-29T08:23:14.520Z,94994.00
2023-06-29T08:24:15.705Z,94991.00
2023-06-29T08:25:14.507Z,94990.00
2023-06-29T08:26:14.536Z,94987.00
2023-06-29T08:27:14.546Z,94988.00
2023-06-29T08:28:14.435Z,94987.00
2023-06-29T08:29:14.409Z,94983.00
2023-06-29T08:30:14.389Z,94982.00
2023-06-29T08:31:14.435Z,94979.00
2023-06-29T08:32:15.025Z,94976.00
2023-06-29T08:33:14.422Z,94978.00
2023-06-29T08:34:14.440Z,94972.00
2023-06-29T08:35:14.372Z,94973.00
2023-06-29T08:36:14.353Z,94972.00
2023-06-29T08:37:14.370Z,94972.00
2023-06-29T08:38:14.447Z,94970.00
2023-06-29T08:39:14.339Z,94966.00
2023-06-29T08:40:14.311Z,94967.00
2023-06-29T08:41:14.338Z,94966.00
2023-06-29T08:42:14.350Z,94964.00
2023-06-29T08:43:14.330Z,94962.00
2023-06-29T08:44:14.313Z,94960.00
2023-06-29T08:45:14.324Z,94961.00
2023-06-29T08:46:14.304Z,94959.00
2023-06-29T08:47:14.297Z,94957.00
2023-06-29T08:48:14.325Z,94952.00
2023-06-29T08:49:14.305Z,94953.00
2023-06-29T08:50:14.259Z,94953.00
2023-06-29T08:51:14.299Z,94946.00
2023-06-29T08:52:14.259Z,94947.00
2023-06-29T08:53:14.281Z,94942.00
2023-06-29T08:54:14.364Z,94940.00
2023-06-29T08:55:14.239Z,94939.00
2023-06-29T08:56:14.256Z,94937.00
2023-06-29T08:57:14.302Z,94934.00
2023-06-29T08:58:14.259Z,94933.00
2023-06-29T08:59:14.215Z,94931.00
2023-06-29T09:00:14.206Z,94933.00
2023-06-29T09:01:14.231Z,94928.00
2023-06-29T09:02:14.204Z,94926.00
2023-06-29T09:03:14.378Z,94927.00
2023-06-29T09:04:14.234Z,94925.00
2023-06-29T09:05:14.175Z,94924.00
2023-06-29T09:06:14.172Z,94924.00
2023-06-29T09:07:14.198Z,94923.00
2023-06-29T09:08:14.226Z,94918.00
2023-06-29T09:09:14.156Z,94918.00
2023-06-29T09:10:14.164Z,94917.00
2023-06-29T09:11:14.129Z,94916.00
2023-06-29T09:12:14.132Z,94913.00
2023-06-29T09:13:14.184Z,94912.00
2023-06-29T09:14:14.194Z,94911.00
2023-06-29T09:15:14.216Z,94913.00
2023-06-29T09:16:14.306Z,94912.00
2023-06-29T09:17:14.282Z,94910.00
2023-06-29T09:18:14.303Z,94907.00
2023-06-29T09:19:14.348Z,94905.00
2023-06-29T09:20:14.324Z,94906.00
2023-06-29T09:21:14.398Z,94904.00
2023-06-29T09:22:14.409Z,94902.00
2023-06-29T09:23:14.447Z,94902.00
2023-06-29T09:24:14.427Z,94900.00
2023-06-29T09:25:27.524Z,94896.00
2023-06-29T09:26:15.502Z,94893.00
2023-06-29T09:27:14.407Z,94889.00
2023-06-29T09:28:14.418Z,94890.00
2023-06-29T09:29:14.445Z,94887.00
2023-06-29T09:30:14.420Z,94884.00
2023-06-29T09:31:14.423Z,94880.00
2023-06-29T09:32:14.379Z,94881.00
2023-06-29T09:33:14.436Z,94877.00
2023-06-29T09:34:14.392Z,94877.00
2023-06-29T09:35:14.398Z,94874.00
2023-06-29T09:36:14.395Z,94875.00
2023-06-29T09:37:14.379Z,94874.00
2023-06-29T09:38:14.377Z,94872.00
2023-06-29T09:39:14.367Z,94869.00
2023-06-29T09:40:14.371Z,94869.00
2023-06-29T09:41:15.315Z,94868.00
2023-06-29T09:42:14.396Z,94865.00
2023-06-29T09:43:14.348Z,94864.00
2023-06-29T09:44:14.338Z,94861.00
2023-06-29T09:45:14.325Z,94859.00
2023-06-29T09:46:14.320Z,94861.00
2023-06-29T09:49:14.329Z,94852.00
2023-06-29T09:50:14.392Z,94851.00
2023-06-29T09:51:14.364Z,94850.00
2023-06-29T09:52:14.288Z,94848.00
2023-06-29T09:53:14.289Z,94845.00
2023-06-29T09:54:14.275Z,94844.00
2023-06-29T09:55:14.258Z,94840.00
2023-06-29T09:56:14.252Z,94838.00
2023-06-29T09:57:14.242Z,94836.00
2023-06-29T09:58:14.254Z,94835.00
2023-06-29T09:59:14.231Z,94833.00
2023-06-29T10:00:14.237Z,94832.00
2023-06-29T10:01:14.303Z,94829.00
2023-06-29T10:02:14.303Z,94829.00
2023-06-29T10:03:14.334Z,94828.00
2023-06-29T10:04:14.221Z,94826.00
2023-06-29T10:05:14.301Z,94825.00
2023-06-29T10:06:14.170Z,94824.00
2023-06-29T10:07:14.245Z,94821.00
2023-06-29T10:08:14.180Z,94821.00
2023-06-29T10:09:14.155Z,94816.00
2023-06-29T10:10:14.168Z,94815.00
2023-06-29T10:11:14.181Z,94813.00
2023-06-29T10:12:14.150Z,94810.00
2023-06-29T10:13:14.153Z,94808.00
2023-06-29T10:14:14.156Z,94806.00
2023-06-29T10:15:14.130Z,94806.00
2023-06-29T10:16:14.150Z,94803.00
2023-06-29T10:17:15.189Z,94801.00
2023-06-29T10:18:14.132Z,94800.00
2023-06-29T10:19:14.106Z,94798.00
2023-06-29T10:20:14.159Z,94796.00
2023-06-29T10:21:14.113Z,94796.00
2023-06-29T10:22:14.064Z,94793.00
2023-06-29T10:23:14.094Z,94791.00
2023-06-29T10:24:14.060Z,94789.00
2023-06-29T10:25:14.089Z,94787.00
2023-06-29T10:26:14.119Z,94787.00
2023-06-29T10:27:14.088Z,94786.00
2023-06-29T10:28:14.043Z,94786.00
2023-06-29T10:29:14.039Z,94785.00
2023-06-29T10:30:14.038Z,94783.00
2023-06-29T10:31:14.590Z,94782.00
2023-06-29T10:32:14.014Z,94781.00
2023-06-29T10:33:14.039Z,94778.00
2023-06-29T10:34:14.008Z,94776.00
2023-06-29T10:35:14.009Z,94774.00
2023-06-29T10:36:14.143Z,94770.00
2023-06-29T10:37:13.998Z,94770.00
2023-06-29T10:38:14.018Z,94770.00
2023-06-29T10:39:13.967Z,94767.00
2023-06-29T10:40:13.985Z,94767.00
2023-06-29T10:41:13.981Z,94766.00
2023-06-29T10:42:13.966Z,94765.00
2023-06-29T10:43:13.955Z,94764.00
2023-06-29T10:44:13.960Z,94761.00
2023-06-29T10:45:13.952Z,94763.00
2023-06-29T10:46:13.969Z,94759.00
2023-06-29T10:47:13.929Z,94757.00
2023-06-29T10:48:22.599Z,94757.00
2023-06-29T10:49:14.890Z,94756.00
2023-06-29T10:50:13.903Z,94757.00
2023-06-29T10:51:13.887Z,94758.00
2023-06-29T10:52:13.891Z,94754.00
2023-06-29T10:53:13.911Z,94752.00
2023-06-29T10:54:13.894Z,94749.00
2023-06-29T10:55:13.863Z,94749.00
2023-06-29T10:56:13.862Z,94747.00
2023-06-29T10:57:13.872Z,94745.00
2023-06-29T10:58:13.860Z,94743.00
2023-06-29T10:59:13.834Z,94742.00
2023-06-29T11:00:15.725Z,94744.00
2023-06-29T11:01:13.941Z,94740.00
2023-06-29T11:02:13.973Z,94739.00
2023-06-29T11:03:13.912Z,94738.00
2023-06-29T11:04:13.888Z,94736.00
2023-06-29T11:05:13.836Z,94733.00
2023-06-29T11:06:23.955Z,94733.00
2023-06-29T11:07:14.889Z,94730.00
2023-06-29T11:08:13.761Z,94725.00
2023-06-29T11:09:13.808Z,94726.00
2023-06-29T11:10:13.750Z,94724.00
2023-06-29T11:11:13.790Z,94723.00
2023-06-29T11:12:15.689Z,94722.00
2023-06-29T11:13:13.775Z,94718.00
2023-06-29T11:14:13.746Z,94719.00
2023-06-29T11:16:14.759Z,94718.00
2023-06-29T11:17:13.736Z,94715.00
2023-06-29T11:18:13.802Z,94714.00
2023-06-29T11:19:13.894Z,94712.00
2023-06-29T11:20:13.695Z,94709.00
2023-06-29T11:21:13.703Z,94707.00
2023-06-29T11:22:13.727Z,94710.00
2023-06-29T11:23:13.694Z,94705.00
2023-06-29T11:24:13.682Z,94706.00
2023-06-29T11:25:13.648Z,94705.00
2023-06-29T11:26:13.665Z,94703.00
2023-06-29T11:27:13.667Z,94699.00
2023-06-29T11:28:13.683Z,94699.00
2023-06-29T11:29:13.644Z,94694.00
2023-06-29T11:30:13.660Z,94694.00
2023-06-29T11:31:13.627Z,94690.00
2023-06-29T11:32:13.710Z,94687.00
2023-06-29T11:33:32.481Z,94685.00
2023-06-29T11:34:14.628Z,94684.00
2023-06-29T11:35:13.608Z,94683.00
2023-06-29T11:36:13.674Z,94680.00
2023-06-29T11:37:15.852Z,94680.00
2023-06-29T11:38:13.690Z,94677.00
2023-06-29T11:39:13.615Z,94678.00
2023-06-29T11:40:14.129Z,94678.00
2023-06-29T11:41:13.929Z,94676.00
2023-06-29T11:42:13.575Z,94673.00
2023-06-29T11:43:13.572Z,94674.00
2023-06-29T11:44:15.216Z,94671.00
2023-06-29T11:45:13.551Z,94671.00
2023-06-29T11:46:13.709Z,94667.00
2023-06-29T11:48:14.609Z,94662.00
2023-06-29T11:49:13.545Z,94660.00
2023-06-29T11:50:13.552Z,94659.00
2023-06-29T11:51:13.517Z,94657.00
2023-06-29T11:52:13.527Z,94656.00
2023-06-29T11:53:13.482Z,94653.00
2023-06-29T11:54:13.510Z,94652.00
2023-06-29T11:55:13.504Z,94650.00
2023-06-29T11:56:13.478Z,94650.00