createdAt,value
2023-01-05T00:00:49.311Z,964.2015381
2023-01-05T00:01:50.228Z,964.1995239
2023-01-05T00:02:51.120Z,964.1489868
2023-01-05T00:03:52.008Z,964.0737305
2023-01-05T00:04:52.925Z,964.0667114
2023-01-05T00:05:54.448Z,964.0670166
2023-01-05T00:06:55.327Z,964.125
2023-01-05T00:07:56.281Z,964.0702515
2023-01-05T00:08:57.829Z,964.0315552
2023-01-05T00:09:58.673Z,964.0112305
2023-01-05T00:10:59.550Z,964.0393066
2023-01-05T00:12:00.472Z,964.0304565
2023-01-05T00:13:01.421Z,963.9626465
2023-01-05T00:14:02.435Z,963.927002
2023-01-05T00:15:33.778Z,963.9573364
2023-01-05T00:16:35.397Z,963.9474487
2023-01-05T00:17:36.249Z,963.9656372
2023-01-05T00:18:37.160Z,963.9276733
2023-01-05T00:19:38.078Z,963.9578857
2023-01-05T00:20:38.906Z,963.8991699
2023-01-05T00:21:39.701Z,963.9293213
2023-01-05T00:22:40.621Z,963.9418945
2023-01-05T00:23:41.631Z,963.8950806
2023-01-05T00:24:42.551Z,963.8706055
2023-01-05T00:25:43.389Z,963.8685913
2023-01-05T00:26:44.884Z,963.8179932
2023-01-05T00:27:45.625Z,963.8399048
2023-01-05T00:28:46.522Z,963.8476563
2023-01-05T00:29:47.548Z,963.8633423
2023-01-05T00:30:48.427Z,963.8015137
2023-01-05T00:31:49.344Z,963.883728
2023-01-05T00:32:50.930Z,963.789917
2023-01-05T00:33:51.722Z,963.8013916
2023-01-05T00:34:52.708Z,963.8120117
2023-01-05T00:35:53.590Z,963.7912598
2023-01-05T00:36:55.289Z,963.8052979
2023-01-05T00:37:56.152Z,963.7946777
2023-01-05T00:38:57.416Z,963.8005981
2023-01-05T00:39:58.310Z,963.734314
2023-01-05T00:40:59.879Z,963.7440796
2023-01-05T00:42:00.828Z,963.704834
2023-01-05T00:43:01.611Z,963.7045288
2023-01-05T00:44:02.888Z,963.6766968
2023-01-05T00:45:34.337Z,963.649353
2023-01-05T00:46:35.926Z,963.6146851
2023-01-05T00:47:36.878Z,963.5321655
2023-01-05T00:48:37.693Z,963.5441895
2023-01-05T00:49:38.568Z,963.5323486
2023-01-05T00:50:39.526Z,963.475708
2023-01-05T00:51:40.466Z,963.4502563
2023-01-05T00:52:41.400Z,963.4589233
2023-01-05T00:53:42.224Z,963.4121704
2023-01-05T00:54:43.046Z,963.4638062
2023-01-05T00:55:43.854Z,963.4124756
2023-01-05T00:56:45.366Z,963.479248
2023-01-05T00:57:46.445Z,963.470459
2023-01-05T00:58:47.373Z,963.4512329
2023-01-05T00:59:48.083Z,963.3839111
2023-01-05T01:00:48.951Z,963.3908081
2023-01-05T01:01:50.038Z,963.4572144
2023-01-05T01:02:51.556Z,963.4997559
2023-01-05T01:03:52.243Z,963.5133057
2023-01-05T01:04:53.008Z,963.4971313
2023-01-05T01:05:53.786Z,963.5229492
2023-01-05T01:06:55.344Z,963.512207
2023-01-05T01:07:56.281Z,963.5736084
2023-01-05T01:08:57.869Z,963.5064697
2023-01-05T01:09:58.679Z,963.5167847
2023-01-05T01:10:59.452Z,963.5151367
2023-01-05T01:12:00.363Z,963.5488892
2023-01-05T01:13:01.312Z,963.5457764
2023-01-05T01:14:02.585Z,963.5365601
2023-01-05T01:15:33.823Z,963.5383301
2023-01-05T01:16:35.403Z,963.4984131
2023-01-05T01:17:36.232Z,963.4972534
2023-01-05T01:18:37.317Z,963.4833374
2023-01-05T01:19:38.038Z,963.5285645
2023-01-05T01:20:38.862Z,963.5203247
2023-01-05T01:21:40.226Z,963.5793457
2023-01-05T01:22:41.005Z,963.5031128
2023-01-05T01:23:41.950Z,963.5270996
2023-01-05T01:24:42.646Z,963.5650024
2023-01-05T01:25:43.445Z,963.5668945
2023-01-05T01:26:44.764Z,963.5826416
2023-01-05T01:27:45.568Z,963.541626
2023-01-05T01:28:47.393Z,963.5687256
2023-01-05T01:29:48.229Z,963.5575562
2023-01-05T01:30:49.225Z,963.4956055
2023-01-05T01:31:50.011Z,963.460022
2023-01-05T01:32:50.774Z,963.463623
2023-01-05T01:33:51.531Z,963.4503174
2023-01-05T01:34:52.363Z,963.4363403
2023-01-05T01:35:53.180Z,963.4321899
2023-01-05T01:36:54.716Z,963.4591675
2023-01-05T01:37:55.572Z,963.4215698
2023-01-05T01:38:56.432Z,963.4846191
2023-01-05T01:39:57.499Z,963.442627
2023-01-05T01:40:59.400Z,963.4622803
2023-01-05T01:42:00.325Z,963.4458008
2023-01-05T01:43:01.315Z,963.4487305
2023-01-05T01:44:32.943Z,963.4654541
2023-01-05T01:45:33.961Z,963.4706421
2023-01-05T01:46:35.956Z,963.4740601
2023-01-05T01:47:36.850Z,963.449707
2023-01-05T01:48:37.741Z,963.4749756
2023-01-05T01:49:38.569Z,963.4545288
2023-01-05T01:50:39.441Z,963.4509277
2023-01-05T01:51:40.354Z,963.4470825
2023-01-05T01:52:41.259Z,963.461731
2023-01-05T01:53:42.137Z,963.4573364
2023-01-05T01:54:43.167Z,963.475769
2023-01-05T01:55:43.959Z,963.4840698
2023-01-05T01:56:45.384Z,963.484375
2023-01-05T01:57:46.346Z,963.4799805
2023-01-05T01:58:47.402Z,963.5094604
2023-01-05T01:59:48.233Z,963.5418701
2023-01-05T02:00:49.002Z,963.5375977
2023-01-05T02:01:49.938Z,963.5042114
2023-01-05T02:02:50.709Z,963.5327148
2023-01-05T02:03:51.654Z,963.5198975
2023-01-05T02:04:52.620Z,963.4849854
2023-01-05T02:05:53.444Z,963.4240723
2023-01-05T02:06:54.898Z,963.3965454
2023-01-05T02:07:55.842Z,963.4001465
2023-01-05T02:08:56.742Z,963.3548584
2023-01-05T02:09:57.735Z,963.3203125
2023-01-05T02:10:58.536Z,963.3052979
2023-01-05T02:12:00.249Z,963.3244019
2023-01-05T02:13:01.122Z,963.3657227
2023-01-05T02:14:32.562Z,963.338501
2023-01-05T02:15:33.437Z,963.3132935
2023-01-05T02:16:34.950Z,963.3248291
2023-01-05T02:17:35.803Z,963.352356
2023-01-05T02:18:36.697Z,963.3148193
2023-01-05T02:19:38.585Z,963.2804565
2023-01-05T02:20:39.583Z,963.2510376
2023-01-05T02:21:40.514Z,963.237793
2023-01-05T02:22:41.393Z,963.2562256
2023-01-05T02:23:42.214Z,963.203125
2023-01-05T02:24:43.076Z,963.2162476
2023-01-05T02:25:43.947Z,963.2231445
2023-01-05T02:26:45.385Z,963.1940918
2023-01-05T02:27:46.162Z,963.2000732
2023-01-05T02:28:47.123Z,963.1514893
2023-01-05T02:29:47.985Z,963.1310425
2023-01-05T02:30:48.938Z,963.1401367
2023-01-05T02:31:49.829Z,963.1713867
2023-01-05T02:32:50.769Z,963.1183472
2023-01-05T02:33:51.609Z,963.154541
2023-01-05T02:34:52.462Z,963.1550293
2023-01-05T02:35:53.335Z,963.1378784
2023-01-05T02:36:54.798Z,963.0621948
2023-01-05T02:37:56.375Z,963.0909424
2023-01-05T02:38:57.726Z,963.0831299
2023-01-05T02:39:58.551Z,963.0667725
2023-01-05T02:40:59.496Z,963.1029663
2023-01-05T02:42:00.908Z,963.102356
2023-01-05T02:43:32.306Z,963.06073
2023-01-05T02:44:33.236Z,963.0342407
2023-01-05T02:45:34.167Z,963.0459595
2023-01-05T02:46:35.168Z,962.9829712
2023-01-05T02:47:36.896Z,963.0150146
2023-01-05T02:48:37.828Z,962.9648438
2023-01-05T02:49:38.768Z,963.0092163
2023-01-05T02:50:39.544Z,962.9615479
2023-01-05T02:51:40.464Z,963.026123
2023-01-05T02:52:41.353Z,963.0109253
2023-01-05T02:53:42.314Z,963.0129395
2023-01-05T02:54:43.232Z,963.0317383
2023-01-05T02:55:44.277Z,963.0310669
2023-01-05T02:56:45.192Z,963.0610962
2023-01-05T02:57:46.974Z,963.0582886
2023-01-05T02:58:47.868Z,963.0316162
2023-01-05T02:59:48.799Z,963.0002441
2023-01-05T03:00:49.660Z,962.9946899
2023-01-05T03:01:50.667Z,962.9696045
2023-01-05T03:02:51.543Z,962.9603271
2023-01-05T03:03:52.238Z,962.9411621
2023-01-05T03:04:53.131Z,962.9382324
2023-01-05T03:05:54.112Z,962.9057007
2023-01-05T03:06:55.940Z,962.9245605
2023-01-05T03:07:56.906Z,962.909668
2023-01-05T03:08:57.815Z,962.9035645
2023-01-05T03:09:58.815Z,962.9103394
2023-01-05T03:10:59.814Z,962.8903809
2023-01-05T03:12:31.983Z,962.928894
2023-01-05T03:13:32.703Z,962.8959351
2023-01-05T03:14:33.553Z,962.9486084
2023-01-05T03:15:34.333Z,962.8843994
2023-01-05T03:16:35.185Z,962.8719482
2023-01-05T03:17:36.822Z,962.8800049
2023-01-05T03:18:37.624Z,962.9107666
2023-01-05T03:19:38.479Z,962.9128418
2023-01-05T03:20:39.319Z,962.8707886
2023-01-05T03:21:40.224Z,962.9095459
2023-01-05T03:22:41.141Z,962.9121704
2023-01-05T03:23:41.959Z,962.9041138
2023-01-05T03:24:42.778Z,962.8942261
2023-01-05T03:25:43.623Z,962.8743896
2023-01-05T03:26:44.439Z,962.8933105
2023-01-05T03:27:45.951Z,962.9001465
2023-01-05T03:28:46.612Z,962.8989258
2023-01-05T03:29:47.501Z,962.8641968
2023-01-05T03:30:48.325Z,962.9163818
2023-01-05T03:31:49.196Z,962.8743896
2023-01-05T03:32:50.103Z,962.8452148
2023-01-05T03:33:50.995Z,962.8484497
2023-01-05T03:34:52.124Z,962.8522949
2023-01-05T03:35:53.029Z,962.8775635
2023-01-05T03:36:53.867Z,962.8571777
2023-01-05T03:37:55.383Z,962.8474121
2023-01-05T03:38:56.288Z,962.838623
2023-01-05T03:39:57.450Z,962.8217773
2023-01-05T03:40:58.328Z,962.8029785
2023-01-05T03:41:59.772Z,962.8198242
2023-01-05T03:43:31.528Z,962.8317871
2023-01-05T03:44:32.495Z,962.7999878
2023-01-05T03:45:33.321Z,962.7782593
2023-01-05T03:46:34.286Z,962.842041
2023-01-05T03:47:35.914Z,962.7820435
2023-01-05T03:48:36.877Z,962.831665
2023-01-05T03:49:37.787Z,962.789856
2023-01-05T03:50:38.687Z,962.8126831
2023-01-05T03:51:41.701Z,962.8309326
2023-01-05T03:52:40.349Z,962.7931519
2023-01-05T03:53:41.344Z,962.8306274
2023-01-05T03:54:42.273Z,962.8091431
2023-01-05T03:55:43.268Z,962.8015747
2023-01-05T03:56:44.065Z,962.8829956
2023-01-05T03:57:45.797Z,962.8495483
2023-01-05T03:58:46.742Z,962.8609619
2023-01-05T03:59:47.772Z,962.8641357
2023-01-05T04:00:48.709Z,962.8936768
2023-01-05T04:01:49.734Z,962.880127
2023-01-05T04:02:50.592Z,962.8839111
2023-01-05T04:03:51.404Z,962.8404541
2023-01-05T04:04:52.207Z,962.8517456
2023-01-05T04:05:53.216Z,962.8289795
2023-01-05T04:06:54.142Z,962.8161621
2023-01-05T04:07:55.956Z,962.836792
2023-01-05T04:08:57.669Z,962.8151855
2023-01-05T04:09:58.538Z,962.8449707
2023-01-05T04:10:59.525Z,962.8599854
2023-01-05T04:12:31.070Z,962.8762207
2023-01-05T04:13:31.835Z,962.8359375
2023-01-05T04:14:33.406Z,962.8543701
2023-01-05T04:15:34.309Z,962.848877
2023-01-05T04:16:35.212Z,962.9137573
2023-01-05T04:17:36.901Z,962.8571777
2023-01-05T04:18:37.686Z,962.8728027
2023-01-05T04:19:38.554Z,962.8897095
2023-01-05T04:20:39.316Z,962.8859253
2023-01-05T04:21:40.169Z,962.8002319
2023-01-05T04:22:41.071Z,962.8059082
2023-01-05T04:23:41.924Z,962.7980347
2023-01-05T04:24:42.813Z,962.7550049
2023-01-05T04:25:43.607Z,962.767334
2023-01-05T04:26:44.478Z,962.7703857
2023-01-05T04:27:45.877Z,962.7529907
2023-01-05T04:28:46.753Z,962.7681274
2023-01-05T04:29:47.718Z,962.7617188
2023-01-05T04:30:48.540Z,962.7595215
2023-01-05T04:31:49.312Z,962.7368774
2023-01-05T04:32:50.257Z,962.7115479
2023-01-05T04:33:51.166Z,962.7319336
2023-01-05T04:34:52.053Z,962.7093506
2023-01-05T04:35:52.889Z,962.7302246
2023-01-05T04:36:53.665Z,962.7076416
2023-01-05T04:37:55.493Z,962.6867065
2023-01-05T04:38:56.886Z,962.6817017
2023-01-05T04:39:57.799Z,962.661377
2023-01-05T04:40:58.629Z,962.6607666
2023-01-05T04:41:59.841Z,962.6032715
2023-01-05T04:43:31.858Z,962.6150513
2023-01-05T04:44:32.739Z,962.6497803
2023-01-05T04:45:33.651Z,962.6417236
2023-01-05T04:46:34.531Z,962.6172485
2023-01-05T04:47:35.891Z,962.6755981
2023-01-05T04:48:36.788Z,962.6663818
2023-01-05T04:49:37.677Z,962.6560669
2023-01-05T04:50:38.627Z,962.6727905
2023-01-05T04:51:39.621Z,962.635498
2023-01-05T04:52:40.389Z,962.635498
2023-01-05T04:53:41.259Z,962.6299438
2023-01-05T04:54:42.175Z,962.6160889
2023-01-05T04:55:43.107Z,962.6271973
2023-01-05T04:56:43.953Z,962.6051636
2023-01-05T04:57:45.338Z,962.6012573
2023-01-05T04:58:46.125Z,962.6190796
2023-01-05T04:59:46.983Z,962.6195068
2023-01-05T05:00:47.944Z,962.6341553
2023-01-05T05:01:48.926Z,962.6341553
2023-01-05T05:02:50.028Z,962.6481323
2023-01-05T05:03:50.735Z,962.6564331
2023-01-05T05:04:51.486Z,962.6224976
2023-01-05T05:05:52.412Z,962.6253662
2023-01-05T05:06:53.323Z,962.6334229
2023-01-05T05:07:54.883Z,962.5893555
2023-01-05T05:08:55.815Z,962.6281128
2023-01-05T05:09:56.705Z,962.6348267
2023-01-05T05:10:57.691Z,962.6325684
2023-01-05T05:11:59.400Z,962.6483765
2023-01-05T05:13:30.598Z,962.6447144
2023-01-05T05:14:31.437Z,962.6543579
2023-01-05T05:15:32.228Z,962.6489258
2023-01-05T05:16:33.142Z,962.6543579
2023-01-05T05:17:33.813Z,962.6176758
2023-01-05T05:18:35.312Z,962.6046753
2023-01-05T05:19:36.085Z,962.6379395
2023-01-05T05:20:36.922Z,962.6260376
2023-01-05T05:21:38.392Z,962.6229858
2023-01-05T05:22:39.113Z,962.6003418
2023-01-05T05:23:39.883Z,962.6589966
2023-01-05T05:24:40.672Z,962.6304932
2023-01-05T05:25:41.509Z,962.6136475
2023-01-05T05:26:42.337Z,962.5797119
2023-01-05T05:27:43.237Z,962.5797119
2023-01-05T05:28:44.865Z,962.586731
2023-01-05T05:29:45.701Z,962.6256104
2023-01-05T05:30:46.538Z,962.5959473
2023-01-05T05:31:47.636Z,962.6108398
2023-01-05T05:32:48.241Z,962.631897
2023-01-05T05:33:49.016Z,962.6362305
2023-01-05T05:34:49.744Z,962.6210327
2023-01-05T05:35:51.390Z,962.6716919
2023-01-05T05:36:52.120Z,962.6873169
2023-01-05T05:37:56.565Z,962.6695557
2023-01-05T05:38:54.205Z,962.6915894
2023-01-05T05:39:54.955Z,962.6871948
2023-01-05T05:40:55.765Z,962.6411133
2023-01-05T05:41:57.701Z,962.6450806
2023-01-05T05:42:58.516Z,962.5650635
2023-01-05T05:44:29.830Z,962.5754395
2023-01-05T05:45:30.648Z,962.5634155
2023-01-05T05:46:31.448Z,962.5181274
2023-01-05T05:47:32.395Z,962.489624
2023-01-05T05:48:33.756Z,962.4439087
2023-01-05T05:49:34.616Z,962.4946289
2023-01-05T05:50:35.479Z,962.4422607
2023-01-05T05:51:36.274Z,962.4924316
2023-01-05T05:52:37.134Z,962.4816284
2023-01-05T05:53:37.932Z,962.5036011
2023-01-05T05:54:38.842Z,962.4962769
2023-01-05T05:55:39.655Z,962.4589844
2023-01-05T05:56:40.483Z,962.4874268
2023-01-05T05:57:41.369Z,962.5145264
2023-01-05T05:58:42.766Z,962.5
2023-01-05T05:59:43.649Z,962.5119019
2023-01-05T06:00:44.476Z,962.5457764
2023-01-05T06:01:45.393Z,962.5377197
2023-01-05T06:02:46.361Z,962.553894
2023-01-05T06:03:47.123Z,962.5053101
2023-01-05T06:04:47.827Z,962.5101318
2023-01-05T06:05:48.680Z,962.5344238
2023-01-05T06:06:49.598Z,962.5812378
2023-01-05T06:07:50.454Z,962.5681152
2023-01-05T06:08:51.850Z,962.5940552
2023-01-05T06:09:52.672Z,962.6221313
2023-01-05T06:10:53.496Z,962.6453247
2023-01-05T06:11:54.336Z,962.6317139
2023-01-05T06:12:55.806Z,962.6315918
2023-01-05T06:13:56.598Z,962.6727905
2023-01-05T06:14:57.692Z,962.6727905
2023-01-05T06:15:59.043Z,962.7073364
2023-01-05T06:17:30.219Z,962.7104492
2023-01-05T06:18:31.881Z,962.6934204
2023-01-05T06:19:32.701Z,962.706543
2023-01-05T06:20:33.580Z,962.697876
2023-01-05T06:21:34.408Z,962.6785889
2023-01-05T06:22:35.218Z,962.7114258
2023-01-05T06:23:36.313Z,962.6976318
2023-01-05T06:24:37.857Z,962.7762451
2023-01-05T06:25:38.640Z,962.7470093
2023-01-05T06:26:39.498Z,962.7520142
2023-01-05T06:27:40.336Z,962.7703247
2023-01-05T06:28:41.843Z,962.7832031
2023-01-05T06:29:42.640Z,962.7854614
2023-01-05T06:30:43.480Z,962.762207
2023-01-05T06:31:44.493Z,962.7525024
2023-01-05T06:32:45.154Z,962.7832031
2023-01-05T06:33:46.147Z,962.7783813
2023-01-05T06:34:46.839Z,962.7785034
2023-01-05T06:35:47.713Z,962.8010864
2023-01-05T06:36:48.597Z,962.8201294
2023-01-05T06:37:49.432Z,962.8244629
2023-01-05T06:38:50.856Z,962.8396606
2023-01-05T06:39:51.668Z,962.8515625
2023-01-05T06:40:52.564Z,962.8695068
2023-01-05T06:41:53.416Z,962.8240356
2023-01-05T06:42:54.906Z,962.8362427
2023-01-05T06:43:55.813Z,962.7804565
2023-01-05T06:44:56.649Z,962.8376465
2023-01-05T06:45:57.750Z,962.8112793
2023-01-05T06:47:29.251Z,962.7810669
2023-01-05T06:48:30.885Z,962.7859497
2023-01-05T06:49:31.684Z,962.767395
2023-01-05T06:50:32.476Z,962.7932739
2023-01-05T06:51:33.266Z,962.7835693
2023-01-05T06:52:34.043Z,962.8421631
2023-01-05T06:53:34.886Z,962.8428345
2023-01-05T06:54:35.674Z,962.8378296
2023-01-05T06:55:36.392Z,962.8768921
2023-01-05T06:56:37.208Z,962.8894043
2023-01-05T06:57:37.951Z,962.9118652
2023-01-05T06:58:39.355Z,962.9393921
2023-01-05T06:59:40.199Z,962.8869019
2023-01-05T07:00:41.077Z,962.8724976
2023-01-05T07:01:42.016Z,962.8532104
2023-01-05T07:02:42.633Z,962.8903809
2023-01-05T07:03:43.463Z,962.8613892
2023-01-05T07:04:44.289Z,962.8668213
2023-01-05T07:05:45.076Z,962.8982544
2023-01-05T07:06:46.838Z,962.8982544
2023-01-05T07:07:47.724Z,962.8739014
2023-01-05T07:08:49.384Z,962.8392944
2023-01-05T07:09:50.222Z,962.8353271
2023-01-05T07:10:51.046Z,962.8200073
2023-01-05T07:11:51.828Z,962.8287354
2023-01-05T07:12:53.373Z,962.8428345
2023-01-05T07:13:54.192Z,962.8688354
2023-01-05T07:14:57.735Z,962.8139038
2023-01-05T07:15:55.853Z,962.855957
2023-01-05T07:16:56.513Z,962.8208008
2023-01-05T07:17:57.579Z,962.8588257
2023-01-05T07:19:29.680Z,962.8496704
2023-01-05T07:20:31.406Z,962.8789673
2023-01-05T07:21:32.179Z,962.8962402
2023-01-05T07:22:32.999Z,962.9432983
2023-01-05T07:23:33.817Z,962.9120483
2023-01-05T07:24:34.683Z,962.8829956
2023-01-05T07:25:35.542Z,962.8879395
2023-01-05T07:26:36.444Z,962.8902588
2023-01-05T07:27:37.263Z,962.9026489
2023-01-05T07:28:38.874Z,962.9353027
2023-01-05T07:29:39.646Z,962.9607544
2023-01-05T07:30:40.463Z,962.9356079
2023-01-05T07:31:41.353Z,962.8963013
2023-01-05T07:32:42.065Z,962.8844604
2023-01-05T07:33:42.887Z,962.8961182
2023-01-05T07:34:51.265Z,962.9199219
2023-01-05T07:35:44.571Z,962.9171753
2023-01-05T07:36:45.462Z,962.9017334
2023-01-05T07:37:46.240Z,962.888916
2023-01-05T07:38:47.891Z,962.9293823
2023-01-05T07:39:48.696Z,962.913208
2023-01-05T07:40:49.527Z,962.9612427
2023-01-05T07:41:50.332Z,962.9573364
2023-01-05T07:42:51.152Z,963.0115356
2023-01-05T07:43:52.006Z,963.0303345
2023-01-05T07:44:52.809Z,963.0211182
2023-01-05T07:45:53.725Z,963.001709
2023-01-05T07:46:54.467Z,963.0028076
2023-01-05T07:47:55.288Z,962.9932861
2023-01-05T07:48:56.931Z,962.9916992
2023-01-05T07:50:28.539Z,963.0384521
2023-01-05T07:51:29.380Z,962.9974365
2023-01-05T07:52:30.220Z,963.0186157
2023-01-05T07:53:31.079Z,963.0279541
2023-01-05T07:54:31.875Z,963.0420532
2023-01-05T07:55:32.629Z,963.0584106
2023-01-05T07:56:33.447Z,963.0476685
2023-01-05T07:57:34.251Z,963.0641479
2023-01-05T07:58:35.871Z,963.0691528
2023-01-05T07:59:37.390Z,963.0637207
2023-01-05T08:00:38.182Z,963.0083008
2023-01-05T08:01:39.133Z,963.039978
2023-01-05T08:02:39.934Z,963.0547485
2023-01-05T08:03:40.758Z,963.0231323
2023-01-05T08:04:41.713Z,963.0871582
2023-01-05T08:05:43.342Z,963.0910645
2023-01-05T08:06:44.190Z,963.0873413
2023-01-05T08:07:45.022Z,963.142334
2023-01-05T08:08:45.887Z,963.1651611
2023-01-05T08:09:47.359Z,963.1938477
2023-01-05T08:10:48.237Z,963.2440796
2023-01-05T08:11:49.138Z,963.258728
2023-01-05T08:12:49.969Z,963.2850952
2023-01-05T08:13:50.825Z,963.2932129
2023-01-05T08:14:52.305Z,963.2901001
2023-01-05T08:15:53.131Z,963.276123
2023-01-05T08:16:54.039Z,963.2837524
2023-01-05T08:17:54.720Z,963.2605591
2023-01-05T08:18:56.388Z,963.2832031
2023-01-05T08:19:57.684Z,963.2282715
2023-01-05T08:21:28.849Z,963.248291
2023-01-05T08:22:29.738Z,963.3012695
2023-01-05T08:23:30.579Z,963.3088379
2023-01-05T08:24:31.444Z,963.2804565
2023-01-05T08:25:32.318Z,963.3446045
2023-01-05T08:26:33.120Z,963.3446045
2023-01-05T08:27:33.943Z,963.374939
2023-01-05T08:28:35.617Z,963.3057861
2023-01-05T08:29:36.276Z,963.3375244
2023-01-05T08:30:37.131Z,963.2977905
2023-01-05T08:31:38.039Z,963.3329468
2023-01-05T08:32:38.827Z,963.4472046
2023-01-05T08:33:39.673Z,963.4771729
2023-01-05T08:34:40.534Z,963.4421997
2023-01-05T08:35:41.445Z,963.4827881
2023-01-05T08:36:42.840Z,963.5278931
2023-01-05T08:37:43.645Z,963.5563965
2023-01-05T08:38:44.418Z,963.5900269
2023-01-05T08:39:45.794Z,963.6539307
2023-01-05T08:40:46.717Z,963.5966187
2023-01-05T08:41:47.669Z,963.6203613
2023-01-05T08:42:48.569Z,963.5914307
2023-01-05T08:43:49.301Z,963.5953369
2023-01-05T08:44:50.774Z,963.6175537
2023-01-05T08:45:51.820Z,963.6226807
2023-01-05T08:46:52.657Z,963.6754761
2023-01-05T08:47:53.491Z,963.6116943
2023-01-05T08:48:54.344Z,963.6566162
2023-01-05T08:49:55.904Z,963.6712646
2023-01-05T08:50:57.588Z,963.6152954
2023-01-05T08:52:28.976Z,963.5968628
2023-01-05T08:53:29.878Z,963.5986938
2023-01-05T08:54:31.420Z,963.5856934
2023-01-05T08:55:32.268Z,963.5804443
2023-01-05T08:56:38.289Z,963.5648193
2023-01-05T08:57:34.072Z,963.5662231
2023-01-05T08:58:34.911Z,963.5761719
2023-01-05T08:59:36.405Z,963.5923462
2023-01-05T09:00:37.206Z,963.6160889
2023-01-05T09:01:38.282Z,963.6068726
2023-01-05T09:02:39.046Z,963.6531372
2023-01-05T09:03:39.837Z,963.6083374
2023-01-05T09:04:40.699Z,963.6203003
2023-01-05T09:05:41.559Z,963.6907959
2023-01-05T09:06:42.430Z,963.7043457
2023-01-05T09:07:43.312Z,963.696106
2023-01-05T09:08:44.260Z,963.7480469
2023-01-05T09:09:45.910Z,963.711853
2023-01-05T09:10:46.755Z,963.7248535
2023-01-05T09:11:47.709Z,963.7801514
2023-01-05T09:12:48.581Z,963.8137207
2023-01-05T09:13:49.407Z,963.7773438
2023-01-05T09:14:50.888Z,963.7987671
2023-01-05T09:15:51.838Z,963.8041382
2023-01-05T09:17:07.984Z,963.7843018
2023-01-05T09:17:53.475Z,963.7860718
2023-01-05T09:18:54.437Z,963.7962646
2023-01-05T09:19:55.901Z,963.8026733
2023-01-05T09:21:27.884Z,963.8707886
2023-01-05T09:22:28.719Z,963.8811035
2023-01-05T09:23:29.562Z,963.9243774
2023-01-05T09:24:31.401Z,963.906189
2023-01-05T09:25:32.310Z,963.9213867
2023-01-05T09:26:33.195Z,963.9227905
2023-01-05T09:27:34.256Z,963.9630737
2023-01-05T09:28:34.990Z,963.9821777
2023-01-05T09:29:36.417Z,963.9666138
2023-01-05T09:30:44.435Z,963.9940796
2023-01-05T09:31:38.273Z,964.0154419
2023-01-05T09:32:39.229Z,964.0165405
2023-01-05T09:33:40.004Z,963.9962769
2023-01-05T09:34:40.864Z,964.0192261
2023-01-05T09:35:42.408Z,964.0047607
2023-01-05T09:36:43.323Z,963.9897461
2023-01-05T09:37:44.174Z,964.0125732
2023-01-05T09:38:46.997Z,964.0326538
2023-01-05T09:39:46.393Z,964.0424805
2023-01-05T09:40:47.342Z,964.0388794
2023-01-05T09:41:48.326Z,964.0028076
2023-01-05T09:42:49.903Z,963.96875
2023-01-05T09:43:50.762Z,963.9787598
2023-01-05T09:44:58.469Z,963.9863281
2023-01-05T09:45:53.459Z,964.008606
2023-01-05T09:46:54.899Z,963.9821777
2023-01-05T09:47:55.858Z,963.9308472
2023-01-05T09:49:27.850Z,963.928772
2023-01-05T09:50:28.748Z,963.8862305
2023-01-05T09:51:29.584Z,963.9523315
2023-01-05T09:52:35.989Z,963.8967285
2023-01-05T09:53:31.396Z,963.9224854
2023-01-05T09:54:32.979Z,963.899292
2023-01-05T09:55:33.793Z,963.951416
2023-01-05T09:57:07.899Z,963.946228
2023-01-05T09:57:35.776Z,963.9280396
2023-01-05T09:58:36.715Z,963.9022827
2023-01-05T09:59:38.364Z,963.9321899
2023-01-05T10:00:39.229Z,963.9025879
2023-01-05T10:01:40.257Z,963.921875
2023-01-05T10:02:41.089Z,963.9486084
2023-01-05T10:04:03.033Z,963.9007568
2023-01-05T10:04:43.471Z,963.9135742
2023-01-05T10:05:44.341Z,963.8981323
2023-01-05T10:06:45.157Z,963.9442139
2023-01-05T10:07:46.099Z,963.9526367
2023-01-05T10:08:47.070Z,963.9195557
2023-01-05T10:09:48.880Z,963.8917236
2023-01-05T10:10:50.350Z,963.8574829
2023-01-05T10:11:52.089Z,963.8398438
2023-01-05T10:12:53.024Z,963.8139038
2023-01-05T10:13:53.993Z,963.7579956
2023-01-05T10:14:55.302Z,963.7363892
2023-01-05T10:16:29.658Z,963.7234497
2023-01-05T10:17:41.333Z,963.7503662
2023-01-05T10:18:28.937Z,963.7053223
2023-01-05T10:19:30.417Z,963.7172852
2023-01-05T10:20:31.250Z,963.7804565
2023-01-05T10:21:32.883Z,963.7231445
2023-01-05T10:22:38.427Z,963.7437744
2023-01-05T10:23:34.669Z,963.647522
2023-01-05T10:24:35.645Z,963.6615601
2023-01-05T10:25:36.522Z,963.6587524
2023-01-05T10:27:13.935Z,963.6710815
2023-01-05T10:27:38.218Z,963.6828613
2023-01-05T10:28:39.170Z,963.6958008
2023-01-05T10:29:40.955Z,963.6690674
2023-01-05T10:30:41.790Z,963.732605
2023-01-05T10:31:43.418Z,963.7432861
2023-01-05T10:32:49.999Z,963.7718506
2023-01-05T10:33:52.792Z,963.7675781
2023-01-05T10:34:46.926Z,963.7779541
2023-01-05T10:36:00.906Z,963.7653198
2023-01-05T10:37:08.300Z,963.7789307
2023-01-05T10:37:49.864Z,963.7578735
2023-01-05T10:38:51.392Z,963.7645264
2023-01-05T10:39:56.462Z,963.7678833
2023-01-05T10:40:54.880Z,963.7793579
2023-01-05T10:42:26.856Z,963.7611084
2023-01-05T10:43:28.258Z,963.7183838
2023-01-05T10:44:29.966Z,963.7331543
2023-01-05T10:45:30.957Z,963.7665405
2023-01-05T10:46:38.173Z,963.7265625
2023-01-05T10:47:32.838Z,963.6766968
2023-01-05T10:48:33.616Z,963.7155762
2023-01-05T10:49:34.402Z,963.6953735
2023-01-05T10:50:35.855Z,963.6325073
2023-01-05T10:51:36.797Z,963.6871948
2023-01-05T10:52:37.584Z,963.6188965
2023-01-05T10:53:39.678Z,963.6975098
2023-01-05T10:54:40.450Z,963.6674805
2023-01-05T10:55:41.257Z,963.6573486
2023-01-05T10:56:42.169Z,963.6487427
2023-01-05T10:57:43.867Z,963.6696777
2023-01-05T10:58:44.780Z,963.6182251
2023-01-05T10:59:46.431Z,963.6342163
2023-01-05T11:00:47.422Z,963.5935669
2023-01-05T11:01:49.018Z,963.5245361
2023-01-05T11:02:50.098Z,963.559082
2023-01-05T11:04:28.952Z,963.5335693
2023-01-05T11:04:51.775Z,963.5270386
2023-01-05T11:05:52.579Z,963.5064087
2023-01-05T11:06:53.427Z,963.489624
2023-01-05T11:07:54.346Z,963.5154419
2023-01-05T11:08:55.632Z,963.454895
2023-01-05T11:10:28.010Z,963.4869385
2023-01-05T11:11:28.919Z,963.4804688
2023-01-05T11:12:29.870Z,963.4589233