createdAt,value
2022-10-18T00:01:49.839Z,13.99
2022-10-18T00:11:51.984Z,13.28
2022-10-18T00:21:54.050Z,12.68
2022-10-18T00:31:56.142Z,12.08
2022-10-18T00:41:58.321Z,11.55
2022-10-18T00:52:05.204Z,11.10
2022-10-18T01:02:08.168Z,10.78
2022-10-18T01:12:28.992Z,10.47
2022-10-18T01:22:44.726Z,10.27
2022-10-18T01:32:52.022Z,10.19
2022-10-18T01:42:54.562Z,10.05
2022-10-18T01:52:57.458Z,9.92
2022-10-18T02:03:07.012Z,9.79
2022-10-18T02:13:12.939Z,9.74
2022-10-18T02:23:18.712Z,9.58
2022-10-18T02:33:33.541Z,9.50
2022-10-18T02:43:35.686Z,9.44
2022-10-18T02:53:37.747Z,9.34
2022-10-18T03:03:39.918Z,9.13
2022-10-18T03:13:42.047Z,9.05
2022-10-18T03:23:44.133Z,9.06
2022-10-18T03:33:46.549Z,9.03
2022-10-18T03:43:48.819Z,8.91
2022-10-18T03:53:50.892Z,8.74
2022-10-18T04:03:52.955Z,8.62
2022-10-18T04:13:55.024Z,8.51
2022-10-18T04:23:57.112Z,8.37
2022-10-18T04:33:59.194Z,8.21
2022-10-18T04:44:01.260Z,8.10
2022-10-18T04:54:03.378Z,7.99
2022-10-18T05:04:05.524Z,7.73
2022-10-18T05:14:10.264Z,7.50
2022-10-18T05:24:12.483Z,7.32
2022-10-18T05:34:14.608Z,7.36
2022-10-18T05:44:16.731Z,7.39
2022-10-18T05:54:21.050Z,7.48
2022-10-18T06:04:23.140Z,7.58
2022-10-18T06:14:25.240Z,7.62
2022-10-18T06:24:27.906Z,7.64
2022-10-18T06:34:30.109Z,7.86
2022-10-18T06:44:32.195Z,8.25
2022-10-18T06:54:34.651Z,8.73
2022-10-18T07:04:36.733Z,9.10
2022-10-18T07:14:38.837Z,9.54
2022-10-18T07:24:41.439Z,9.95
2022-10-18T07:34:43.598Z,10.42
2022-10-18T07:44:45.694Z,10.85
2022-10-18T07:54:47.775Z,11.41
2022-10-18T08:04:49.894Z,11.85
2022-10-18T08:14:52.000Z,12.35
2022-10-18T08:24:54.106Z,12.79
2022-10-18T08:34:56.229Z,13.31
2022-10-18T08:44:58.371Z,13.96
2022-10-18T08:55:41.958Z,15.65
2022-10-18T09:06:01.301Z,17.51
2022-10-18T09:16:06.451Z,17.59
2022-10-18T09:26:16.609Z,17.05
2022-10-18T09:36:23.580Z,17.61
2022-10-18T09:46:31.461Z,18.32
2022-10-18T09:56:41.730Z,18.99
2022-10-18T10:06:53.479Z,18.98
2022-10-18T10:16:59.745Z,19.01
2022-10-18T10:27:05.479Z,19.09
2022-10-18T10:37:31.296Z,19.23
2022-10-18T10:47:36.800Z,19.14
2022-10-18T10:57:39.105Z,18.82
2022-10-18T11:07:44.540Z,18.65
2022-10-18T11:18:00.530Z,18.49
2022-10-18T11:28:50.789Z,18.78
2022-10-18T11:38:52.847Z,18.86
2022-10-18T11:49:25.900Z,20.38
2022-10-18T11:59:37.138Z,21.56
2022-10-18T12:09:42.377Z,21.93
2022-10-18T12:19:46.534Z,22.65
2022-10-18T12:30:02.230Z,22.86
2022-10-18T12:40:18.464Z,22.45
2022-10-18T12:50:37.880Z,21.99
2022-10-18T13:00:42.133Z,21.40
2022-10-18T13:10:44.564Z,20.29
2022-10-18T13:20:54.635Z,19.12
2022-10-18T13:31:00.012Z,18.37
2022-10-18T13:41:17.812Z,17.86
2022-10-18T13:51:46.548Z,16.97
2022-10-18T14:02:36.456Z,15.52
2022-10-18T14:12:47.796Z,14.65
2022-10-18T14:22:53.765Z,14.18
2022-10-18T14:32:56.036Z,13.95
2022-10-18T14:43:03.860Z,13.88
2022-10-18T14:53:09.507Z,13.83
2022-10-18T15:03:15.658Z,13.86
2022-10-18T15:13:18.074Z,13.75
2022-10-18T15:23:31.356Z,13.70
2022-10-18T15:33:36.709Z,13.64
2022-10-18T15:43:39.155Z,13.60
2022-10-18T15:53:45.657Z,13.45
2022-10-18T16:03:48.825Z,13.36
2022-10-18T16:13:55.180Z,13.33
2022-10-18T16:24:00.977Z,13.31
2022-10-18T16:34:03.646Z,13.30
2022-10-18T16:44:06.078Z,13.35
2022-10-18T16:54:08.291Z,13.30
2022-10-18T17:04:10.371Z,13.20
2022-10-18T17:14:12.451Z,13.13
2022-10-18T17:24:14.549Z,13.04
2022-10-18T17:34:21.404Z,12.91
2022-10-18T17:44:24.366Z,12.81
2022-10-18T17:54:26.787Z,12.70
2022-10-18T18:04:28.944Z,12.27
2022-10-18T18:14:31.074Z,11.86
2022-10-18T18:24:33.196Z,11.73
2022-10-18T18:34:36.748Z,11.54
2022-10-18T18:44:39.029Z,11.42
2022-10-18T18:54:41.161Z,11.39
2022-10-18T19:04:43.248Z,11.48
2022-10-18T19:14:47.062Z,11.50
2022-10-18T19:24:49.165Z,10.92
2022-10-18T19:34:52.095Z,10.86
2022-10-18T19:44:54.230Z,10.95
2022-10-18T19:54:56.333Z,11.14
2022-10-18T20:04:58.391Z,11.27
2022-10-18T20:15:00.580Z,11.31
2022-10-18T20:25:02.739Z,11.39
2022-10-18T20:40:12.347Z,11.46
2022-10-18T20:50:14.521Z,11.55
2022-10-18T21:00:16.639Z,11.65
2022-10-18T21:10:18.810Z,11.70
2022-10-18T21:20:20.866Z,11.66
2022-10-18T21:30:23.024Z,11.59
2022-10-18T21:40:25.389Z,11.42
2022-10-18T21:50:27.465Z,11.22
2022-10-18T22:00:29.777Z,10.99
2022-10-18T22:10:32.688Z,10.97
2022-10-18T22:20:34.854Z,11.04
2022-10-18T22:30:38.172Z,10.77
2022-10-18T22:40:40.237Z,10.89
2022-10-18T22:50:42.461Z,11.09
2022-10-18T23:00:44.690Z,11.20
2022-10-18T23:10:46.837Z,11.21
2022-10-18T23:20:48.950Z,11.21
2022-10-18T23:30:51.015Z,11.22
2022-10-18T23:40:53.079Z,11.30
2022-10-18T23:50:55.172Z,11.26
