createdAt,value
2024-04-17T00:02:22.527Z,18.67
2024-04-17T00:04:50.454Z,18.67
2024-04-17T00:07:18.364Z,18.66
2024-04-17T00:09:45.913Z,18.66
2024-04-17T00:12:13.438Z,18.67
2024-04-17T00:14:41.293Z,18.66
2024-04-17T00:17:08.938Z,18.66
2024-04-17T00:19:36.649Z,18.67
2024-04-17T00:22:04.341Z,18.67
2024-04-17T00:24:31.854Z,18.65
2024-04-17T00:26:59.321Z,18.66
2024-04-17T00:29:27.147Z,18.65
2024-04-17T00:31:57.070Z,18.65
2024-04-17T00:34:24.749Z,18.65
2024-04-17T00:36:52.401Z,18.65
2024-04-17T00:39:20.809Z,18.65
2024-04-17T00:41:48.353Z,18.65
2024-04-17T00:44:16.001Z,18.63
2024-04-17T00:46:44.534Z,18.64
2024-04-17T00:49:12.542Z,18.63
2024-04-17T00:51:40.826Z,18.63
2024-04-17T00:54:09.008Z,18.63
2024-04-17T00:56:37.041Z,18.63
2024-04-17T00:59:04.929Z,18.64
2024-04-17T01:01:32.552Z,18.63
2024-04-17T01:04:00.079Z,18.65
2024-04-17T01:06:28.740Z,18.63
2024-04-17T01:08:56.569Z,18.65
2024-04-17T01:11:24.335Z,18.64
2024-04-17T01:13:52.075Z,18.65
2024-04-17T01:16:20.163Z,18.65
2024-04-17T01:18:49.166Z,18.65
2024-04-17T01:21:17.599Z,18.65
2024-04-17T01:23:45.119Z,18.64
2024-04-17T01:26:12.650Z,18.65
2024-04-17T01:28:40.190Z,18.65
2024-04-17T01:31:09.043Z,18.64
2024-04-17T01:33:36.527Z,18.64
2024-04-17T01:36:04.333Z,18.64
2024-04-17T01:38:31.878Z,18.64
2024-04-17T01:41:00.363Z,18.65
2024-04-17T01:43:31.405Z,18.64
2024-04-17T01:45:59.387Z,18.63
2024-04-17T01:48:26.991Z,18.64
2024-04-17T01:50:54.928Z,18.62
2024-04-17T01:53:22.409Z,18.62
2024-04-17T01:55:49.911Z,18.63
2024-04-17T01:58:17.429Z,18.61
2024-04-17T02:00:45.320Z,18.62
2024-04-17T02:03:12.913Z,18.61
2024-04-17T02:05:40.459Z,18.61
2024-04-17T02:08:08.167Z,18.61
2024-04-17T02:10:36.048Z,18.61
2024-04-17T02:13:03.693Z,18.61
2024-04-17T02:15:32.755Z,18.61
2024-04-17T02:18:00.362Z,18.61
2024-04-17T02:20:28.342Z,18.61
2024-04-17T02:22:55.968Z,18.61
2024-04-17T02:25:23.602Z,18.62
2024-04-17T02:27:51.170Z,18.62
2024-04-17T02:30:18.968Z,18.62
2024-04-17T02:32:46.694Z,18.63
2024-04-17T02:35:14.321Z,18.62
2024-04-17T02:37:41.878Z,18.62
2024-04-17T02:40:10.029Z,18.62
2024-04-17T02:42:37.596Z,18.63
2024-04-17T02:45:05.282Z,18.63
2024-04-17T02:47:33.234Z,18.61
2024-04-17T02:50:01.239Z,18.62
2024-04-17T02:52:28.810Z,18.61
2024-04-17T02:54:56.725Z,18.61
2024-04-17T02:57:24.209Z,18.61
2024-04-17T02:59:52.064Z,18.60
2024-04-17T03:02:19.498Z,18.60
2024-04-17T03:04:47.060Z,18.59
2024-04-17T03:07:14.557Z,18.58
2024-04-17T03:09:42.501Z,18.58
2024-04-17T03:12:10.294Z,18.58
2024-04-17T03:14:37.801Z,18.58
2024-04-17T03:17:05.349Z,18.57
2024-04-17T03:19:33.284Z,18.57
2024-04-17T03:22:00.805Z,18.57
2024-04-17T03:24:28.361Z,18.57
2024-04-17T03:26:57.083Z,18.57
2024-04-17T03:29:24.949Z,18.56
2024-04-17T03:31:52.492Z,18.57
2024-04-17T03:34:19.987Z,18.58
2024-04-17T03:36:47.446Z,18.57
2024-04-17T03:39:15.546Z,18.57
2024-04-17T03:41:43.050Z,18.58
2024-04-17T03:44:10.596Z,18.57
2024-04-17T03:46:38.112Z,18.57
2024-04-17T03:49:06.480Z,18.58
2024-04-17T03:51:33.974Z,18.57
2024-04-17T03:54:01.416Z,18.57
2024-04-17T03:56:28.913Z,18.58
2024-04-17T03:58:56.779Z,18.57
2024-04-17T04:01:24.395Z,18.57
2024-04-17T04:03:51.979Z,18.56
2024-04-17T04:06:19.460Z,18.55
2024-04-17T04:08:48.273Z,18.57
2024-04-17T04:11:15.964Z,18.55
2024-04-17T04:13:43.650Z,18.55
2024-04-17T04:16:11.424Z,18.55
2024-04-17T04:18:39.141Z,18.54
2024-04-17T04:21:06.744Z,18.54
2024-04-17T04:23:34.207Z,18.53
2024-04-17T04:26:01.794Z,18.53
2024-04-17T04:28:29.386Z,18.52
2024-04-17T04:30:57.209Z,18.51
2024-04-17T04:33:24.837Z,18.53
2024-04-17T04:35:52.331Z,18.52
2024-04-17T04:38:19.852Z,18.52
2024-04-17T04:40:47.646Z,18.52
2024-04-17T04:43:15.126Z,18.52
2024-04-17T04:45:42.567Z,18.52
2024-04-17T04:48:11.749Z,18.53
2024-04-17T04:50:39.913Z,18.52
2024-04-17T04:53:07.391Z,18.53
2024-04-17T04:55:34.980Z,18.52
2024-04-17T04:58:02.550Z,18.53
2024-04-17T05:00:30.367Z,18.54
2024-04-17T05:02:57.997Z,18.53
2024-04-17T05:05:25.672Z,18.53
2024-04-17T05:07:53.495Z,18.54
2024-04-17T05:10:21.516Z,18.52
2024-04-17T05:12:49.206Z,18.53
2024-04-17T05:15:16.840Z,18.51
2024-04-17T05:17:44.427Z,18.52
2024-04-17T05:20:12.023Z,18.52
2024-04-17T05:22:39.555Z,18.51
2024-04-17T05:25:07.238Z,18.51
2024-04-17T05:27:37.072Z,18.52
2024-04-17T05:30:05.768Z,18.52
2024-04-17T05:32:33.340Z,18.52
2024-04-17T05:35:00.899Z,18.51
2024-04-17T05:37:28.360Z,18.51
2024-04-17T05:39:56.155Z,18.51
2024-04-17T05:42:24.338Z,18.50
2024-04-17T05:44:52.157Z,18.50
2024-04-17T05:47:19.814Z,18.51
2024-04-17T05:49:47.707Z,18.50
2024-04-17T05:52:15.375Z,18.51
2024-04-17T05:54:43.234Z,18.50
2024-04-17T05:57:10.789Z,18.49
2024-04-17T05:59:38.654Z,18.48
2024-04-17T06:02:06.597Z,18.50
2024-04-17T06:04:34.376Z,18.49
2024-04-17T06:07:01.913Z,18.50
2024-04-17T06:09:29.732Z,18.49
2024-04-17T06:11:57.155Z,18.50
2024-04-17T06:14:25.204Z,18.50
2024-04-17T06:16:53.093Z,18.51
2024-04-17T06:19:20.931Z,18.52
2024-04-17T06:21:48.399Z,18.53
2024-04-17T06:24:15.928Z,18.54
2024-04-17T06:26:43.392Z,18.54
2024-04-17T06:29:11.289Z,18.55
2024-04-17T06:31:38.937Z,18.55
2024-04-17T06:34:06.815Z,18.55
2024-04-17T06:36:34.239Z,18.55
2024-04-17T06:39:03.143Z,18.56
2024-04-17T06:41:42.735Z,18.55
2024-04-17T06:44:16.560Z,18.55
2024-04-17T06:46:44.377Z,18.56
2024-04-17T06:49:13.649Z,18.56
2024-04-17T06:51:41.171Z,18.55
2024-04-17T06:54:08.712Z,18.55
2024-04-17T06:56:36.241Z,18.55
2024-04-17T06:59:04.402Z,18.55
2024-04-17T07:01:32.031Z,18.54
2024-04-17T07:03:59.784Z,18.55
2024-04-17T07:06:27.364Z,18.54
2024-04-17T07:08:54.864Z,18.55
2024-04-17T07:11:22.411Z,18.55
2024-04-17T07:13:50.342Z,18.54
2024-04-17T07:16:17.945Z,18.54
2024-04-17T07:18:46.988Z,18.54
2024-04-17T07:21:14.580Z,18.54
2024-04-17T07:23:42.276Z,18.53
2024-04-17T07:26:09.963Z,18.54
2024-04-17T07:28:37.679Z,18.53
2024-04-17T07:31:05.563Z,18.52
2024-04-17T07:33:33.120Z,18.51
2024-04-17T07:36:01.166Z,18.52
2024-04-17T07:38:29.793Z,18.52
2024-04-17T07:41:02.513Z,18.51
2024-04-17T07:43:32.770Z,18.52
2024-04-17T07:46:03.592Z,18.51
2024-04-17T07:48:31.440Z,18.53
2024-04-17T07:50:59.398Z,18.52
2024-04-17T07:53:26.994Z,18.53
2024-04-17T07:55:54.537Z,18.53
2024-04-17T07:58:22.032Z,18.54
2024-04-17T08:00:50.141Z,18.55
2024-04-17T08:03:17.775Z,18.56
2024-04-17T08:05:45.291Z,18.56
2024-04-17T08:08:13.166Z,18.56
2024-04-17T08:10:40.830Z,18.56
2024-04-17T08:13:16.722Z,18.56
2024-04-17T08:15:51.184Z,18.56
2024-04-17T08:18:19.293Z,18.56
2024-04-17T08:20:46.964Z,18.55
2024-04-17T08:23:14.856Z,18.56
2024-04-17T08:25:42.464Z,18.55
2024-04-17T08:28:11.308Z,18.55
2024-04-17T08:30:39.182Z,18.56
2024-04-17T08:33:07.622Z,18.55
2024-04-17T08:35:38.376Z,18.54
2024-04-17T08:38:06.377Z,18.54
2024-04-17T08:40:37.697Z,18.54
2024-04-17T08:43:05.563Z,18.53
2024-04-17T08:48:04.949Z,18.54
2024-04-17T08:50:33.074Z,18.50
2024-04-17T08:53:01.223Z,18.53
2024-04-17T08:55:31.840Z,18.52
2024-04-17T08:57:59.901Z,18.52
2024-04-17T09:00:28.566Z,18.52
2024-04-17T09:02:59.918Z,18.52
2024-04-17T09:05:30.854Z,18.51
2024-04-17T09:08:00.279Z,18.53
2024-04-17T09:10:28.736Z,18.52
2024-04-17T09:12:56.562Z,18.53
2024-04-17T09:15:24.048Z,18.52
2024-04-17T09:17:52.165Z,18.52
2024-04-17T09:20:20.293Z,18.53
2024-04-17T09:22:48.042Z,18.53
2024-04-17T09:25:16.143Z,18.55
2024-04-17T09:27:43.990Z,18.55
2024-04-17T09:30:12.183Z,18.56
2024-04-17T09:32:39.781Z,18.56
2024-04-17T09:35:10.426Z,18.56
2024-04-17T09:37:41.282Z,18.57
2024-04-17T09:40:10.054Z,18.57
2024-04-17T09:42:38.972Z,18.56
2024-04-17T09:45:09.817Z,18.56
2024-04-17T09:47:37.456Z,18.56
2024-04-17T09:50:05.949Z,18.56
2024-04-17T09:52:34.367Z,18.55
2024-04-17T09:55:02.784Z,18.55
2024-04-17T09:57:31.760Z,18.55
2024-04-17T10:00:00.362Z,18.54
2024-04-17T10:02:28.427Z,18.55
2024-04-17T10:04:56.078Z,18.55
2024-04-17T10:07:26.573Z,18.54
2024-04-17T10:09:54.483Z,18.54
2024-04-17T10:12:22.794Z,18.54
2024-04-17T10:14:51.506Z,18.55
2024-04-17T10:17:30.107Z,18.54
2024-04-17T10:20:02.644Z,18.54
2024-04-17T10:22:31.295Z,18.54
2024-04-17T10:25:05.727Z,18.55
2024-04-17T10:27:36.673Z,18.55
2024-04-17T10:30:11.236Z,18.55
2024-04-17T10:32:38.916Z,18.55
2024-04-17T10:35:16.107Z,18.57
2024-04-17T10:37:46.941Z,18.57
2024-04-17T10:40:14.776Z,18.57
2024-04-17T10:42:42.543Z,18.58
2024-04-17T10:45:10.318Z,18.58
2024-04-17T10:47:37.948Z,18.59
2024-04-17T10:50:06.460Z,18.58
2024-04-17T10:52:34.222Z,18.59
2024-04-17T10:55:02.729Z,18.59
2024-04-17T10:57:32.854Z,18.58
2024-04-17T11:00:01.299Z,18.57
2024-04-17T11:02:30.152Z,18.58
2024-04-17T11:04:57.967Z,18.58
2024-04-17T11:07:26.996Z,18.58
2024-04-17T11:09:54.940Z,18.58
2024-04-17T11:12:22.531Z,18.58
2024-04-17T11:14:59.940Z,18.57
2024-04-17T11:17:27.790Z,18.58
2024-04-17T11:19:55.639Z,18.57
2024-04-17T11:22:23.205Z,18.57
2024-04-17T11:24:52.337Z,18.57
2024-04-17T11:27:20.543Z,18.57
2024-04-17T11:29:49.564Z,18.56
2024-04-17T11:32:18.433Z,18.58
2024-04-17T11:34:46.505Z,18.56
2024-04-17T11:37:14.691Z,18.56
2024-04-17T11:39:46.448Z,18.57
2024-04-17T11:42:16.742Z,18.57
2024-04-17T11:44:45.263Z,18.58
2024-04-17T11:47:13.976Z,18.58
2024-04-17T11:49:41.958Z,18.58
2024-04-17T11:52:10.492Z,18.58
2024-04-17T11:54:38.052Z,18.60
2024-04-17T11:57:08.747Z,18.60
2024-04-17T11:59:37.969Z,18.60
2024-04-17T12:02:05.508Z,18.61
2024-04-17T12:04:33.152Z,18.62
2024-04-17T12:07:01.579Z,18.62
2024-04-17T12:09:32.127Z,18.63
2024-04-17T12:11:59.741Z,18.63
2024-04-17T12:14:27.244Z,18.63
2024-04-17T12:16:54.763Z,18.63
2024-04-17T12:19:22.278Z,18.62
2024-04-17T12:21:49.980Z,18.62
2024-04-17T12:24:21.270Z,18.62
2024-04-17T12:26:52.534Z,18.62
2024-04-17T12:29:21.549Z,18.60
2024-04-17T12:31:49.331Z,18.62
2024-04-17T12:34:17.082Z,18.61
2024-04-17T12:36:44.611Z,18.61
2024-04-17T12:39:12.997Z,18.61
2024-04-17T12:41:40.496Z,18.62
2024-04-17T12:44:08.188Z,18.62
2024-04-17T12:46:35.976Z,18.60
2024-04-17T12:49:03.501Z,18.61
2024-04-17T12:51:30.961Z,18.60
2024-04-17T12:53:58.444Z,18.62
2024-04-17T12:56:25.972Z,18.61
2024-04-17T12:58:53.965Z,18.61
2024-04-17T13:01:21.463Z,18.61
2024-04-17T13:03:49.092Z,18.61
2024-04-17T13:06:16.619Z,18.61
2024-04-17T13:08:44.488Z,18.61
2024-04-17T13:11:14.732Z,18.63
2024-04-17T13:13:43.262Z,18.63
2024-04-17T13:16:10.870Z,18.63
2024-04-17T13:18:40.482Z,18.64
2024-04-17T13:21:08.032Z,18.65
2024-04-17T13:23:35.849Z,18.65
2024-04-17T13:26:04.743Z,18.65
2024-04-17T13:28:35.280Z,18.65
2024-04-17T13:31:08.891Z,18.65
2024-04-17T13:33:37.506Z,18.65
2024-04-17T13:36:08.799Z,18.65
2024-04-17T13:38:36.374Z,18.64
2024-04-17T13:41:08.323Z,18.66
2024-04-17T13:43:37.135Z,18.65
2024-04-17T13:46:18.078Z,18.64
2024-04-17T13:48:45.852Z,18.65
2024-04-17T13:51:14.063Z,18.64
2024-04-17T13:53:41.644Z,18.65
2024-04-17T13:56:13.547Z,18.64
2024-04-17T13:58:41.922Z,18.65
2024-04-17T14:01:10.385Z,18.64
2024-04-17T14:03:38.703Z,18.65
2024-04-17T14:06:06.401Z,18.64
2024-04-17T14:08:33.889Z,18.64
2024-04-17T14:11:02.494Z,18.64
2024-04-17T14:13:30.205Z,18.64
2024-04-17T14:15:58.241Z,18.64
2024-04-17T14:18:28.765Z,18.64
2024-04-17T14:20:56.475Z,18.65
2024-04-17T14:23:24.105Z,18.65
2024-04-17T14:25:58.355Z,18.66
2024-04-17T14:28:27.421Z,18.66
2024-04-17T14:30:56.658Z,18.67
2024-04-17T14:33:24.646Z,18.68
2024-04-17T14:35:52.218Z,18.68
2024-04-17T14:38:19.786Z,18.68
2024-04-17T14:40:57.565Z,18.70
2024-04-17T14:43:25.615Z,18.70
2024-04-17T14:45:57.031Z,18.69
2024-04-17T14:48:25.728Z,18.69
2024-04-17T14:51:02.727Z,18.69
2024-04-17T14:53:30.642Z,18.70
2024-04-17T14:56:02.658Z,18.69
2024-04-17T14:58:30.839Z,18.69
2024-04-17T15:00:59.068Z,18.69
2024-04-17T15:03:26.838Z,18.68
2024-04-17T15:05:54.685Z,18.68
2024-04-17T15:08:22.586Z,18.68
2024-04-17T15:11:12.099Z,18.68
2024-04-17T15:13:40.255Z,18.68
2024-04-17T15:16:08.326Z,18.66
2024-04-17T15:18:36.677Z,18.68
2024-04-17T15:21:05.347Z,18.66
2024-04-17T15:23:33.326Z,18.68
2024-04-17T15:26:02.093Z,18.67
2024-04-17T15:28:29.642Z,18.67
2024-04-17T15:31:00.574Z,18.68
2024-04-17T15:33:28.521Z,18.69
2024-04-17T15:35:57.399Z,18.68
2024-04-17T15:38:28.149Z,18.68
2024-04-17T15:40:59.953Z,18.69
2024-04-17T15:43:29.187Z,18.68
2024-04-17T15:45:57.824Z,18.69
2024-04-17T15:48:26.064Z,18.71
2024-04-17T15:50:58.202Z,18.70
2024-04-17T15:53:26.160Z,18.71
2024-04-17T15:55:54.935Z,18.72
2024-04-17T15:58:22.644Z,18.71
2024-04-17T16:01:03.852Z,18.72
2024-04-17T16:03:34.974Z,18.72
2024-04-17T16:06:03.271Z,18.71
2024-04-17T16:08:32.107Z,18.72
2024-04-17T16:11:00.865Z,18.72
2024-04-17T16:13:28.920Z,18.72
2024-04-17T16:16:02.037Z,18.71
2024-04-17T16:18:30.293Z,18.72
2024-04-17T16:20:57.900Z,18.71
2024-04-17T16:23:27.623Z,18.71
2024-04-17T16:25:55.327Z,18.69
2024-04-17T16:28:22.803Z,18.72
2024-04-17T16:30:50.621Z,18.71
2024-04-17T16:33:18.301Z,18.71
2024-04-17T16:35:55.906Z,18.70
2024-04-17T16:38:23.442Z,18.71
2024-04-17T16:40:51.232Z,18.70
2024-04-17T16:43:18.932Z,18.70
2024-04-17T16:45:46.528Z,18.71
2024-04-17T16:48:14.131Z,18.70
2024-04-17T16:50:42.972Z,18.70
2024-04-17T16:53:10.498Z,18.71
2024-04-17T16:55:38.581Z,18.70
2024-04-17T16:58:06.388Z,18.70
2024-04-17T17:00:34.292Z,18.71
2024-04-17T17:03:01.842Z,18.72
2024-04-17T17:05:29.376Z,18.72
2024-04-17T17:07:59.119Z,18.73
2024-04-17T17:10:29.234Z,18.73
2024-04-17T17:12:56.948Z,18.74
2024-04-17T17:15:27.870Z,18.51
2024-04-17T17:17:55.440Z,18.42
2024-04-17T17:20:23.351Z,18.53
2024-04-17T17:22:50.837Z,18.53
2024-04-17T17:25:18.322Z,18.51
2024-04-17T17:27:46.186Z,18.53
2024-04-17T17:30:14.040Z,18.57
2024-04-17T17:32:41.647Z,18.55
2024-04-17T17:35:09.524Z,18.55
2024-04-17T17:37:37.326Z,18.55
2024-04-17T17:40:07.218Z,18.56
2024-04-17T17:42:34.812Z,18.59
2024-04-17T17:45:02.598Z,18.62
2024-04-17T17:47:30.162Z,18.60
2024-04-17T17:49:57.670Z,18.59
2024-04-17T17:52:27.599Z,18.59
2024-04-17T17:54:57.927Z,18.59
2024-04-17T17:57:25.449Z,18.59
2024-04-17T17:59:53.300Z,18.60
2024-04-17T18:02:20.812Z,18.62
2024-04-17T18:04:48.350Z,18.63
2024-04-17T18:07:16.753Z,18.69
2024-04-17T18:09:44.809Z,18.65
2024-04-17T18:12:12.378Z,18.64
2024-04-17T18:14:39.942Z,18.61
2024-04-17T18:17:07.651Z,18.70
2024-04-17T18:19:35.474Z,18.68
2024-04-17T18:22:02.976Z,18.74
2024-04-17T18:24:30.465Z,18.75
2024-04-17T18:26:58.005Z,18.72
2024-04-17T18:29:28.927Z,18.71
2024-04-17T18:31:57.252Z,18.69
2024-04-17T18:34:33.324Z,18.68
2024-04-17T18:37:04.269Z,18.70
2024-04-17T18:39:32.397Z,18.69
2024-04-17T18:41:59.945Z,18.69
2024-04-17T18:44:27.904Z,18.69
2024-04-17T18:46:55.883Z,18.65
2024-04-17T18:49:23.412Z,18.65
2024-04-17T18:51:52.126Z,18.69
2024-04-17T18:54:20.095Z,18.71
2024-04-17T18:56:47.616Z,18.75
2024-04-17T18:59:15.607Z,18.86
2024-04-17T19:01:43.115Z,18.82
2024-04-17T19:04:10.671Z,18.80
2024-04-17T19:06:40.334Z,18.83
2024-04-17T19:09:08.152Z,18.79
2024-04-17T19:11:35.650Z,18.84
2024-04-17T19:14:05.678Z,18.85
2024-04-17T19:16:33.263Z,18.85
2024-04-17T19:19:01.109Z,18.87
2024-04-17T19:21:29.336Z,18.87
2024-04-17T19:23:59.924Z,18.86
2024-04-17T19:26:27.449Z,18.84
2024-04-17T19:28:55.191Z,18.86
2024-04-17T19:31:23.567Z,18.88
2024-04-17T19:33:53.029Z,18.84
2024-04-17T19:36:22.235Z,18.85
2024-04-17T19:38:55.676Z,18.91
2024-04-17T19:41:26.355Z,18.90
2024-04-17T19:43:59.310Z,18.89
2024-04-17T19:46:28.070Z,18.89
2024-04-17T19:48:56.476Z,18.94
2024-04-17T19:51:24.660Z,18.92
2024-04-17T19:53:53.873Z,18.89
2024-04-17T19:56:22.034Z,18.90
2024-04-17T19:58:50.801Z,18.90
2024-04-17T20:01:23.304Z,18.90
2024-04-17T20:03:51.923Z,18.91
2024-04-17T20:06:19.907Z,18.92
2024-04-17T20:08:47.896Z,18.93
2024-04-17T20:11:16.451Z,18.94
2024-04-17T20:13:44.444Z,18.95
2024-04-17T20:16:11.935Z,18.94
2024-04-17T20:18:39.875Z,18.96
2024-04-17T20:21:11.838Z,18.96
2024-04-17T20:23:40.319Z,18.96
2024-04-17T20:26:11.498Z,18.95
2024-04-17T20:28:52.565Z,18.94
2024-04-17T20:31:25.980Z,18.96
2024-04-17T20:33:54.503Z,18.95
2024-04-17T20:36:22.991Z,18.98
2024-04-17T20:38:51.739Z,18.98
2024-04-17T20:41:19.541Z,18.99
2024-04-17T20:43:53.696Z,18.98
2024-04-17T20:46:21.774Z,18.98
2024-04-17T20:48:51.415Z,18.99
2024-04-17T20:51:19.402Z,18.97
2024-04-17T20:53:46.993Z,18.97
2024-04-17T20:56:14.528Z,18.99
2024-04-17T20:58:42.272Z,18.99
2024-04-17T21:01:10.922Z,18.99
2024-04-17T21:03:38.910Z,19.01
2024-04-17T21:06:12.579Z,19.04
2024-04-17T21:08:41.459Z,19.03
2024-04-17T21:11:10.563Z,19.04
2024-04-17T21:13:39.215Z,19.05
2024-04-17T21:16:18.761Z,19.15
2024-04-17T21:18:48.256Z,19.29
2024-04-17T21:21:17.662Z,19.33
2024-04-17T21:23:45.342Z,19.34
2024-04-17T21:26:16.908Z,19.34
2024-04-17T21:28:45.660Z,19.35
2024-04-17T21:31:14.145Z,19.35
2024-04-17T21:33:41.965Z,19.35
2024-04-17T21:36:10.308Z,19.35
2024-04-17T21:38:38.113Z,19.37
2024-04-17T21:41:05.704Z,19.36
2024-04-17T21:43:33.630Z,19.36
2024-04-17T21:46:15.957Z,19.35
2024-04-17T21:48:44.157Z,19.35
2024-04-17T21:51:12.102Z,19.36
2024-04-17T21:53:39.718Z,19.35
2024-04-17T21:56:07.833Z,19.37
2024-04-17T21:58:35.820Z,19.37
2024-04-17T22:01:06.931Z,19.36
2024-04-17T22:03:34.832Z,19.36
2024-04-17T22:06:06.038Z,19.36
2024-04-17T22:08:33.891Z,19.35
2024-04-17T22:11:01.700Z,19.35
2024-04-17T22:13:30.133Z,19.36
2024-04-17T22:15:57.879Z,19.34
2024-04-17T22:18:25.581Z,19.34
2024-04-17T22:20:53.462Z,19.34
2024-04-17T22:23:21.018Z,19.33
2024-04-17T22:25:48.539Z,19.32
2024-04-17T22:28:16.241Z,19.32
2024-04-17T22:30:44.233Z,19.30
2024-04-17T22:33:14.343Z,19.29
2024-04-17T22:35:41.888Z,19.31
2024-04-17T22:38:09.380Z,19.30
2024-04-17T22:40:36.861Z,19.30
2024-04-17T22:43:04.619Z,19.28
2024-04-17T22:45:32.628Z,19.27
2024-04-17T22:48:00.681Z,19.27
2024-04-17T22:50:28.220Z,19.26
2024-04-17T22:52:55.738Z,19.26
2024-04-17T22:55:23.311Z,19.24
2024-04-17T22:57:50.811Z,19.24
2024-04-17T23:00:18.785Z,19.23
2024-04-17T23:02:46.284Z,19.23
2024-04-17T23:05:13.784Z,19.23
2024-04-17T23:07:41.251Z,19.19
2024-04-17T23:10:09.505Z,19.20
2024-04-17T23:12:37.025Z,19.21
2024-04-17T23:15:04.795Z,19.20
2024-04-17T23:17:32.296Z,19.20
2024-04-17T23:20:01.705Z,19.19
2024-04-17T23:22:29.386Z,19.20
2024-04-17T23:24:56.837Z,19.19
2024-04-17T23:27:24.370Z,19.19
2024-04-17T23:29:52.975Z,19.18
2024-04-17T23:32:20.446Z,19.18
2024-04-17T23:34:48.019Z,19.20
2024-04-17T23:37:15.508Z,19.18
2024-04-17T23:39:43.407Z,19.17
2024-04-17T23:42:10.910Z,19.18
2024-04-17T23:44:38.652Z,19.16
2024-04-17T23:47:06.262Z,19.16
2024-04-17T23:49:39.412Z,19.17
2024-04-17T23:52:06.895Z,19.15
2024-04-17T23:54:34.430Z,19.16
2024-04-17T23:57:01.924Z,19.14
2024-04-17T23:59:29.683Z,19.13
