createdAt,value
2019-02-05T00:00:19.196Z,12.00
2019-02-05T00:01:19.200Z,12.00
2019-02-05T00:02:19.251Z,12.00
2019-02-05T00:03:19.642Z,12.00
2019-02-05T00:04:19.151Z,12.00
2019-02-05T00:05:19.150Z,12.00
2019-02-05T00:06:19.174Z,12.00
2019-02-05T00:07:19.130Z,12.00
2019-02-05T00:08:19.219Z,12.00
2019-02-05T00:09:19.123Z,12.00
2019-02-05T00:10:20.484Z,12.00
2019-02-05T00:11:19.102Z,12.00
2019-02-05T00:12:19.070Z,12.00
2019-02-05T00:13:19.057Z,12.00
2019-02-05T00:14:19.313Z,12.00
2019-02-05T00:15:19.132Z,12.00
2019-02-05T00:16:19.030Z,12.00
2019-02-05T00:17:19.488Z,12.00
2019-02-05T00:18:19.014Z,12.00
2019-02-05T00:19:19.012Z,12.00
2019-02-05T00:20:19.075Z,12.00
2019-02-05T00:21:18.997Z,12.00
2019-02-05T00:22:18.996Z,16.00
2019-02-05T00:23:18.965Z,16.00
2019-02-05T00:24:19.316Z,16.00
2019-02-05T00:25:18.935Z,16.00
2019-02-05T00:26:19.041Z,16.00
2019-02-05T00:27:18.942Z,16.00
2019-02-05T00:28:18.901Z,16.00
2019-02-05T00:29:18.911Z,16.00
2019-02-05T00:30:18.905Z,16.00
2019-02-05T00:31:18.878Z,16.00
2019-02-05T00:32:19.035Z,16.00
2019-02-05T00:33:18.843Z,16.00
2019-02-05T00:34:18.822Z,16.00
2019-02-05T00:35:18.826Z,16.00
2019-02-05T00:36:18.812Z,16.00
2019-02-05T00:37:18.818Z,16.00
2019-02-05T00:38:19.192Z,16.00
2019-02-05T00:39:18.786Z,16.00
2019-02-05T00:40:18.779Z,16.00
2019-02-05T00:41:18.795Z,16.00
2019-02-05T00:42:18.771Z,16.00
2019-02-05T00:43:18.742Z,16.00
2019-02-05T00:44:18.895Z,16.00
2019-02-05T00:45:18.723Z,16.00
2019-02-05T00:46:18.722Z,16.00
2019-02-05T00:47:18.731Z,16.00
2019-02-05T00:48:18.777Z,16.00
2019-02-05T00:49:18.676Z,16.00
2019-02-05T00:50:19.355Z,16.00
2019-02-05T00:51:18.648Z,16.00
2019-02-05T00:52:18.647Z,16.00
2019-02-05T00:53:19.310Z,16.00
2019-02-05T00:54:18.622Z,16.00
2019-02-05T00:55:18.606Z,16.00
2019-02-05T00:56:18.682Z,16.00
2019-02-05T00:57:18.595Z,16.00
2019-02-05T00:58:18.583Z,16.00
2019-02-05T00:59:18.587Z,16.00
2019-02-05T01:00:18.567Z,16.00
2019-02-05T01:01:18.542Z,16.00
2019-02-05T01:02:19.176Z,16.00
2019-02-05T01:03:18.544Z,16.00
2019-02-05T01:04:18.515Z,16.00
2019-02-05T01:05:18.511Z,16.00
2019-02-05T01:06:18.520Z,16.00
2019-02-05T01:07:18.482Z,16.00
2019-02-05T01:08:18.708Z,16.00
2019-02-05T01:09:18.771Z,16.00
2019-02-05T01:10:18.445Z,16.00
2019-02-05T01:11:18.450Z,16.00
2019-02-05T01:12:18.432Z,16.00
2019-02-05T01:13:19.294Z,16.00
2019-02-05T01:14:18.492Z,16.00
2019-02-05T01:15:18.412Z,16.00
2019-02-05T01:16:18.687Z,16.00
2019-02-05T01:17:18.365Z,16.00
2019-02-05T01:18:18.362Z,16.00
2019-02-05T01:19:18.344Z,16.00
2019-02-05T01:20:18.430Z,16.00
2019-02-05T01:21:18.355Z,16.00
2019-02-05T01:22:18.327Z,16.00
2019-02-05T01:23:18.678Z,16.00
2019-02-05T01:24:18.293Z,16.00
2019-02-05T01:25:18.284Z,16.00
2019-02-05T01:26:28.672Z,16.00
2019-02-05T01:27:19.281Z,16.00
2019-02-05T01:28:18.258Z,16.00
2019-02-05T01:29:18.251Z,16.00
2019-02-05T01:30:18.722Z,16.00
2019-02-05T01:31:18.236Z,16.00
2019-02-05T01:32:18.256Z,16.00
2019-02-05T01:33:18.206Z,16.00
2019-02-05T01:34:18.200Z,16.00
2019-02-05T01:35:18.179Z,16.00
2019-02-05T01:36:18.169Z,16.00
2019-02-05T01:37:18.558Z,16.00
2019-02-05T01:38:18.172Z,16.00
2019-02-05T01:39:18.172Z,16.00
2019-02-05T01:40:18.136Z,16.00
2019-02-05T01:41:18.109Z,16.00
2019-02-05T01:42:18.104Z,16.00
2019-02-05T01:43:18.098Z,16.00
2019-02-05T01:44:18.636Z,16.00
2019-02-05T01:45:18.099Z,16.00
2019-02-05T01:46:18.075Z,16.00
2019-02-05T01:47:18.070Z,16.00
2019-02-05T01:48:18.059Z,16.00
2019-02-05T01:49:18.046Z,16.00
2019-02-05T01:50:18.060Z,16.00
2019-02-05T01:51:18.472Z,16.00
2019-02-05T01:52:18.025Z,16.00
2019-02-05T01:53:18.015Z,16.00
2019-02-05T01:54:17.990Z,16.00
2019-02-05T01:55:17.968Z,16.00
2019-02-05T01:56:18.184Z,16.00
2019-02-05T01:57:17.939Z,16.00
2019-02-05T01:58:18.277Z,16.00
2019-02-05T01:59:17.922Z,16.00
2019-02-05T02:00:18.148Z,16.00
2019-02-05T02:01:17.965Z,16.00
2019-02-05T02:02:17.986Z,16.00
2019-02-05T02:03:17.886Z,16.00
2019-02-05T02:04:17.914Z,16.00
2019-02-05T02:05:18.306Z,16.00
2019-02-05T02:06:17.881Z,16.00
2019-02-05T02:07:17.851Z,16.00
2019-02-05T02:08:18.787Z,16.00
2019-02-05T02:09:17.816Z,16.00
2019-02-05T02:10:17.802Z,16.00
2019-02-05T02:11:17.793Z,16.00
2019-02-05T02:12:18.162Z,16.00
2019-02-05T02:13:17.772Z,16.00
2019-02-05T02:14:17.826Z,16.00
2019-02-05T02:15:17.745Z,16.00
2019-02-05T02:16:17.738Z,16.00
2019-02-05T02:17:17.725Z,16.00
2019-02-05T02:18:17.718Z,16.00
2019-02-05T02:19:18.211Z,16.00
2019-02-05T02:20:17.765Z,16.00
2019-02-05T02:21:17.691Z,16.00
2019-02-05T02:22:17.674Z,16.00
2019-02-05T02:23:17.690Z,16.00
2019-02-05T02:24:18.277Z,16.00
2019-02-05T02:25:17.639Z,16.00
2019-02-05T02:26:18.091Z,16.00
2019-02-05T02:27:17.636Z,16.00
2019-02-05T02:28:17.632Z,16.00
2019-02-05T02:29:17.640Z,12.00
2019-02-05T02:30:17.599Z,16.00
2019-02-05T02:31:17.573Z,12.00
2019-02-05T02:32:17.663Z,12.00
2019-02-05T02:33:18.925Z,12.00
2019-02-05T02:34:17.561Z,12.00
2019-02-05T02:35:17.542Z,12.00
2019-02-05T02:36:17.530Z,12.00
2019-02-05T02:37:17.517Z,12.00
2019-02-05T02:38:17.585Z,12.00
2019-02-05T02:39:17.506Z,12.00
2019-02-05T02:40:17.937Z,12.00
2019-02-05T02:41:17.480Z,12.00
2019-02-05T02:42:17.462Z,12.00
2019-02-05T02:43:17.451Z,16.00
2019-02-05T02:44:17.477Z,12.00
2019-02-05T02:45:17.437Z,12.00
2019-02-05T02:46:17.460Z,12.00
2019-02-05T02:47:17.733Z,12.00
2019-02-05T02:48:17.399Z,12.00
2019-02-05T02:49:17.382Z,12.00
2019-02-05T02:50:17.458Z,12.00
2019-02-05T02:51:17.376Z,12.00
2019-02-05T02:52:17.355Z,12.00
2019-02-05T02:53:17.338Z,12.00
2019-02-05T02:54:17.680Z,12.00
2019-02-05T02:55:17.317Z,12.00
2019-02-05T02:56:17.640Z,12.00
2019-02-05T02:57:17.306Z,12.00
2019-02-05T02:58:17.402Z,12.00
2019-02-05T02:59:17.293Z,12.00
2019-02-05T03:01:33.226Z,12.00
2019-02-05T03:02:32.897Z,12.00
2019-02-05T03:03:32.886Z,12.00
2019-02-05T03:04:32.876Z,12.00
2019-02-05T03:05:32.864Z,12.00
2019-02-05T03:06:32.855Z,12.00
2019-02-05T03:07:33.159Z,12.00
2019-02-05T03:08:32.834Z,12.00
2019-02-05T03:09:32.821Z,12.00
2019-02-05T03:10:32.814Z,16.00
2019-02-05T03:11:32.795Z,12.00
2019-02-05T03:12:32.811Z,12.00
2019-02-05T03:13:33.199Z,12.00
2019-02-05T03:14:32.784Z,12.00
2019-02-05T03:15:32.757Z,16.00
2019-02-05T03:16:32.750Z,16.00
2019-02-05T03:17:32.736Z,12.00
2019-02-05T03:18:32.722Z,12.00
2019-02-05T03:19:32.761Z,12.00
2019-02-05T03:20:32.982Z,12.00
2019-02-05T03:21:32.762Z,12.00
2019-02-05T03:22:32.690Z,12.00
2019-02-05T03:23:32.684Z,12.00
2019-02-05T03:24:32.661Z,16.00
2019-02-05T03:25:32.842Z,12.00
2019-02-05T03:26:32.640Z,12.00
2019-02-05T03:27:32.938Z,12.00
2019-02-05T03:28:32.626Z,16.00
2019-02-05T03:29:32.620Z,12.00
2019-02-05T03:30:32.644Z,16.00
2019-02-05T03:31:32.918Z,16.00
2019-02-05T03:32:32.626Z,16.00
2019-02-05T03:33:32.602Z,16.00
2019-02-05T03:34:32.840Z,16.00
2019-02-05T03:35:32.647Z,16.00
2019-02-05T03:36:32.538Z,16.00
2019-02-05T03:37:32.589Z,16.00
2019-02-05T03:38:32.525Z,16.00
2019-02-05T03:39:32.507Z,16.00
2019-02-05T03:40:32.507Z,12.00
2019-02-05T03:41:32.785Z,12.00
2019-02-05T03:42:32.480Z,12.00
2019-02-05T03:43:32.536Z,16.00
2019-02-05T03:44:32.459Z,12.00
2019-02-05T03:45:32.445Z,16.00
2019-02-05T03:46:32.448Z,12.00
2019-02-05T03:47:32.423Z,12.00
2019-02-05T03:48:32.711Z,16.00
2019-02-05T03:49:32.474Z,16.00
2019-02-05T03:50:32.398Z,16.00
2019-02-05T03:51:32.383Z,16.00
2019-02-05T03:52:32.375Z,16.00
2019-02-05T03:53:32.362Z,16.00
2019-02-05T03:54:32.353Z,16.00
2019-02-05T03:55:32.656Z,12.00
2019-02-05T03:56:32.332Z,12.00
2019-02-05T03:57:32.431Z,12.00
2019-02-05T03:58:32.307Z,16.00
2019-02-05T03:59:32.337Z,16.00
2019-02-05T04:00:32.288Z,20.00
2019-02-05T04:01:32.602Z,20.00
2019-02-05T04:02:32.273Z,20.00
2019-02-05T04:03:32.276Z,20.00
2019-02-05T04:04:32.248Z,20.00
2019-02-05T04:05:32.591Z,20.00
2019-02-05T04:06:32.223Z,20.00
2019-02-05T04:07:32.288Z,20.00
2019-02-05T04:08:32.483Z,20.00
2019-02-05T04:09:32.196Z,20.00
2019-02-05T04:10:32.183Z,20.00
2019-02-05T04:11:32.179Z,16.00
2019-02-05T04:12:32.162Z,20.00
2019-02-05T04:13:32.193Z,20.00
2019-02-05T04:14:32.142Z,20.00
2019-02-05T04:15:32.421Z,20.00
2019-02-05T04:16:32.141Z,20.00
2019-02-05T04:17:32.126Z,20.00
2019-02-05T04:18:32.097Z,20.00
2019-02-05T04:19:32.136Z,20.00
2019-02-05T04:20:32.079Z,20.00
2019-02-05T04:21:32.069Z,20.00
2019-02-05T04:22:32.057Z,20.00
2019-02-05T04:23:32.056Z,20.00
2019-02-05T04:24:32.034Z,20.00
2019-02-05T04:25:32.331Z,20.00
2019-02-05T04:26:32.035Z,20.00
2019-02-05T04:27:43.702Z,20.00
2019-02-05T04:28:33.064Z,20.00
2019-02-05T04:29:31.982Z,20.00
2019-02-05T04:30:31.974Z,20.00
2019-02-05T04:31:32.021Z,20.00
2019-02-05T04:32:32.650Z,20.00
2019-02-05T04:33:31.953Z,20.00
2019-02-05T04:34:32.226Z,20.00
2019-02-05T04:35:31.939Z,20.00
2019-02-05T04:36:31.908Z,20.00
2019-02-05T04:37:31.930Z,20.00
2019-02-05T04:38:31.884Z,20.00
2019-02-05T04:39:31.878Z,20.00
2019-02-05T04:40:31.869Z,20.00
2019-02-05T04:41:31.858Z,20.00
2019-02-05T04:42:34.613Z,20.00
2019-02-05T04:43:32.156Z,20.00
2019-02-05T04:44:31.824Z,20.00
2019-02-05T04:45:34.181Z,20.00
2019-02-05T04:46:32.084Z,20.00
2019-02-05T04:47:31.789Z,20.00
2019-02-05T04:48:31.778Z,20.00
2019-02-05T04:49:31.835Z,20.00
2019-02-05T04:50:31.758Z,20.00
2019-02-05T04:51:31.751Z,20.00
2019-02-05T04:52:31.739Z,20.00
2019-02-05T04:53:31.725Z,20.00
2019-02-05T04:54:31.716Z,20.00
2019-02-05T04:55:31.759Z,20.00
2019-02-05T04:56:31.704Z,20.00
2019-02-05T04:57:31.683Z,20.00
2019-02-05T04:58:31.977Z,20.00
2019-02-05T04:59:31.682Z,20.00
2019-02-05T05:00:31.651Z,20.00
2019-02-05T05:01:31.947Z,20.00
2019-02-05T05:02:31.629Z,20.00
2019-02-05T05:03:33.795Z,20.00
2019-02-05T05:04:31.629Z,20.00
2019-02-05T05:05:31.888Z,20.00
2019-02-05T05:06:31.591Z,20.00
2019-02-05T05:07:31.619Z,20.00
2019-02-05T05:08:31.572Z,20.00
2019-02-05T05:09:31.558Z,20.00
2019-02-05T05:10:31.555Z,20.00
2019-02-05T05:11:31.550Z,20.00
2019-02-05T05:12:31.815Z,20.00
2019-02-05T05:13:31.562Z,20.00
2019-02-05T05:14:31.507Z,20.00
2019-02-05T05:15:31.501Z,20.00
2019-02-05T05:16:31.561Z,20.00
2019-02-05T05:17:31.481Z,20.00
2019-02-05T05:18:31.482Z,20.00
2019-02-05T05:19:32.075Z,20.00
2019-02-05T05:20:31.465Z,20.00
2019-02-05T05:21:31.432Z,20.00
2019-02-05T05:22:31.426Z,20.00
2019-02-05T05:23:31.416Z,20.00
2019-02-05T05:24:31.410Z,20.00
2019-02-05T05:25:31.432Z,20.00
2019-02-05T05:26:31.655Z,20.00
2019-02-05T05:27:31.369Z,20.00
2019-02-05T05:28:31.358Z,20.00
2019-02-05T05:29:33.180Z,20.00
2019-02-05T05:30:31.341Z,20.00
2019-02-05T05:31:31.372Z,20.00
2019-02-05T05:32:31.316Z,20.00
2019-02-05T05:33:31.585Z,16.00
2019-02-05T05:34:31.319Z,20.00
2019-02-05T05:35:41.699Z,20.00
2019-02-05T05:36:32.341Z,20.00
2019-02-05T05:37:31.266Z,20.00
2019-02-05T05:38:31.247Z,20.00
2019-02-05T05:39:31.244Z,20.00
2019-02-05T05:40:31.527Z,20.00
2019-02-05T05:41:31.218Z,20.00
2019-02-05T05:42:31.254Z,20.00
2019-02-05T05:43:31.198Z,20.00
2019-02-05T05:44:31.194Z,20.00
2019-02-05T05:45:31.176Z,20.00
2019-02-05T05:46:31.193Z,20.00
2019-02-05T05:47:31.446Z,20.00
2019-02-05T05:48:31.177Z,20.00
2019-02-05T05:49:31.145Z,20.00
2019-02-05T05:50:31.117Z,20.00
2019-02-05T05:51:31.113Z,20.00
2019-02-05T05:52:31.100Z,20.00
2019-02-05T05:53:31.086Z,20.00
2019-02-05T05:54:31.479Z,20.00
2019-02-05T05:55:31.066Z,20.00
2019-02-05T05:56:31.060Z,20.00
2019-02-05T05:57:31.053Z,20.00
2019-02-05T05:58:31.035Z,20.00
2019-02-05T05:59:31.057Z,20.00
2019-02-05T06:00:31.129Z,20.00
2019-02-05T06:01:31.020Z,20.00
2019-02-05T06:02:31.011Z,20.00
2019-02-05T06:03:30.980Z,20.00
2019-02-05T06:04:31.633Z,20.00
2019-02-05T06:05:30.958Z,20.00
2019-02-05T06:06:31.022Z,20.00
2019-02-05T06:07:31.369Z,20.00
2019-02-05T06:08:30.940Z,20.00
2019-02-05T06:09:30.918Z,20.00
2019-02-05T06:10:30.920Z,20.00
2019-02-05T06:11:30.914Z,20.00
2019-02-05T06:12:30.948Z,20.00
2019-02-05T06:13:30.887Z,20.00
2019-02-05T06:14:30.869Z,20.00
2019-02-05T06:15:30.863Z,20.00
2019-02-05T06:16:30.849Z,20.00
2019-02-05T06:17:30.927Z,20.00
2019-02-05T06:18:30.892Z,20.00
2019-02-05T06:19:30.814Z,20.00
2019-02-05T06:20:31.259Z,20.00
2019-02-05T06:21:30.921Z,20.00
2019-02-05T06:22:30.824Z,20.00
2019-02-05T06:23:30.785Z,20.00
2019-02-05T06:24:30.810Z,20.00
2019-02-05T06:25:30.756Z,20.00
2019-02-05T06:26:30.758Z,20.00
2019-02-05T06:27:31.227Z,20.00
2019-02-05T06:28:34.844Z,20.00
2019-02-05T06:29:30.739Z,20.00
2019-02-05T06:30:30.860Z,20.00
2019-02-05T06:31:30.689Z,20.00
2019-02-05T06:32:30.688Z,20.00
2019-02-05T06:33:30.717Z,20.00
2019-02-05T06:34:30.661Z,20.00
2019-02-05T06:35:30.657Z,20.00
2019-02-05T06:36:30.724Z,20.00
2019-02-05T06:37:30.639Z,20.00
2019-02-05T06:38:30.632Z,20.00
2019-02-05T06:39:30.612Z,20.00
2019-02-05T06:40:30.974Z,24.00
2019-02-05T06:41:30.588Z,20.00
2019-02-05T06:42:30.695Z,20.00
2019-02-05T06:43:30.569Z,24.00
2019-02-05T06:44:30.553Z,20.00
2019-02-05T06:45:30.584Z,24.00
2019-02-05T06:46:30.543Z,24.00
2019-02-05T06:47:30.670Z,24.00
2019-02-05T06:48:30.630Z,24.00
2019-02-05T06:49:30.636Z,28.00
2019-02-05T06:50:30.557Z,28.00
2019-02-05T06:51:30.487Z,24.00
2019-02-05T06:52:30.515Z,20.00
2019-02-05T06:53:30.703Z,20.00
2019-02-05T06:54:30.761Z,24.00
2019-02-05T06:55:30.555Z,24.00
2019-02-05T06:56:30.454Z,28.00
2019-02-05T06:57:30.452Z,20.00
2019-02-05T06:58:30.424Z,24.00
2019-02-05T06:59:30.394Z,24.00
2019-02-05T07:00:30.438Z,24.00
2019-02-05T07:01:30.418Z,28.00
2019-02-05T07:02:30.371Z,32.00
2019-02-05T07:03:30.372Z,36.00
2019-02-05T07:04:30.369Z,36.00
2019-02-05T07:05:30.338Z,40.00
2019-02-05T07:06:30.395Z,40.00
2019-02-05T07:07:30.309Z,44.00
2019-02-05T07:08:30.307Z,48.00
2019-02-05T07:09:30.287Z,52.00
2019-02-05T07:10:30.318Z,52.00
2019-02-05T07:11:30.274Z,56.00
2019-02-05T07:12:30.319Z,60.00
2019-02-05T07:13:30.314Z,60.00
2019-02-05T07:14:30.326Z,64.00
2019-02-05T07:15:30.227Z,68.00
2019-02-05T07:16:30.663Z,72.00
2019-02-05T07:17:30.358Z,72.00
2019-02-05T07:18:30.233Z,76.00
2019-02-05T07:19:30.195Z,80.00
2019-02-05T07:20:30.176Z,84.00
2019-02-05T07:21:30.162Z,88.00
2019-02-05T07:22:30.187Z,92.00
2019-02-05T07:23:30.145Z,100.00
2019-02-05T07:24:30.174Z,112.00
2019-02-05T07:25:30.636Z,116.00
2019-02-05T07:26:30.105Z,116.00
2019-02-05T07:27:30.624Z,128.00
2019-02-05T07:28:30.619Z,164.00
2019-02-05T07:29:30.139Z,140.00
2019-02-05T07:30:30.105Z,144.00
2019-02-05T07:31:30.057Z,144.00
2019-02-05T07:32:31.199Z,156.00
2019-02-05T07:33:31.144Z,164.00
2019-02-05T07:34:31.593Z,160.00
2019-02-05T07:35:30.060Z,180.00
2019-02-05T07:36:30.036Z,192.00
2019-02-05T07:37:29.994Z,204.00
2019-02-05T07:38:30.624Z,232.00
2019-02-05T07:39:30.621Z,244.00
2019-02-05T07:40:31.641Z,244.00
2019-02-05T07:41:30.237Z,224.00
2019-02-05T07:42:31.725Z,236.00
2019-02-05T07:43:29.963Z,240.00
2019-02-05T07:44:29.960Z,252.00
2019-02-05T07:45:29.907Z,224.00
2019-02-05T07:46:29.970Z,252.00
2019-02-05T07:47:29.887Z,292.00
2019-02-05T07:48:30.666Z,304.00
2019-02-05T07:49:29.870Z,308.00
2019-02-05T07:50:29.860Z,332.00
2019-02-05T07:51:29.844Z,332.00
2019-02-05T07:52:29.832Z,300.00
2019-02-05T07:53:33.065Z,328.00
2019-02-05T07:54:29.991Z,348.00
2019-02-05T07:55:30.084Z,356.00
2019-02-05T07:56:29.800Z,332.00
2019-02-05T07:57:29.781Z,344.00
2019-02-05T07:58:29.809Z,372.00
2019-02-05T07:59:29.778Z,372.00
2019-02-05T08:00:29.823Z,400.00
2019-02-05T08:01:30.185Z,444.00
2019-02-05T08:02:29.729Z,448.00
2019-02-05T08:03:29.714Z,388.00
2019-02-05T08:04:29.707Z,412.00
2019-02-05T08:05:29.709Z,464.00
2019-02-05T08:06:29.800Z,444.00
2019-02-05T08:07:29.681Z,484.00
2019-02-05T08:08:30.008Z,540.00
2019-02-05T08:09:29.811Z,500.00
2019-02-05T08:10:29.704Z,476.00
2019-02-05T08:11:29.635Z,472.00
2019-02-05T08:12:30.705Z,516.00
2019-02-05T08:13:29.653Z,508.00
2019-02-05T08:14:29.608Z,472.00
2019-02-05T08:15:29.667Z,480.00
2019-02-05T08:16:29.639Z,568.00
2019-02-05T08:17:29.571Z,584.00
2019-02-05T08:18:29.642Z,612.00
2019-02-05T08:19:29.548Z,620.00
2019-02-05T08:20:29.576Z,620.00
2019-02-05T08:21:29.523Z,580.00
2019-02-05T08:22:32.177Z,576.00
2019-02-05T08:23:29.555Z,632.00
2019-02-05T08:24:29.557Z,544.00
2019-02-05T08:25:29.477Z,576.00
2019-02-05T08:26:29.467Z,620.00
2019-02-05T08:27:29.737Z,648.00
2019-02-05T08:28:40.399Z,652.00
2019-02-05T08:29:30.500Z,724.00
2019-02-05T08:30:29.426Z,772.00
2019-02-05T08:31:29.425Z,680.00
2019-02-05T08:32:29.404Z,728.00
2019-02-05T08:33:29.408Z,684.00
2019-02-05T08:34:29.383Z,624.00
2019-02-05T08:35:29.459Z,652.00
2019-02-05T08:36:29.380Z,628.00
2019-02-05T08:37:29.351Z,660.00
2019-02-05T08:38:29.352Z,680.00
2019-02-05T08:39:29.346Z,628.00
2019-02-05T08:40:29.757Z,624.00
2019-02-05T08:41:29.691Z,652.00
2019-02-05T08:42:29.308Z,648.00
2019-02-05T08:43:29.352Z,648.00
2019-02-05T08:44:29.298Z,644.00
2019-02-05T08:45:29.268Z,688.00
2019-02-05T08:46:29.541Z,684.00
2019-02-05T08:47:30.144Z,656.00
2019-02-05T08:48:29.235Z,636.00
2019-02-05T08:49:29.263Z,612.00
2019-02-05T08:50:29.215Z,616.00
2019-02-05T08:51:29.285Z,644.00
2019-02-05T08:52:29.193Z,628.00
2019-02-05T08:53:29.465Z,608.00
2019-02-05T08:54:29.196Z,672.00
2019-02-05T08:55:30.903Z,704.00
2019-02-05T08:56:29.163Z,656.00
2019-02-05T08:57:29.579Z,668.00
2019-02-05T08:58:31.382Z,692.00
2019-02-05T08:59:29.351Z,692.00
2019-02-05T09:00:29.129Z,684.00
2019-02-05T09:01:29.109Z,696.00
2019-02-05T09:02:29.921Z,720.00
2019-02-05T09:03:29.072Z,744.00
2019-02-05T09:04:29.070Z,768.00
2019-02-05T09:05:29.268Z,816.00
2019-02-05T09:06:29.038Z,804.00
2019-02-05T09:07:29.051Z,788.00
2019-02-05T09:08:29.617Z,752.00
2019-02-05T09:09:29.048Z,744.00
2019-02-05T09:10:29.410Z,752.00
2019-02-05T09:11:31.331Z,664.00
2019-02-05T09:12:28.980Z,628.00
2019-02-05T09:13:29.611Z,592.00
2019-02-05T09:14:28.959Z,604.00
2019-02-05T09:15:29.851Z,584.00
2019-02-05T09:16:28.929Z,572.00
2019-02-05T09:17:28.989Z,580.00
2019-02-05T09:18:29.044Z,556.00
2019-02-05T09:19:28.906Z,572.00
2019-02-05T09:20:29.601Z,604.00
2019-02-05T09:21:28.884Z,632.00
2019-02-05T09:22:28.909Z,584.00
2019-02-05T09:23:28.927Z,536.00
2019-02-05T09:24:29.272Z,520.00
2019-02-05T09:25:28.897Z,548.00
2019-02-05T09:26:28.839Z,584.00
2019-02-05T09:27:28.823Z,604.00
2019-02-05T09:28:28.799Z,588.00
2019-02-05T09:29:33.532Z,520.00
2019-02-05T09:30:28.783Z,504.00
2019-02-05T09:31:28.773Z,500.00
2019-02-05T09:32:34.902Z,508.00
2019-02-05T09:33:29.751Z,516.00
2019-02-05T09:34:28.743Z,536.00
2019-02-05T09:35:28.863Z,532.00
2019-02-05T09:36:28.728Z,548.00
2019-02-05T09:37:28.737Z,564.00
2019-02-05T09:38:28.738Z,692.00
2019-02-05T09:39:29.550Z,724.00
2019-02-05T09:40:28.670Z,728.00
2019-02-05T09:41:28.731Z,764.00
2019-02-05T09:42:28.657Z,824.00
2019-02-05T09:43:28.655Z,852.00
2019-02-05T09:44:31.432Z,888.00
2019-02-05T09:45:29.552Z,856.00
2019-02-05T09:46:28.605Z,800.00
2019-02-05T09:47:29.312Z,820.00
2019-02-05T09:48:28.587Z,860.00
2019-02-05T09:49:29.017Z,900.00
2019-02-05T09:50:30.820Z,864.00
2019-02-05T09:51:28.593Z,872.00
2019-02-05T09:52:28.541Z,872.00
2019-02-05T09:53:28.709Z,900.00
2019-02-05T09:54:28.548Z,868.00
2019-02-05T09:55:28.526Z,888.00
2019-02-05T09:56:28.498Z,872.00
2019-02-05T09:57:28.492Z,828.00
2019-02-05T09:58:28.478Z,816.00
2019-02-05T09:59:28.552Z,856.00
2019-02-05T10:00:28.477Z,968.00
2019-02-05T10:01:28.626Z,984.00
2019-02-05T10:02:28.455Z,916.00
2019-02-05T10:03:28.458Z,908.00
2019-02-05T10:04:29.048Z,920.00
2019-02-05T10:05:28.562Z,980.00
2019-02-05T10:06:28.392Z,960.00
2019-02-05T10:07:28.752Z,1028.00
2019-02-05T10:08:28.377Z,1024.00
2019-02-05T10:09:29.202Z,980.00
2019-02-05T10:10:28.370Z,988.00
2019-02-05T10:11:28.666Z,992.00
2019-02-05T10:12:28.326Z,1036.00
2019-02-05T10:13:28.316Z,964.00
2019-02-05T10:14:28.303Z,952.00
2019-02-05T10:15:28.298Z,992.00
2019-02-05T10:16:28.365Z,1068.00
2019-02-05T10:17:28.412Z,1056.00
2019-02-05T10:18:28.366Z,1068.00
2019-02-05T10:19:28.325Z,992.00
2019-02-05T10:20:28.630Z,996.00
2019-02-05T10:21:28.341Z,1024.00
2019-02-05T10:22:28.280Z,1048.00
2019-02-05T10:23:28.409Z,1116.00
2019-02-05T10:24:28.295Z,1108.00
2019-02-05T10:25:28.230Z,1124.00
2019-02-05T10:26:28.360Z,1140.00
2019-02-05T10:27:28.208Z,1128.00
2019-02-05T10:28:28.171Z,1096.00
2019-02-05T10:29:28.247Z,1040.00
2019-02-05T10:30:28.167Z,1068.00
2019-02-05T10:31:28.138Z,1112.00
2019-02-05T10:32:28.143Z,1132.00
2019-02-05T10:33:28.538Z,1156.00
2019-02-05T10:34:34.219Z,1148.00
2019-02-05T10:35:29.152Z,1072.00
2019-02-05T10:36:28.083Z,1112.00
2019-02-05T10:37:28.071Z,1140.00
2019-02-05T10:38:28.052Z,1200.00
2019-02-05T10:39:28.142Z,1212.00
2019-02-05T10:40:28.026Z,1192.00
2019-02-05T10:41:28.082Z,1220.00
2019-02-05T10:42:28.001Z,1264.00
2019-02-05T10:43:28.011Z,1336.00
2019-02-05T10:44:27.982Z,1300.00
2019-02-05T10:45:29.443Z,1288.00
2019-02-05T10:46:28.008Z,1292.00
2019-02-05T10:47:28.004Z,1248.00
2019-02-05T10:48:27.935Z,1304.00
2019-02-05T10:49:28.051Z,1312.00
2019-02-05T10:50:28.633Z,1272.00
2019-02-05T10:51:27.954Z,1328.00
2019-02-05T10:52:27.915Z,1280.00
2019-02-05T10:53:27.925Z,1568.00
2019-02-05T10:54:27.870Z,1516.00
2019-02-05T10:55:27.861Z,1444.00
2019-02-05T10:56:27.866Z,1472.00
2019-02-05T10:57:27.855Z,1348.00
2019-02-05T10:58:27.825Z,1300.00
2019-02-05T10:59:27.891Z,1296.00
2019-02-05T11:00:27.805Z,1364.00
2019-02-05T11:01:27.817Z,1316.00
2019-02-05T11:02:27.807Z,1312.00
2019-02-05T11:03:27.773Z,1276.00
2019-02-05T11:04:29.123Z,1240.00
2019-02-05T11:05:27.794Z,1232.00
2019-02-05T11:06:27.759Z,1168.00
2019-02-05T11:07:27.748Z,1188.00
2019-02-05T11:08:27.735Z,1324.00
2019-02-05T11:09:27.719Z,1316.00
2019-02-05T11:10:27.755Z,1340.00
2019-02-05T11:11:27.760Z,1260.00
2019-02-05T11:12:27.680Z,1276.00
2019-02-05T11:13:27.692Z,1328.00
2019-02-05T11:14:27.657Z,1336.00
2019-02-05T11:15:27.815Z,1368.00
2019-02-05T11:16:27.644Z,1312.00
2019-02-05T11:17:28.579Z,1244.00
2019-02-05T11:18:27.627Z,1272.00
2019-02-05T11:19:27.748Z,1292.00
2019-02-05T11:20:27.721Z,1268.00
2019-02-05T11:21:27.598Z,1304.00
2019-02-05T11:22:27.634Z,1252.00
2019-02-05T11:23:27.609Z,1240.00
2019-02-05T11:24:28.033Z,1188.00
2019-02-05T11:25:27.606Z,1252.00
2019-02-05T11:26:28.171Z,1468.00
2019-02-05T11:27:27.590Z,1384.00
2019-02-05T11:28:27.602Z,1712.00
2019-02-05T11:29:27.797Z,2028.00
2019-02-05T11:30:27.518Z,1932.00
2019-02-05T11:31:27.511Z,1720.00
2019-02-05T11:32:27.465Z,1492.00
2019-02-05T11:33:27.516Z,1424.00
2019-02-05T11:34:27.685Z,1304.00
2019-02-05T11:35:27.539Z,1288.00
2019-02-05T11:36:27.424Z,1332.00
2019-02-05T11:37:27.700Z,1612.00
2019-02-05T11:38:27.415Z,1844.00
2019-02-05T11:39:27.421Z,1980.00
2019-02-05T11:40:27.374Z,1744.00
2019-02-05T11:41:27.414Z,1608.00
2019-02-05T11:42:27.403Z,1568.00
2019-02-05T11:43:27.394Z,1632.00
2019-02-05T11:44:27.331Z,1560.00
2019-02-05T11:45:27.339Z,1408.00
2019-02-05T11:46:27.311Z,1352.00
2019-02-05T11:47:27.338Z,1356.00
2019-02-05T11:48:27.522Z,1632.00
2019-02-05T11:49:35.581Z,1564.00
2019-02-05T11:50:34.518Z,1548.00
2019-02-05T11:51:27.330Z,1444.00
2019-02-05T11:52:27.276Z,1368.00
2019-02-05T11:53:27.432Z,1348.00
2019-02-05T11:54:27.222Z,1336.00
2019-02-05T11:55:27.209Z,1364.00
2019-02-05T11:56:27.199Z,1336.00
2019-02-05T11:57:27.310Z,1380.00
2019-02-05T11:58:27.210Z,1360.00
2019-02-05T11:59:27.754Z,1288.00
2019-02-05T12:00:32.828Z,1340.00
2019-02-05T12:01:38.494Z,1316.00
2019-02-05T12:02:28.427Z,1308.00
2019-02-05T12:03:27.143Z,1312.00
2019-02-05T12:04:27.129Z,1252.00
2019-02-05T12:05:27.186Z,1180.00
2019-02-05T12:06:28.312Z,1160.00
2019-02-05T12:07:27.084Z,1120.00
2019-02-05T12:08:27.606Z,1100.00
2019-02-05T12:09:27.062Z,1176.00
2019-02-05T12:10:27.109Z,1220.00
2019-02-05T12:11:27.218Z,1244.00
2019-02-05T12:12:27.595Z,1116.00
2019-02-05T12:13:27.524Z,1120.00
2019-02-05T12:14:27.252Z,1120.00
2019-02-05T12:15:27.023Z,1176.00
2019-02-05T12:16:27.035Z,1192.00
2019-02-05T12:17:27.051Z,1112.00
2019-02-05T12:18:27.216Z,1040.00
2019-02-05T12:19:27.227Z,1012.00
2019-02-05T12:20:26.981Z,1004.00
2019-02-05T12:21:27.303Z,1144.00
2019-02-05T12:22:27.089Z,1192.00
2019-02-05T12:23:27.273Z,1172.00
2019-02-05T12:24:26.947Z,1256.00
2019-02-05T12:25:26.966Z,1344.00
2019-02-05T12:26:27.541Z,1284.00
2019-02-05T12:27:26.901Z,1272.00
2019-02-05T12:28:27.547Z,1340.00
2019-02-05T12:29:27.891Z,1272.00
2019-02-05T12:30:27.079Z,1260.00
2019-02-05T12:31:27.569Z,1204.00
2019-02-05T12:32:26.828Z,1204.00
2019-02-05T12:33:27.079Z,1240.00
2019-02-05T12:34:26.797Z,1220.00
2019-02-05T12:35:26.936Z,1204.00
2019-02-05T12:36:26.940Z,1156.00
2019-02-05T12:37:26.796Z,1160.00
2019-02-05T12:38:26.748Z,1196.00