createdAt,value
2018-10-09T00:00:40.005Z,95.90
2018-10-09T00:03:08.699Z,95.90
2018-10-09T00:05:37.318Z,96.10
2018-10-09T00:08:06.102Z,95.90
2018-10-09T00:10:34.812Z,95.70
2018-10-09T00:13:03.594Z,95.10
2018-10-09T00:15:32.239Z,95.20
2018-10-09T00:18:00.909Z,95.20
2018-10-09T00:20:29.634Z,95.00
2018-10-09T00:22:59.597Z,94.80
2018-10-09T00:25:28.285Z,94.80
2018-10-09T00:27:57.261Z,94.90
2018-10-09T00:30:26.745Z,94.90
2018-10-09T00:32:55.641Z,94.90
2018-10-09T00:35:24.307Z,95.10
2018-10-09T00:37:53.045Z,95.10
2018-10-09T00:40:21.727Z,95.10
2018-10-09T00:42:50.425Z,95.10
2018-10-09T00:45:19.125Z,95.20
2018-10-09T00:47:47.786Z,95.20
2018-10-09T00:50:16.408Z,95.40
2018-10-09T00:52:45.084Z,95.40
2018-10-09T00:55:13.846Z,95.40
2018-10-09T00:57:42.685Z,95.90
2018-10-09T01:00:11.461Z,95.50
2018-10-09T01:02:40.196Z,95.40
2018-10-09T01:05:09.053Z,95.30
2018-10-09T01:07:37.714Z,95.40
2018-10-09T01:10:06.562Z,95.30
2018-10-09T01:12:35.286Z,95.20
2018-10-09T01:15:03.957Z,95.50
2018-10-09T01:17:32.610Z,95.70
2018-10-09T01:20:01.330Z,95.60
2018-10-09T01:22:30.000Z,95.50
2018-10-09T01:24:58.681Z,95.30
2018-10-09T01:27:27.388Z,95.10
2018-10-09T01:29:56.078Z,94.90
2018-10-09T01:32:25.228Z,95.00
2018-10-09T01:34:54.005Z,95.40
2018-10-09T01:37:22.683Z,95.60
2018-10-09T01:39:51.421Z,96.10
2018-10-09T01:42:20.172Z,96.00
2018-10-09T01:44:48.828Z,96.00
2018-10-09T01:47:17.535Z,96.20
2018-10-09T01:49:46.178Z,96.60
2018-10-09T01:52:14.812Z,96.70
2018-10-09T01:54:43.488Z,96.90
2018-10-09T01:57:12.154Z,96.90
2018-10-09T01:59:40.783Z,96.90
2018-10-09T02:02:09.548Z,96.90
2018-10-09T02:04:38.228Z,97.00
2018-10-09T02:07:07.037Z,97.00
2018-10-09T02:09:35.680Z,96.90
2018-10-09T02:12:04.404Z,96.90
2018-10-09T02:14:33.054Z,97.00
2018-10-09T02:17:01.729Z,96.90
2018-10-09T02:19:30.461Z,96.80
2018-10-09T02:21:59.144Z,96.60
2018-10-09T02:24:27.876Z,96.60
2018-10-09T02:26:56.507Z,96.50
2018-10-09T02:29:25.179Z,96.40
2018-10-09T02:31:53.849Z,96.50
2018-10-09T02:34:22.500Z,96.40
2018-10-09T02:36:51.258Z,96.30
2018-10-09T02:39:20.025Z,96.10
2018-10-09T02:41:48.676Z,95.80
2018-10-09T02:44:17.319Z,95.80
2018-10-09T02:46:45.947Z,95.70
2018-10-09T02:49:14.627Z,95.90
2018-10-09T02:51:43.271Z,95.90
2018-10-09T02:54:11.917Z,96.00
2018-10-09T02:56:40.476Z,96.20
2018-10-09T02:59:09.089Z,96.40
2018-10-09T03:01:37.723Z,96.50
2018-10-09T03:04:06.520Z,96.60
2018-10-09T03:06:35.256Z,96.80
2018-10-09T03:09:05.061Z,96.90
2018-10-09T03:11:33.777Z,97.00
2018-10-09T03:14:02.480Z,97.10
2018-10-09T03:16:31.088Z,97.20
2018-10-09T03:18:59.736Z,97.00
2018-10-09T03:21:28.369Z,97.00
2018-10-09T03:23:57.020Z,97.00
2018-10-09T03:26:25.644Z,97.20
2018-10-09T03:28:54.352Z,96.90
2018-10-09T03:31:22.947Z,96.70
2018-10-09T03:33:51.600Z,96.70
2018-10-09T03:36:20.252Z,96.80
2018-10-09T03:38:48.903Z,97.00
2018-10-09T03:41:17.541Z,96.90
2018-10-09T03:43:46.131Z,96.90
2018-10-09T03:46:14.816Z,97.00
2018-10-09T03:48:43.400Z,97.10
2018-10-09T03:51:12.086Z,96.80
2018-10-09T03:53:40.841Z,96.80
2018-10-09T03:56:09.550Z,96.80
2018-10-09T03:58:38.257Z,96.70
2018-10-09T04:01:06.952Z,96.60
2018-10-09T04:03:35.653Z,96.70
2018-10-09T04:06:04.304Z,96.70
2018-10-09T04:08:32.951Z,96.80
2018-10-09T04:11:01.653Z,96.70
2018-10-09T04:13:30.365Z,96.80
2018-10-09T04:15:59.042Z,96.90
2018-10-09T04:18:27.715Z,96.90
2018-10-09T04:20:56.389Z,97.00
2018-10-09T04:23:24.943Z,97.20
2018-10-09T04:25:53.627Z,97.40
2018-10-09T04:28:22.277Z,97.50
2018-10-09T04:30:50.949Z,98.20
2018-10-09T04:33:19.588Z,98.10
2018-10-09T04:35:48.254Z,98.00
2018-10-09T04:38:16.887Z,98.00
2018-10-09T04:40:46.272Z,98.00
2018-10-09T04:43:14.950Z,98.40
2018-10-09T04:45:43.667Z,98.50
2018-10-09T04:48:12.311Z,98.70
2018-10-09T04:50:40.943Z,98.80
2018-10-09T04:53:09.729Z,98.80
2018-10-09T04:55:38.304Z,98.80
2018-10-09T04:58:06.958Z,98.90
2018-10-09T05:00:35.714Z,99.10
2018-10-09T05:03:04.340Z,99.80
2018-10-09T05:05:33.028Z,99.60
2018-10-09T05:08:01.675Z,99.50
2018-10-09T05:10:34.360Z,99.30
2018-10-09T05:13:04.017Z,99.00
2018-10-09T05:15:32.642Z,98.80
2018-10-09T05:18:01.308Z,98.50
2018-10-09T05:20:30.013Z,97.80
2018-10-09T05:22:58.736Z,97.00
2018-10-09T05:25:27.539Z,96.90
2018-10-09T05:27:56.178Z,96.90
2018-10-09T05:30:24.839Z,97.10
2018-10-09T05:32:53.501Z,97.10
2018-10-09T05:35:22.148Z,97.00
2018-10-09T05:37:50.892Z,96.90
2018-10-09T05:40:19.512Z,96.90
2018-10-09T05:42:48.185Z,96.90
2018-10-09T05:45:16.963Z,97.00
2018-10-09T05:47:45.595Z,97.00
2018-10-09T05:50:14.313Z,97.10
2018-10-09T05:52:43.123Z,97.00
2018-10-09T05:55:11.840Z,97.00
2018-10-09T05:57:40.499Z,97.10
2018-10-09T06:00:09.924Z,97.10
2018-10-09T06:02:38.663Z,97.10
2018-10-09T06:05:08.429Z,97.20
2018-10-09T06:07:37.107Z,97.20
2018-10-09T06:10:06.529Z,97.00
2018-10-09T06:12:35.222Z,97.00
2018-10-09T06:15:03.928Z,97.20
2018-10-09T06:17:32.676Z,97.10
2018-10-09T06:20:01.332Z,97.20
2018-10-09T06:22:30.096Z,97.10
2018-10-09T06:24:58.802Z,97.10
2018-10-09T06:27:27.716Z,96.90
2018-10-09T06:29:56.388Z,96.70
2018-10-09T06:32:25.254Z,96.60
2018-10-09T06:34:54.141Z,96.60
2018-10-09T06:37:22.844Z,96.70
2018-10-09T06:41:38.041Z,96.80
2018-10-09T06:44:06.700Z,96.80
2018-10-09T06:46:35.372Z,96.60
2018-10-09T06:49:04.105Z,96.50
2018-10-09T06:51:33.681Z,96.40
2018-10-09T06:54:02.828Z,96.30
2018-10-09T06:56:31.710Z,96.10
2018-10-09T06:59:00.805Z,96.00
2018-10-09T07:01:31.441Z,95.80
2018-10-09T07:04:01.006Z,95.40
2018-10-09T07:06:30.114Z,95.10
2018-10-09T07:08:59.373Z,95.00
2018-10-09T07:11:30.357Z,95.00
2018-10-09T07:13:59.964Z,95.00
2018-10-09T07:16:28.799Z,94.90
2018-10-09T07:18:57.430Z,94.70
2018-10-09T07:21:26.091Z,94.50
2018-10-09T07:23:54.727Z,94.60
2018-10-09T07:26:23.762Z,94.70
2018-10-09T07:28:52.402Z,94.70
2018-10-09T07:31:21.227Z,94.90
2018-10-09T07:33:49.876Z,94.90
2018-10-09T07:36:20.742Z,94.80
2018-10-09T07:38:49.477Z,94.80
2018-10-09T07:41:18.180Z,94.60
2018-10-09T07:43:46.903Z,94.50
2018-10-09T07:46:15.612Z,94.10
2018-10-09T07:48:44.293Z,94.00
2018-10-09T07:51:12.973Z,93.80
2018-10-09T07:53:41.673Z,93.60
2018-10-09T07:56:10.519Z,93.20
2018-10-09T07:58:40.251Z,92.30
2018-10-09T08:01:09.502Z,91.90
2018-10-09T08:03:38.141Z,91.50
2018-10-09T08:06:06.837Z,91.10
2018-10-09T08:08:35.492Z,90.80
2018-10-09T08:11:04.314Z,91.00
2018-10-09T08:13:33.028Z,90.90
2018-10-09T08:16:01.680Z,90.40
2018-10-09T08:18:30.652Z,87.60
2018-10-09T08:20:59.337Z,85.80
2018-10-09T08:23:28.038Z,85.40
2018-10-09T08:25:56.713Z,86.50
2018-10-09T08:28:25.398Z,86.30
2018-10-09T08:30:54.027Z,85.80
2018-10-09T08:33:22.768Z,85.60
2018-10-09T08:35:51.403Z,86.20
2018-10-09T08:38:20.125Z,86.50
2018-10-09T08:40:48.829Z,86.50
2018-10-09T08:43:29.681Z,86.60
2018-10-09T08:45:58.403Z,85.70
2018-10-09T08:48:27.084Z,84.80
2018-10-09T08:50:55.721Z,84.90
2018-10-09T08:53:24.428Z,84.60
2018-10-09T08:55:53.101Z,84.90
2018-10-09T08:58:21.759Z,84.60
2018-10-09T09:00:50.495Z,84.40
2018-10-09T09:03:19.187Z,82.70
2018-10-09T09:05:47.808Z,83.00
2018-10-09T09:08:16.503Z,81.50
2018-10-09T09:10:45.179Z,80.50
2018-10-09T09:13:13.863Z,80.10
2018-10-09T09:15:42.545Z,78.50
2018-10-09T09:18:11.204Z,78.20
2018-10-09T09:20:39.939Z,77.40
2018-10-09T09:23:08.539Z,76.80
2018-10-09T09:25:37.265Z,75.60
2018-10-09T09:28:07.162Z,76.20
2018-10-09T09:30:41.461Z,75.90
2018-10-09T09:33:10.191Z,74.30
2018-10-09T09:35:38.964Z,74.60
2018-10-09T09:38:07.657Z,74.80
2018-10-09T09:40:36.435Z,73.00
2018-10-09T09:43:05.145Z,73.60
2018-10-09T09:45:33.828Z,71.40
2018-10-09T09:48:02.554Z,72.30
2018-10-09T09:50:31.145Z,71.30
2018-10-09T09:52:59.831Z,71.70
2018-10-09T09:55:28.485Z,72.10
2018-10-09T09:57:57.300Z,71.50
2018-10-09T10:00:42.472Z,69.70
2018-10-09T10:03:11.250Z,69.50
2018-10-09T10:05:39.916Z,68.20
2018-10-09T10:08:08.604Z,68.50
2018-10-09T10:10:37.303Z,66.80
2018-10-09T10:13:05.968Z,67.30
2018-10-09T10:15:34.704Z,67.30
2018-10-09T10:18:03.387Z,66.90
2018-10-09T10:20:32.000Z,66.40
2018-10-09T10:23:00.689Z,65.30
2018-10-09T10:25:30.489Z,65.30
2018-10-09T10:27:59.232Z,65.10
2018-10-09T10:30:27.905Z,65.80
2018-10-09T10:32:56.645Z,64.00
2018-10-09T10:35:25.367Z,64.50
2018-10-09T10:37:54.099Z,63.90
2018-10-09T10:40:22.824Z,64.60
2018-10-09T10:42:51.583Z,64.40
2018-10-09T10:45:20.375Z,65.10
2018-10-09T10:47:49.080Z,64.50
2018-10-09T10:50:17.820Z,64.40
2018-10-09T10:52:46.721Z,64.80
2018-10-09T10:55:15.372Z,63.70
2018-10-09T10:57:44.039Z,63.20
2018-10-09T11:00:12.727Z,62.40
2018-10-09T11:02:41.453Z,61.40
2018-10-09T11:05:10.216Z,62.90
2018-10-09T11:07:39.249Z,61.40
2018-10-09T11:10:08.597Z,60.80
2018-10-09T11:12:37.280Z,61.50
2018-10-09T11:15:08.216Z,60.80
2018-10-09T11:17:36.973Z,60.70
2018-10-09T11:20:05.851Z,60.30
2018-10-09T11:22:34.575Z,58.80
2018-10-09T11:25:03.255Z,58.50
2018-10-09T11:27:31.957Z,57.60
2018-10-09T11:30:00.608Z,57.30
2018-10-09T11:32:29.400Z,57.50
2018-10-09T11:34:58.013Z,57.40
2018-10-09T11:37:26.641Z,57.30
2018-10-09T11:39:55.268Z,57.00
2018-10-09T11:42:23.976Z,57.00
2018-10-09T11:44:52.572Z,57.20
2018-10-09T11:47:21.226Z,57.30
2018-10-09T11:49:49.901Z,57.30
2018-10-09T11:52:18.638Z,56.90
2018-10-09T11:54:47.488Z,57.50
2018-10-09T11:57:20.653Z,57.40
2018-10-09T11:59:49.407Z,57.40
2018-10-09T12:02:18.126Z,56.70
2018-10-09T12:04:46.788Z,57.30
2018-10-09T12:07:15.404Z,57.00
2018-10-09T12:09:44.105Z,57.30
2018-10-09T12:12:12.788Z,56.80
2018-10-09T12:14:41.525Z,58.00
2018-10-09T12:17:10.142Z,58.10
2018-10-09T12:19:38.892Z,57.40
2018-10-09T12:22:07.609Z,56.40
2018-10-09T12:24:36.294Z,56.60
2018-10-09T12:27:05.018Z,56.10
2018-10-09T12:29:33.665Z,56.10
2018-10-09T12:32:02.325Z,55.50
2018-10-09T12:34:31.015Z,56.10
2018-10-09T12:36:59.691Z,56.10
2018-10-09T12:39:28.332Z,55.80
2018-10-09T12:41:57.063Z,55.50
2018-10-09T12:44:25.879Z,55.70
2018-10-09T12:46:54.437Z,55.70
2018-10-09T12:49:23.169Z,56.10
2018-10-09T12:51:51.825Z,55.80
2018-10-09T12:54:20.446Z,56.00
2018-10-09T12:56:49.284Z,57.00
2018-10-09T12:59:18.001Z,56.90
2018-10-09T13:01:46.667Z,58.20
2018-10-09T13:04:15.374Z,57.70
2018-10-09T13:06:44.120Z,58.50
2018-10-09T13:09:13.907Z,58.20
2018-10-09T13:11:42.657Z,59.40
2018-10-09T13:14:11.317Z,58.40
2018-10-09T13:16:39.995Z,57.30
2018-10-09T13:19:08.652Z,56.50
2018-10-09T13:21:37.555Z,56.40
2018-10-09T13:24:06.283Z,55.50
2018-10-09T13:26:34.938Z,55.10
2018-10-09T13:29:03.645Z,55.40
2018-10-09T13:31:32.365Z,54.90
2018-10-09T13:34:01.111Z,55.70
2018-10-09T13:36:29.695Z,55.00
2018-10-09T13:39:10.959Z,54.20
2018-10-09T13:41:39.565Z,54.00
2018-10-09T13:44:08.510Z,54.40
2018-10-09T13:46:38.740Z,54.10
2018-10-09T13:49:08.346Z,53.60
2018-10-09T13:51:37.113Z,53.90
2018-10-09T13:54:22.117Z,54.00
2018-10-09T13:56:50.819Z,54.00
2018-10-09T13:59:19.480Z,54.40
2018-10-09T14:01:48.162Z,56.10
2018-10-09T14:04:16.832Z,56.80
2018-10-09T14:06:45.589Z,57.40
2018-10-09T14:09:14.237Z,57.70
2018-10-09T14:11:43.004Z,58.40
2018-10-09T14:14:11.724Z,58.70
2018-10-09T14:16:41.511Z,58.40
2018-10-09T14:19:10.435Z,59.10
2018-10-09T14:21:39.068Z,58.40
2018-10-09T14:24:07.773Z,58.50
2018-10-09T14:26:36.833Z,57.60
2018-10-09T14:29:05.637Z,56.50
2018-10-09T14:31:34.282Z,56.80
2018-10-09T14:34:02.939Z,56.60
2018-10-09T14:36:31.704Z,56.10
2018-10-09T14:39:00.376Z,56.20
2018-10-09T14:41:29.105Z,56.10
2018-10-09T14:43:57.854Z,55.70
2018-10-09T14:46:26.477Z,55.70
2018-10-09T14:48:55.217Z,56.10
2018-10-09T14:51:23.861Z,56.10
2018-10-09T14:53:52.587Z,54.30
2018-10-09T14:56:21.270Z,53.20
2018-10-09T14:58:56.504Z,51.90
2018-10-09T15:01:25.112Z,51.50
2018-10-09T15:03:53.786Z,49.70
2018-10-09T15:06:23.286Z,49.60
2018-10-09T15:08:51.897Z,49.70
2018-10-09T15:11:20.565Z,49.30
2018-10-09T15:13:49.450Z,48.60
2018-10-09T15:16:18.085Z,49.20
2018-10-09T15:18:47.302Z,50.00
2018-10-09T15:21:16.027Z,50.80
2018-10-09T15:23:44.769Z,51.60
2018-10-09T15:26:13.549Z,51.90
2018-10-09T15:28:42.221Z,53.20
2018-10-09T15:31:10.824Z,54.00
2018-10-09T15:33:39.498Z,54.50
2018-10-09T15:36:08.225Z,54.40
2018-10-09T15:38:36.888Z,54.30
2018-10-09T15:41:05.624Z,54.10
2018-10-09T15:43:34.340Z,54.50
2018-10-09T15:46:03.007Z,55.20
2018-10-09T15:48:31.670Z,56.00
2018-10-09T15:51:00.333Z,56.20
2018-10-09T15:53:29.016Z,56.70
2018-10-09T15:55:57.593Z,57.30
2018-10-09T15:58:26.311Z,58.50
2018-10-09T16:00:54.961Z,59.80
2018-10-09T16:03:23.626Z,61.10
2018-10-09T16:05:52.377Z,62.40
2018-10-09T16:08:21.103Z,63.70
2018-10-09T16:10:49.854Z,64.50
2018-10-09T16:13:18.753Z,65.10
2018-10-09T16:15:47.336Z,65.80
2018-10-09T16:18:15.995Z,66.40
2018-10-09T16:20:44.701Z,66.90
2018-10-09T16:23:13.325Z,67.30
2018-10-09T16:25:41.999Z,67.70
2018-10-09T16:28:10.652Z,68.30
2018-10-09T16:30:39.348Z,68.80
2018-10-09T16:33:08.156Z,69.50
2018-10-09T16:35:36.753Z,70.00
2018-10-09T16:38:05.445Z,70.60
2018-10-09T16:40:34.202Z,71.20
2018-10-09T16:43:02.870Z,72.10
2018-10-09T16:45:31.533Z,72.50
2018-10-09T16:48:00.277Z,73.20
2018-10-09T16:50:28.927Z,74.00
2018-10-09T16:52:57.551Z,74.80
2018-10-09T16:55:26.200Z,75.50
2018-10-09T16:57:54.840Z,75.90
2018-10-09T17:00:23.508Z,76.00
2018-10-09T17:02:52.084Z,76.70
2018-10-09T17:05:20.708Z,77.00
2018-10-09T17:07:49.379Z,77.10
2018-10-09T17:10:18.000Z,77.10
2018-10-09T17:12:46.624Z,77.30
2018-10-09T17:15:15.388Z,77.40
2018-10-09T17:17:44.148Z,78.10
2018-10-09T17:20:12.813Z,78.50
2018-10-09T17:22:41.465Z,78.70
2018-10-09T17:25:10.119Z,79.50
2018-10-09T17:27:38.905Z,80.00
2018-10-09T17:30:08.141Z,79.80
2018-10-09T17:32:36.938Z,80.00
2018-10-09T17:35:06.092Z,80.50
2018-10-09T17:37:34.655Z,80.60
2018-10-09T17:40:03.408Z,80.70
2018-10-09T17:42:32.317Z,80.90
2018-10-09T17:45:00.941Z,81.00
2018-10-09T17:47:29.511Z,81.20
2018-10-09T17:49:58.201Z,81.40
2018-10-09T17:52:26.728Z,81.60
2018-10-09T17:54:55.430Z,82.00
2018-10-09T17:57:24.244Z,82.20
2018-10-09T17:59:52.913Z,82.50
2018-10-09T18:02:21.740Z,82.70
2018-10-09T18:04:50.498Z,82.70
2018-10-09T18:07:19.160Z,83.00
2018-10-09T18:09:48.049Z,83.40
2018-10-09T18:12:16.703Z,83.40
2018-10-09T18:14:46.053Z,83.70
2018-10-09T18:17:15.177Z,84.00
2018-10-09T18:19:43.929Z,84.10
2018-10-09T18:22:12.595Z,84.60
2018-10-09T18:24:41.237Z,85.00
2018-10-09T18:27:09.895Z,85.10
2018-10-09T18:29:39.139Z,85.10
2018-10-09T18:32:08.104Z,85.20
2018-10-09T18:34:36.775Z,85.20
2018-10-09T18:37:05.851Z,85.70
2018-10-09T18:39:34.889Z,86.00
2018-10-09T18:42:03.809Z,86.50
2018-10-09T18:44:32.449Z,86.70
2018-10-09T18:47:01.151Z,86.80
2018-10-09T18:49:29.792Z,86.70
2018-10-09T18:51:58.433Z,86.50
2018-10-09T18:54:27.085Z,86.40
2018-10-09T18:56:55.733Z,86.30
2018-10-09T18:59:24.486Z,86.20
2018-10-09T19:01:53.124Z,86.60
2018-10-09T19:04:21.850Z,87.00
2018-10-09T19:06:50.599Z,87.00
2018-10-09T19:09:19.220Z,87.70
2018-10-09T19:11:47.837Z,88.30
2018-10-09T19:14:16.532Z,88.80
2018-10-09T19:16:45.148Z,90.20
2018-10-09T19:19:13.800Z,90.10
2018-10-09T19:21:43.556Z,90.10
2018-10-09T19:24:12.341Z,90.00
2018-10-09T19:26:41.180Z,90.30
2018-10-09T19:29:09.818Z,90.00
2018-10-09T19:31:38.985Z,89.80
2018-10-09T19:34:08.717Z,89.80
2018-10-09T19:36:37.465Z,90.60
2018-10-09T19:39:08.727Z,90.00
2018-10-09T19:41:38.018Z,90.10
2018-10-09T19:44:06.813Z,89.80
2018-10-09T19:46:35.649Z,89.30
2018-10-09T19:49:07.275Z,89.30
2018-10-09T19:51:36.037Z,89.90
2018-10-09T19:54:04.657Z,90.10
2018-10-09T19:56:33.382Z,90.10
2018-10-09T19:59:02.088Z,90.40
2018-10-09T20:01:30.777Z,90.50
2018-10-09T20:03:59.403Z,90.50
2018-10-09T20:06:28.236Z,91.00
2018-10-09T20:08:57.063Z,91.10
2018-10-09T20:11:25.838Z,91.40
2018-10-09T20:13:54.479Z,91.70
2018-10-09T20:16:23.157Z,91.30
2018-10-09T20:18:51.889Z,91.00
2018-10-09T20:21:20.536Z,91.50
2018-10-09T20:23:49.253Z,91.90
2018-10-09T20:26:21.016Z,91.60
2018-10-09T20:28:49.681Z,91.60
2018-10-09T20:31:18.248Z,92.30
2018-10-09T20:33:46.972Z,92.90
2018-10-09T20:36:15.692Z,92.80
2018-10-09T20:38:44.312Z,92.70
2018-10-09T20:41:13.031Z,92.80
2018-10-09T20:43:41.860Z,92.40
2018-10-09T20:46:10.525Z,92.20
2018-10-09T20:48:39.168Z,92.40
2018-10-09T20:51:08.140Z,92.40
2018-10-09T20:53:36.769Z,92.90
2018-10-09T20:56:05.477Z,92.80
2018-10-09T20:58:34.168Z,92.90
2018-10-09T21:01:02.920Z,92.80
2018-10-09T21:03:31.566Z,92.50
2018-10-09T21:06:00.316Z,92.50
2018-10-09T21:08:28.972Z,92.80
2018-10-09T21:10:57.802Z,92.80
2018-10-09T21:13:26.596Z,93.40
2018-10-09T21:15:55.266Z,93.30
2018-10-09T21:18:23.876Z,94.00
2018-10-09T21:20:52.561Z,94.20
2018-10-09T21:23:21.175Z,94.30
2018-10-09T21:25:49.825Z,94.50
2018-10-09T21:28:18.493Z,94.70
2018-10-09T21:30:47.280Z,94.60
2018-10-09T21:33:15.979Z,94.40
2018-10-09T21:35:44.689Z,94.40
2018-10-09T21:38:13.395Z,94.30
2018-10-09T21:40:41.955Z,94.60
2018-10-09T21:43:10.621Z,94.60
2018-10-09T21:45:39.311Z,94.40
2018-10-09T21:48:07.990Z,94.50
2018-10-09T21:50:36.753Z,94.40
2018-10-09T21:53:05.347Z,94.40
2018-10-09T21:55:34.053Z,94.20
2018-10-09T21:58:02.728Z,94.30
2018-10-09T22:00:35.616Z,94.30
2018-10-09T22:03:04.244Z,94.10
2018-10-09T22:05:32.910Z,94.30
2018-10-09T22:08:01.582Z,94.20
2018-10-09T22:10:30.208Z,94.30
2018-10-09T22:12:58.856Z,94.20
2018-10-09T22:15:27.494Z,94.20
2018-10-09T22:17:56.129Z,94.10
2018-10-09T22:20:24.733Z,94.40
2018-10-09T22:22:53.381Z,94.50
2018-10-09T22:25:22.057Z,94.30
2018-10-09T22:27:50.712Z,94.60
2018-10-09T22:30:19.441Z,94.60
2018-10-09T22:32:48.122Z,94.50
2018-10-09T22:35:16.788Z,94.50
2018-10-09T22:37:45.492Z,94.50
2018-10-09T22:40:14.140Z,94.50
2018-10-09T22:42:42.821Z,94.40
2018-10-09T22:45:11.437Z,94.20
2018-10-09T22:47:40.783Z,94.10
2018-10-09T22:50:09.436Z,94.10
2018-10-09T22:52:38.041Z,94.50
2018-10-09T22:55:07.454Z,94.50
2018-10-09T22:57:36.148Z,94.50
2018-10-09T23:00:05.084Z,94.50
2018-10-09T23:02:33.724Z,94.60
2018-10-09T23:05:02.340Z,94.70
2018-10-09T23:07:30.941Z,94.80
2018-10-09T23:09:59.576Z,94.80
2018-10-09T23:12:28.260Z,95.00
2018-10-09T23:14:56.921Z,94.90
2018-10-09T23:17:25.634Z,95.20
2018-10-09T23:19:54.303Z,95.50
2018-10-09T23:22:22.941Z,95.70
2018-10-09T23:24:51.621Z,95.50
2018-10-09T23:27:20.279Z,95.40
2018-10-09T23:29:48.925Z,95.30
2018-10-09T23:32:17.596Z,95.50
2018-10-09T23:34:46.293Z,95.40
2018-10-09T23:37:14.956Z,95.90
2018-10-09T23:39:43.662Z,95.90
2018-10-09T23:42:12.520Z,96.70
2018-10-09T23:44:41.277Z,96.40
2018-10-09T23:47:09.905Z,96.40
2018-10-09T23:49:38.556Z,96.40
2018-10-09T23:52:07.309Z,96.30
2018-10-09T23:54:35.974Z,96.20
2018-10-09T23:57:04.710Z,96.10
2018-10-09T23:59:33.539Z,96.20
