createdAt,value
2022-09-10T00:00:06.522Z,87425.75
2022-09-10T00:02:34.079Z,87437.84
2022-09-10T00:05:01.657Z,87434.81
2022-09-10T00:07:29.443Z,87432.94
2022-09-10T00:09:56.916Z,87429.91
2022-09-10T00:12:24.496Z,87431.41
2022-09-10T00:14:52.071Z,87432.19
2022-09-10T00:17:19.565Z,87432.94
2022-09-10T00:19:47.173Z,87438.59
2022-09-10T00:22:14.663Z,87434.44
2022-09-10T00:24:42.176Z,87437.84
2022-09-10T00:27:09.658Z,87427.25
2022-09-10T00:29:37.184Z,87431.78
2022-09-10T00:32:04.830Z,87430.66
2022-09-10T00:34:32.405Z,87430.28
2022-09-10T00:36:59.909Z,87430.66
2022-09-10T00:39:27.424Z,87423.09
2022-09-10T00:41:55.557Z,87416.69
2022-09-10T00:44:38.319Z,87412.56
2022-09-10T00:47:14.661Z,87409.16
2022-09-10T00:49:49.546Z,87403.16
2022-09-10T00:52:17.974Z,87409.19
2022-09-10T00:54:46.902Z,87406.94
2022-09-10T00:57:26.479Z,87416.03
2022-09-10T01:00:00.169Z,87418.31
2022-09-10T01:02:29.086Z,87417.59
2022-09-10T01:04:57.573Z,87415.72
2022-09-10T01:07:28.616Z,87409.31
2022-09-10T01:10:02.787Z,87404.00
2022-09-10T01:13:16.434Z,87408.56
2022-09-10T01:15:53.897Z,87410.06
2022-09-10T01:18:34.076Z,87408.19
2022-09-10T01:21:42.805Z,87413.09
2022-09-10T01:24:43.779Z,87401.41
2022-09-10T01:27:39.844Z,87405.97
2022-09-10T01:30:14.434Z,87405.59
2022-09-10T01:32:49.617Z,87399.19
2022-09-10T01:35:25.329Z,87399.19
2022-09-10T01:38:03.158Z,87403.38
2022-09-10T01:40:32.200Z,87406.00
2022-09-10T01:43:07.280Z,87408.66
2022-09-10T01:45:44.054Z,87418.47
2022-09-10T01:48:32.988Z,87416.97
2022-09-10T01:51:21.061Z,87418.88
2022-09-10T01:54:26.214Z,87415.84
2022-09-10T01:57:21.423Z,87428.69
2022-09-10T02:00:10.903Z,87425.31
2022-09-10T02:03:13.565Z,87433.59
2022-09-10T02:05:45.001Z,87428.72
2022-09-10T02:08:30.227Z,87431.34
2022-09-10T02:11:03.244Z,87441.16
2022-09-10T02:13:31.003Z,87429.06
2022-09-10T02:15:59.042Z,87431.72
2022-09-10T02:18:27.421Z,87441.91
2022-09-10T02:20:58.116Z,87441.53
2022-09-10T02:23:34.613Z,87436.63
2022-09-10T02:26:02.200Z,87435.13
2022-09-10T02:28:30.010Z,87434.72
2022-09-10T02:30:57.549Z,87443.03
2022-09-10T02:33:25.177Z,87440.41
2022-09-10T02:35:52.667Z,87432.88
2022-09-10T02:38:20.538Z,87434.75
2022-09-10T02:40:48.881Z,87430.19
2022-09-10T02:43:17.365Z,87434.38
2022-09-10T02:45:45.144Z,87430.97
2022-09-10T02:48:12.948Z,87426.81
2022-09-10T02:50:41.050Z,87426.06
2022-09-10T02:53:08.537Z,87419.25
2022-09-10T02:55:36.030Z,87422.66
2022-09-10T02:58:03.711Z,87417.72
2022-09-10T03:00:31.272Z,87414.72
2022-09-10T03:03:02.940Z,87422.66
2022-09-10T03:05:30.885Z,87416.63
2022-09-10T03:07:59.061Z,87419.25
2022-09-10T03:10:26.632Z,87417.75
2022-09-10T03:12:54.151Z,87416.63
2022-09-10T03:15:21.673Z,87411.72
2022-09-10T03:17:49.260Z,87423.06
2022-09-10T03:20:16.948Z,87419.66
2022-09-10T03:22:45.210Z,87412.47
2022-09-10T03:25:12.695Z,87410.22
2022-09-10T03:27:40.369Z,87407.19
2022-09-10T03:30:08.672Z,87406.44
2022-09-10T03:32:36.186Z,87409.06
2022-09-10T03:35:03.639Z,87406.41
2022-09-10T03:37:31.181Z,87394.38
2022-09-10T03:39:58.786Z,87404.94
2022-09-10T03:42:25.959Z,87412.44
2022-09-10T03:44:53.079Z,87417.00
2022-09-10T03:47:20.336Z,87413.94
2022-09-10T03:49:47.785Z,87416.59
2022-09-10T03:52:15.281Z,87425.66
2022-09-10T03:54:43.099Z,87424.91
2022-09-10T03:57:10.816Z,87431.31
2022-09-10T03:59:38.307Z,87431.31
2022-09-10T04:02:05.942Z,87434.31
2022-09-10T04:04:33.506Z,87439.59
2022-09-10T04:07:01.207Z,87440.75
2022-09-10T04:09:28.753Z,87438.47
2022-09-10T04:11:56.263Z,87441.88
2022-09-10T04:14:23.753Z,87435.84
2022-09-10T04:16:51.421Z,87442.63
2022-09-10T04:19:18.951Z,87435.47
2022-09-10T04:21:46.454Z,87432.44
2022-09-10T04:24:14.214Z,87434.72
2022-09-10T04:26:41.763Z,87437.34
2022-09-10T04:29:09.240Z,87448.69
2022-09-10T04:31:36.858Z,87438.09
2022-09-10T04:34:04.414Z,87446.78
2022-09-10T04:36:32.113Z,87438.13
2022-09-10T04:38:59.709Z,87441.13
2022-09-10T04:41:27.216Z,87434.34
2022-09-10T04:43:54.783Z,87435.09
2022-09-10T04:46:22.385Z,87434.72
2022-09-10T04:48:49.875Z,87438.50
2022-09-10T04:51:18.260Z,87438.88
2022-09-10T04:53:46.498Z,87433.22
2022-09-10T04:56:14.207Z,87426.44
2022-09-10T04:58:42.277Z,87412.47
2022-09-10T05:01:10.704Z,87414.00
2022-09-10T05:03:38.703Z,87408.69
2022-09-10T05:06:06.263Z,87399.66
2022-09-10T05:08:33.481Z,87407.19
2022-09-10T05:11:00.940Z,87405.69
2022-09-10T05:13:28.624Z,87401.91
2022-09-10T05:15:55.823Z,87404.94
2022-09-10T05:18:22.936Z,87400.03
2022-09-10T05:20:50.049Z,87406.44
2022-09-10T05:23:17.417Z,87417.00
2022-09-10T05:25:45.022Z,87412.47
2022-09-10T05:28:12.329Z,87420.41
2022-09-10T05:30:39.473Z,87419.63
2022-09-10T05:33:06.703Z,87421.91
2022-09-10T05:35:33.974Z,87430.56
2022-09-10T05:38:01.458Z,87426.03
2022-09-10T05:40:28.702Z,87437.34
2022-09-10T05:42:56.285Z,87435.09
2022-09-10T05:45:23.775Z,87447.91
2022-09-10T05:47:50.956Z,87451.69
2022-09-10T05:50:18.623Z,87444.16
2022-09-10T05:52:46.302Z,87441.88
2022-09-10T05:55:13.766Z,87447.53
2022-09-10T05:57:40.992Z,87442.25
2022-09-10T06:00:11.741Z,87438.88
2022-09-10T06:02:39.158Z,87446.41
2022-09-10T06:05:06.741Z,87450.94
2022-09-10T06:07:34.265Z,87444.16
2022-09-10T06:10:01.688Z,87449.06
2022-09-10T06:12:28.883Z,87444.56
2022-09-10T06:14:56.036Z,87452.09
2022-09-10T06:17:23.187Z,87452.47
2022-09-10T06:19:50.337Z,87447.19
2022-09-10T06:22:17.738Z,87446.06
2022-09-10T06:24:44.951Z,87444.56
2022-09-10T06:27:12.212Z,87445.28
2022-09-10T06:29:39.331Z,87452.09
2022-09-10T06:32:06.559Z,87449.47
2022-09-10T06:34:33.782Z,87440.38
2022-09-10T06:37:00.972Z,87443.41
2022-09-10T06:39:28.125Z,87443.41
2022-09-10T06:41:55.312Z,87441.47
2022-09-10T06:44:22.547Z,87442.22
2022-09-10T06:47:39.055Z,87431.25
2022-09-10T06:49:37.309Z,87435.41
2022-09-10T06:52:04.657Z,87430.47
2022-09-10T06:54:31.860Z,87431.59
2022-09-10T06:56:59.092Z,87435.00
2022-09-10T06:59:26.238Z,87431.22
2022-09-10T07:01:53.385Z,87427.41
2022-09-10T07:04:20.606Z,87429.66
2022-09-10T07:06:47.795Z,87428.50
2022-09-10T07:09:15.736Z,87433.78
2022-09-10T07:11:42.940Z,87426.97
2022-09-10T07:14:14.162Z,87426.56
2022-09-10T07:16:41.641Z,87429.59
2022-09-10T07:19:08.912Z,87434.50
2022-09-10T07:21:36.082Z,87431.84
2022-09-10T07:24:04.469Z,87436.69
2022-09-10T07:26:32.106Z,87431.00
2022-09-10T07:28:59.933Z,87431.31
2022-09-10T07:31:33.720Z,87434.66
2022-09-10T07:34:04.310Z,87423.28
2022-09-10T07:36:32.174Z,87425.19
2022-09-10T07:38:59.613Z,87427.44
2022-09-10T07:41:27.039Z,87422.53
2022-09-10T07:43:54.813Z,87425.50
2022-09-10T07:46:23.623Z,87425.50
2022-09-10T07:48:59.359Z,87432.28
2022-09-10T07:51:30.055Z,87431.56
2022-09-10T07:53:59.253Z,87433.84
2022-09-10T07:56:26.678Z,87432.69
2022-09-10T07:58:54.567Z,87437.59
2022-09-10T08:01:22.091Z,87431.50
2022-09-10T08:03:49.363Z,87436.38
2022-09-10T08:06:17.227Z,87430.69
2022-09-10T08:08:44.426Z,87436.34
2022-09-10T08:11:18.386Z,87438.56
2022-09-10T08:13:50.212Z,87435.56
2022-09-10T08:16:21.606Z,87441.16
2022-09-10T08:18:49.889Z,87436.16
2022-09-10T08:21:19.299Z,87444.78
2022-09-10T08:23:51.523Z,87440.59
2022-09-10T08:26:19.314Z,87433.47
2022-09-10T08:28:47.423Z,87434.56
2022-09-10T08:31:14.785Z,87432.66
2022-09-10T08:33:53.489Z,87430.72
2022-09-10T08:36:21.602Z,87430.00
2022-09-10T08:38:49.872Z,87423.53
2022-09-10T08:41:25.687Z,87429.94
2022-09-10T08:44:04.699Z,87436.78
2022-09-10T08:46:47.561Z,87424.69
2022-09-10T08:49:36.123Z,87423.94
2022-09-10T08:52:15.266Z,87431.78
2022-09-10T08:54:59.979Z,87428.66
2022-09-10T08:57:41.791Z,87426.69
2022-09-10T09:00:17.592Z,87424.69
2022-09-10T09:03:10.103Z,87409.09
2022-09-10T09:05:54.981Z,87406.34
2022-09-10T09:08:26.311Z,87414.16
2022-09-10T09:11:09.307Z,87409.94
2022-09-10T09:13:42.708Z,87399.63
2022-09-10T09:16:38.870Z,87403.69
2022-09-10T09:19:27.276Z,87399.13
2022-09-10T09:21:56.693Z,87395.25
2022-09-10T09:24:24.231Z,87396.34
2022-09-10T09:26:59.245Z,87401.22
2022-09-10T09:29:36.181Z,87394.72
2022-09-10T09:32:06.403Z,87401.13
2022-09-10T09:34:50.382Z,87404.47
2022-09-10T09:37:22.321Z,87397.88
2022-09-10T09:40:11.738Z,87394.72
2022-09-10T09:42:54.562Z,87388.81
2022-09-10T09:45:33.346Z,87381.44
2022-09-10T09:48:01.069Z,87374.09
2022-09-10T09:50:31.720Z,87370.22
2022-09-10T09:52:59.349Z,87368.53
2022-09-10T09:55:44.892Z,87367.16
2022-09-10T09:58:24.289Z,87360.81
2022-09-10T10:01:06.393Z,87362.50
2022-09-10T10:03:47.594Z,87356.50
2022-09-10T10:06:17.140Z,87347.06
2022-09-10T10:09:02.550Z,87346.47
2022-09-10T10:11:51.997Z,87353.56
2022-09-10T10:14:19.163Z,87339.44
2022-09-10T10:16:47.909Z,87346.19
2022-09-10T10:19:33.777Z,87340.66
2022-09-10T10:22:16.219Z,87344.66
2022-09-10T10:24:45.725Z,87342.75
2022-09-10T10:27:36.750Z,87338.00
2022-09-10T10:30:19.245Z,87336.97
2022-09-10T10:32:53.513Z,87334.09
2022-09-10T10:35:58.362Z,87339.19
2022-09-10T10:38:32.354Z,87329.66
2022-09-10T10:41:20.235Z,87331.47
2022-09-10T10:44:29.142Z,87330.13
2022-09-10T10:47:59.975Z,87330.91
2022-09-10T10:50:53.713Z,87319.78
2022-09-10T10:53:45.187Z,87319.91
2022-09-10T10:56:27.928Z,87308.50
2022-09-10T10:59:15.259Z,87310.53
2022-09-10T11:01:51.862Z,87303.94
2022-09-10T11:04:26.407Z,87307.88
2022-09-10T11:07:13.654Z,87292.75
2022-09-10T11:10:12.021Z,87292.13
2022-09-10T11:13:04.544Z,87295.28
2022-09-10T11:15:44.374Z,87289.94
2022-09-10T11:18:54.597Z,87287.00
2022-09-10T11:22:03.420Z,87285.50
2022-09-10T11:24:45.648Z,87288.47
2022-09-10T11:27:38.672Z,87287.63
2022-09-10T11:30:17.724Z,87280.06
2022-09-10T11:33:01.577Z,87276.28
2022-09-10T11:35:57.229Z,87267.44
2022-09-10T11:38:54.726Z,87273.50
2022-09-10T11:41:30.683Z,87273.50
2022-09-10T11:44:16.396Z,87274.28
2022-09-10T11:46:55.825Z,87277.50
2022-09-10T11:49:48.210Z,87274.69
2022-09-10T11:52:18.178Z,87277.19
2022-09-10T11:54:46.215Z,87277.22
2022-09-10T11:57:25.299Z,87273.69
2022-09-10T12:00:15.591Z,87274.56
2022-09-10T12:03:31.889Z,87271.72
2022-09-10T12:06:09.418Z,87267.59
2022-09-10T12:09:24.314Z,87266.34
2022-09-10T12:12:13.461Z,87260.13
2022-09-10T12:14:41.652Z,87267.38
2022-09-10T12:17:34.013Z,87269.47
2022-09-10T12:20:05.822Z,87260.44
2022-09-10T12:22:36.644Z,87258.94
2022-09-10T12:25:26.296Z,87259.72
2022-09-10T12:28:02.458Z,87261.72
2022-09-10T12:30:29.909Z,87258.41
2022-09-10T12:33:21.756Z,87254.44
2022-09-10T12:35:50.844Z,87250.25
2022-09-10T12:39:13.999Z,87252.09
2022-09-10T12:41:41.101Z,87254.81
2022-09-10T12:44:34.512Z,87248.84
2022-09-10T12:47:16.986Z,87251.22
2022-09-10T12:50:05.184Z,87252.13
2022-09-10T12:52:35.382Z,87247.88
2022-09-10T12:55:41.205Z,87261.25
2022-09-10T12:58:26.986Z,87247.81
2022-09-10T13:00:56.834Z,87251.03
2022-09-10T13:03:30.361Z,87253.63
2022-09-10T13:06:05.555Z,87253.03
2022-09-10T13:08:43.579Z,87250.22
2022-09-10T13:11:22.260Z,87261.16
2022-09-10T13:14:02.168Z,87274.53
2022-09-10T13:16:29.288Z,87270.34
2022-09-10T13:19:14.988Z,87287.72
2022-09-10T13:21:44.906Z,87295.63
2022-09-10T13:24:34.043Z,87287.72
2022-09-10T13:27:21.861Z,87288.69
2022-09-10T13:30:11.947Z,87289.19
2022-09-10T13:32:49.118Z,87280.28
2022-09-10T13:35:19.397Z,87283.81
2022-09-10T13:38:10.896Z,87271.97
2022-09-10T13:41:27.641Z,87285.03
2022-09-10T13:44:13.533Z,87287.38
2022-09-10T13:46:50.321Z,87286.22
2022-09-10T13:49:52.459Z,87284.53
2022-09-10T13:52:29.140Z,87294.53
2022-09-10T13:54:59.455Z,87300.19
2022-09-10T13:57:31.424Z,87291.56
2022-09-10T14:00:07.939Z,87305.66
2022-09-10T14:02:47.508Z,87294.34
2022-09-10T14:05:51.966Z,87299.25
2022-09-10T14:08:25.266Z,87309.75
2022-09-10T14:11:11.529Z,87296.97
2022-09-10T14:13:57.844Z,87301.81
2022-09-10T14:16:36.240Z,87290.88
2022-09-10T14:19:13.222Z,87294.88
2022-09-10T14:21:41.463Z,87294.16
2022-09-10T14:24:48.396Z,87296.16
2022-09-10T14:27:27.218Z,87285.81
2022-09-10T14:30:24.055Z,87282.13
2022-09-10T14:32:52.492Z,87284.53
2022-09-10T14:35:45.484Z,87289.94
2022-09-10T14:38:31.008Z,87288.16
2022-09-10T14:41:25.703Z,87292.59
2022-09-10T14:44:23.738Z,87292.41
2022-09-10T14:46:59.498Z,87287.38
2022-09-10T14:49:34.215Z,87280.94
2022-09-10T14:52:03.025Z,87274.53
2022-09-10T14:54:33.308Z,87275.66
2022-09-10T14:57:16.045Z,87277.22
2022-09-10T14:59:45.941Z,87264.13
2022-09-10T15:02:27.448Z,87266.16
2022-09-10T15:04:55.388Z,87278.97
2022-09-10T15:07:22.684Z,87281.56
2022-09-10T15:09:49.979Z,87280.22
2022-09-10T15:12:25.851Z,87282.56
2022-09-10T15:14:53.100Z,87285.66
2022-09-10T15:17:20.710Z,87285.34
2022-09-10T15:19:47.935Z,87286.53
2022-09-10T15:22:24.278Z,87283.00
2022-09-10T15:25:09.237Z,87284.28
2022-09-10T15:27:37.869Z,87282.00
2022-09-10T15:30:06.407Z,87283.69
2022-09-10T15:32:33.588Z,87288.31
2022-09-10T15:35:00.807Z,87279.34
2022-09-10T15:37:28.071Z,87283.88
2022-09-10T15:39:55.256Z,87284.91
2022-09-10T15:42:22.500Z,87288.44
2022-09-10T15:44:49.809Z,87289.06
2022-09-10T15:47:16.957Z,87296.41
2022-09-10T15:49:44.220Z,87292.78
2022-09-10T15:52:11.449Z,87286.19
2022-09-10T15:54:38.869Z,87292.19
2022-09-10T15:57:06.227Z,87298.63
2022-09-10T15:59:33.581Z,87294.00
2022-09-10T16:02:00.871Z,87294.44
2022-09-10T16:04:30.617Z,87292.38
2022-09-10T16:06:59.872Z,87295.50
2022-09-10T16:09:27.518Z,87298.22
2022-09-10T16:11:54.781Z,87303.78
2022-09-10T16:14:22.047Z,87303.34
2022-09-10T16:16:49.374Z,87300.78
2022-09-10T16:19:16.889Z,87307.31
2022-09-10T16:21:44.106Z,87308.53
2022-09-10T16:24:11.815Z,87312.41
2022-09-10T16:26:41.657Z,87306.00
2022-09-10T16:29:19.746Z,87312.88
2022-09-10T16:31:46.965Z,87314.72
2022-09-10T16:34:20.107Z,87311.94
2022-09-10T16:36:48.593Z,87317.19
2022-09-10T16:39:18.254Z,87318.31
2022-09-10T16:41:49.558Z,87324.69
2022-09-10T16:44:18.745Z,87323.44
2022-09-10T16:46:46.631Z,87324.47
2022-09-10T16:49:16.512Z,87325.50
2022-09-10T16:51:47.005Z,87327.28
2022-09-10T16:54:15.005Z,87338.13
2022-09-10T16:56:45.469Z,87341.44
2022-09-10T16:59:18.477Z,87341.56
2022-09-10T17:01:46.899Z,87343.13
2022-09-10T17:04:27.798Z,87340.94
2022-09-10T17:06:57.731Z,87346.84
2022-09-10T17:09:25.341Z,87347.38
2022-09-10T17:11:52.886Z,87347.84
2022-09-10T17:14:20.093Z,87353.63
2022-09-10T17:16:47.345Z,87351.84
2022-09-10T17:19:21.343Z,87354.97
2022-09-10T17:21:50.900Z,87360.72
2022-09-10T17:24:21.855Z,87357.81
2022-09-10T17:26:50.751Z,87367.41
2022-09-10T17:29:21.864Z,87361.03
2022-09-10T17:31:50.442Z,87360.31
2022-09-10T17:34:18.514Z,87353.97
2022-09-10T17:36:47.674Z,87361.59
2022-09-10T17:39:16.415Z,87362.03
2022-09-10T17:41:44.672Z,87368.56
2022-09-10T17:44:12.898Z,87368.19
2022-09-10T17:46:40.437Z,87371.28
2022-09-10T17:49:07.727Z,87379.31
2022-09-10T17:51:35.647Z,87380.88
2022-09-10T17:54:03.572Z,87392.63
2022-09-10T17:56:31.789Z,87387.72
2022-09-10T17:59:02.917Z,87389.63
2022-09-10T18:01:37.091Z,87398.72
2022-09-10T18:04:06.142Z,87393.06
2022-09-10T18:06:38.010Z,87393.88
2022-09-10T18:09:06.721Z,87406.41
2022-09-10T18:11:39.544Z,87406.44
2022-09-10T18:14:07.567Z,87418.22
2022-09-10T18:16:36.310Z,87417.44
2022-09-10T18:19:14.321Z,87409.09
2022-09-10T18:21:43.901Z,87410.25
2022-09-10T18:24:15.848Z,87420.88
2022-09-10T18:26:47.517Z,87412.19
2022-09-10T18:29:25.154Z,87420.22
2022-09-10T18:31:56.322Z,87424.06
2022-09-10T18:34:27.539Z,87438.13
2022-09-10T18:36:58.608Z,87439.25
2022-09-10T18:39:29.124Z,87435.09
2022-09-10T18:41:57.076Z,87446.88
2022-09-10T18:44:29.466Z,87441.97
2022-09-10T18:46:56.689Z,87447.66
2022-09-10T18:49:25.977Z,87448.44
2022-09-10T18:51:55.939Z,87454.91
2022-09-10T18:54:24.799Z,87447.38
2022-09-10T18:56:52.005Z,87459.13
2022-09-10T18:59:22.143Z,87459.53
2022-09-10T19:01:52.824Z,87460.28
2022-09-10T19:04:24.176Z,87461.44
2022-09-10T19:06:52.381Z,87473.19
2022-09-10T19:09:29.503Z,87474.00
2022-09-10T19:11:59.414Z,87469.06
2022-09-10T19:14:30.629Z,87471.72
2022-09-10T19:16:59.982Z,87477.81
2022-09-10T19:19:33.279Z,87477.84
2022-09-10T19:22:03.151Z,87474.44
2022-09-10T19:24:53.908Z,87475.59
2022-09-10T19:27:18.405Z,87479.75
2022-09-10T19:29:45.597Z,87476.34
2022-09-10T19:32:12.784Z,87471.06
2022-09-10T19:34:40.145Z,87481.28
2022-09-10T19:37:07.352Z,87483.94
2022-09-10T19:39:34.611Z,87485.44
2022-09-10T19:42:01.735Z,87485.84
2022-09-10T19:44:28.922Z,87485.84
2022-09-10T19:46:56.124Z,87494.94
2022-09-10T19:49:23.283Z,87481.72
2022-09-10T19:51:50.378Z,87483.97
2022-09-10T19:54:17.651Z,87485.50
2022-09-10T19:56:44.954Z,87490.44
2022-09-10T19:59:12.155Z,87488.97
2022-09-10T20:01:42.710Z,87487.78
2022-09-10T20:04:12.001Z,87488.59
2022-09-10T20:06:40.335Z,87484.81
2022-09-10T20:09:09.866Z,87482.59
2022-09-10T20:11:38.115Z,87483.31
2022-09-10T20:14:12.832Z,87483.69
2022-09-10T20:16:43.920Z,87479.16
2022-09-10T20:19:15.085Z,87472.72
2022-09-10T20:21:42.473Z,87471.22
2022-09-10T20:24:10.645Z,87472.38
2022-09-10T20:26:39.256Z,87474.72
2022-09-10T20:29:11.557Z,87480.81
2022-09-10T20:31:40.389Z,87483.50
2022-09-10T20:34:12.619Z,87482.38
2022-09-10T20:36:40.378Z,87486.56
2022-09-10T20:39:08.465Z,87479.78
2022-09-10T20:41:35.956Z,87480.56
2022-09-10T20:44:03.615Z,87478.34
2022-09-10T20:46:31.689Z,87478.34
2022-09-10T20:49:01.063Z,87480.28
2022-09-10T20:51:32.624Z,87478.38
2022-09-10T20:54:00.307Z,87481.09
2022-09-10T20:56:28.068Z,87484.16
2022-09-10T20:58:56.209Z,87481.53
2022-09-10T21:01:26.554Z,87487.59
2022-09-10T21:03:57.567Z,87483.47
2022-09-10T21:06:28.681Z,87483.13
2022-09-10T21:08:56.487Z,87477.06
2022-09-10T21:11:27.743Z,87472.97
2022-09-10T21:13:57.755Z,87479.06
2022-09-10T21:16:28.631Z,87480.22
2022-09-10T21:19:01.942Z,87487.44
2022-09-10T21:21:35.042Z,87486.72
2022-09-10T21:24:10.219Z,87482.56
2022-09-10T21:26:39.915Z,87487.84
2022-09-10T21:29:11.871Z,87487.13
2022-09-10T21:31:39.295Z,87492.44
2022-09-10T21:34:06.929Z,87492.47
2022-09-10T21:36:37.235Z,87498.50
2022-09-10T21:39:12.978Z,87502.28
2022-09-10T21:41:50.906Z,87510.97
2022-09-10T21:44:21.747Z,87502.28
2022-09-10T21:46:49.960Z,87502.66
2022-09-10T21:49:18.540Z,87513.25
2022-09-10T21:51:46.179Z,87509.88
2022-09-10T21:54:16.888Z,87509.84
2022-09-10T21:56:44.315Z,87503.81
2022-09-10T21:59:12.146Z,87507.22
2022-09-10T22:01:43.894Z,87508.38
2022-09-10T22:04:12.562Z,87509.88
2022-09-10T22:06:39.815Z,87506.47
2022-09-10T22:09:12.770Z,87511.38
2022-09-10T22:11:44.823Z,87512.91
2022-09-10T22:14:15.858Z,87515.16
2022-09-10T22:16:44.111Z,87516.28
2022-09-10T22:19:19.999Z,87514.41
2022-09-10T22:21:47.323Z,87521.22
2022-09-10T22:24:16.100Z,87516.66
2022-09-10T22:26:44.531Z,87511.00
2022-09-10T22:29:14.817Z,87518.56
2022-09-10T22:31:42.025Z,87520.06
2022-09-10T22:34:14.046Z,87516.28
2022-09-10T22:36:44.382Z,87519.69
2022-09-10T22:39:15.964Z,87526.84
2022-09-10T22:41:44.474Z,87525.31
2022-09-10T22:44:12.685Z,87534.00
2022-09-10T22:46:41.069Z,87535.50
2022-09-10T22:49:09.668Z,87531.72
2022-09-10T22:51:40.175Z,87537.00
2022-09-10T22:54:08.240Z,87527.19
2022-09-10T22:56:35.602Z,87535.88
2022-09-10T22:59:04.530Z,87529.44
2022-09-10T23:01:36.974Z,87532.84
2022-09-10T23:04:07.700Z,87526.81
2022-09-10T23:06:38.021Z,87529.44
2022-09-10T23:09:14.411Z,87534.34
2022-09-10T23:11:42.664Z,87533.19
2022-09-10T23:14:15.019Z,87531.72
2022-09-10T23:16:45.487Z,87539.25
2022-09-10T23:19:17.854Z,87529.81
2022-09-10T23:21:49.668Z,87534.31
2022-09-10T23:24:20.274Z,87536.19
2022-09-10T23:26:48.144Z,87534.69
2022-09-10T23:29:16.070Z,87536.22
2022-09-10T23:31:44.870Z,87528.66
2022-09-10T23:34:18.219Z,87526.75
2022-09-10T23:36:48.753Z,87526.75
2022-09-10T23:39:23.435Z,87522.59
2022-09-10T23:41:53.757Z,87524.13
2022-09-10T23:44:21.211Z,87516.59
2022-09-10T23:46:48.967Z,87510.53
2022-09-10T23:49:16.954Z,87509.41
2022-09-10T23:51:44.496Z,87513.91
2022-09-10T23:54:12.379Z,87515.06
2022-09-10T23:56:40.068Z,87515.06
2022-09-10T23:59:08.660Z,87514.69
